createdAt,value
2017-07-14T00:02:48.827Z,-56
2017-07-14T00:12:48.914Z,-56
2017-07-14T00:22:48.832Z,-55
2017-07-14T00:32:48.959Z,-55
2017-07-14T00:42:48.920Z,-56
2017-07-14T00:52:48.829Z,-55
2017-07-14T01:02:48.902Z,-53
2017-07-14T01:12:48.882Z,-57
2017-07-14T01:22:48.821Z,-56
2017-07-14T01:32:48.880Z,-54
2017-07-14T01:42:48.886Z,-56
2017-07-14T01:52:48.905Z,-56
2017-07-14T02:02:48.871Z,-55
2017-07-14T02:12:48.862Z,-56
2017-07-14T02:22:48.893Z,-56
2017-07-14T02:32:48.956Z,-55
2017-07-14T02:42:48.826Z,-55
2017-07-14T02:52:48.921Z,-55
2017-07-14T03:02:48.922Z,-54
2017-07-14T03:12:48.833Z,-56
2017-07-14T03:22:48.842Z,-55
2017-07-14T03:32:48.885Z,-57
2017-07-14T03:42:48.898Z,-57
2017-07-14T03:52:48.848Z,-54
2017-07-14T04:02:48.802Z,-55
2017-07-14T04:12:48.867Z,-56
2017-07-14T04:22:48.855Z,-55
2017-07-14T04:32:48.793Z,-55
2017-07-14T04:42:48.857Z,-52
2017-07-14T04:52:48.838Z,-56
2017-07-14T05:02:48.875Z,-54
2017-07-14T05:12:48.875Z,-57
2017-07-14T05:22:48.822Z,-55
2017-07-14T05:32:48.869Z,-55
2017-07-14T05:42:48.853Z,-55
2017-07-14T05:52:48.799Z,-55
2017-07-14T06:02:48.831Z,-57
2017-07-14T06:12:48.821Z,-55
2017-07-14T06:22:48.795Z,-55
2017-07-14T06:32:48.866Z,-54
2017-07-14T06:42:48.813Z,-56
2017-07-14T06:52:48.929Z,-57
2017-07-14T07:02:48.897Z,-58
2017-07-14T07:12:48.924Z,-57
2017-07-14T07:22:48.901Z,-60
2017-07-14T07:32:48.958Z,-61
2017-07-14T07:42:48.916Z,-61
2017-07-14T07:52:48.880Z,-61
2017-07-14T08:02:48.877Z,-62
2017-07-14T08:12:48.862Z,-61
2017-07-14T08:22:48.840Z,-60
2017-07-14T08:32:48.918Z,-63
2017-07-14T08:42:48.827Z,-60
2017-07-14T08:52:48.863Z,-62
2017-07-14T09:02:48.884Z,-61
2017-07-14T09:12:48.841Z,-61
2017-07-14T09:22:48.859Z,-59
2017-07-14T09:32:48.993Z,-60
2017-07-14T09:42:48.857Z,-60
2017-07-14T09:52:48.860Z,-59
2017-07-14T10:02:48.928Z,-61
2017-07-14T10:12:48.919Z,-60
2017-07-14T10:22:48.848Z,-61
2017-07-14T10:32:48.871Z,-61
2017-07-14T10:42:49.429Z,-60
2017-07-14T10:52:48.917Z,-60
2017-07-14T11:02:48.887Z,-59
2017-07-14T11:12:48.866Z,-60
2017-07-14T11:22:48.992Z,-59
2017-07-14T11:32:48.951Z,-59
2017-07-14T11:42:49.016Z,-60
2017-07-14T11:52:48.943Z,-59
2017-07-14T12:02:48.952Z,-58
2017-07-14T12:12:49.677Z,-62
2017-07-14T12:22:48.900Z,-61
2017-07-14T12:32:48.985Z,-60
2017-07-14T12:42:48.971Z,-61
2017-07-14T12:52:49.098Z,-59
2017-07-14T13:02:49.024Z,-60
2017-07-14T13:12:49.941Z,-61
2017-07-14T13:22:49.036Z,-62
2017-07-14T13:32:49.398Z,-61
2017-07-14T13:42:51.323Z,-59
2017-07-14T13:52:49.571Z,-58
2017-07-14T14:02:48.991Z,-60
2017-07-14T14:12:49.022Z,-63
2017-07-14T14:22:48.905Z,-60
2017-07-14T14:32:48.917Z,-60
2017-07-14T14:42:50.971Z,-60
2017-07-14T14:52:48.925Z,-61
2017-07-14T15:02:48.986Z,-59
2017-07-14T15:12:49.213Z,-64
2017-07-14T15:22:48.937Z,-60
2017-07-14T15:32:49.031Z,-61
2017-07-14T15:42:48.908Z,-61
2017-07-14T15:52:48.925Z,-60
2017-07-14T16:02:48.939Z,-60
2017-07-14T16:12:49.100Z,-60
2017-07-14T16:22:49.660Z,-61
2017-07-14T16:32:49.443Z,-58
2017-07-14T16:42:49.717Z,-58
2017-07-14T16:52:48.928Z,-61
2017-07-14T17:02:48.952Z,-60
2017-07-14T17:12:48.974Z,-59
2017-07-14T17:22:48.951Z,-61
2017-07-14T17:32:48.964Z,-61
2017-07-14T17:42:49.437Z,-60
2017-07-14T17:52:49.204Z,-61
2017-07-14T18:02:48.941Z,-59
2017-07-14T18:12:48.972Z,-59
2017-07-14T18:22:48.946Z,-60
2017-07-14T18:32:49.088Z,-61
2017-07-14T18:42:48.959Z,-61
2017-07-14T18:52:48.963Z,-59
2017-07-14T19:02:49.610Z,-60
2017-07-14T19:12:49.329Z,-60
2017-07-14T19:22:52.141Z,-60
2017-07-14T19:32:49.796Z,-59
2017-07-14T19:42:50.597Z,-59
2017-07-14T20:02:49.089Z,-58
2017-07-14T20:12:59.198Z,-58
2017-07-14T20:23:07.376Z,-58
2017-07-14T20:32:49.860Z,-57
2017-07-14T20:42:49.030Z,-59
2017-07-14T20:52:52.772Z,-57
2017-07-14T21:02:53.011Z,-57
2017-07-14T21:12:48.994Z,-57
2017-07-14T21:22:49.062Z,-57
2017-07-14T21:32:50.866Z,-57
2017-07-14T21:42:49.034Z,-57
2017-07-14T21:52:49.002Z,-54
2017-07-14T22:02:49.120Z,-58
2017-07-14T22:12:49.097Z,-58
2017-07-14T22:22:48.938Z,-56
2017-07-14T22:32:49.347Z,-61
2017-07-14T22:42:49.079Z,-57
2017-07-14T22:52:57.297Z,-56
2017-07-14T23:02:49.979Z,-59
2017-07-14T23:12:48.978Z,-59
2017-07-14T23:22:48.933Z,-57
2017-07-14T23:32:48.990Z,-58
2017-07-14T23:42:50.271Z,-56
2017-07-14T23:52:48.975Z,-59
