createdAt,value
2018-08-23T00:01:29.537Z,17.70
2018-08-23T00:04:02.782Z,17.50
2018-08-23T00:06:31.141Z,17.50
2018-08-23T00:08:59.462Z,17.50
2018-08-23T00:11:29.405Z,17.40
2018-08-23T00:13:57.778Z,17.30
2018-08-23T00:16:34.829Z,17.20
2018-08-23T00:19:04.035Z,17.20
2018-08-23T00:21:32.418Z,17.20
2018-08-23T00:24:12.269Z,17.10
2018-08-23T00:26:49.153Z,17.10
2018-08-23T00:29:22.858Z,17.10
2018-08-23T00:31:52.889Z,17.20
2018-08-23T00:34:23.694Z,17.30
2018-08-23T00:36:52.013Z,17.40
2018-08-23T00:39:20.674Z,17.30
2018-08-23T00:41:54.413Z,17.20
2018-08-23T00:44:22.770Z,17.10
2018-08-23T00:46:52.633Z,17.10
2018-08-23T00:49:20.973Z,17.10
2018-08-23T00:51:49.301Z,17.10
2018-08-23T00:54:17.695Z,17.20
2018-08-23T00:56:45.961Z,17.30
2018-08-23T00:59:14.334Z,17.40
2018-08-23T01:01:49.114Z,17.40
2018-08-23T01:04:19.030Z,17.20
2018-08-23T01:06:47.372Z,17.00
2018-08-23T01:09:15.686Z,16.90
2018-08-23T01:11:46.141Z,16.80
2018-08-23T01:14:14.483Z,16.80
2018-08-23T01:16:53.101Z,16.80
2018-08-23T01:19:26.874Z,16.80
2018-08-23T01:21:56.206Z,17.00
2018-08-23T01:24:29.490Z,17.10
2018-08-23T01:26:57.848Z,17.00
2018-08-23T01:29:28.989Z,16.80
2018-08-23T01:32:16.518Z,16.70
2018-08-23T01:34:44.827Z,16.60
2018-08-23T01:37:23.210Z,16.60
2018-08-23T01:39:51.525Z,16.50
2018-08-23T01:42:19.883Z,16.40
2018-08-23T01:44:48.189Z,16.50
2018-08-23T01:47:16.541Z,16.60
2018-08-23T01:49:44.866Z,16.80
2018-08-23T01:52:13.190Z,16.90
2018-08-23T01:54:41.514Z,17.00
2018-08-23T01:57:09.852Z,17.00
2018-08-23T01:59:38.171Z,17.00
2018-08-23T02:02:10.730Z,17.00
2018-08-23T02:04:39.039Z,16.90
2018-08-23T02:07:07.375Z,16.70
2018-08-23T02:09:35.705Z,16.60
2018-08-23T02:12:04.069Z,16.50
2018-08-23T02:14:36.994Z,16.40
2018-08-23T02:17:05.387Z,16.40
2018-08-23T02:19:34.059Z,16.30
2018-08-23T02:22:02.378Z,16.20
2018-08-23T02:24:34.214Z,16.20
2018-08-23T02:27:02.531Z,16.20
2018-08-23T02:29:40.056Z,16.30
2018-08-23T02:32:09.346Z,16.20
2018-08-23T02:34:41.935Z,16.20
2018-08-23T02:37:11.735Z,16.20
2018-08-23T02:39:40.538Z,16.10
2018-08-23T02:42:13.362Z,16.20
2018-08-23T02:44:42.255Z,16.10
2018-08-23T02:47:10.578Z,16.00
2018-08-23T02:49:39.543Z,15.90
2018-08-23T02:52:07.877Z,15.90
2018-08-23T02:54:36.237Z,15.90
2018-08-23T02:57:11.360Z,16.00
2018-08-23T02:59:39.721Z,16.00
2018-08-23T03:02:13.525Z,15.90
2018-08-23T03:04:41.878Z,15.80
2018-08-23T03:07:10.215Z,15.80
2018-08-23T03:09:39.601Z,15.80
2018-08-23T03:12:09.204Z,15.80
2018-08-23T03:14:37.801Z,15.90
2018-08-23T03:17:32.690Z,16.00
2018-08-23T03:20:05.959Z,16.10
2018-08-23T03:22:34.874Z,16.00
2018-08-23T03:25:05.326Z,16.00
2018-08-23T03:27:33.674Z,16.00
2018-08-23T03:30:02.995Z,16.20
2018-08-23T03:32:31.546Z,16.10
2018-08-23T03:35:00.367Z,16.10
2018-08-23T03:37:28.682Z,16.00
2018-08-23T03:39:57.326Z,15.90
2018-08-23T03:42:26.081Z,15.90
2018-08-23T03:44:55.414Z,15.80
2018-08-23T03:47:24.175Z,15.80
2018-08-23T03:49:52.802Z,15.90
2018-08-23T03:52:22.384Z,16.00
2018-08-23T03:54:55.265Z,16.10
2018-08-23T03:57:23.637Z,16.20
2018-08-23T03:59:52.984Z,16.30
2018-08-23T04:02:21.925Z,16.20
2018-08-23T04:04:54.950Z,16.00
2018-08-23T04:07:23.253Z,15.80
2018-08-23T04:09:51.583Z,15.60
2018-08-23T04:12:19.902Z,15.70
2018-08-23T04:14:48.233Z,15.70
2018-08-23T04:17:16.595Z,15.60
2018-08-23T04:19:48.962Z,15.50
2018-08-23T04:22:17.770Z,15.50
2018-08-23T04:24:54.372Z,15.50
2018-08-23T04:27:22.816Z,15.50
2018-08-23T04:29:51.139Z,15.60
2018-08-23T04:32:29.031Z,15.60
2018-08-23T04:34:59.300Z,15.60
2018-08-23T04:37:28.319Z,15.60
2018-08-23T04:40:02.001Z,15.70
2018-08-23T04:42:30.345Z,15.70
2018-08-23T04:45:03.374Z,15.70
2018-08-23T04:47:31.714Z,15.70
2018-08-23T04:50:00.029Z,15.70
2018-08-23T04:52:28.438Z,15.70
2018-08-23T04:54:56.754Z,15.90
2018-08-23T04:57:25.090Z,16.00
2018-08-23T04:59:53.430Z,16.10
2018-08-23T05:02:21.779Z,16.00
2018-08-23T05:04:50.110Z,16.00
2018-08-23T05:07:18.461Z,16.00
2018-08-23T05:09:46.843Z,16.00
2018-08-23T05:12:15.157Z,16.00
2018-08-23T05:14:43.511Z,16.10
2018-08-23T05:17:11.841Z,16.10
2018-08-23T05:19:40.182Z,16.10
2018-08-23T05:22:08.526Z,16.10
2018-08-23T05:24:36.861Z,16.20
2018-08-23T05:27:05.490Z,16.10
2018-08-23T05:29:33.861Z,16.20
2018-08-23T05:32:02.194Z,16.10
2018-08-23T05:34:30.553Z,16.20
2018-08-23T05:36:58.869Z,16.30
2018-08-23T05:39:38.563Z,16.40
2018-08-23T05:42:06.890Z,16.40
2018-08-23T05:44:35.232Z,16.60
2018-08-23T05:47:03.646Z,16.70
2018-08-23T05:49:31.986Z,16.80
2018-08-23T05:52:00.540Z,16.80
2018-08-23T05:54:28.897Z,16.70
2018-08-23T05:56:57.285Z,16.80
2018-08-23T05:59:25.629Z,16.90
2018-08-23T06:01:53.983Z,16.90
2018-08-23T06:04:33.722Z,17.00
2018-08-23T06:07:02.062Z,16.90
2018-08-23T06:09:30.411Z,17.10
2018-08-23T06:11:58.729Z,17.30
2018-08-23T06:14:27.064Z,17.50
2018-08-23T06:16:57.018Z,17.90
2018-08-23T06:19:26.134Z,18.40
2018-08-23T06:21:54.690Z,18.80
2018-08-23T06:24:27.386Z,19.00
2018-08-23T06:26:55.797Z,19.10
2018-08-23T06:29:28.344Z,19.30
2018-08-23T06:32:02.498Z,19.50
2018-08-23T06:34:32.817Z,19.70
2018-08-23T06:37:01.146Z,19.70
2018-08-23T06:39:29.508Z,19.70
2018-08-23T06:41:59.235Z,19.60
2018-08-23T06:44:41.258Z,19.80
2018-08-23T06:47:14.087Z,20.10
2018-08-23T06:49:43.751Z,20.30
2018-08-23T06:52:22.010Z,20.50
2018-08-23T06:54:50.361Z,20.70
2018-08-23T06:57:18.686Z,20.80
2018-08-23T06:59:47.032Z,21.00
2018-08-23T07:02:15.374Z,21.10
2018-08-23T07:04:44.781Z,21.20
2018-08-23T07:07:18.556Z,21.20
2018-08-23T07:09:46.966Z,21.20
2018-08-23T07:12:18.181Z,21.30
2018-08-23T07:14:47.489Z,21.40
2018-08-23T07:17:21.472Z,21.60
2018-08-23T07:19:50.190Z,21.60
2018-08-23T07:22:23.774Z,21.60
2018-08-23T07:24:53.497Z,21.50
2018-08-23T07:27:22.463Z,21.80
2018-08-23T07:29:53.433Z,22.20
2018-08-23T07:32:24.755Z,22.40
2018-08-23T07:35:07.664Z,22.30
2018-08-23T07:37:37.271Z,22.30
2018-08-23T07:40:11.058Z,22.30
2018-08-23T07:42:40.339Z,22.10
2018-08-23T07:45:09.287Z,22.10
2018-08-23T07:47:42.906Z,22.10
2018-08-23T07:50:11.258Z,22.10
2018-08-23T07:52:46.145Z,22.10
2018-08-23T07:55:14.532Z,21.90
2018-08-23T07:57:43.270Z,21.90
2018-08-23T08:00:43.849Z,22.10
2018-08-23T08:03:13.511Z,22.00
2018-08-23T08:05:44.024Z,22.00
2018-08-23T08:08:13.143Z,22.10
2018-08-23T08:10:43.841Z,22.10
2018-08-23T08:13:12.262Z,22.30
2018-08-23T08:15:40.629Z,22.60
2018-08-23T08:18:25.320Z,22.80
2018-08-23T08:21:01.427Z,22.80
2018-08-23T08:23:30.130Z,22.80
2018-08-23T08:25:58.466Z,22.90
2018-08-23T08:28:26.822Z,23.10
2018-08-23T08:30:58.914Z,23.20
2018-08-23T08:33:33.142Z,23.10
2018-08-23T08:36:02.758Z,23.10
2018-08-23T08:38:31.662Z,23.00
2018-08-23T08:41:00.033Z,23.10
2018-08-23T08:43:28.450Z,23.00
2018-08-23T08:48:42.977Z,22.70
2018-08-23T08:51:22.461Z,22.80
2018-08-23T08:53:51.118Z,22.90
2018-08-23T08:56:23.209Z,22.90
2018-08-23T08:58:51.986Z,23.00
2018-08-23T09:01:20.861Z,23.30
2018-08-23T09:03:49.202Z,23.40
2018-08-23T09:06:22.453Z,23.50
2018-08-23T09:08:50.829Z,23.70
2018-08-23T09:11:21.829Z,23.80
2018-08-23T09:13:50.400Z,24.00
2018-08-23T09:16:21.499Z,24.20
2018-08-23T09:19:04.338Z,24.70
2018-08-23T09:21:33.060Z,24.70
2018-08-23T09:24:21.078Z,24.60
2018-08-23T09:26:49.411Z,24.70
2018-08-23T09:29:29.753Z,25.20
2018-08-23T09:32:08.190Z,25.40
2018-08-23T09:34:36.738Z,25.70
2018-08-23T09:37:05.436Z,25.80
2018-08-23T09:39:33.789Z,25.90
2018-08-23T09:42:02.101Z,26.10
2018-08-23T09:44:30.454Z,26.10
2018-08-23T09:47:03.877Z,26.20
2018-08-23T09:49:32.206Z,26.30
2018-08-23T09:52:00.611Z,26.50
2018-08-23T09:54:29.819Z,26.80
2018-08-23T09:56:58.138Z,26.80
2018-08-23T09:59:27.828Z,26.90
2018-08-23T10:02:01.468Z,27.00
2018-08-23T10:04:35.264Z,27.00
2018-08-23T10:07:09.127Z,27.10
2018-08-23T10:09:42.850Z,27.10
2018-08-23T10:12:16.522Z,27.00
2018-08-23T10:14:51.163Z,27.30
2018-08-23T10:17:24.747Z,27.60
2018-08-23T10:21:02.142Z,27.30
2018-08-23T10:23:30.483Z,27.30
2018-08-23T10:26:00.145Z,27.40
2018-08-23T10:28:59.262Z,27.60
2018-08-23T10:31:27.602Z,27.60
2018-08-23T10:33:55.931Z,27.70
2018-08-23T10:36:24.313Z,27.90
2018-08-23T10:38:52.622Z,28.00
2018-08-23T10:41:21.009Z,27.90
2018-08-23T10:43:49.877Z,28.10
2018-08-23T10:46:18.225Z,28.40
2018-08-23T10:48:46.541Z,28.60
2018-08-23T10:51:14.877Z,28.50
2018-08-23T10:53:43.199Z,28.50
2018-08-23T10:56:11.533Z,28.70
2018-08-23T10:58:39.863Z,29.10
2018-08-23T11:01:08.206Z,29.40
2018-08-23T11:03:36.538Z,29.90
2018-08-23T11:06:04.891Z,30.00
2018-08-23T11:08:34.786Z,30.40
2018-08-23T11:11:08.578Z,31.30
2018-08-23T11:13:42.346Z,32.30
2018-08-23T11:16:16.110Z,32.80
2018-08-23T11:18:49.784Z,33.60
2018-08-23T11:21:18.511Z,34.40
2018-08-23T11:23:47.245Z,34.60
2018-08-23T11:26:23.879Z,34.10
2018-08-23T11:28:52.436Z,34.20
2018-08-23T11:31:26.138Z,34.40
2018-08-23T11:33:54.608Z,34.30
2018-08-23T11:36:23.046Z,35.10
2018-08-23T11:38:51.384Z,35.40
2018-08-23T11:41:19.961Z,35.90
2018-08-23T11:43:48.658Z,36.20
2018-08-23T11:46:18.249Z,36.40
2018-08-23T11:48:47.283Z,36.30
2018-08-23T11:51:16.347Z,36.40
2018-08-23T11:53:45.476Z,36.40
2018-08-23T11:56:13.698Z,36.10
2018-08-23T11:58:42.614Z,36.20
2018-08-23T12:01:16.002Z,36.30
2018-08-23T12:03:44.797Z,36.20
2018-08-23T12:06:14.380Z,36.10
2018-08-23T12:08:43.205Z,36.30
2018-08-23T12:11:11.561Z,35.90
2018-08-23T12:13:42.971Z,36.30
2018-08-23T12:16:11.297Z,36.80
2018-08-23T12:18:39.656Z,36.90
2018-08-23T12:21:07.989Z,37.10
2018-08-23T12:23:36.533Z,37.10
2018-08-23T12:26:04.870Z,37.10
2018-08-23T12:28:38.646Z,35.50
2018-08-23T12:31:06.978Z,34.80
2018-08-23T12:33:35.321Z,33.70
2018-08-23T12:36:06.033Z,34.00
2018-08-23T12:38:39.864Z,34.00
2018-08-23T12:41:13.644Z,34.10
2018-08-23T12:43:47.665Z,34.30
2018-08-23T12:46:16.500Z,35.20
2018-08-23T12:48:45.442Z,35.30
2018-08-23T12:51:14.436Z,36.00
2018-08-23T12:53:43.732Z,36.30
2018-08-23T12:56:13.208Z,36.50
2018-08-23T12:58:41.732Z,36.50
2018-08-23T13:01:12.662Z,36.50
2018-08-23T13:03:45.566Z,36.30
2018-08-23T13:06:17.163Z,36.10
2018-08-23T13:08:49.447Z,35.80
2018-08-23T13:11:18.663Z,36.00
2018-08-23T13:13:47.238Z,36.30
2018-08-23T13:16:18.392Z,36.20
2018-08-23T13:18:52.329Z,36.40
2018-08-23T13:21:27.455Z,36.40
2018-08-23T13:23:57.302Z,36.40
2018-08-23T13:26:33.242Z,36.20
2018-08-23T13:29:04.685Z,35.80
2018-08-23T13:31:37.602Z,35.80
2018-08-23T13:34:06.787Z,35.40
2018-08-23T13:36:37.142Z,35.00
2018-08-23T13:39:08.684Z,34.90
2018-08-23T13:41:41.107Z,35.00
2018-08-23T13:44:09.567Z,35.00
2018-08-23T13:46:37.977Z,34.50
2018-08-23T13:49:07.613Z,34.00
2018-08-23T13:51:36.686Z,34.10
2018-08-23T13:54:12.133Z,34.50
2018-08-23T13:56:43.510Z,34.40
2018-08-23T13:59:15.414Z,34.00
2018-08-23T14:01:48.888Z,33.20
2018-08-23T14:04:22.341Z,32.60
2018-08-23T14:06:56.420Z,32.20
2018-08-23T14:09:32.351Z,31.90
2018-08-23T14:12:09.805Z,31.60
2018-08-23T14:29:17.203Z,30.90
2018-08-23T14:31:48.120Z,30.60
2018-08-23T14:34:23.471Z,30.40
2018-08-23T14:37:06.502Z,30.30
2018-08-23T14:39:46.874Z,30.30
2018-08-23T14:48:28.689Z,30.30
2018-08-23T14:50:59.342Z,30.00
2018-08-23T14:53:38.850Z,30.10
2018-08-23T14:56:15.896Z,30.10
2018-08-23T14:58:49.905Z,30.10
2018-08-23T15:01:28.033Z,30.00
2018-08-23T15:03:58.141Z,30.00
2018-08-23T15:06:29.567Z,30.00
2018-08-23T15:08:59.140Z,29.90
2018-08-23T15:11:36.508Z,29.80
2018-08-23T15:14:10.837Z,29.80
2018-08-23T15:16:42.181Z,29.70
2018-08-23T15:19:15.510Z,29.60
2018-08-23T15:21:52.440Z,29.70
2018-08-23T15:24:40.243Z,29.80
2018-08-23T15:27:12.424Z,29.70
2018-08-23T15:29:44.852Z,29.60
2018-08-23T15:32:27.131Z,29.60
2018-08-23T15:35:04.936Z,29.60
2018-08-23T15:37:35.411Z,29.70
2018-08-23T15:40:06.122Z,29.60
2018-08-23T15:42:48.425Z,29.30
2018-08-23T15:45:26.608Z,29.10
2018-08-23T15:47:54.980Z,29.00
2018-08-23T15:50:24.621Z,28.90
2018-08-23T15:52:53.784Z,28.80
2018-08-23T15:55:22.512Z,28.90
2018-08-23T15:57:51.082Z,28.90
2018-08-23T16:00:24.058Z,28.90
2018-08-23T16:03:00.922Z,29.00
2018-08-23T16:08:24.963Z,29.10
2018-08-23T16:16:45.916Z,28.90
2018-08-23T16:19:25.289Z,28.50
2018-08-23T16:22:07.095Z,28.40
2018-08-23T16:24:55.976Z,28.20
2018-08-23T16:27:41.762Z,28.10
2018-08-23T16:30:22.492Z,28.00
2018-08-23T16:33:22.602Z,27.80
2018-08-23T16:35:58.503Z,27.60
2018-08-23T16:38:38.622Z,27.60
2018-08-23T16:41:08.968Z,27.60
2018-08-23T16:43:37.323Z,27.70
2018-08-23T16:46:07.642Z,27.70
2018-08-23T16:48:46.943Z,27.60
2018-08-23T16:51:18.208Z,27.50
2018-08-23T16:53:50.936Z,27.30
2018-08-23T16:56:22.795Z,27.30
2018-08-23T16:58:57.415Z,27.30
2018-08-23T17:01:30.784Z,27.40
2018-08-23T17:04:00.157Z,27.30
2018-08-23T17:06:31.422Z,27.10
2018-08-23T17:11:41.822Z,26.90
2018-08-23T17:14:17.956Z,26.80
2018-08-23T17:16:53.856Z,26.90
2018-08-23T17:19:26.582Z,26.70
2018-08-23T17:21:58.300Z,26.50
2018-08-23T17:24:38.803Z,25.90
2018-08-23T17:27:14.088Z,25.40
2018-08-23T17:29:48.355Z,24.80
2018-08-23T17:32:19.017Z,24.10
2018-08-23T17:34:49.697Z,23.20
2018-08-23T17:37:18.764Z,22.60
2018-08-23T17:39:50.316Z,22.30
2018-08-23T17:42:20.342Z,22.30
2018-08-23T17:44:52.031Z,22.20
2018-08-23T17:47:27.137Z,22.20
2018-08-23T17:50:01.772Z,22.20
2018-08-23T17:52:30.244Z,22.00
2018-08-23T17:54:59.581Z,21.80
2018-08-23T17:57:32.536Z,21.80
2018-08-23T18:00:16.728Z,21.80
2018-08-23T18:02:58.683Z,21.60
2018-08-23T18:05:49.334Z,21.50
2018-08-23T18:08:26.163Z,21.30
2018-08-23T18:11:08.281Z,21.20
2018-08-23T18:13:50.005Z,21.20
2018-08-23T18:16:34.450Z,21.40
2018-08-23T18:19:07.589Z,21.30
2018-08-23T18:21:41.964Z,21.40
2018-08-23T18:24:19.933Z,21.50
2018-08-23T18:26:57.422Z,21.50
2018-08-23T18:29:26.960Z,21.60
2018-08-23T18:31:55.364Z,21.60
2018-08-23T18:34:23.707Z,21.60
2018-08-23T18:36:52.050Z,21.40
2018-08-23T18:39:20.389Z,21.20
2018-08-23T18:41:48.781Z,21.00
2018-08-23T18:44:17.329Z,20.90
2018-08-23T18:46:45.664Z,21.00
2018-08-23T18:49:14.371Z,20.90
2018-08-23T18:51:42.770Z,20.70
2018-08-23T18:54:11.373Z,20.70
2018-08-23T18:56:43.085Z,20.60
2018-08-23T18:59:11.725Z,20.60
2018-08-23T19:01:40.297Z,20.70
2018-08-23T19:04:08.886Z,20.60
2018-08-23T19:06:38.188Z,20.60
2018-08-23T19:09:12.034Z,20.50
2018-08-23T19:11:40.969Z,20.50
2018-08-23T19:14:10.408Z,20.50
2018-08-23T19:16:44.853Z,20.60
2018-08-23T19:19:13.707Z,20.80
2018-08-23T19:21:43.127Z,20.90
2018-08-23T19:24:11.891Z,20.90
2018-08-23T19:26:40.717Z,20.90
2018-08-23T19:29:09.480Z,20.60
2018-08-23T19:31:38.241Z,20.60
2018-08-23T19:34:06.962Z,20.60
2018-08-23T19:36:35.901Z,20.60
2018-08-23T19:39:08.558Z,20.50
2018-08-23T19:41:36.915Z,20.50
2018-08-23T19:44:05.347Z,20.40
2018-08-23T19:46:39.059Z,20.50
2018-08-23T19:49:12.834Z,20.30
2018-08-23T19:51:42.142Z,20.20
2018-08-23T19:54:15.979Z,20.20
2018-08-23T19:56:47.906Z,20.20
2018-08-23T19:59:26.206Z,20.20
2018-08-23T20:02:12.376Z,20.30
2018-08-23T20:05:22.964Z,20.30
2018-08-23T20:08:00.403Z,20.30
2018-08-23T20:10:39.244Z,20.30
2018-08-23T20:24:33.288Z,20.00
2018-08-23T20:28:42.397Z,20.00
2018-08-23T20:31:43.380Z,19.90
2018-08-23T20:38:33.378Z,19.90
2018-08-23T20:47:50.001Z,20.50
2018-08-23T20:50:50.081Z,20.10
2018-08-23T21:25:19.970Z,19.70
2018-08-23T21:27:57.768Z,19.10
2018-08-23T21:34:09.550Z,18.90
2018-08-23T21:36:59.401Z,18.80
2018-08-23T21:39:40.771Z,18.70
2018-08-23T22:16:58.029Z,18.60
2018-08-23T22:19:30.637Z,17.90
2018-08-23T22:35:39.725Z,18.00
2018-08-23T22:38:09.518Z,18.00
2018-08-23T22:40:38.404Z,18.00
2018-08-23T22:43:07.871Z,18.00
2018-08-23T22:45:40.243Z,17.90
2018-08-23T22:48:20.783Z,17.90
2018-08-23T22:51:16.807Z,17.90
2018-08-23T23:14:20.447Z,17.90
2018-08-23T23:33:58.458Z,17.90
2018-08-23T23:36:34.723Z,18.20
2018-08-23T23:56:04.300Z,18.00
2018-08-23T23:58:32.630Z,17.80
