createdAt,value
2022-10-22T00:01:46.403Z,4.00
2022-10-22T00:04:14.888Z,7.63
2022-10-22T00:06:45.313Z,5.85
2022-10-22T00:09:14.664Z,2.80
2022-10-22T00:11:44.104Z,5.78
2022-10-22T00:14:13.914Z,4.07
2022-10-22T00:16:42.394Z,3.58
2022-10-22T00:19:13.617Z,3.33
2022-10-22T00:21:42.251Z,4.97
2022-10-22T00:24:10.970Z,6.18
2022-10-22T00:26:40.396Z,4.03
2022-10-22T00:29:08.906Z,8.90
2022-10-22T00:31:37.445Z,4.32
2022-10-22T00:34:06.195Z,8.70
2022-10-22T00:36:36.190Z,6.40
2022-10-22T00:39:04.908Z,7.63
2022-10-22T00:41:33.428Z,4.00
2022-10-22T00:44:04.985Z,3.20
2022-10-22T00:46:33.921Z,3.10
2022-10-22T00:49:06.206Z,8.20
2022-10-22T00:51:37.305Z,5.10
2022-10-22T00:54:10.309Z,3.78
2022-10-22T00:56:39.649Z,4.03
2022-10-22T01:01:42.210Z,3.58
2022-10-22T01:04:11.009Z,3.30
2022-10-22T01:06:41.162Z,5.57
2022-10-22T01:09:21.979Z,6.88
2022-10-22T01:12:03.410Z,2.97
2022-10-22T01:14:45.170Z,5.68
2022-10-22T01:17:25.115Z,7.03
2022-10-22T01:20:09.940Z,4.50
2022-10-22T01:22:45.458Z,4.97
2022-10-22T01:25:20.039Z,3.80
2022-10-22T01:28:04.005Z,9.07
2022-10-22T01:30:35.323Z,4.30
2022-10-22T01:33:08.354Z,4.30
2022-10-22T01:35:43.816Z,3.70
2022-10-22T01:38:17.185Z,3.87
2022-10-22T01:40:47.597Z,6.70
2022-10-22T01:43:16.783Z,4.10
2022-10-22T01:45:53.512Z,3.47
2022-10-22T01:48:44.066Z,6.80
2022-10-22T01:51:34.394Z,3.33
2022-10-22T01:54:13.374Z,5.72
2022-10-22T01:56:58.809Z,3.88
2022-10-22T01:59:45.131Z,3.20
2022-10-22T02:02:37.838Z,5.45
2022-10-22T02:05:14.252Z,3.10
2022-10-22T02:07:51.007Z,3.58
2022-10-22T02:10:21.211Z,7.68
2022-10-22T02:12:55.333Z,5.65
2022-10-22T02:15:27.945Z,4.65
2022-10-22T02:18:01.236Z,3.90
2022-10-22T02:20:34.311Z,3.10
2022-10-22T02:23:04.464Z,4.63
2022-10-22T02:25:37.798Z,4.60
2022-10-22T02:28:14.650Z,4.90
2022-10-22T02:30:50.105Z,3.97
2022-10-22T02:33:25.695Z,4.88
2022-10-22T02:35:56.601Z,6.22
2022-10-22T02:38:27.996Z,5.30
2022-10-22T02:40:56.966Z,2.85
2022-10-22T02:43:26.722Z,4.83
2022-10-22T02:45:55.396Z,3.90
2022-10-22T02:48:25.787Z,3.65
2022-10-22T02:50:54.243Z,4.60
2022-10-22T02:53:22.714Z,5.07
2022-10-22T02:55:51.177Z,4.23
2022-10-22T02:58:20.115Z,3.72
2022-10-22T03:00:49.777Z,3.95
2022-10-22T03:03:18.340Z,6.57
2022-10-22T03:05:48.196Z,7.47
2022-10-22T03:08:16.683Z,7.03
2022-10-22T03:10:45.786Z,4.95
2022-10-22T03:13:15.003Z,4.40
2022-10-22T03:15:43.471Z,8.02
2022-10-22T03:18:12.137Z,4.22
2022-10-22T03:20:40.591Z,2.63
2022-10-22T03:23:11.648Z,3.60
2022-10-22T03:25:44.649Z,3.42
2022-10-22T03:28:18.639Z,5.75
2022-10-22T03:30:47.093Z,5.10
2022-10-22T03:33:15.537Z,4.60
2022-10-22T03:35:48.435Z,6.00
2022-10-22T03:38:18.489Z,5.20
2022-10-22T03:40:48.728Z,6.20
2022-10-22T03:43:18.102Z,8.27
2022-10-22T03:45:46.647Z,4.13
2022-10-22T03:48:15.713Z,3.20
2022-10-22T03:50:44.178Z,4.47
2022-10-22T03:53:13.147Z,6.43
2022-10-22T03:55:44.117Z,3.20
2022-10-22T03:58:12.604Z,3.10
2022-10-22T04:00:41.120Z,4.95
2022-10-22T04:03:09.808Z,4.75
2022-10-22T04:05:38.273Z,5.30
2022-10-22T04:08:06.858Z,3.28
2022-10-22T04:10:35.635Z,4.47
2022-10-22T04:13:05.514Z,4.63
2022-10-22T04:15:34.258Z,5.60
2022-10-22T04:18:02.806Z,4.13
2022-10-22T04:20:31.297Z,4.55
2022-10-22T04:22:59.781Z,8.00
2022-10-22T04:25:28.349Z,5.03
2022-10-22T04:27:57.035Z,6.78
2022-10-22T04:30:26.874Z,3.55
2022-10-22T04:32:55.338Z,6.15
2022-10-22T04:37:52.257Z,5.68
2022-10-22T04:40:20.906Z,4.85
2022-10-22T04:42:49.473Z,3.00
2022-10-22T04:45:18.376Z,3.70
2022-10-22T04:47:48.435Z,4.00
2022-10-22T04:50:17.401Z,3.55
2022-10-22T04:52:45.939Z,6.95
2022-10-22T04:55:14.482Z,3.25
2022-10-22T04:57:43.203Z,4.70
2022-10-22T05:00:13.338Z,4.40
2022-10-22T05:02:44.933Z,5.43
2022-10-22T05:05:14.746Z,6.82
2022-10-22T05:07:43.453Z,4.75
2022-10-22T05:10:12.132Z,4.03
2022-10-22T05:12:40.593Z,3.97
2022-10-22T05:15:10.776Z,4.85
2022-10-22T05:17:39.836Z,5.63
2022-10-22T05:20:10.331Z,4.20
2022-10-22T05:22:40.408Z,4.78
2022-10-22T05:25:09.944Z,3.83
2022-10-22T05:27:38.556Z,7.03
2022-10-22T05:30:08.608Z,4.22
2022-10-22T05:32:37.316Z,7.38
2022-10-22T05:35:06.710Z,5.95
2022-10-22T05:37:35.233Z,5.50
2022-10-22T05:40:19.515Z,4.15
2022-10-22T05:42:55.223Z,4.55
2022-10-22T05:45:23.895Z,3.75
2022-10-22T05:47:52.388Z,5.13
2022-10-22T05:50:20.853Z,6.27
2022-10-22T05:52:49.304Z,4.00
2022-10-22T05:55:20.151Z,3.55
2022-10-22T05:57:50.350Z,3.85
2022-10-22T06:00:20.178Z,3.67
2022-10-22T06:02:52.450Z,4.93
2022-10-22T06:05:22.116Z,7.75
2022-10-22T06:07:51.211Z,7.43
2022-10-22T06:10:23.946Z,9.55
2022-10-22T06:12:52.478Z,14.48
2022-10-22T06:15:21.359Z,11.67
2022-10-22T06:17:50.104Z,14.27
2022-10-22T06:20:19.013Z,7.57
2022-10-22T06:22:48.588Z,7.68
2022-10-22T06:25:17.304Z,7.72
2022-10-22T06:27:51.953Z,7.17
2022-10-22T06:30:20.404Z,7.57
2022-10-22T06:32:48.857Z,11.32
2022-10-22T06:35:17.508Z,11.65
2022-10-22T06:37:47.476Z,10.80
2022-10-22T06:40:16.709Z,12.57
2022-10-22T06:42:46.563Z,12.40
2022-10-22T06:45:15.845Z,14.05
2022-10-22T06:47:44.354Z,10.85
2022-10-22T06:50:12.833Z,7.70
2022-10-22T06:52:41.316Z,7.17
2022-10-22T06:55:11.234Z,10.20
2022-10-22T06:57:40.386Z,9.93
2022-10-22T07:00:12.421Z,9.35
2022-10-22T07:02:41.488Z,9.35
2022-10-22T07:05:11.105Z,11.77
2022-10-22T07:07:39.605Z,9.48
2022-10-22T07:10:09.968Z,9.45
2022-10-22T07:12:38.741Z,8.80
2022-10-22T07:15:10.488Z,6.07
2022-10-22T07:20:10.235Z,9.15
2022-10-22T07:22:38.951Z,11.10
2022-10-22T07:25:08.150Z,8.27
2022-10-22T07:27:36.655Z,6.53
2022-10-22T07:30:06.729Z,7.03
2022-10-22T07:32:37.377Z,8.15
2022-10-22T07:35:07.548Z,12.13
2022-10-22T07:37:36.096Z,8.07
2022-10-22T07:40:05.027Z,7.90
2022-10-22T07:42:33.550Z,8.20
2022-10-22T07:45:02.270Z,7.13
2022-10-22T07:47:30.753Z,8.35
2022-10-22T07:50:00.630Z,5.75
2022-10-22T07:52:29.642Z,6.47
2022-10-22T07:54:58.140Z,6.07
2022-10-22T07:57:26.734Z,5.90
2022-10-22T07:59:56.559Z,5.32
2022-10-22T08:02:25.125Z,6.85
2022-10-22T08:04:53.805Z,5.72
2022-10-22T08:07:23.820Z,6.80
2022-10-22T08:09:52.341Z,5.07
2022-10-22T08:12:21.998Z,5.93
2022-10-22T08:14:50.474Z,5.78
2022-10-22T08:17:18.991Z,4.70
2022-10-22T08:19:47.444Z,6.33
2022-10-22T08:22:16.080Z,6.18
2022-10-22T08:24:46.768Z,7.68
2022-10-22T08:27:15.385Z,5.80
2022-10-22T08:29:44.148Z,5.25
2022-10-22T08:32:13.081Z,10.37
2022-10-22T08:34:41.776Z,7.57
2022-10-22T08:37:14.284Z,8.73
2022-10-22T08:39:42.849Z,5.60
2022-10-22T08:42:55.065Z,8.10
2022-10-22T08:45:31.351Z,6.33
2022-10-22T08:48:29.338Z,4.45
2022-10-22T08:50:59.489Z,6.15
2022-10-22T08:53:41.071Z,5.45
2022-10-22T08:56:09.673Z,6.18
2022-10-22T08:58:51.055Z,5.00
2022-10-22T09:01:24.166Z,6.18
2022-10-22T09:03:59.538Z,7.18
2022-10-22T09:06:31.570Z,4.80
2022-10-22T09:09:02.624Z,7.43
2022-10-22T09:11:35.911Z,9.53
2022-10-22T09:14:07.334Z,6.45
2022-10-22T09:16:44.348Z,6.82
2022-10-22T09:19:28.154Z,5.65
2022-10-22T09:22:04.439Z,5.65
2022-10-22T09:24:39.476Z,6.07
2022-10-22T09:27:14.716Z,7.13
2022-10-22T09:29:46.906Z,6.90
2022-10-22T09:32:15.917Z,5.88
2022-10-22T09:34:47.074Z,5.10
2022-10-22T09:37:20.529Z,5.80
2022-10-22T09:39:53.546Z,4.53
2022-10-22T09:42:24.013Z,4.65
2022-10-22T09:44:58.676Z,4.88
2022-10-22T09:48:02.598Z,5.95
2022-10-22T09:50:38.168Z,4.70
2022-10-22T09:53:15.195Z,5.63
2022-10-22T09:55:45.671Z,4.80
2022-10-22T09:58:15.776Z,7.47
2022-10-22T10:00:52.730Z,6.93
2022-10-22T10:03:25.541Z,6.80
2022-10-22T10:06:00.060Z,4.22
2022-10-22T10:08:31.786Z,5.10
2022-10-22T10:11:07.525Z,5.70
2022-10-22T10:13:53.593Z,6.50
2022-10-22T10:16:42.785Z,5.93
2022-10-22T10:19:34.974Z,7.93
2022-10-22T10:22:17.627Z,5.82
2022-10-22T10:25:05.044Z,5.00
2022-10-22T10:27:42.081Z,4.18
2022-10-22T10:30:16.671Z,6.57
2022-10-22T10:33:21.095Z,6.65
2022-10-22T10:36:02.245Z,6.03
2022-10-22T10:38:43.952Z,6.25
2022-10-22T10:41:25.615Z,7.88
2022-10-22T10:44:17.082Z,5.93
2022-10-22T10:47:00.783Z,6.03
2022-10-22T10:49:36.205Z,7.05
2022-10-22T10:52:21.219Z,7.00
2022-10-22T10:55:11.615Z,5.88
2022-10-22T10:57:57.026Z,5.17
2022-10-22T11:00:26.462Z,6.20
2022-10-22T11:03:41.697Z,6.53
2022-10-22T11:06:16.510Z,5.22
2022-10-22T11:08:54.823Z,4.63
2022-10-22T11:11:34.381Z,3.77
2022-10-22T11:14:12.631Z,8.02
2022-10-22T11:16:48.192Z,7.43
2022-10-22T11:19:46.036Z,6.93
2022-10-22T11:22:27.171Z,8.63
2022-10-22T11:25:04.170Z,6.60
2022-10-22T11:27:40.896Z,9.18
2022-10-22T11:30:17.633Z,8.45
2022-10-22T11:32:52.844Z,6.95
2022-10-22T11:35:27.306Z,5.68
2022-10-22T11:37:58.962Z,3.73
2022-10-22T11:40:38.426Z,5.45
2022-10-22T11:43:10.632Z,4.88
2022-10-22T11:45:41.953Z,4.47
2022-10-22T11:48:20.064Z,8.63
2022-10-22T11:50:53.073Z,5.80
2022-10-22T11:53:34.162Z,6.20
2022-10-22T11:56:24.358Z,5.20
2022-10-22T11:58:55.081Z,3.95
2022-10-22T12:01:40.745Z,6.35
2022-10-22T12:04:23.345Z,6.80
2022-10-22T12:07:00.260Z,5.20
2022-10-22T12:09:34.452Z,7.10
2022-10-22T12:12:15.881Z,6.57
2022-10-22T12:14:58.181Z,7.20
2022-10-22T12:17:29.695Z,6.23
2022-10-22T12:20:04.405Z,4.25
2022-10-22T12:22:37.243Z,4.68
2022-10-22T12:25:22.455Z,5.43
2022-10-22T12:27:55.062Z,7.25
2022-10-22T12:30:27.130Z,4.80
2022-10-22T12:33:00.352Z,5.78
2022-10-22T12:35:31.785Z,4.93
2022-10-22T12:38:06.328Z,5.10
2022-10-22T12:40:37.409Z,7.15
2022-10-22T12:43:14.090Z,4.33
2022-10-22T12:45:46.639Z,5.65
2022-10-22T12:48:22.966Z,7.38
2022-10-22T12:50:55.203Z,5.28
2022-10-22T12:53:30.595Z,4.97
2022-10-22T12:56:05.595Z,7.13
2022-10-22T12:58:40.802Z,5.18
2022-10-22T13:01:12.858Z,6.30
2022-10-22T13:03:45.835Z,6.18
2022-10-22T13:06:24.074Z,5.13
2022-10-22T13:09:14.275Z,5.33
2022-10-22T13:11:53.038Z,4.88
2022-10-22T13:14:29.472Z,6.07
2022-10-22T13:17:12.197Z,5.97
2022-10-22T13:20:05.342Z,5.10
2022-10-22T13:22:36.386Z,4.67
2022-10-22T13:25:24.429Z,5.13
2022-10-22T13:27:59.930Z,4.82
2022-10-22T13:30:32.905Z,5.10
2022-10-22T13:33:04.834Z,4.57
2022-10-22T13:35:37.387Z,4.03
2022-10-22T13:38:14.335Z,5.47
2022-10-22T13:40:42.772Z,3.83
2022-10-22T13:43:12.646Z,3.90
2022-10-22T13:45:41.532Z,4.60
2022-10-22T13:48:17.508Z,5.23
2022-10-22T13:50:46.042Z,7.80
2022-10-22T13:53:19.215Z,6.22
2022-10-22T13:55:47.811Z,5.32
2022-10-22T13:58:24.122Z,5.90
2022-10-22T14:00:55.798Z,3.77
2022-10-22T14:03:30.419Z,5.88
2022-10-22T14:05:59.166Z,5.03
2022-10-22T14:08:29.546Z,4.32
2022-10-22T14:10:58.255Z,5.00
2022-10-22T14:13:28.169Z,4.87
2022-10-22T14:15:56.869Z,6.35
2022-10-22T14:18:31.606Z,4.90
2022-10-22T14:21:04.883Z,4.32
2022-10-22T14:23:34.967Z,5.20
2022-10-22T14:26:07.269Z,7.80
2022-10-22T14:28:46.229Z,5.28
2022-10-22T14:31:26.469Z,4.80
2022-10-22T14:33:55.570Z,6.78
2022-10-22T14:36:24.514Z,6.90
2022-10-22T14:38:52.953Z,6.50
2022-10-22T14:41:24.238Z,6.82
2022-10-22T14:43:55.460Z,5.30
2022-10-22T14:46:24.403Z,7.10
2022-10-22T14:48:52.894Z,7.93
2022-10-22T14:51:23.162Z,5.23
2022-10-22T14:53:51.794Z,6.05
2022-10-22T14:56:22.398Z,4.88
2022-10-22T14:58:51.797Z,9.82
2022-10-22T15:01:21.676Z,6.57
2022-10-22T15:03:50.425Z,8.80
2022-10-22T15:06:18.996Z,6.03
2022-10-22T15:08:47.796Z,7.90
2022-10-22T15:11:16.316Z,6.13
2022-10-22T15:13:44.993Z,5.50
2022-10-22T15:16:16.916Z,7.13
2022-10-22T15:18:46.922Z,5.63
2022-10-22T15:21:18.408Z,6.05
2022-10-22T15:23:46.956Z,6.93
2022-10-22T15:26:16.613Z,8.95
2022-10-22T15:28:45.726Z,6.97
2022-10-22T15:31:15.947Z,8.18
2022-10-22T15:33:46.537Z,7.47
2022-10-22T15:36:18.064Z,5.90
2022-10-22T15:38:46.968Z,6.35
2022-10-22T15:41:15.464Z,5.70
2022-10-22T15:43:44.041Z,4.28
2022-10-22T15:46:16.316Z,7.10
2022-10-22T15:48:46.836Z,7.25
2022-10-22T15:51:18.401Z,4.15
2022-10-22T15:53:53.823Z,10.30
2022-10-22T15:56:24.131Z,8.10
2022-10-22T15:58:55.507Z,6.97
2022-10-22T16:01:24.681Z,9.18
2022-10-22T16:04:00.285Z,7.55
2022-10-22T16:06:30.182Z,9.53
2022-10-22T16:09:01.217Z,11.38
2022-10-22T16:11:30.930Z,9.23
2022-10-22T16:14:01.407Z,5.88
2022-10-22T16:16:33.659Z,8.57
2022-10-22T16:19:04.884Z,8.17
2022-10-22T16:21:33.340Z,10.15
2022-10-22T16:24:06.124Z,6.03
2022-10-22T16:26:36.035Z,8.95
2022-10-22T16:29:05.729Z,7.90
2022-10-22T16:31:34.397Z,6.60
2022-10-22T16:34:04.280Z,10.85
2022-10-22T16:36:33.206Z,8.50
2022-10-22T16:39:01.942Z,5.15
2022-10-22T16:41:35.497Z,9.02
2022-10-22T16:44:08.065Z,7.83
2022-10-22T16:46:39.289Z,8.38
2022-10-22T16:49:09.399Z,6.32
2022-10-22T16:51:38.431Z,4.57
2022-10-22T16:54:09.857Z,7.55
2022-10-22T16:56:41.175Z,7.47
2022-10-22T16:59:10.670Z,11.23
2022-10-22T17:01:41.109Z,6.43
2022-10-22T17:04:11.788Z,9.52
2022-10-22T17:06:41.026Z,9.38
2022-10-22T17:09:10.909Z,5.47
2022-10-22T17:11:42.709Z,12.00
2022-10-22T17:14:14.588Z,16.08
2022-10-22T17:16:43.435Z,9.32
2022-10-22T17:19:16.069Z,10.27
2022-10-22T17:21:44.842Z,10.60
2022-10-22T17:24:13.551Z,6.20
2022-10-22T17:26:42.262Z,9.23
2022-10-22T17:29:10.778Z,6.50
2022-10-22T17:31:41.234Z,7.50
2022-10-22T17:34:18.211Z,5.30
2022-10-22T17:36:46.980Z,7.63
2022-10-22T17:39:19.145Z,8.82
2022-10-22T17:41:47.867Z,10.38
2022-10-22T17:44:17.885Z,12.05
2022-10-22T17:46:47.261Z,6.20
2022-10-22T17:49:20.551Z,4.72
2022-10-22T17:51:49.472Z,8.30
2022-10-22T17:54:18.623Z,8.27
2022-10-22T17:56:47.206Z,5.70
2022-10-22T17:59:18.145Z,7.63
2022-10-22T18:01:47.772Z,7.30
2022-10-22T18:04:21.206Z,6.65
2022-10-22T18:06:50.282Z,11.85
2022-10-22T18:09:20.442Z,6.35
2022-10-22T18:11:51.424Z,8.30
2022-10-22T18:14:22.273Z,4.30
2022-10-22T18:16:52.124Z,7.70
2022-10-22T18:19:24.700Z,10.85
2022-10-22T18:21:53.432Z,5.80
2022-10-22T18:24:21.944Z,5.17
2022-10-22T18:26:50.513Z,8.82
2022-10-22T18:29:20.902Z,10.27
2022-10-22T18:31:49.978Z,7.55
2022-10-22T18:34:21.676Z,7.43
2022-10-22T18:36:53.779Z,5.20
2022-10-22T18:39:22.448Z,5.95
2022-10-22T18:41:51.317Z,8.32
2022-10-22T18:44:19.930Z,5.30
2022-10-22T18:46:48.407Z,7.72
2022-10-22T18:49:20.381Z,11.27
2022-10-22T18:51:53.076Z,7.97
2022-10-22T18:54:24.725Z,9.65
2022-10-22T18:56:56.251Z,9.93
2022-10-22T18:59:28.346Z,10.70
2022-10-22T19:01:59.593Z,11.70
2022-10-22T19:04:33.330Z,16.10
2022-10-22T19:07:01.944Z,10.20
2022-10-22T19:09:32.353Z,11.15
2022-10-22T19:12:01.359Z,15.18
2022-10-22T19:14:30.142Z,16.30
2022-10-22T19:16:58.600Z,17.70
2022-10-22T19:19:27.287Z,40.85
2022-10-22T19:21:59.724Z,58.63
2022-10-22T19:24:28.391Z,55.35
2022-10-22T19:26:58.293Z,63.87
2022-10-22T19:29:26.827Z,51.97
2022-10-22T19:31:55.579Z,68.40
2022-10-22T19:34:24.215Z,31.55
2022-10-22T19:36:52.817Z,35.65
2022-10-22T19:39:21.610Z,22.03
2022-10-22T19:41:50.214Z,28.05
2022-10-22T19:44:20.640Z,24.35
2022-10-22T19:46:49.138Z,16.05
2022-10-22T19:49:21.859Z,33.50
2022-10-22T19:51:51.398Z,23.80
2022-10-22T19:54:20.759Z,26.48
2022-10-22T19:56:49.913Z,30.40
2022-10-22T19:59:23.004Z,29.67
2022-10-22T20:01:51.812Z,30.98
2022-10-22T20:04:20.862Z,20.33
2022-10-22T20:06:49.339Z,24.23
2022-10-22T20:09:18.189Z,37.83
2022-10-22T20:11:46.843Z,55.65
2022-10-22T20:14:16.020Z,42.85
2022-10-22T20:16:46.405Z,20.20
2022-10-22T20:19:17.084Z,30.90
2022-10-22T20:21:48.518Z,28.52
2022-10-22T20:24:17.309Z,38.70
2022-10-22T20:26:47.389Z,31.33
2022-10-22T20:29:19.251Z,18.47
2022-10-22T20:31:49.448Z,18.45
2022-10-22T20:34:18.433Z,19.38
2022-10-22T20:36:47.159Z,15.13
2022-10-22T20:39:17.530Z,21.05
2022-10-22T20:41:46.301Z,10.07
2022-10-22T20:44:18.069Z,34.50
2022-10-22T20:46:48.416Z,27.60
2022-10-22T20:49:18.751Z,24.27
2022-10-22T20:51:47.821Z,59.13
2022-10-22T20:54:17.646Z,76.93
2022-10-22T20:56:48.161Z,80.82
2022-10-22T20:59:17.573Z,113.47
2022-10-22T21:01:51.650Z,108.00
2022-10-22T21:04:22.640Z,53.75
2022-10-22T21:06:52.467Z,56.10
2022-10-22T21:09:21.881Z,34.83
2022-10-22T21:11:50.553Z,13.82
2022-10-22T21:14:23.391Z,9.70
2022-10-22T21:16:53.728Z,36.05
2022-10-22T21:19:24.304Z,91.73
2022-10-22T21:21:53.135Z,135.07
2022-10-22T21:24:24.882Z,194.30
2022-10-22T21:26:54.293Z,189.82
2022-10-22T21:29:23.253Z,56.63
2022-10-22T21:31:54.083Z,52.87
2022-10-22T21:34:22.633Z,66.47
2022-10-22T21:36:51.440Z,22.83
2022-10-22T21:39:19.915Z,24.33
2022-10-22T21:41:48.393Z,41.40
2022-10-22T21:44:17.803Z,28.97
2022-10-22T21:46:46.262Z,27.90
2022-10-22T21:49:16.168Z,38.35
2022-10-22T21:51:45.210Z,44.85
2022-10-22T21:54:13.797Z,18.95
2022-10-22T21:56:42.806Z,70.63
2022-10-22T21:59:11.330Z,35.17
2022-10-22T22:01:39.852Z,34.78
2022-10-22T22:04:08.405Z,34.22
2022-10-22T22:06:38.421Z,54.47
2022-10-22T22:09:07.859Z,9.37
2022-10-22T22:11:36.791Z,12.25
2022-10-22T22:14:05.520Z,15.93
2022-10-22T22:16:35.580Z,24.10
2022-10-22T22:19:07.638Z,18.30
2022-10-22T22:21:40.124Z,19.07
2022-10-22T22:24:10.771Z,21.35
2022-10-22T22:26:40.534Z,15.60
2022-10-22T22:29:09.017Z,17.73
2022-10-22T22:31:38.440Z,36.15
2022-10-22T22:34:13.041Z,15.50
2022-10-22T22:36:45.501Z,14.13
2022-10-22T22:39:16.686Z,15.68
2022-10-22T22:41:46.516Z,6.95
2022-10-22T22:44:15.761Z,18.10
2022-10-22T22:46:44.562Z,39.37
2022-10-22T22:49:14.230Z,75.45
2022-10-22T22:51:44.642Z,134.18
2022-10-22T22:54:13.190Z,110.18
2022-10-22T22:56:41.921Z,73.72
2022-10-22T22:59:12.251Z,52.20
2022-10-22T23:01:41.214Z,91.25
2022-10-22T23:04:16.524Z,70.25
2022-10-22T23:06:47.277Z,76.07
2022-10-22T23:11:49.325Z,40.73
2022-10-22T23:14:20.605Z,75.55
2022-10-22T23:16:52.006Z,51.60
2022-10-22T23:19:24.007Z,48.53
2022-10-22T23:21:56.914Z,38.53
2022-10-22T23:24:28.571Z,56.30
2022-10-22T23:27:01.267Z,31.58
2022-10-22T23:29:32.583Z,68.40
2022-10-22T23:32:04.174Z,42.50
2022-10-22T23:34:33.444Z,32.80
2022-10-22T23:37:03.307Z,34.37
2022-10-22T23:39:32.209Z,57.92
2022-10-22T23:42:00.710Z,39.05
2022-10-22T23:44:29.460Z,37.55
2022-10-22T23:46:57.985Z,79.22
2022-10-22T23:49:26.522Z,54.83
2022-10-22T23:51:55.005Z,36.08
2022-10-22T23:54:24.889Z,54.47
2022-10-22T23:56:53.349Z,12.50
2022-10-22T23:59:22.855Z,40.63
