createdAt,value
2022-11-24T00:02:09.771Z,9.64
2022-11-24T00:22:09.878Z,9.64
2022-11-24T00:42:09.860Z,9.65
2022-11-24T01:02:09.909Z,9.64
2022-11-24T01:22:09.832Z,9.65
2022-11-24T01:42:09.819Z,9.65
2022-11-24T02:02:09.610Z,9.65
2022-11-24T02:22:09.783Z,9.65
2022-11-24T02:42:09.765Z,9.65
2022-11-24T03:02:09.741Z,9.65
2022-11-24T03:42:09.706Z,9.64
2022-11-24T04:02:09.804Z,9.65
2022-11-24T04:22:09.685Z,9.65
2022-11-24T04:42:09.690Z,9.64
2022-11-24T05:02:09.646Z,9.65
2022-11-24T05:22:09.594Z,9.65
2022-11-24T05:42:09.345Z,9.65
2022-11-24T06:02:09.641Z,9.65
2022-11-24T06:22:09.558Z,9.65
2022-11-24T06:42:09.543Z,9.65
2022-11-24T07:02:09.516Z,9.65
2022-11-24T07:22:09.505Z,9.65
2022-11-24T07:42:09.483Z,9.65
2022-11-24T08:02:09.507Z,9.65
2022-11-24T08:22:09.439Z,9.65
2022-11-24T08:42:09.436Z,9.65
2022-11-24T09:02:09.400Z,9.65
2022-11-24T09:22:09.395Z,9.65
2022-11-24T09:42:09.389Z,9.66
2022-11-24T10:02:09.077Z,9.66
2022-11-24T10:22:09.297Z,9.67
2022-11-24T10:42:09.026Z,9.67
2022-11-24T11:02:09.412Z,9.67
2022-11-24T11:22:09.256Z,9.68
2022-11-24T11:42:09.259Z,9.68
2022-11-24T12:02:09.381Z,9.69
2022-11-24T12:22:09.194Z,9.69
2022-11-24T12:42:09.160Z,9.69
2022-11-24T13:22:09.102Z,9.71
2022-11-24T13:42:09.065Z,9.71
2022-11-24T14:02:08.830Z,9.72
2022-11-24T14:22:09.026Z,9.73
2022-11-24T14:42:08.999Z,9.73
2022-11-24T15:02:08.772Z,9.74
2022-11-24T15:22:08.956Z,9.74
2022-11-24T15:42:08.939Z,9.74
2022-11-24T16:02:08.739Z,9.74
2022-11-24T16:22:08.907Z,9.75
2022-11-24T16:42:08.900Z,9.75
2022-11-24T17:22:08.873Z,9.76
2022-11-24T17:42:08.865Z,9.77
2022-11-24T18:02:08.897Z,9.78
2022-11-24T19:02:08.880Z,9.79
2022-11-24T19:42:08.758Z,9.79
2022-11-24T20:02:08.787Z,9.79
2022-11-24T22:22:08.664Z,9.77
