createdAt,value
2023-03-22T00:28:36.262Z,966.29
2023-03-22T00:58:36.136Z,966.03
2023-03-22T01:28:36.052Z,965.84
2023-03-22T01:58:35.909Z,965.78
2023-03-22T02:58:35.526Z,965.61
2023-03-22T03:28:36.126Z,965.78
2023-03-22T03:58:39.018Z,965.9
2023-03-22T04:28:35.703Z,965.83
2023-03-22T04:58:35.574Z,965.82
2023-03-22T05:28:35.827Z,965.79
2023-03-22T06:28:35.462Z,965.89
2023-03-22T06:58:35.799Z,966.0
2023-03-22T07:28:35.387Z,966.04
2023-03-22T07:58:35.714Z,966.09
2023-03-22T08:28:35.799Z,965.9
2023-03-22T08:58:35.148Z,965.87
2023-03-22T09:28:35.607Z,965.67
2023-03-22T09:58:35.534Z,965.45
2023-03-22T10:28:35.109Z,965.28
2023-03-22T10:58:35.244Z,964.91
2023-03-22T11:28:35.413Z,964.57
2023-03-22T11:58:35.275Z,964.28
2023-03-22T12:28:35.244Z,963.9
2023-03-22T12:58:34.900Z,963.46
2023-03-22T13:28:34.992Z,963.14
2023-03-22T13:58:34.866Z,962.82
2023-03-22T14:58:34.375Z,962.25
2023-03-22T15:28:34.789Z,962.09
2023-03-22T15:58:34.721Z,962.06
2023-03-22T16:28:34.583Z,962.15
2023-03-22T16:58:34.811Z,962.3
2023-03-22T17:28:34.367Z,962.47
2023-03-22T17:58:41.001Z,962.69
2023-03-22T18:28:34.450Z,962.71
2023-03-22T18:58:34.381Z,962.82
2023-03-22T19:28:34.909Z,962.95
2023-03-22T19:58:34.831Z,962.97
2023-03-22T20:58:36.698Z,963.15
2023-03-22T21:28:34.404Z,963.45
2023-03-22T21:58:35.011Z,963.62
2023-03-22T22:28:33.828Z,963.53
2023-03-22T23:28:34.701Z,963.51
2023-03-22T23:58:33.906Z,963.26
