createdAt,value
2018-04-25T03:26:50.885Z,16.29
2018-04-25T03:29:26.309Z,16.13
2018-04-25T03:32:01.998Z,16.30
2018-04-25T03:34:34.454Z,16.15
2018-04-25T03:37:09.988Z,16.27
2018-04-25T03:39:47.280Z,16.22
2018-04-25T03:51:24.655Z,15.93
2018-04-25T03:54:09.402Z,16.27
2018-04-25T03:56:51.410Z,16.23
2018-04-25T03:59:27.193Z,16.19
2018-04-25T04:02:00.217Z,16.10
2018-04-25T04:07:48.397Z,16.01
2018-04-25T04:10:20.964Z,15.61
2018-04-25T04:12:56.028Z,16.00
2018-04-25T04:18:35.449Z,16.13
2018-04-25T04:24:03.255Z,16.36
2018-04-25T04:26:36.737Z,16.52
2018-04-25T04:29:16.012Z,16.21
2018-04-25T04:35:12.101Z,16.34
2018-04-25T04:42:04.439Z,16.20
2018-04-25T04:44:34.629Z,16.63
2018-04-25T04:47:15.031Z,17.19
2018-04-25T04:49:49.887Z,17.25
2018-04-25T04:52:29.463Z,17.11
2018-04-25T04:55:24.772Z,17.47
2018-04-25T04:57:59.048Z,17.53
2018-04-25T05:03:25.058Z,17.41
2018-04-25T05:05:59.941Z,18.03
2018-04-25T05:08:35.508Z,18.16
2018-04-25T05:11:17.069Z,18.07
2018-04-25T05:14:00.843Z,18.43
2018-04-25T05:16:35.779Z,18.81
2018-04-25T05:19:09.388Z,19.06
2018-04-25T05:21:49.695Z,19.10
2018-04-25T05:24:21.507Z,19.21
2018-04-25T05:27:01.887Z,19.38
2018-04-25T05:29:49.577Z,19.57
2018-04-25T05:32:32.007Z,19.56
2018-04-25T05:35:06.383Z,19.62
2018-04-25T05:51:56.663Z,20.16
2018-04-25T05:54:38.021Z,20.64
2018-04-25T05:57:24.678Z,20.77
2018-04-25T06:00:11.592Z,21.41
2018-04-25T06:02:56.533Z,21.84
2018-04-25T06:21:03.564Z,23.15
2018-04-25T06:23:39.091Z,23.18
2018-04-25T06:50:35.114Z,23.38
2018-04-25T06:53:28.951Z,23.62
2018-04-25T06:56:05.357Z,23.84
2018-04-25T06:58:40.708Z,23.91
2018-04-25T07:01:19.275Z,24.10
2018-04-25T07:04:07.943Z,24.53
2018-04-25T07:06:55.366Z,24.66
2018-04-25T07:09:41.713Z,24.43
2018-04-25T07:12:14.309Z,24.75
2018-04-25T07:14:48.190Z,24.83
2018-04-25T07:17:37.151Z,24.60
2018-04-25T07:20:18.233Z,24.65
2018-04-25T07:23:00.131Z,25.00
2018-04-25T07:28:39.914Z,25.06
2018-04-25T07:33:59.700Z,25.32
2018-04-25T08:01:50.865Z,27.09
2018-04-25T09:36:33.067Z,29.75
2018-04-25T09:42:11.084Z,29.56
2018-04-25T09:50:08.365Z,30.00
2018-04-25T09:52:40.551Z,29.97
2018-04-25T09:55:16.284Z,30.10
2018-04-25T09:57:50.831Z,30.46
2018-04-25T10:00:19.980Z,30.84
2018-04-25T10:03:01.791Z,31.13
2018-04-25T10:05:31.347Z,30.75
2018-04-25T10:08:06.977Z,30.97
2018-04-25T10:10:37.236Z,30.79
2018-04-25T10:13:13.915Z,30.92
2018-04-25T10:15:52.628Z,30.86
2018-04-25T10:18:23.913Z,30.49
2018-04-25T10:20:52.907Z,31.21
2018-04-25T10:23:21.742Z,31.24
2018-04-25T10:25:51.065Z,31.16
2018-04-25T10:28:26.200Z,31.31
2018-04-25T10:48:22.283Z,31.32
2018-04-25T12:12:51.991Z,33.56
2018-04-25T12:34:55.501Z,32.46
2018-04-25T12:45:10.976Z,32.41
2018-04-25T13:28:58.934Z,33.19
2018-04-25T13:31:32.320Z,33.38
2018-04-25T13:34:15.821Z,33.19
2018-04-25T13:36:46.431Z,33.45
2018-04-25T13:39:19.827Z,34.24
2018-04-25T13:41:50.582Z,34.20
2018-04-25T13:45:11.673Z,33.11
2018-04-25T13:48:05.761Z,32.35
2018-04-25T13:50:58.077Z,33.46
2018-04-25T13:53:27.461Z,33.99
2018-04-25T13:56:28.003Z,33.44
2018-04-25T14:02:15.564Z,33.95
2018-04-25T14:25:14.192Z,34.11
