createdAt,value
2016-04-06T00:00:43.023Z,0
2016-04-06T00:01:42.994Z,0
2016-04-06T00:02:42.982Z,0
2016-04-06T00:03:42.952Z,0
2016-04-06T00:04:42.909Z,0
2016-04-06T00:05:42.895Z,0
2016-04-06T00:06:42.882Z,0
2016-04-06T00:07:42.870Z,0
2016-04-06T00:08:42.856Z,0
2016-04-06T00:09:42.781Z,0
2016-04-06T00:10:42.783Z,0
2016-04-06T00:11:42.739Z,0
2016-04-06T00:12:42.711Z,0
2016-04-06T00:13:42.682Z,0
2016-04-06T00:14:42.653Z,0
2016-04-06T00:15:42.625Z,0
2016-04-06T00:16:42.611Z,0
2016-04-06T00:17:42.583Z,0
2016-04-06T00:18:42.555Z,0
2016-04-06T00:19:42.527Z,0
2016-04-06T00:20:42.513Z,0
2016-04-06T00:21:42.485Z,0
2016-04-06T00:22:42.457Z,0
2016-04-06T00:23:42.444Z,0
2016-04-06T00:24:42.399Z,0
2016-04-06T00:25:42.386Z,0
2016-04-06T00:26:42.357Z,0
2016-04-06T00:27:42.329Z,0
2016-04-06T00:28:42.285Z,0
2016-04-06T00:29:42.272Z,0
2016-04-06T00:30:42.244Z,0
2016-04-06T00:31:42.216Z,0
2016-04-06T00:32:42.202Z,0
2016-04-06T00:33:42.174Z,0
2016-04-06T00:34:42.145Z,0
2016-04-06T00:35:42.117Z,0
2016-04-06T00:36:42.087Z,0
2016-04-06T00:37:42.106Z,0
2016-04-06T00:38:42.062Z,0
2016-04-06T00:39:42.003Z,0
2016-04-06T00:40:42.006Z,0
2016-04-06T00:41:41.945Z,0
2016-04-06T00:42:41.948Z,0
2016-04-06T00:43:41.919Z,0
2016-04-06T00:44:41.906Z,0
2016-04-06T00:45:41.878Z,0
2016-04-06T00:46:41.849Z,0
2016-04-06T00:47:41.821Z,0
2016-04-06T00:48:41.761Z,0
2016-04-06T00:49:41.748Z,0
2016-04-06T00:50:41.719Z,0
2016-04-06T00:51:41.706Z,0
2016-04-06T00:52:41.678Z,0
2016-04-06T00:53:41.665Z,0
2016-04-06T00:54:41.636Z,0
2016-04-06T00:55:41.607Z,0
2016-04-06T00:56:41.564Z,0
2016-04-06T00:57:41.551Z,0
2016-04-06T00:58:41.522Z,0
2016-04-06T00:59:41.494Z,0
2016-04-06T01:00:41.480Z,0
2016-04-06T01:01:41.452Z,0
2016-04-06T01:02:41.424Z,0
2016-04-06T01:03:41.410Z,0
2016-04-06T01:04:41.382Z,0
2016-04-06T01:05:41.353Z,0
2016-04-06T01:06:41.309Z,0
2016-04-06T01:07:41.296Z,0
2016-04-06T01:08:41.268Z,0
2016-04-06T01:09:41.240Z,0
2016-04-06T01:10:41.211Z,0
2016-04-06T01:11:41.167Z,0
2016-04-06T01:12:41.153Z,0
2016-04-06T01:13:41.140Z,0
2016-04-06T01:14:41.097Z,0
2016-04-06T01:15:41.084Z,0
2016-04-06T01:16:41.056Z,0
2016-04-06T01:17:41.042Z,0
2016-04-06T01:18:41.029Z,0
2016-04-06T01:19:40.828Z,0
2016-04-06T01:20:40.956Z,0
2016-04-06T01:21:40.928Z,0
2016-04-06T01:22:40.899Z,0
2016-04-06T01:23:40.871Z,0
2016-04-06T01:24:40.841Z,0
2016-04-06T01:25:40.830Z,0
2016-04-06T01:26:40.800Z,0
2016-04-06T01:27:40.772Z,0
2016-04-06T01:28:40.775Z,0
2016-04-06T01:29:40.746Z,0
2016-04-06T01:30:40.686Z,0
2016-04-06T01:31:40.657Z,0
2016-04-06T01:32:40.645Z,0
2016-04-06T01:33:40.631Z,0
2016-04-06T01:34:40.587Z,0
2016-04-06T01:35:40.574Z,0
2016-04-06T01:36:40.531Z,0
2016-04-06T01:37:40.518Z,0
2016-04-06T01:38:40.490Z,0
2016-04-06T01:39:40.460Z,0
2016-04-06T01:40:40.432Z,0
2016-04-06T01:41:40.419Z,0
2016-04-06T01:42:40.390Z,0
2016-04-06T01:43:40.362Z,0
2016-04-06T01:44:40.334Z,0
2016-04-06T01:45:40.321Z,0
2016-04-06T01:46:40.292Z,0
2016-04-06T01:47:40.279Z,0
2016-04-06T01:48:40.266Z,0
2016-04-06T01:49:40.206Z,0
2016-04-06T01:50:40.177Z,0
2016-04-06T01:51:40.149Z,0
2016-04-06T01:52:40.120Z,0
2016-04-06T01:53:40.122Z,0
2016-04-06T01:54:40.080Z,0
2016-04-06T01:55:40.066Z,0
2016-04-06T01:56:40.053Z,0
2016-04-06T01:57:39.994Z,0
2016-04-06T01:58:39.980Z,0
2016-04-06T01:59:39.952Z,0
2016-04-06T02:00:39.923Z,0
2016-04-06T02:01:39.910Z,0
2016-04-06T02:02:39.881Z,0
2016-04-06T02:03:39.853Z,0
2016-04-06T02:04:39.824Z,0
2016-04-06T02:05:39.812Z,0
2016-04-06T02:06:39.783Z,0
2016-04-06T02:07:39.785Z,0
2016-04-06T02:08:39.718Z,0
2016-04-06T02:09:39.690Z,0
2016-04-06T02:10:39.677Z,0
2016-04-06T02:11:39.633Z,0
2016-04-06T02:12:39.620Z,0
2016-04-06T02:13:39.591Z,0
2016-04-06T02:14:39.563Z,0
2016-04-06T02:15:39.551Z,0
2016-04-06T02:16:39.522Z,0
2016-04-06T02:17:39.493Z,0
2016-04-06T02:18:39.480Z,0
2016-04-06T02:19:39.451Z,0
2016-04-06T02:20:39.423Z,0
2016-04-06T02:21:39.410Z,0
2016-04-06T02:22:39.366Z,0
2016-04-06T02:23:39.354Z,0
2016-04-06T02:24:39.309Z,0
2016-04-06T02:25:39.296Z,0
2016-04-06T02:26:39.283Z,0
2016-04-06T02:27:39.254Z,0
2016-04-06T02:28:39.241Z,0
2016-04-06T02:29:39.197Z,0
2016-04-06T02:30:39.153Z,0
2016-04-06T02:31:39.125Z,0
2016-04-06T02:32:39.112Z,0
2016-04-06T02:33:39.100Z,0
2016-04-06T02:34:39.086Z,0
2016-04-06T02:35:39.026Z,0
2016-04-06T02:36:38.997Z,0
2016-04-06T02:37:38.985Z,0
2016-04-06T02:38:38.941Z,0
2016-04-06T02:39:38.927Z,0
2016-04-06T02:40:38.914Z,0
2016-04-06T02:41:38.871Z,0
2016-04-06T02:42:38.841Z,0
2016-04-06T02:43:38.829Z,0
2016-04-06T02:44:38.785Z,0
2016-04-06T02:45:38.772Z,0
2016-04-06T02:46:38.759Z,0
2016-04-06T02:47:38.730Z,0
2016-04-06T02:48:38.701Z,0
2016-04-06T02:49:38.673Z,0
2016-04-06T02:50:38.645Z,0
2016-04-06T02:51:38.616Z,0
2016-04-06T02:52:38.588Z,0
2016-04-06T02:53:38.574Z,0
2016-04-06T02:54:38.546Z,0
2016-04-06T02:55:38.517Z,0
2016-04-06T02:56:38.489Z,0
2016-04-06T02:57:38.460Z,0
2016-04-06T02:58:38.447Z,0
2016-04-06T02:59:38.419Z,0
2016-04-06T03:00:38.375Z,0
2016-04-06T03:01:38.378Z,0
2016-04-06T03:02:38.349Z,0
2016-04-06T03:03:38.305Z,0
2016-04-06T03:04:38.292Z,0
2016-04-06T03:05:38.264Z,0
2016-04-06T03:06:38.234Z,0
2016-04-06T03:07:38.222Z,0
2016-04-06T03:08:38.177Z,0
2016-04-06T03:09:38.164Z,0
2016-04-06T03:10:38.135Z,0
2016-04-06T03:11:38.122Z,0
2016-04-06T03:12:38.110Z,0
2016-04-06T03:13:38.082Z,0
2016-04-06T03:14:37.897Z,0
2016-04-06T03:15:37.993Z,0
2016-04-06T03:16:37.980Z,0
2016-04-06T03:17:37.967Z,0
2016-04-06T03:18:37.938Z,0
2016-04-06T03:19:37.910Z,0
2016-04-06T03:20:37.882Z,0
2016-04-06T03:21:37.854Z,0
2016-04-06T03:22:37.824Z,0
2016-04-06T03:23:37.812Z,0
2016-04-06T03:24:37.767Z,0
2016-04-06T03:25:37.754Z,0
2016-04-06T03:26:37.709Z,0
2016-04-06T03:27:37.697Z,0
2016-04-06T03:28:37.684Z,0
2016-04-06T03:29:37.639Z,0
2016-04-06T03:30:37.628Z,0
2016-04-06T03:31:37.598Z,0
2016-04-06T03:32:37.570Z,0
2016-04-06T03:33:37.557Z,0
2016-04-06T03:34:37.514Z,0
2016-04-06T03:35:37.500Z,0
2016-04-06T03:36:37.472Z,0
2016-04-06T03:37:37.458Z,0
2016-04-06T03:38:37.414Z,0
2016-04-06T03:39:37.385Z,0
2016-04-06T03:40:37.372Z,0
2016-04-06T03:41:37.375Z,0
2016-04-06T03:42:37.378Z,0
2016-04-06T03:43:37.288Z,0
2016-04-06T03:44:37.258Z,0
2016-04-06T03:45:37.230Z,0
2016-04-06T03:46:37.216Z,0
2016-04-06T03:47:37.188Z,0
2016-04-06T03:48:37.160Z,0
2016-04-06T03:49:37.147Z,0
2016-04-06T03:50:37.134Z,0
2016-04-06T03:51:37.105Z,0
2016-04-06T03:52:37.062Z,0
2016-04-06T03:53:37.032Z,0
2016-04-06T03:54:37.004Z,0
2016-04-06T03:55:36.976Z,0
2016-04-06T03:56:36.962Z,0
2016-04-06T03:57:36.934Z,0
2016-04-06T03:58:36.905Z,0
2016-04-06T03:59:36.877Z,0
2016-04-06T04:00:36.864Z,0
2016-04-06T04:01:36.836Z,0
2016-04-06T04:02:36.807Z,0
2016-04-06T04:03:36.794Z,0
2016-04-06T04:04:36.765Z,0
2016-04-06T04:05:36.736Z,0
2016-04-06T04:06:36.708Z,0
2016-04-06T04:07:36.680Z,0
2016-04-06T04:08:36.667Z,0
2016-04-06T04:09:36.623Z,0
2016-04-06T04:10:36.594Z,0
2016-04-06T04:11:36.581Z,0
2016-04-06T04:12:36.568Z,0
2016-04-06T04:13:36.227Z,0
2016-04-06T04:14:36.511Z,0
2016-04-06T04:15:36.483Z,0
2016-04-06T04:16:36.454Z,0
2016-04-06T04:17:36.441Z,0
2016-04-06T04:18:36.397Z,0
2016-04-06T04:19:36.509Z,0
2016-04-06T04:20:36.355Z,0
2016-04-06T04:21:36.327Z,0
2016-04-06T04:22:36.313Z,0
2016-04-06T04:23:36.270Z,0
2016-04-06T04:24:36.257Z,0
2016-04-06T04:25:36.243Z,0
2016-04-06T04:26:36.215Z,4
2016-04-06T04:27:36.171Z,4
2016-04-06T04:28:36.142Z,0
2016-04-06T04:29:36.130Z,4
2016-04-06T04:30:36.101Z,4
2016-04-06T04:31:36.073Z,4
2016-04-06T04:32:36.044Z,8
2016-04-06T04:33:36.015Z,8
2016-04-06T04:34:35.314Z,12
2016-04-06T04:35:35.973Z,16
2016-04-06T04:36:35.945Z,16
2016-04-06T04:37:35.916Z,20
2016-04-06T04:38:35.903Z,20
2016-04-06T04:39:35.859Z,24
2016-04-06T04:40:35.862Z,28
2016-04-06T04:41:35.849Z,36
2016-04-06T04:42:35.789Z,40
2016-04-06T04:43:35.792Z,40
2016-04-06T04:44:35.747Z,48
2016-04-06T04:45:35.719Z,64
2016-04-06T04:46:35.691Z,68
2016-04-06T04:47:35.677Z,72
2016-04-06T04:48:35.666Z,96
2016-04-06T04:49:35.636Z,112
2016-04-06T04:50:35.576Z,120
2016-04-06T04:51:35.563Z,100
2016-04-06T04:52:35.551Z,132
2016-04-06T04:53:35.521Z,164
2016-04-06T04:54:35.369Z,192
2016-04-06T04:55:35.465Z,204
2016-04-06T04:56:35.421Z,224
2016-04-06T04:57:35.408Z,236
2016-04-06T04:58:35.379Z,296
2016-04-06T04:59:35.367Z,288
2016-04-06T05:00:35.338Z,272
2016-04-06T05:01:35.309Z,276
2016-04-06T05:02:35.296Z,292
2016-04-06T05:03:35.252Z,320
2016-04-06T05:04:35.255Z,404
2016-04-06T05:05:35.225Z,496
2016-04-06T05:06:35.182Z,548
2016-04-06T05:07:34.998Z,516
2016-04-06T05:08:35.141Z,496
2016-04-06T05:09:34.956Z,496
2016-04-06T05:10:35.068Z,436
2016-04-06T05:11:35.055Z,440
2016-04-06T05:12:34.870Z,528
2016-04-06T05:13:34.998Z,636
2016-04-06T05:14:35.000Z,780
2016-04-06T05:15:34.956Z,732
2016-04-06T05:16:34.927Z,624
2016-04-06T05:17:34.899Z,520
2016-04-06T05:18:34.886Z,492
2016-04-06T05:19:34.874Z,576
2016-04-06T05:20:34.829Z,692
2016-04-06T05:21:34.816Z,828
2016-04-06T05:22:34.772Z,1040
2016-04-06T05:23:34.743Z,1104
2016-04-06T05:24:34.730Z,1220
2016-04-06T05:25:34.702Z,1152
2016-04-06T05:26:34.689Z,1252
2016-04-06T05:27:34.660Z,1388
2016-04-06T05:28:34.627Z,1152
2016-04-06T05:29:34.582Z,1000
2016-04-06T05:30:34.570Z,992
2016-04-06T05:31:34.541Z,900
2016-04-06T05:32:34.513Z,932
2016-04-06T05:33:34.484Z,1084
2016-04-06T05:34:34.456Z,1508
2016-04-06T05:35:34.427Z,1812
2016-04-06T05:36:34.415Z,1864
2016-04-06T05:37:34.386Z,1600
2016-04-06T05:38:34.356Z,1428
2016-04-06T05:39:34.345Z,1668
2016-04-06T05:40:34.315Z,1344
2016-04-06T05:41:34.287Z,1336
2016-04-06T05:42:34.259Z,1716
2016-04-06T05:43:34.245Z,1852
2016-04-06T05:44:34.217Z,1484
2016-04-06T05:45:34.189Z,1488
2016-04-06T05:46:34.160Z,1604
2016-04-06T05:47:34.131Z,1448
2016-04-06T05:48:34.102Z,1488
2016-04-06T05:49:34.089Z,1736
2016-04-06T05:50:34.061Z,1940
2016-04-06T05:51:34.032Z,2024
2016-04-06T05:52:34.004Z,2252
2016-04-06T05:53:33.991Z,2368
2016-04-06T05:54:33.947Z,2844
2016-04-06T05:55:33.934Z,2976
2016-04-06T05:56:33.905Z,2632
2016-04-06T05:57:33.892Z,2516
2016-04-06T05:58:34.443Z,2668
2016-04-06T05:59:33.836Z,3096
2016-04-06T06:00:33.790Z,2732
2016-04-06T06:01:33.638Z,2912
2016-04-06T06:02:33.765Z,2752
2016-04-06T06:03:33.748Z,3160
2016-04-06T06:04:33.765Z,3428
2016-04-06T06:05:33.781Z,3052
2016-04-06T06:06:33.798Z,2676
2016-04-06T06:07:33.831Z,2832
2016-04-06T06:08:33.840Z,3580
2016-04-06T06:09:33.812Z,4304
2016-04-06T06:10:33.816Z,2992
2016-04-06T06:11:33.802Z,3240
2016-04-06T06:12:33.807Z,3180
2016-04-06T06:13:33.854Z,3620
2016-04-06T06:14:33.753Z,3868
2016-04-06T06:15:33.746Z,4328
2016-04-06T06:16:33.738Z,4180
2016-04-06T06:17:33.700Z,4600
2016-04-06T06:18:33.692Z,4596
2016-04-06T06:19:33.665Z,4272
2016-04-06T06:20:33.638Z,3964
2016-04-06T06:21:33.612Z,3808
2016-04-06T06:22:33.602Z,4116
2016-04-06T06:23:33.575Z,4136
2016-04-06T06:24:33.548Z,3428
2016-04-06T06:25:33.521Z,5108
2016-04-06T06:26:33.508Z,4632
2016-04-06T06:27:33.480Z,4540
2016-04-06T06:28:33.500Z,4240
2016-04-06T06:29:33.440Z,4952
2016-04-06T06:30:33.412Z,4476
2016-04-06T06:31:33.384Z,5468
2016-04-06T06:32:33.355Z,5816
2016-04-06T06:33:33.327Z,4308
2016-04-06T06:34:33.313Z,4044
2016-04-06T06:35:33.285Z,4804
2016-04-06T06:36:33.257Z,4208
2016-04-06T06:37:33.088Z,4304
2016-04-06T06:38:33.231Z,4492
2016-04-06T06:39:33.202Z,6476
2016-04-06T06:40:33.174Z,6332
2016-04-06T06:41:33.146Z,6856
2016-04-06T06:42:33.117Z,6944
2016-04-06T06:43:33.104Z,7640
2016-04-06T06:44:33.060Z,7248
2016-04-06T06:45:33.032Z,7836
2016-04-06T06:46:33.003Z,6736
2016-04-06T06:47:32.973Z,7204
2016-04-06T06:48:32.961Z,5648
2016-04-06T06:49:32.979Z,7688
2016-04-06T06:50:32.920Z,9172
2016-04-06T06:51:32.891Z,10052
2016-04-06T06:52:32.878Z,6908
2016-04-06T06:53:32.834Z,6916
2016-04-06T06:54:32.821Z,5336
2016-04-06T06:55:32.792Z,7164
2016-04-06T06:56:32.780Z,4760
2016-04-06T06:57:32.767Z,4944
2016-04-06T06:58:32.738Z,4384
2016-04-06T06:59:32.709Z,5692
2016-04-06T07:00:32.680Z,6020
2016-04-06T07:01:32.653Z,5904
2016-04-06T07:02:32.624Z,5728
2016-04-06T07:03:32.611Z,5572
2016-04-06T07:04:32.582Z,5188
2016-04-06T07:05:32.554Z,4004
2016-04-06T07:06:32.525Z,2640
2016-04-06T07:07:32.496Z,3276
2016-04-06T07:08:32.484Z,3928
2016-04-06T07:09:32.471Z,3160
2016-04-06T07:10:32.427Z,3508
2016-04-06T07:11:32.413Z,3484
2016-04-06T07:12:32.401Z,4680
2016-04-06T07:13:32.356Z,4936
2016-04-06T07:14:32.343Z,4932
2016-04-06T07:15:32.314Z,4536
2016-04-06T07:16:32.301Z,4740
2016-04-06T07:17:32.273Z,5712
2016-04-06T07:18:32.089Z,6928
2016-04-06T07:19:32.216Z,5356
2016-04-06T07:20:32.188Z,5312
2016-04-06T07:21:32.159Z,6636
2016-04-06T07:22:32.147Z,5868
2016-04-06T07:23:32.118Z,5468
2016-04-06T07:24:32.090Z,6804
2016-04-06T07:25:32.076Z,5776
2016-04-06T07:26:32.047Z,7048
2016-04-06T07:27:32.035Z,5676
2016-04-06T07:28:31.991Z,4408
2016-04-06T07:29:31.977Z,3988
2016-04-06T07:30:31.949Z,3836
2016-04-06T07:31:31.936Z,3232
2016-04-06T07:32:31.907Z,2816
2016-04-06T07:33:31.895Z,2672
2016-04-06T07:34:31.866Z,3240
2016-04-06T07:35:31.838Z,3188
2016-04-06T07:36:31.824Z,2812
2016-04-06T07:37:31.796Z,2632
2016-04-06T07:38:31.783Z,2268
2016-04-06T07:39:31.724Z,2072
2016-04-06T07:40:31.710Z,2356
2016-04-06T07:41:31.682Z,2372
2016-04-06T07:42:31.654Z,2400
2016-04-06T07:43:31.640Z,2460
2016-04-06T07:44:31.612Z,2928
2016-04-06T07:45:31.615Z,2916
2016-04-06T07:46:31.571Z,2556
2016-04-06T07:47:31.542Z,2704
2016-04-06T07:48:31.513Z,2956
2016-04-06T07:49:31.485Z,2312
2016-04-06T07:50:31.534Z,3052
2016-04-06T07:51:31.443Z,2964
2016-04-06T07:52:31.430Z,1972
2016-04-06T07:53:31.401Z,2620
2016-04-06T07:54:31.389Z,2948
2016-04-06T07:55:31.344Z,3792
2016-04-06T07:56:31.331Z,4428
2016-04-06T07:57:31.303Z,4188
2016-04-06T07:58:31.275Z,5456
2016-04-06T07:59:31.246Z,5244
2016-04-06T08:00:31.233Z,4816
2016-04-06T08:01:31.188Z,5704
2016-04-06T08:02:31.176Z,7172
2016-04-06T08:03:31.147Z,8196
2016-04-06T08:04:31.149Z,7880
2016-04-06T08:05:31.230Z,9452
2016-04-06T08:06:31.093Z,8840
2016-04-06T08:07:31.080Z,9504
2016-04-06T08:08:31.036Z,8800
2016-04-06T08:09:31.007Z,8592
2016-04-06T08:10:30.979Z,9064
2016-04-06T08:11:30.966Z,8552
2016-04-06T08:12:30.952Z,9452
2016-04-06T08:13:30.909Z,9536
2016-04-06T08:14:30.896Z,8792
2016-04-06T08:15:30.882Z,9576
2016-04-06T08:16:30.854Z,9620
2016-04-06T08:17:30.825Z,10808
2016-04-06T08:18:30.812Z,10980
2016-04-06T08:19:30.800Z,9392
2016-04-06T08:20:30.708Z,7920
2016-04-06T08:21:30.742Z,7212
2016-04-06T08:22:30.714Z,6304
2016-04-06T08:23:30.670Z,7540
2016-04-06T08:24:30.673Z,5568
2016-04-06T08:25:30.644Z,4988
2016-04-06T08:26:30.615Z,4556
2016-04-06T08:27:30.602Z,5336
2016-04-06T08:28:30.575Z,4452
2016-04-06T08:29:30.545Z,4052
2016-04-06T08:30:30.501Z,4436
2016-04-06T08:31:30.519Z,5372
2016-04-06T08:32:30.475Z,4240
2016-04-06T08:33:30.463Z,4220
2016-04-06T08:34:30.419Z,4788
2016-04-06T08:35:30.406Z,4848
2016-04-06T08:36:30.377Z,5252
2016-04-06T08:37:30.363Z,5200
2016-04-06T08:38:30.335Z,8512
2016-04-06T08:39:30.307Z,9452
2016-04-06T08:40:30.278Z,6080
2016-04-06T08:41:30.265Z,5528
2016-04-06T08:42:30.283Z,6092
2016-04-06T08:43:30.208Z,5292
2016-04-06T08:44:30.196Z,4244
2016-04-06T08:45:30.182Z,5212
2016-04-06T08:46:30.138Z,5736
2016-04-06T08:47:30.126Z,5832
2016-04-06T08:48:30.096Z,4632
2016-04-06T08:49:30.083Z,4220
2016-04-06T08:50:30.055Z,5376
2016-04-06T08:51:30.026Z,5320
2016-04-06T08:52:29.998Z,5748
2016-04-06T08:53:30.001Z,5572
2016-04-06T08:54:29.956Z,6704
2016-04-06T08:55:29.943Z,6168
2016-04-06T08:56:29.915Z,6472
2016-04-06T08:57:29.902Z,5988
2016-04-06T08:58:29.889Z,7716
2016-04-06T08:59:29.860Z,8232
2016-04-06T09:00:29.832Z,8140
2016-04-06T09:01:29.803Z,8348
2016-04-06T09:02:29.775Z,9648
2016-04-06T09:03:29.746Z,8960
2016-04-06T09:04:29.733Z,11788
2016-04-06T09:05:29.705Z,9948
2016-04-06T09:06:29.677Z,10868
2016-04-06T09:07:29.647Z,13024
2016-04-06T09:08:29.650Z,15684
2016-04-06T09:09:29.621Z,13504
2016-04-06T09:10:29.593Z,11916
2016-04-06T09:11:29.565Z,12368
2016-04-06T09:12:33.332Z,12404
2016-04-06T09:13:29.571Z,10084
2016-04-06T09:14:29.494Z,12596
2016-04-06T09:15:29.465Z,12304
2016-04-06T09:16:29.437Z,12308
2016-04-06T09:17:29.424Z,16712
2016-04-06T09:18:29.396Z,15756
2016-04-06T09:19:29.804Z,14080
2016-04-06T09:20:29.386Z,15268
2016-04-06T09:21:29.342Z,14904
2016-04-06T09:22:29.312Z,12712
2016-04-06T09:23:29.301Z,13540
2016-04-06T09:24:29.271Z,12100
2016-04-06T09:25:29.243Z,9880
2016-04-06T09:26:29.214Z,11040
2016-04-06T09:27:29.201Z,13200
2016-04-06T09:28:29.173Z,11756
2016-04-06T09:29:29.144Z,12036
2016-04-06T09:30:29.116Z,9408
2016-04-06T09:31:28.962Z,8564
2016-04-06T09:32:28.950Z,10288
2016-04-06T09:33:29.061Z,10280
2016-04-06T09:34:29.033Z,12604
2016-04-06T09:35:29.005Z,10476
2016-04-06T09:36:29.007Z,9788
2016-04-06T09:37:28.994Z,11640
2016-04-06T09:38:28.981Z,12892
2016-04-06T09:39:28.919Z,13960
2016-04-06T09:40:28.921Z,14760
2016-04-06T09:41:28.893Z,12352
2016-04-06T09:42:28.760Z,15032
2016-04-06T09:43:28.856Z,18236
2016-04-06T09:44:28.827Z,18976
2016-04-06T09:45:28.792Z,16704
2016-04-06T09:46:28.466Z,19136
2016-04-06T09:47:28.766Z,16268
2016-04-06T09:48:28.738Z,10996
2016-04-06T09:49:28.740Z,10484
2016-04-06T09:50:28.681Z,14320
2016-04-06T09:51:28.683Z,11196
2016-04-06T09:52:28.639Z,11176
2016-04-06T09:53:28.626Z,12908
2016-04-06T09:54:28.613Z,15700
2016-04-06T09:55:28.616Z,11900
2016-04-06T09:56:28.571Z,13996
2016-04-06T09:57:28.543Z,12796
2016-04-06T09:58:28.515Z,12052
2016-04-06T09:59:28.501Z,15928
2016-04-06T10:00:28.488Z,14792
2016-04-06T10:01:28.459Z,14076
2016-04-06T10:02:28.448Z,12400
2016-04-06T10:03:28.418Z,13552
2016-04-06T10:04:28.390Z,12112
2016-04-06T10:05:28.377Z,13124
2016-04-06T10:06:28.348Z,9372
2016-04-06T10:07:28.336Z,11752
2016-04-06T10:08:28.307Z,9100
2016-04-06T10:09:28.278Z,9056
2016-04-06T10:10:28.297Z,10952
2016-04-06T10:11:28.237Z,10508
2016-04-06T10:12:28.239Z,11328
2016-04-06T10:13:28.211Z,10988
2016-04-06T10:14:28.183Z,15188
2016-04-06T10:15:28.169Z,12888
2016-04-06T10:16:28.156Z,14076
2016-04-06T10:17:28.144Z,13088
2016-04-06T10:18:28.116Z,9552
2016-04-06T10:19:28.086Z,9424
2016-04-06T10:20:28.074Z,15280
2016-04-06T10:21:28.030Z,12456
2016-04-06T10:22:28.016Z,13672
2016-04-06T10:23:28.004Z,14392
2016-04-06T10:24:27.991Z,11448
2016-04-06T10:25:27.962Z,8880
2016-04-06T10:26:27.949Z,10260
2016-04-06T10:27:27.921Z,11840
2016-04-06T10:28:27.908Z,11352
2016-04-06T10:29:27.879Z,12036
2016-04-06T10:30:27.850Z,14036
2016-04-06T10:31:27.838Z,11752
2016-04-06T10:32:27.809Z,14652
2016-04-06T10:33:27.781Z,15408
2016-04-06T10:34:27.767Z,13980
2016-04-06T10:35:27.755Z,15012
2016-04-06T10:36:27.726Z,13704
2016-04-06T10:37:27.697Z,13600
2016-04-06T10:38:27.684Z,12816
2016-04-06T10:39:27.672Z,12140
2016-04-06T10:40:27.643Z,14720
2016-04-06T10:41:27.630Z,14448
2016-04-06T10:42:27.617Z,13308
2016-04-06T10:43:27.573Z,14904
2016-04-06T10:44:27.575Z,13840
2016-04-06T10:45:27.547Z,12852
2016-04-06T10:46:27.534Z,14932
2016-04-06T10:47:27.506Z,12152
2016-04-06T10:48:27.478Z,12184
2016-04-06T10:49:27.464Z,15544
2016-04-06T10:50:27.435Z,13320
2016-04-06T10:51:27.422Z,13688
2016-04-06T10:52:27.425Z,12268
2016-04-06T10:53:27.397Z,13420
2016-04-06T10:54:27.368Z,12316
2016-04-06T10:55:27.933Z,11304
2016-04-06T10:56:27.186Z,9924
2016-04-06T10:57:27.298Z,9416
2016-04-06T10:58:27.285Z,9332
2016-04-06T10:59:27.288Z,14368
2016-04-06T11:00:27.259Z,14784
2016-04-06T11:01:27.231Z,10684
2016-04-06T11:02:27.201Z,10008
2016-04-06T11:03:27.190Z,10980
2016-04-06T11:04:27.145Z,11444
2016-04-06T11:05:27.147Z,11120
2016-04-06T11:06:27.072Z,12268
2016-04-06T11:07:27.107Z,12248
2016-04-06T11:08:27.078Z,10488
2016-04-06T11:09:26.314Z,9296
2016-04-06T11:10:27.052Z,7312
2016-04-06T11:11:27.008Z,4944
2016-04-06T11:12:26.994Z,5080
2016-04-06T11:13:26.982Z,5932
2016-04-06T11:14:26.954Z,10068
2016-04-06T11:15:26.909Z,9032
2016-04-06T11:16:26.911Z,7700
2016-04-06T11:17:26.883Z,7012
2016-04-06T11:18:26.886Z,5076
2016-04-06T11:19:26.841Z,5728
2016-04-06T11:20:26.844Z,5444
2016-04-06T11:21:26.816Z,4944
2016-04-06T11:22:26.788Z,7092
2016-04-06T11:23:26.758Z,10192
2016-04-06T11:24:26.746Z,13256
2016-04-06T11:25:26.733Z,13416
2016-04-06T11:26:26.704Z,14540
2016-04-06T11:27:26.707Z,14188
2016-04-06T11:28:26.663Z,15024
2016-04-06T11:29:26.634Z,15212
2016-04-06T11:30:26.637Z,13408
2016-04-06T11:31:26.592Z,11784
2016-04-06T11:32:26.579Z,10432
2016-04-06T11:33:26.551Z,9468
2016-04-06T11:34:26.382Z,9948
2016-04-06T11:35:26.526Z,9576
2016-04-06T11:36:26.481Z,8612
2016-04-06T11:37:26.484Z,7696
2016-04-06T11:38:26.471Z,9172
2016-04-06T11:39:26.442Z,9136
2016-04-06T11:40:26.414Z,8564
2016-04-06T11:41:26.400Z,8264
2016-04-06T11:42:26.373Z,8252
2016-04-06T11:43:26.359Z,13164
2016-04-06T11:44:26.331Z,12748
2016-04-06T11:45:26.317Z,12468
2016-04-06T11:46:26.289Z,12980
2016-04-06T11:47:26.261Z,13228
2016-04-06T11:48:26.248Z,14280
2016-04-06T11:49:26.250Z,15832
2016-04-06T11:50:26.238Z,15632
2016-04-06T11:51:26.194Z,16788
2016-04-06T11:52:26.180Z,16232
2016-04-06T11:53:26.152Z,16152
2016-04-06T11:54:26.138Z,14100
2016-04-06T11:55:26.126Z,12552
2016-04-06T11:56:26.097Z,10376
2016-04-06T11:57:26.085Z,9344
2016-04-06T11:58:26.056Z,9368
2016-04-06T11:59:26.043Z,10264
2016-04-06T12:00:26.015Z,11692
2016-04-06T12:01:25.985Z,11164
2016-04-06T12:02:25.973Z,10744
2016-04-06T12:03:25.960Z,11248
2016-04-06T12:04:25.947Z,13704
2016-04-06T12:05:25.903Z,14432
2016-04-06T12:06:25.781Z,14080
2016-04-06T12:07:25.861Z,14128
2016-04-06T12:08:25.856Z,15436
2016-04-06T12:09:25.811Z,15040
2016-04-06T12:10:25.813Z,15896
2016-04-06T12:11:25.785Z,13856
2016-04-06T12:12:25.772Z,12592
2016-04-06T12:13:25.744Z,13332
2016-04-06T12:14:25.715Z,14216
2016-04-06T12:15:25.718Z,13576
2016-04-06T12:16:25.689Z,14148
2016-04-06T12:17:25.662Z,13352
2016-04-06T12:18:25.665Z,12332
2016-04-06T12:19:25.621Z,11976
2016-04-06T12:20:25.609Z,9596
2016-04-06T12:21:25.611Z,8148
2016-04-06T12:22:25.567Z,9348
2016-04-06T12:23:25.538Z,12080
2016-04-06T12:24:25.541Z,14096
2016-04-06T12:25:25.512Z,15484
2016-04-06T12:26:25.484Z,13852
2016-04-06T12:27:25.455Z,13192
2016-04-06T12:28:25.442Z,13920
2016-04-06T12:29:25.429Z,14228
2016-04-06T12:30:25.432Z,14300
2016-04-06T12:31:25.403Z,13764
2016-04-06T12:32:25.375Z,13256
2016-04-06T12:33:25.346Z,11844
2016-04-06T12:34:25.319Z,13216
2016-04-06T12:35:25.321Z,13552
2016-04-06T12:36:25.369Z,13464
2016-04-06T12:37:25.279Z,12660
2016-04-06T12:38:25.250Z,12328
2016-04-06T12:39:25.237Z,12416
2016-04-06T12:40:25.210Z,13516
2016-04-06T12:41:25.180Z,14204
2016-04-06T12:42:25.168Z,14924
2016-04-06T12:43:25.154Z,12936
2016-04-06T12:44:25.126Z,11844
2016-04-06T12:45:25.113Z,12816
2016-04-06T12:46:25.101Z,13824
2016-04-06T12:47:25.071Z,12684
2016-04-06T12:48:25.042Z,14408
2016-04-06T12:49:25.030Z,15264
2016-04-06T12:50:25.032Z,11052
2016-04-06T12:51:25.019Z,7236
2016-04-06T12:52:24.991Z,8400
2016-04-06T12:53:24.948Z,9692
2016-04-06T12:54:24.934Z,7776
2016-04-06T12:55:24.905Z,8496
2016-04-06T12:56:24.893Z,7980
2016-04-06T12:57:24.879Z,8456
2016-04-06T12:58:24.851Z,8544
2016-04-06T12:59:24.838Z,9508
2016-04-06T13:00:24.809Z,11144
2016-04-06T13:01:24.812Z,12956
2016-04-06T13:02:24.784Z,12216
2016-04-06T13:03:24.755Z,12696
2016-04-06T13:04:24.757Z,11048
2016-04-06T13:05:24.714Z,11552
2016-04-06T13:06:24.794Z,12416
2016-04-06T13:07:24.672Z,12688
2016-04-06T13:08:24.659Z,12832
2016-04-06T13:09:24.631Z,12100
2016-04-06T13:10:24.618Z,12728
2016-04-06T13:11:24.588Z,11928
2016-04-06T13:12:25.207Z,10492
2016-04-06T13:13:24.553Z,6360
2016-04-06T13:14:24.525Z,4896
2016-04-06T13:15:24.512Z,5044
2016-04-06T13:16:24.499Z,6540
2016-04-06T13:17:24.471Z,7984
2016-04-06T13:18:24.302Z,10032
2016-04-06T13:19:24.444Z,10504
2016-04-06T13:20:24.432Z,10296
2016-04-06T13:21:24.543Z,9548
2016-04-06T13:22:24.374Z,8788
2016-04-06T13:23:24.346Z,8740
2016-04-06T13:24:24.333Z,8108
2016-04-06T13:25:24.304Z,9368
2016-04-06T13:26:24.292Z,11600
2016-04-06T13:27:24.263Z,10976
2016-04-06T13:28:24.265Z,11324
2016-04-06T13:29:24.221Z,12672
2016-04-06T13:30:24.209Z,9276
2016-04-06T13:31:24.181Z,9400
2016-04-06T13:32:24.183Z,10692
2016-04-06T13:33:24.154Z,11268
2016-04-06T13:34:24.142Z,9432
2016-04-06T13:35:24.112Z,11300
2016-04-06T13:36:23.928Z,11668
2016-04-06T13:37:24.118Z,9732
2016-04-06T13:38:24.058Z,7116
2016-04-06T13:39:24.030Z,6856
2016-04-06T13:40:24.017Z,6792
2016-04-06T13:41:24.003Z,8196