createdAt,value
2023-03-26T00:00:38.161Z,82.2040
2023-03-26T00:01:39.501Z,81.7271
2023-03-26T00:02:40.141Z,82.1784
2023-03-26T00:03:41.588Z,82.3381
2023-03-26T00:04:41.662Z,82.1464
2023-03-26T00:06:42.941Z,82.8100
2023-03-26T00:07:42.974Z,82.6486
2023-03-26T00:08:44.215Z,82.3585
2023-03-26T00:09:44.225Z,82.3336
2023-03-26T00:10:45.617Z,82.1442
2023-03-26T00:11:45.612Z,82.5117
2023-03-26T00:12:45.629Z,82.5172
2023-03-26T00:13:46.847Z,82.2207
2023-03-26T00:14:46.881Z,82.0125
2023-03-26T00:15:48.127Z,82.4475
2023-03-26T00:16:48.530Z,82.3646
2023-03-26T00:17:48.566Z,82.7049
2023-03-26T00:18:49.433Z,81.4229
2023-03-26T00:19:50.897Z,80.6630
2023-03-26T00:20:52.021Z,81.5286
2023-03-26T00:22:53.116Z,81.2237
2023-03-26T00:23:53.420Z,82.6764
2023-03-26T00:24:54.638Z,82.9997
2023-03-26T00:25:55.548Z,83.6432
2023-03-26T00:26:55.832Z,84.7067
2023-03-26T00:27:57.048Z,82.9805
2023-03-26T00:28:57.103Z,84.0967
2023-03-26T00:29:58.272Z,84.4105
2023-03-26T00:30:58.534Z,83.7692
2023-03-26T00:31:58.570Z,84.4441
2023-03-26T00:32:58.820Z,86.0917
2023-03-26T00:34:00.083Z,85.9132
2023-03-26T00:35:00.067Z,85.5790
2023-03-26T00:36:05.181Z,83.8619
2023-03-26T00:37:05.139Z,82.6200
2023-03-26T00:38:06.443Z,82.6386
2023-03-26T00:39:06.866Z,82.4217
2023-03-26T00:40:07.231Z,82.5867
2023-03-26T00:41:07.319Z,81.8560
2023-03-26T00:42:07.522Z,82.1434
2023-03-26T00:43:07.635Z,82.5666
2023-03-26T00:44:08.948Z,81.9454
2023-03-26T00:45:08.968Z,81.1922
2023-03-26T00:46:10.353Z,82.7306
2023-03-26T00:47:10.913Z,83.9177
2023-03-26T00:48:11.343Z,85.4489
2023-03-26T00:49:12.054Z,84.1112
2023-03-26T00:50:12.087Z,84.7904
2023-03-26T00:51:13.259Z,84.6987
2023-03-26T00:52:13.267Z,85.9539
2023-03-26T00:53:14.729Z,86.7645
2023-03-26T00:54:14.728Z,85.4643
2023-03-26T00:55:14.746Z,85.2579
2023-03-26T00:56:15.950Z,85.5799
2023-03-26T00:57:34.548Z,87.1737
2023-03-26T00:58:20.599Z,87.7052
2023-03-26T00:59:20.607Z,87.8060
2023-03-26T01:00:22.011Z,88.0401
2023-03-26T01:01:22.043Z,88.3693
2023-03-26T01:02:22.250Z,88.1731
2023-03-26T01:03:27.840Z,88.0929
2023-03-26T01:05:24.364Z,86.7248
2023-03-26T01:06:24.404Z,86.6797
2023-03-26T01:07:25.556Z,86.9487
2023-03-26T01:08:25.610Z,87.3049
2023-03-26T01:09:26.793Z,86.7196
2023-03-26T01:10:28.131Z,86.9636
2023-03-26T01:11:29.438Z,87.6729
2023-03-26T01:12:30.657Z,87.8291
2023-03-26T01:13:30.801Z,87.9481
2023-03-26T01:14:32.007Z,88.6985
2023-03-26T01:15:32.081Z,88.9355
2023-03-26T01:16:32.380Z,88.8839
2023-03-26T01:17:32.487Z,88.8124
2023-03-26T01:18:33.672Z,88.7935
2023-03-26T01:19:33.719Z,88.5233
2023-03-26T01:20:35.117Z,88.2778
2023-03-26T01:21:36.287Z,88.8143
2023-03-26T01:22:37.597Z,89.4179
2023-03-26T01:23:38.885Z,89.7541
2023-03-26T01:24:38.899Z,89.7274
2023-03-26T01:25:40.238Z,90.0008
2023-03-26T01:26:41.410Z,90.1286
2023-03-26T01:29:43.831Z,90.7825
2023-03-26T01:30:43.786Z,91.0128
2023-03-26T01:31:45.113Z,91.1470
2023-03-26T01:32:46.134Z,91.2933
2023-03-26T01:33:46.194Z,91.5164
2023-03-26T01:34:46.254Z,91.6483
2023-03-26T01:35:47.571Z,91.6065
2023-03-26T01:36:47.797Z,91.9399
2023-03-26T01:37:48.989Z,92.1111
2023-03-26T01:38:49.599Z,92.1725
2023-03-26T01:39:51.162Z,92.2890
2023-03-26T01:40:51.786Z,92.3535
2023-03-26T01:41:51.861Z,92.1670
2023-03-26T01:42:53.094Z,91.4039
2023-03-26T01:43:53.076Z,91.3397
2023-03-26T01:44:54.405Z,90.6217
2023-03-26T01:45:55.875Z,90.6278
2023-03-26T01:46:56.481Z,90.4378
2023-03-26T01:47:56.499Z,90.7301
2023-03-26T01:48:56.566Z,91.0920
2023-03-26T01:49:56.644Z,90.9529
2023-03-26T01:50:56.794Z,89.8151
2023-03-26T01:51:58.131Z,88.8832
2023-03-26T01:52:59.355Z,90.0809
2023-03-26T01:53:59.442Z,90.2326
2023-03-26T01:55:00.701Z,90.6766
2023-03-26T01:56:00.745Z,90.6535
2023-03-26T01:57:00.758Z,89.5182
2023-03-26T01:58:00.842Z,90.3405
2023-03-26T01:59:02.024Z,90.2613
2023-03-26T02:00:03.328Z,90.4760
2023-03-26T02:01:03.512Z,90.3009
2023-03-26T02:02:03.711Z,90.2193
2023-03-26T02:03:04.982Z,90.6800
2023-03-26T02:04:05.156Z,91.0429
2023-03-26T02:06:05.681Z,89.7541
2023-03-26T02:07:06.785Z,90.5609
2023-03-26T02:08:07.108Z,89.6222
2023-03-26T02:09:08.350Z,89.5543
2023-03-26T02:10:08.423Z,88.6819
2023-03-26T02:11:09.878Z,88.7241
2023-03-26T02:12:09.895Z,89.0891
2023-03-26T02:13:09.922Z,88.1946
2023-03-26T02:14:11.121Z,87.1517
2023-03-26T02:15:11.165Z,86.1709
2023-03-26T02:16:11.147Z,86.6175
2023-03-26T02:17:11.470Z,87.1748
2023-03-26T02:18:11.569Z,87.0139
2023-03-26T02:19:11.641Z,86.8034
2023-03-26T02:20:12.820Z,87.2884
2023-03-26T02:21:12.881Z,87.9469
2023-03-26T02:22:14.213Z,87.6457
2023-03-26T02:23:15.533Z,87.1020
2023-03-26T02:24:15.632Z,87.9999
2023-03-26T02:25:16.862Z,88.3388
2023-03-26T02:27:17.851Z,89.9053
2023-03-26T02:28:17.889Z,90.0627
2023-03-26T02:29:19.325Z,89.4341
2023-03-26T02:30:20.550Z,89.9270
2023-03-26T02:31:20.636Z,89.5884
2023-03-26T02:32:20.714Z,88.9523
2023-03-26T02:33:21.322Z,89.6019
2023-03-26T02:34:22.599Z,89.7258
2023-03-26T02:35:22.959Z,89.4398
2023-03-26T02:37:23.641Z,89.3811
2023-03-26T02:38:25.093Z,89.6184
2023-03-26T02:39:25.090Z,89.9015
2023-03-26T02:40:25.423Z,90.2937
2023-03-26T02:41:26.644Z,90.2985
2023-03-26T02:42:26.771Z,89.8566
2023-03-26T02:43:27.947Z,89.5665
2023-03-26T02:45:29.323Z,88.6609
2023-03-26T02:46:29.531Z,88.0893
2023-03-26T02:47:29.936Z,86.9188
2023-03-26T02:48:29.912Z,86.4789
2023-03-26T02:49:30.020Z,86.7310
2023-03-26T02:50:30.026Z,85.8060
2023-03-26T02:51:30.549Z,85.7850
2023-03-26T02:52:31.832Z,85.4749
2023-03-26T02:53:32.110Z,85.2490
2023-03-26T02:54:32.061Z,85.1069
2023-03-26T02:55:32.160Z,85.9115
2023-03-26T02:56:33.425Z,86.2099
2023-03-26T02:57:33.702Z,84.7692
2023-03-26T02:58:33.749Z,85.1404
2023-03-26T02:59:33.881Z,85.0986
2023-03-26T03:00:34.121Z,85.7564
2023-03-26T03:01:34.607Z,84.9718
2023-03-26T03:02:34.730Z,85.7013
2023-03-26T03:03:35.440Z,85.8894
2023-03-26T03:04:35.611Z,85.8778
2023-03-26T03:05:35.629Z,86.3106
2023-03-26T03:06:35.738Z,85.5137
2023-03-26T03:07:37.065Z,85.3046
2023-03-26T03:08:37.217Z,86.7907
2023-03-26T03:09:38.512Z,86.6737
2023-03-26T03:10:38.621Z,87.0089
2023-03-26T03:11:39.948Z,87.2178
2023-03-26T03:12:39.994Z,86.8143
2023-03-26T03:13:41.488Z,87.1702
2023-03-26T03:14:42.782Z,87.9231
2023-03-26T03:15:42.958Z,87.6718
2023-03-26T03:16:43.101Z,87.5066
2023-03-26T03:17:43.578Z,88.1168
2023-03-26T03:18:43.662Z,88.7131
2023-03-26T03:19:43.783Z,88.9542
2023-03-26T03:20:43.835Z,89.6197
2023-03-26T03:21:43.991Z,89.3585
2023-03-26T03:22:45.284Z,90.1132
2023-03-26T03:23:45.395Z,89.5147
2023-03-26T03:24:46.683Z,90.5292
2023-03-26T03:25:46.791Z,89.6429
2023-03-26T03:26:47.920Z,90.9035
2023-03-26T03:27:47.876Z,90.5228
2023-03-26T03:28:48.016Z,90.8694
2023-03-26T03:29:49.304Z,90.6032
2023-03-26T03:30:49.551Z,89.9709
2023-03-26T03:31:50.106Z,89.4087
2023-03-26T03:32:50.695Z,89.5744
2023-03-26T03:33:50.845Z,89.6752
2023-03-26T03:34:51.004Z,90.8556
2023-03-26T03:35:51.327Z,89.4117
2023-03-26T03:37:52.740Z,89.8334
2023-03-26T03:38:54.070Z,90.8748
2023-03-26T03:39:54.242Z,90.1139
2023-03-26T03:40:54.253Z,89.7863
2023-03-26T03:42:55.664Z,91.3496
2023-03-26T03:43:55.929Z,91.7722
2023-03-26T03:44:56.100Z,92.1023
2023-03-26T03:45:56.682Z,92.7846
2023-03-26T03:46:57.284Z,93.1779
2023-03-26T03:47:57.674Z,93.3872
2023-03-26T03:48:57.942Z,93.7069
2023-03-26T03:49:59.215Z,93.7923
2023-03-26T03:50:59.523Z,93.4519
2023-03-26T03:51:59.540Z,93.6730
2023-03-26T03:52:59.965Z,93.8895
2023-03-26T03:54:00.002Z,93.6023
2023-03-26T03:55:00.158Z,93.3730
2023-03-26T03:56:00.348Z,92.7406
2023-03-26T03:57:00.770Z,92.8597
2023-03-26T03:58:00.768Z,92.6476
2023-03-26T03:59:00.886Z,92.1951
2023-03-26T04:00:01.684Z,91.5952
2023-03-26T04:01:03.037Z,90.4544
2023-03-26T04:02:03.181Z,90.4610
2023-03-26T04:03:03.695Z,90.6125
2023-03-26T04:04:04.723Z,90.3742
2023-03-26T04:05:04.950Z,90.1118
2023-03-26T04:06:05.169Z,90.2959
2023-03-26T04:07:05.152Z,90.2838
2023-03-26T04:08:05.331Z,90.0942
2023-03-26T04:10:08.095Z,89.3508
2023-03-26T04:11:08.225Z,89.3379
2023-03-26T04:12:08.221Z,90.6232
2023-03-26T04:13:08.318Z,89.9887
2023-03-26T04:14:08.336Z,89.2295
2023-03-26T04:15:08.495Z,89.5687
2023-03-26T04:16:08.637Z,90.7191
2023-03-26T04:17:08.932Z,91.1116
2023-03-26T04:18:09.081Z,90.3986
2023-03-26T04:19:09.240Z,89.2895
2023-03-26T04:20:09.289Z,90.2272
2023-03-26T04:21:09.477Z,89.9772
2023-03-26T04:22:09.481Z,91.2180
2023-03-26T04:23:09.619Z,90.8057
2023-03-26T04:24:10.879Z,90.9760
2023-03-26T04:25:11.474Z,91.6490
2023-03-26T04:26:11.622Z,91.6349
2023-03-26T04:27:11.650Z,92.0984
2023-03-26T04:28:11.817Z,91.4055
2023-03-26T04:29:13.157Z,90.3635
2023-03-26T04:31:14.465Z,91.7913
2023-03-26T04:32:14.950Z,90.4753
2023-03-26T04:33:15.169Z,88.7385
2023-03-26T04:34:15.375Z,88.3543
2023-03-26T04:35:15.353Z,88.4074
2023-03-26T04:36:15.771Z,89.1520
2023-03-26T04:37:15.763Z,89.9815
2023-03-26T04:39:15.836Z,90.1419
2023-03-26T04:40:16.033Z,89.1630
2023-03-26T04:41:16.014Z,89.3956
2023-03-26T04:42:16.119Z,88.6225
2023-03-26T04:43:16.147Z,88.5689
2023-03-26T04:44:16.217Z,89.9451
2023-03-26T04:45:17.507Z,90.5364
2023-03-26T04:46:17.702Z,89.6116
2023-03-26T04:47:17.781Z,88.6134
2023-03-26T04:48:18.444Z,88.9399
2023-03-26T04:49:19.926Z,88.0516
2023-03-26T04:50:21.213Z,88.8675
2023-03-26T04:51:21.428Z,89.1084
2023-03-26T04:52:21.446Z,88.3190
2023-03-26T04:53:22.598Z,88.1754
2023-03-26T04:54:24.094Z,88.6898
2023-03-26T04:55:25.430Z,89.8879
2023-03-26T04:56:25.581Z,89.9185
2023-03-26T04:57:25.731Z,89.0566
2023-03-26T04:58:25.856Z,88.5464
2023-03-26T04:59:25.858Z,88.1742
2023-03-26T05:00:26.023Z,88.5833
2023-03-26T05:01:26.036Z,89.0275
2023-03-26T05:02:26.350Z,89.2945
2023-03-26T05:03:27.002Z,88.7429
2023-03-26T05:04:27.618Z,89.7541
2023-03-26T05:05:27.682Z,89.1684
2023-03-26T05:06:28.525Z,88.8042
2023-03-26T05:07:28.520Z,89.2687
2023-03-26T05:08:28.733Z,89.3073
2023-03-26T05:09:28.709Z,89.4706
2023-03-26T05:10:28.771Z,90.5011
2023-03-26T05:11:29.563Z,91.0700
2023-03-26T05:12:29.697Z,90.7177
2023-03-26T05:13:29.750Z,90.1576
2023-03-26T05:14:30.054Z,90.0690
2023-03-26T05:15:31.582Z,90.9558
2023-03-26T05:16:31.944Z,90.2636
2023-03-26T05:17:32.381Z,90.0305
2023-03-26T05:18:32.537Z,89.0659
2023-03-26T05:19:32.687Z,88.6554
2023-03-26T05:20:32.697Z,90.2675
2023-03-26T05:21:32.834Z,89.5694
2023-03-26T05:23:34.146Z,90.3612
2023-03-26T05:24:34.166Z,89.0456
2023-03-26T05:25:34.353Z,88.2802
2023-03-26T05:26:34.315Z,87.7065
2023-03-26T05:27:34.431Z,87.1897
2023-03-26T05:28:35.722Z,88.2574
2023-03-26T05:29:35.830Z,88.7956
2023-03-26T05:30:36.182Z,88.5438
2023-03-26T05:31:36.613Z,89.6215
2023-03-26T05:32:36.783Z,89.5946
2023-03-26T05:33:36.856Z,89.5549
2023-03-26T05:34:37.162Z,90.4561
2023-03-26T05:35:37.460Z,90.6215
2023-03-26T05:36:37.733Z,90.1861
2023-03-26T05:37:38.010Z,88.7249
2023-03-26T05:38:38.462Z,88.7470
2023-03-26T05:39:38.626Z,89.1356
2023-03-26T05:40:39.067Z,89.9146
2023-03-26T05:41:39.323Z,90.9610
2023-03-26T05:42:39.430Z,90.4404
2023-03-26T05:43:39.702Z,90.6529
2023-03-26T05:44:39.892Z,91.6623
2023-03-26T05:45:40.184Z,92.0274
2023-03-26T05:46:40.487Z,92.0810
2023-03-26T05:47:41.106Z,92.3748
2023-03-26T05:48:41.663Z,92.9406
2023-03-26T05:49:41.744Z,93.1743
2023-03-26T05:50:41.988Z,93.5466
2023-03-26T05:52:42.510Z,94.2325
2023-03-26T05:53:42.583Z,94.4086
2023-03-26T05:55:44.085Z,94.8587
2023-03-26T05:56:44.884Z,94.5537
2023-03-26T05:57:45.185Z,94.5918
2023-03-26T05:58:45.379Z,94.8412
2023-03-26T05:59:45.424Z,94.6943
2023-03-26T06:00:45.682Z,95.0092
2023-03-26T06:01:46.269Z,95.2782
2023-03-26T06:02:46.899Z,95.5073
2023-03-26T06:04:48.173Z,95.8297
2023-03-26T06:05:48.629Z,96.0268
2023-03-26T06:06:48.677Z,96.2452
2023-03-26T06:07:48.967Z,96.4332
2023-03-26T06:08:49.044Z,96.5085
2023-03-26T06:09:50.425Z,96.5682
2023-03-26T06:10:51.071Z,96.6374
2023-03-26T06:11:52.068Z,96.7101
2023-03-26T06:12:52.134Z,96.7690
2023-03-26T06:14:53.640Z,96.8289
2023-03-26T06:15:53.942Z,96.8618
2023-03-26T06:16:54.090Z,96.8384
2023-03-26T06:17:54.296Z,96.7239
2023-03-26T06:18:59.555Z,96.6363
2023-03-26T06:19:59.813Z,96.0689
2023-03-26T06:21:00.301Z,95.8089
2023-03-26T06:22:00.515Z,95.5997
2023-03-26T06:23:00.583Z,95.5460
2023-03-26T06:24:00.809Z,95.7589
2023-03-26T06:25:01.068Z,95.9080
2023-03-26T06:26:01.441Z,96.0004
2023-03-26T06:28:01.626Z,95.5977
2023-03-26T06:29:01.670Z,95.6216
2023-03-26T06:30:01.939Z,95.7970
2023-03-26T06:32:16.179Z,95.1425
2023-03-26T06:33:04.441Z,95.0912
2023-03-26T06:34:04.595Z,95.3037
2023-03-26T06:35:04.724Z,95.5889
2023-03-26T06:36:05.169Z,95.8532
2023-03-26T06:37:05.492Z,96.0621
2023-03-26T06:38:05.614Z,96.1928
2023-03-26T06:39:09.782Z,96.2947
2023-03-26T06:40:09.890Z,96.2273
2023-03-26T06:41:10.575Z,96.2318
2023-03-26T06:42:10.910Z,96.3422
2023-03-26T06:44:12.004Z,96.5344
2023-03-26T06:45:12.112Z,96.5853
2023-03-26T06:46:12.519Z,96.6423
2023-03-26T06:47:12.630Z,96.6638
2023-03-26T06:48:13.063Z,96.6569
2023-03-26T06:50:13.286Z,96.7358
2023-03-26T06:51:13.542Z,96.8200
2023-03-26T06:52:13.736Z,96.8402
2023-03-26T06:53:13.861Z,96.8479
2023-03-26T06:54:14.169Z,96.8725
2023-03-26T06:55:14.247Z,96.8666
2023-03-26T06:56:15.220Z,96.9445
2023-03-26T06:57:15.858Z,97.0318
2023-03-26T06:58:15.975Z,97.0919
2023-03-26T06:59:16.249Z,97.0605
2023-03-26T07:00:16.387Z,97.0841
2023-03-26T07:02:16.670Z,97.2391
2023-03-26T07:03:17.203Z,97.2311
2023-03-26T07:04:18.402Z,97.2145
2023-03-26T07:05:18.887Z,97.2569
2023-03-26T07:06:18.981Z,97.3172
2023-03-26T07:07:19.274Z,97.3270
2023-03-26T07:08:19.941Z,97.0861
2023-03-26T07:09:20.167Z,96.9403
2023-03-26T07:10:20.273Z,96.3964
2023-03-26T07:11:21.138Z,96.1238
2023-03-26T07:12:21.411Z,95.7621
2023-03-26T07:13:21.453Z,94.6564
2023-03-26T07:14:22.561Z,93.5239
2023-03-26T07:17:23.490Z,91.5679
2023-03-26T07:18:23.935Z,91.7720
2023-03-26T07:19:24.024Z,90.4697
2023-03-26T07:20:24.445Z,91.2351
2023-03-26T07:21:24.921Z,91.5304
2023-03-26T07:22:25.153Z,91.6833
2023-03-26T07:23:25.554Z,91.8320
2023-03-26T07:24:25.846Z,91.2019
2023-03-26T07:25:26.000Z,91.4085
2023-03-26T07:26:26.212Z,91.4827
2023-03-26T07:27:26.342Z,90.7889
2023-03-26T07:28:26.752Z,90.9164
2023-03-26T07:29:27.621Z,90.8316
2023-03-26T07:30:27.705Z,91.3859
2023-03-26T07:31:28.064Z,91.6269
2023-03-26T07:32:28.764Z,91.8745
2023-03-26T07:33:29.061Z,91.9611
2023-03-26T07:34:29.237Z,91.9603
2023-03-26T07:35:29.644Z,92.1525
2023-03-26T07:36:29.738Z,92.3904
2023-03-26T07:37:30.023Z,92.1606
2023-03-26T07:38:30.103Z,92.4370
2023-03-26T07:39:31.304Z,92.1915
2023-03-26T07:40:31.597Z,92.0443
2023-03-26T07:41:32.247Z,92.3882
2023-03-26T07:42:32.414Z,92.3345
2023-03-26T07:43:32.636Z,92.0879
2023-03-26T07:44:34.590Z,92.3438
2023-03-26T07:45:33.335Z,93.2807
2023-03-26T07:46:33.709Z,92.6923
2023-03-26T07:47:34.141Z,92.1641
2023-03-26T07:50:35.677Z,92.4707
2023-03-26T07:51:36.363Z,92.5353
2023-03-26T07:52:36.512Z,91.9598
2023-03-26T07:53:36.764Z,92.0064
2023-03-26T07:54:36.924Z,91.9369
2023-03-26T07:55:37.186Z,92.2458
2023-03-26T07:56:37.373Z,92.1786
2023-03-26T07:57:38.369Z,92.0798
2023-03-26T07:58:38.475Z,91.6023
2023-03-26T07:59:38.812Z,91.9345
2023-03-26T08:00:38.944Z,92.7017
2023-03-26T08:01:39.167Z,92.5673
2023-03-26T08:02:39.352Z,92.5492
2023-03-26T08:03:40.436Z,92.4045
2023-03-26T08:04:41.494Z,91.4887
2023-03-26T08:05:42.302Z,91.7552
2023-03-26T08:06:42.549Z,91.2600
2023-03-26T08:07:43.522Z,91.5710
2023-03-26T08:08:43.805Z,91.9766
2023-03-26T08:09:44.107Z,93.0511
2023-03-26T08:10:44.211Z,93.0568
2023-03-26T08:11:44.977Z,92.6741
2023-03-26T08:12:45.222Z,93.0722
2023-03-26T08:13:45.471Z,93.6849
2023-03-26T08:14:45.703Z,93.5666
2023-03-26T08:15:46.203Z,93.1570
2023-03-26T08:18:47.060Z,92.8795
2023-03-26T08:19:47.502Z,92.8990
2023-03-26T08:20:47.717Z,92.7140
2023-03-26T08:21:48.089Z,92.7887
2023-03-26T08:22:48.232Z,93.0842
2023-03-26T08:23:51.963Z,93.3021
2023-03-26T08:25:51.195Z,93.3880
2023-03-26T08:26:51.640Z,93.7218
2023-03-26T08:28:52.074Z,93.2704
2023-03-26T08:29:52.287Z,93.2340
2023-03-26T08:30:53.241Z,93.6382
2023-03-26T08:31:53.242Z,93.8993
2023-03-26T08:32:53.696Z,94.0282
2023-03-26T08:33:53.908Z,94.0416
2023-03-26T08:34:54.322Z,94.0924
2023-03-26T08:35:55.075Z,94.4458
2023-03-26T08:36:55.558Z,94.6818
2023-03-26T08:37:55.756Z,94.5829
2023-03-26T08:38:56.111Z,94.1040
2023-03-26T08:39:56.362Z,94.0046
2023-03-26T08:40:57.372Z,94.0624
2023-03-26T08:41:57.881Z,94.2297
2023-03-26T08:42:58.190Z,93.8167
2023-03-26T08:43:58.548Z,93.7195
2023-03-26T08:44:58.958Z,93.6336
2023-03-26T08:46:59.526Z,93.1527
2023-03-26T08:47:59.990Z,93.2317
2023-03-26T08:49:00.166Z,93.1934
2023-03-26T08:50:00.860Z,93.3915
2023-03-26T08:51:01.728Z,92.7098
2023-03-26T08:52:02.078Z,92.7741
2023-03-26T08:53:02.255Z,92.8911
2023-03-26T08:54:02.567Z,92.6462
2023-03-26T08:55:02.932Z,92.0217
2023-03-26T08:56:03.303Z,92.3888
2023-03-26T08:57:03.712Z,92.8411
2023-03-26T08:58:04.818Z,92.6428
2023-03-26T09:00:05.915Z,92.8677
2023-03-26T09:01:07.041Z,92.7812
2023-03-26T09:02:07.672Z,93.1620
2023-03-26T09:03:08.399Z,93.0255
2023-03-26T09:04:08.817Z,92.8184
2023-03-26T09:05:09.062Z,92.8046
2023-03-26T09:06:09.268Z,93.6595
2023-03-26T09:07:09.561Z,93.8469
2023-03-26T09:08:09.730Z,93.9806
2023-03-26T09:09:18.766Z,94.1625
2023-03-26T09:10:11.662Z,93.8423
2023-03-26T09:11:12.567Z,93.9388
2023-03-26T09:12:12.919Z,94.1781
2023-03-26T09:13:13.389Z,94.4821
2023-03-26T09:15:14.020Z,94.2951
2023-03-26T09:16:14.596Z,93.7785
2023-03-26T09:17:15.073Z,93.9658
2023-03-26T09:18:15.573Z,92.9288
2023-03-26T09:19:15.788Z,92.7014
2023-03-26T09:21:16.809Z,93.5488
2023-03-26T09:22:17.114Z,93.3724
2023-03-26T09:23:17.328Z,93.6616
2023-03-26T09:24:17.715Z,93.4012
2023-03-26T09:25:17.956Z,92.7922
2023-03-26T09:26:18.357Z,92.8667
2023-03-26T09:27:18.523Z,92.7325
2023-03-26T09:28:18.838Z,92.5886
2023-03-26T09:29:18.975Z,92.5840
2023-03-26T09:30:20.014Z,91.2576
2023-03-26T09:31:20.356Z,91.0637
2023-03-26T09:32:21.103Z,90.6406
2023-03-26T09:33:21.476Z,91.1299
2023-03-26T09:34:21.801Z,91.6031
2023-03-26T09:35:21.946Z,91.6177
2023-03-26T09:36:22.630Z,91.4163
2023-03-26T09:37:22.840Z,91.1231
2023-03-26T09:38:23.654Z,91.1445
2023-03-26T09:39:24.025Z,91.1931
2023-03-26T09:40:24.127Z,90.5931
2023-03-26T09:42:25.077Z,90.2990
2023-03-26T09:43:25.402Z,90.1947
2023-03-26T09:44:25.700Z,89.6451
2023-03-26T09:45:25.996Z,90.0880
2023-03-26T09:46:26.471Z,89.1900
2023-03-26T09:47:27.028Z,89.4999
2023-03-26T09:48:27.404Z,89.9332
2023-03-26T09:49:27.810Z,89.4795
2023-03-26T09:50:28.029Z,89.2079
2023-03-26T09:51:28.445Z,89.1802
2023-03-26T09:52:28.668Z,88.7674
2023-03-26T09:53:29.076Z,88.2316
2023-03-26T09:54:29.325Z,89.0825
2023-03-26T09:55:29.804Z,88.2443
2023-03-26T09:56:30.029Z,86.8228
2023-03-26T09:57:30.588Z,87.2772
2023-03-26T09:58:31.181Z,86.5727
2023-03-26T09:59:31.366Z,85.4931
2023-03-26T10:01:32.468Z,86.4589
2023-03-26T10:02:46.672Z,86.6756
2023-03-26T10:03:37.428Z,86.0504
2023-03-26T10:04:38.083Z,86.1598
2023-03-26T10:05:38.851Z,87.3403
2023-03-26T10:06:39.485Z,86.3370
2023-03-26T10:07:40.152Z,86.0357
2023-03-26T10:08:40.605Z,86.3986
2023-03-26T10:10:41.516Z,86.5556
2023-03-26T10:11:42.159Z,86.1963
2023-03-26T10:12:41.760Z,86.1740
2023-03-26T10:14:42.391Z,86.4867
2023-03-26T10:16:42.692Z,85.4780
2023-03-26T10:17:43.341Z,84.5965
2023-03-26T10:19:44.514Z,85.3836
2023-03-26T10:20:44.988Z,84.0398
2023-03-26T10:21:45.869Z,83.9161
2023-03-26T10:22:46.206Z,83.7026
2023-03-26T10:23:46.678Z,83.2582
2023-03-26T10:24:46.965Z,83.2236
2023-03-26T10:25:47.404Z,84.2732
2023-03-26T10:27:09.208Z,83.8583
2023-03-26T10:27:48.674Z,83.3898
2023-03-26T10:28:49.179Z,83.6982
2023-03-26T10:29:49.763Z,84.1398
2023-03-26T10:30:50.388Z,83.2117
2023-03-26T10:31:51.163Z,83.3793
2023-03-26T10:33:51.653Z,82.8328
2023-03-26T10:34:52.782Z,83.5984
2023-03-26T10:35:53.414Z,82.7856
2023-03-26T10:36:54.114Z,81.8094
2023-03-26T10:37:54.184Z,82.0919
2023-03-26T10:38:54.725Z,82.0848
2023-03-26T10:39:55.636Z,82.6182
2023-03-26T10:40:56.287Z,82.6492
2023-03-26T10:41:56.052Z,82.8482
2023-03-26T10:42:56.343Z,82.7533
2023-03-26T10:44:07.525Z,82.9729
2023-03-26T10:44:57.075Z,82.4481
2023-03-26T10:45:57.777Z,82.5080
2023-03-26T10:46:58.342Z,82.6346
2023-03-26T10:47:59.047Z,83.3689
2023-03-26T10:48:59.469Z,82.8933
2023-03-26T10:50:00.409Z,83.3181
2023-03-26T10:51:01.666Z,81.8162
2023-03-26T10:52:02.333Z,81.2116
2023-03-26T10:53:03.202Z,80.9936
2023-03-26T10:54:04.333Z,80.4371
2023-03-26T10:55:05.376Z,81.4370
2023-03-26T10:56:06.053Z,82.5999
2023-03-26T10:57:07.123Z,82.2645
2023-03-26T10:58:08.005Z,81.9555
2023-03-26T10:59:08.409Z,81.8866
2023-03-26T11:00:09.448Z,80.7641
2023-03-26T11:01:09.957Z,79.9985
2023-03-26T11:02:11.083Z,79.9574
2023-03-26T11:06:13.490Z,80.8275
2023-03-26T11:07:14.507Z,80.5071
2023-03-26T11:08:14.869Z,80.5679
2023-03-26T11:09:15.324Z,79.2176
2023-03-26T11:10:15.808Z,78.6395
2023-03-26T11:11:16.379Z,78.3061
2023-03-26T11:12:26.738Z,79.4320
2023-03-26T11:13:18.337Z,80.5999
2023-03-26T11:14:33.784Z,79.5249
2023-03-26T11:15:22.372Z,80.9273
2023-03-26T11:16:23.170Z,79.5173
2023-03-26T11:17:40.627Z,78.5450
2023-03-26T11:18:24.423Z,77.1406
2023-03-26T11:19:24.972Z,76.8591
2023-03-26T11:22:26.834Z,77.0759
2023-03-26T11:23:27.758Z,74.9520
2023-03-26T11:24:28.732Z,75.3203
2023-03-26T11:25:29.165Z,76.1174
2023-03-26T11:26:29.644Z,76.5532
2023-03-26T11:27:29.698Z,75.7095
2023-03-26T11:28:30.176Z,75.7346
2023-03-26T11:29:33.636Z,75.6593
2023-03-26T11:31:32.359Z,76.7436
2023-03-26T11:32:33.124Z,76.4033
2023-03-26T11:33:33.561Z,76.9389
2023-03-26T11:34:34.754Z,76.0245
2023-03-26T11:35:41.756Z,75.3822
2023-03-26T11:37:41.017Z,74.7862
2023-03-26T11:38:41.573Z,75.6972
2023-03-26T11:39:41.979Z,76.0717
2023-03-26T11:40:42.652Z,75.6145
2023-03-26T11:41:43.075Z,75.9019
2023-03-26T11:42:43.795Z,76.2099
2023-03-26T11:43:44.197Z,73.7454
2023-03-26T11:44:44.814Z,74.1211
2023-03-26T11:45:45.306Z,73.7801
2023-03-26T11:46:45.738Z,73.7823
2023-03-26T11:47:46.657Z,73.7739
2023-03-26T11:48:47.143Z,74.8622
2023-03-26T11:49:47.575Z,73.5903
2023-03-26T11:50:48.009Z,72.6132
2023-03-26T11:51:48.896Z,73.8628
2023-03-26T11:53:49.418Z,74.1626
2023-03-26T11:54:49.987Z,73.6270
2023-03-26T11:55:50.256Z,73.0216
2023-03-26T11:57:06.021Z,73.7274
2023-03-26T11:57:54.342Z,72.0095
2023-03-26T11:58:54.847Z,71.6971
2023-03-26T11:59:59.968Z,71.8111
2023-03-26T12:01:00.766Z,73.1381
2023-03-26T12:02:01.320Z,71.2152
2023-03-26T12:03:01.555Z,71.3354
2023-03-26T12:04:02.036Z,70.8077
2023-03-26T12:05:03.397Z,70.7367
2023-03-26T12:06:04.354Z,69.1954
2023-03-26T12:07:04.686Z,69.5939
2023-03-26T12:08:05.415Z,69.1451
2023-03-26T12:09:05.778Z,70.3754
2023-03-26T12:10:18.280Z,71.5840
2023-03-26T12:11:11.865Z,71.5670
2023-03-26T12:12:13.045Z,71.3170
2023-03-26T12:13:13.640Z,71.5608
2023-03-26T12:14:14.005Z,69.5998
2023-03-26T12:15:14.543Z,70.3806
2023-03-26T12:16:14.958Z,70.7379
2023-03-26T12:17:15.730Z,70.6701
2023-03-26T12:18:16.863Z,69.2031
2023-03-26T12:19:17.330Z,68.3248
2023-03-26T12:20:17.902Z,67.6443
2023-03-26T12:21:18.521Z,68.2297
2023-03-26T12:22:19.233Z,68.1802
2023-03-26T12:23:19.627Z,68.4629
2023-03-26T12:24:20.251Z,68.6762
2023-03-26T12:25:20.645Z,69.7446
2023-03-26T12:26:21.247Z,69.7150
2023-03-26T12:27:21.632Z,69.6758
2023-03-26T12:28:22.143Z,69.6755
2023-03-26T12:29:22.732Z,70.3868
2023-03-26T12:30:23.401Z,70.5171
2023-03-26T12:31:23.923Z,71.3831
2023-03-26T12:32:32.439Z,72.2362
2023-03-26T12:33:25.349Z,76.6204
2023-03-26T12:34:25.466Z,77.9227
2023-03-26T12:36:26.831Z,80.9536
2023-03-26T12:37:27.387Z,79.3235
2023-03-26T12:38:27.904Z,79.2567
2023-03-26T12:40:30.702Z,78.0612
2023-03-26T12:44:44.672Z,77.2702
2023-03-26T12:44:50.756Z,76.6982
2023-03-26T12:44:52.690Z,77.2941
2023-03-26T12:45:00.519Z,76.4898
2023-03-26T12:47:55.405Z,74.5127
2023-03-26T12:48:00.516Z,73.2927
2023-03-26T12:48:06.507Z,72.3348
2023-03-26T12:49:07.267Z,73.1572
2023-03-26T12:50:08.560Z,72.4004
2023-03-26T12:51:08.940Z,70.3944
2023-03-26T12:52:09.543Z,68.2165
2023-03-26T12:53:10.002Z,66.3492
2023-03-26T12:54:10.270Z,64.7389
2023-03-26T12:55:13.997Z,63.5338
2023-03-26T12:57:14.476Z,66.1876
2023-03-26T12:58:15.966Z,65.7476
2023-03-26T12:59:16.363Z,64.9537
2023-03-26T13:00:17.135Z,65.1239
2023-03-26T13:01:17.819Z,65.2437
2023-03-26T13:02:18.876Z,64.6108
2023-03-26T13:03:19.405Z,64.3489
2023-03-26T13:04:19.568Z,66.6319
2023-03-26T13:06:19.877Z,67.1221
2023-03-26T13:07:20.170Z,67.4376
2023-03-26T13:08:20.723Z,69.5172