createdAt,value
2019-05-17T00:01:03.824Z,95616.30
2019-05-17T00:03:30.906Z,95613.05
2019-05-17T00:05:57.970Z,95606.84
2019-05-17T00:08:34.318Z,95605.75
2019-05-17T00:10:54.167Z,95604.13
2019-05-17T00:13:21.272Z,95601.44
2019-05-17T00:15:48.347Z,95596.32
2019-05-17T00:18:17.127Z,95599.00
2019-05-17T00:20:46.523Z,95593.39
2019-05-17T00:23:13.640Z,95589.36
2019-05-17T00:25:40.741Z,95588.55
2019-05-17T00:28:07.835Z,95583.18
2019-05-17T00:30:37.215Z,95579.44
2019-05-17T00:33:04.101Z,95571.92
2019-05-17T00:35:31.201Z,95566.27
2019-05-17T00:37:58.249Z,95563.30
2019-05-17T00:40:27.020Z,95561.15
2019-05-17T00:42:54.180Z,95560.05
2019-05-17T00:45:21.275Z,95565.39
2019-05-17T00:47:48.377Z,95553.00
2019-05-17T00:50:17.018Z,95550.00
2019-05-17T00:52:44.642Z,95554.28
2019-05-17T00:55:14.661Z,95545.42
2019-05-17T00:57:41.767Z,95540.30
2019-05-17T01:00:09.129Z,95541.61
2019-05-17T01:02:36.427Z,95542.92
2019-05-17T01:05:06.180Z,95546.62
2019-05-17T01:07:32.734Z,95540.42
2019-05-17T01:10:00.833Z,95539.30
2019-05-17T01:12:27.909Z,95541.69
2019-05-17T01:14:54.998Z,95535.77
2019-05-17T01:17:22.064Z,95537.06
2019-05-17T01:19:49.137Z,95536.50
2019-05-17T01:22:16.860Z,95542.92
2019-05-17T01:24:46.172Z,95542.08
2019-05-17T01:27:13.210Z,95544.20
2019-05-17T01:29:40.287Z,95540.42
2019-05-17T01:32:07.367Z,95533.19
2019-05-17T01:34:34.460Z,95523.73
2019-05-17T01:37:01.518Z,95525.56
2019-05-17T01:39:28.576Z,95522.81
2019-05-17T01:41:57.383Z,95517.66
2019-05-17T01:44:24.494Z,95519.42
2019-05-17T01:46:51.580Z,95517.68
2019-05-17T01:49:18.660Z,95515.45
2019-05-17T01:51:46.475Z,95518.01
2019-05-17T01:54:14.050Z,95515.00
2019-05-17T01:56:41.112Z,95507.41
2019-05-17T01:59:08.188Z,95511.34
2019-05-17T02:01:37.084Z,95511.83
2019-05-17T02:04:06.499Z,95502.66
2019-05-17T02:06:36.605Z,95505.85
2019-05-17T02:09:06.582Z,95506.30
2019-05-17T02:11:33.668Z,95504.00
2019-05-17T02:14:00.757Z,95503.83
2019-05-17T02:16:27.856Z,95499.97
2019-05-17T02:18:57.185Z,95496.91
2019-05-17T02:21:23.881Z,95499.20
2019-05-17T02:23:50.959Z,95497.53
2019-05-17T02:26:18.031Z,95494.31
2019-05-17T02:28:45.094Z,95496.42
2019-05-17T02:31:13.363Z,95499.33
2019-05-17T02:33:43.016Z,95500.38
2019-05-17T02:36:09.521Z,95498.23
2019-05-17T02:38:36.594Z,95499.52
2019-05-17T02:41:03.817Z,95501.34
2019-05-17T02:43:33.395Z,95496.99
2019-05-17T02:46:03.229Z,95499.14
2019-05-17T02:48:28.887Z,95490.02
2019-05-17T02:50:55.939Z,95494.56
2019-05-17T02:53:23.280Z,95496.95
2019-05-17T02:55:53.713Z,95496.66
2019-05-17T02:58:23.069Z,95491.05
2019-05-17T03:00:48.357Z,95489.72
2019-05-17T03:03:15.431Z,95492.10
2019-05-17T03:05:43.190Z,95486.18
2019-05-17T03:08:12.323Z,95487.76
2019-05-17T03:10:42.986Z,95486.89
2019-05-17T03:13:08.332Z,95483.07
2019-05-17T03:18:56.095Z,95480.71
2019-05-17T03:21:23.155Z,95478.64
2019-05-17T03:23:50.223Z,95475.61
2019-05-17T03:26:17.321Z,95473.31
2019-05-17T03:28:44.410Z,95481.67
2019-05-17T03:31:16.654Z,95484.42
2019-05-17T03:33:45.389Z,95485.33
2019-05-17T03:36:16.033Z,95483.59
2019-05-17T03:38:38.960Z,95481.63
2019-05-17T03:41:17.039Z,95482.82
2019-05-17T03:43:35.853Z,95488.63
2019-05-17T03:46:05.023Z,95487.47
2019-05-17T03:48:33.400Z,95490.60
2019-05-17T03:51:07.485Z,95493.73
2019-05-17T03:53:34.554Z,95483.03
2019-05-17T03:56:03.013Z,95476.88
2019-05-17T03:58:43.062Z,95472.87
2019-05-17T04:01:15.514Z,95474.44
2019-05-17T04:03:43.410Z,95475.77
2019-05-17T04:06:17.895Z,95469.85
2019-05-17T04:08:44.980Z,95464.42
2019-05-17T04:11:22.519Z,95471.09
2019-05-17T04:13:43.011Z,95466.37
2019-05-17T04:16:13.744Z,95465.13
2019-05-17T04:18:39.043Z,95460.70
2019-05-17T04:21:06.109Z,95465.06
2019-05-17T04:23:34.142Z,95462.91
2019-05-17T04:26:04.299Z,95461.34
2019-05-17T04:28:33.413Z,95458.20
2019-05-17T04:31:02.802Z,95461.56
2019-05-17T04:33:29.556Z,95461.78
2019-05-17T04:35:56.675Z,95459.27
2019-05-17T04:38:24.061Z,95462.72
2019-05-17T04:40:53.723Z,95466.27
2019-05-17T04:43:26.647Z,95464.53
2019-05-17T04:45:53.960Z,95462.03
2019-05-17T04:48:23.264Z,95463.80
2019-05-17T04:50:56.100Z,95459.42
2019-05-17T04:53:23.552Z,95457.98
2019-05-17T04:55:58.446Z,95455.84
2019-05-17T04:58:25.535Z,95455.01
2019-05-17T05:00:53.747Z,95444.48
2019-05-17T05:03:28.502Z,95444.27
2019-05-17T05:05:55.555Z,95441.02
2019-05-17T05:08:22.701Z,95444.44
2019-05-17T05:10:53.151Z,95446.99
2019-05-17T05:13:18.780Z,95440.42
2019-05-17T05:15:45.871Z,95442.36
2019-05-17T05:18:13.670Z,95437.13
2019-05-17T05:20:43.448Z,95431.59
2019-05-17T05:23:12.122Z,95431.91
2019-05-17T05:25:38.980Z,95431.63
2019-05-17T05:28:06.058Z,95432.23
2019-05-17T05:30:33.165Z,95429.55
2019-05-17T05:33:01.993Z,95430.03
2019-05-17T05:35:29.187Z,95435.33
2019-05-17T05:37:56.302Z,95432.59
2019-05-17T05:40:23.420Z,95434.38
2019-05-17T05:42:51.605Z,95436.13
2019-05-17T05:45:18.669Z,95432.59
2019-05-17T05:47:45.725Z,95432.28
2019-05-17T05:56:14.801Z,95431.88
2019-05-17T05:58:42.847Z,95428.19
2019-05-17T06:01:17.727Z,95431.99
2019-05-17T06:03:44.803Z,95435.73
2019-05-17T06:06:12.390Z,95439.45
2019-05-17T06:08:47.342Z,95443.94
2019-05-17T06:11:14.425Z,95440.41
2019-05-17T06:13:41.939Z,95442.49
2019-05-17T06:16:22.568Z,95443.00
2019-05-17T06:18:59.070Z,95436.29
2019-05-17T06:21:26.162Z,95441.96
2019-05-17T06:23:53.228Z,95437.42
2019-05-17T06:26:23.466Z,95433.14
2019-05-17T06:28:59.134Z,95439.59
2019-05-17T06:31:26.236Z,95430.50
2019-05-17T06:33:53.385Z,95433.75
2019-05-17T06:36:21.710Z,95433.80
2019-05-17T06:38:48.830Z,95426.84
2019-05-17T06:41:15.919Z,95431.99
2019-05-17T06:43:43.031Z,95426.40
2019-05-17T06:46:12.240Z,95421.05
2019-05-17T06:48:39.164Z,95424.60
2019-05-17T06:51:06.249Z,95419.53
2019-05-17T06:53:33.682Z,95418.47
2019-05-17T06:56:02.625Z,95417.98
2019-05-17T06:58:39.792Z,95422.34
2019-05-17T07:01:06.848Z,95419.13
2019-05-17T07:03:33.944Z,95417.28
2019-05-17T07:08:56.041Z,95410.06
2019-05-17T07:11:23.146Z,95407.66
2019-05-17T07:13:50.241Z,95406.34
2019-05-17T07:16:19.587Z,95405.01
2019-05-17T07:18:52.271Z,95400.97
2019-05-17T07:21:20.543Z,95400.72
2019-05-17T07:23:59.372Z,95401.27
2019-05-17T07:26:33.601Z,95394.80
2019-05-17T07:29:00.728Z,95395.08
2019-05-17T07:31:29.805Z,95394.80
2019-05-17T07:34:06.720Z,95388.34
2019-05-17T07:36:33.871Z,95402.63
2019-05-17T07:39:00.952Z,95398.84
2019-05-17T07:41:29.867Z,95391.84
2019-05-17T07:44:03.273Z,95398.58
2019-05-17T07:46:30.457Z,95397.47
2019-05-17T07:49:00.197Z,95394.74
2019-05-17T07:51:32.812Z,95393.69
2019-05-17T07:53:59.910Z,95386.95
2019-05-17T07:56:26.971Z,95386.09
2019-05-17T07:58:54.027Z,95383.34
2019-05-17T08:01:21.135Z,95380.65
2019-05-17T08:03:50.095Z,95382.52
2019-05-17T08:06:19.809Z,95380.36
2019-05-17T08:08:46.170Z,95370.64
2019-05-17T08:11:13.241Z,95380.02
2019-05-17T08:13:40.337Z,95370.83
2019-05-17T08:16:07.408Z,95375.14
2019-05-17T08:18:34.491Z,95368.06
2019-05-17T08:21:01.573Z,95367.75
2019-05-17T08:23:30.447Z,95357.96
2019-05-17T08:26:07.413Z,95354.35
2019-05-17T08:28:34.470Z,95350.77
2019-05-17T08:31:01.582Z,95350.66
2019-05-17T08:33:29.856Z,95348.12
2019-05-17T08:36:09.336Z,95354.02
2019-05-17T08:38:42.834Z,95344.92
2019-05-17T08:41:30.991Z,95340.98
2019-05-17T08:44:04.698Z,95335.27
2019-05-17T08:46:31.837Z,95335.27
2019-05-17T08:49:11.860Z,95331.26
2019-05-17T08:51:39.696Z,95331.26
2019-05-17T08:54:14.223Z,95333.55
2019-05-17T08:56:54.088Z,95327.20
2019-05-17T08:59:21.163Z,95327.20
2019-05-17T09:01:50.465Z,95324.14
2019-05-17T09:04:23.823Z,95318.41
2019-05-17T09:07:15.905Z,95310.91
2019-05-17T09:09:43.050Z,95308.39
2019-05-17T09:12:11.100Z,95304.31
2019-05-17T09:14:49.595Z,95312.19
2019-05-17T09:17:24.077Z,95307.14
2019-05-17T09:19:54.276Z,95310.84
2019-05-17T09:22:30.585Z,95306.03
2019-05-17T09:25:07.369Z,95308.65
2019-05-17T09:27:34.743Z,95306.44
2019-05-17T09:30:01.868Z,95300.09
2019-05-17T09:32:29.642Z,95303.34
2019-05-17T09:34:56.845Z,95294.15
2019-05-17T09:37:23.932Z,95292.33
2019-05-17T09:39:50.983Z,95279.89
2019-05-17T09:42:20.789Z,95279.88
2019-05-17T09:44:53.559Z,95283.02
2019-05-17T09:47:20.848Z,95282.69
2019-05-17T09:49:56.084Z,95280.56
2019-05-17T09:52:23.270Z,95266.86
2019-05-17T09:54:50.623Z,95270.20
2019-05-17T09:57:29.835Z,95269.46
2019-05-17T10:00:45.501Z,95257.05
2019-05-17T10:03:12.594Z,95254.78
2019-05-17T10:05:40.596Z,95243.84
2019-05-17T10:08:18.548Z,95244.20
2019-05-17T10:10:45.589Z,95245.61
2019-05-17T10:13:12.645Z,95234.57
2019-05-17T10:15:40.998Z,95231.92
2019-05-17T10:18:10.758Z,95229.45
2019-05-17T10:20:37.192Z,95228.11
2019-05-17T10:23:04.290Z,95226.11
2019-05-17T10:25:31.349Z,95224.25
2019-05-17T10:28:00.503Z,95218.27
2019-05-17T10:30:29.807Z,95213.15
2019-05-17T10:32:56.386Z,95210.47
2019-05-17T10:35:23.435Z,95207.55
2019-05-17T10:37:50.746Z,95202.17
2019-05-17T10:40:17.809Z,95207.95
2019-05-17T10:42:44.900Z,95200.21
2019-05-17T10:45:11.975Z,95202.54
2019-05-17T10:47:39.614Z,95201.85
2019-05-17T10:50:07.459Z,95190.72
2019-05-17T10:52:34.603Z,95191.69
2019-05-17T10:55:01.705Z,95184.33
2019-05-17T10:57:30.224Z,95194.77
2019-05-17T11:00:50.145Z,95185.23
2019-05-17T11:03:24.186Z,95179.11
2019-05-17T11:05:51.294Z,95177.82
2019-05-17T11:08:19.731Z,95178.44
2019-05-17T11:10:59.439Z,95176.24
2019-05-17T11:13:32.438Z,95172.03
2019-05-17T11:15:59.533Z,95173.03
2019-05-17T11:18:26.657Z,95172.49
2019-05-17T11:20:53.728Z,95160.67
2019-05-17T11:23:20.830Z,95161.16
2019-05-17T11:25:47.908Z,95159.14
2019-05-17T11:28:14.999Z,95151.83
2019-05-17T11:30:42.244Z,95158.14
2019-05-17T11:33:09.326Z,95146.98
2019-05-17T11:35:36.456Z,95144.17
2019-05-17T11:38:04.319Z,95146.94
2019-05-17T11:40:31.419Z,95143.53
2019-05-17T11:42:58.552Z,95139.09
2019-05-17T11:45:29.113Z,95140.71
2019-05-17T11:47:54.626Z,95140.28
2019-05-17T11:50:21.924Z,95141.34
2019-05-17T11:52:49.009Z,95134.95
2019-05-17T11:55:16.090Z,95132.74
2019-05-17T11:57:43.223Z,95126.47
2019-05-17T12:00:10.733Z,95129.55
2019-05-17T12:02:37.839Z,95123.81
2019-05-17T12:05:05.361Z,95122.42
2019-05-17T12:07:32.461Z,95122.34
2019-05-17T12:09:59.537Z,95125.39
2019-05-17T12:12:26.624Z,95125.43
2019-05-17T12:14:53.689Z,95120.23
2019-05-17T12:17:20.812Z,95111.88
2019-05-17T12:19:47.884Z,95116.74
2019-05-17T12:22:14.988Z,95122.10
2019-05-17T12:24:42.062Z,95109.95
2019-05-17T12:27:09.140Z,95109.70
2019-05-17T12:29:36.219Z,95115.98
2019-05-17T12:32:03.379Z,95104.20
2019-05-17T12:34:30.463Z,95100.75
2019-05-17T12:36:57.581Z,95107.53
2019-05-17T12:39:24.702Z,95107.33
2019-05-17T12:41:51.822Z,95107.66
2019-05-17T12:44:18.962Z,95102.69
2019-05-17T12:46:46.081Z,95103.42
2019-05-17T12:49:13.183Z,95097.88
2019-05-17T12:51:40.324Z,95098.98
2019-05-17T12:54:07.436Z,95099.92
2019-05-17T12:56:34.509Z,95096.55
2019-05-17T12:59:01.645Z,95088.06
2019-05-17T13:01:28.825Z,95089.91
2019-05-17T13:03:55.942Z,95086.98
2019-05-17T13:06:23.052Z,95088.41
2019-05-17T13:08:50.147Z,95090.20
2019-05-17T13:11:17.229Z,95076.89
2019-05-17T13:13:44.399Z,95083.73
2019-05-17T13:16:18.048Z,95074.46
2019-05-17T13:18:40.491Z,95080.45
2019-05-17T13:21:07.629Z,95068.91
2019-05-17T13:23:34.705Z,95080.87
2019-05-17T13:26:01.814Z,95074.97
2019-05-17T13:28:28.881Z,95068.72
2019-05-17T13:30:55.982Z,95065.73
2019-05-17T13:33:23.079Z,95064.08
2019-05-17T13:35:50.186Z,95061.78
2019-05-17T13:38:17.274Z,95070.02
2019-05-17T13:40:44.467Z,95056.42
2019-05-17T13:43:11.583Z,95056.17
2019-05-17T13:45:38.664Z,95052.52
2019-05-17T13:48:05.774Z,95046.80
2019-05-17T13:50:32.857Z,95047.19
2019-05-17T13:53:00.013Z,95050.77
2019-05-17T13:55:27.080Z,95044.28
2019-05-17T13:57:54.171Z,95041.72
2019-05-17T14:00:21.277Z,95048.38
2019-05-17T14:02:48.451Z,95040.73
2019-05-17T14:05:15.554Z,95034.23
2019-05-17T14:07:42.685Z,95043.28
2019-05-17T14:10:26.421Z,95042.83
2019-05-17T14:12:40.961Z,95047.98
2019-05-17T14:18:28.703Z,95049.53
2019-05-17T14:20:55.786Z,95046.91
2019-05-17T14:23:22.901Z,95040.39
2019-05-17T14:25:50.040Z,95044.98
2019-05-17T14:28:17.099Z,95043.94
2019-05-17T14:30:45.119Z,95041.97
2019-05-17T14:33:12.217Z,95047.35
2019-05-17T14:35:39.377Z,95046.30
2019-05-17T14:38:06.483Z,95047.73
2019-05-17T14:41:04.173Z,95051.70
2019-05-17T14:43:13.118Z,95053.88
2019-05-17T14:45:40.195Z,95060.41
2019-05-17T14:48:07.317Z,95061.80
2019-05-17T14:50:34.386Z,95052.41
2019-05-17T14:53:01.484Z,95055.87
2019-05-17T14:55:28.604Z,95052.35
2019-05-17T14:57:55.670Z,95052.16
2019-05-17T15:00:22.782Z,95050.78
2019-05-17T15:02:49.865Z,95044.56
2019-05-17T15:05:16.976Z,95049.75
2019-05-17T15:07:44.025Z,95043.38
2019-05-17T15:10:13.495Z,95042.13
2019-05-17T15:12:40.580Z,95035.45
2019-05-17T15:15:07.768Z,95038.36
2019-05-17T15:17:35.461Z,95036.48
2019-05-17T15:20:10.490Z,95041.71
2019-05-17T15:22:37.585Z,95039.75
2019-05-17T15:25:05.886Z,95037.29
2019-05-17T15:27:45.142Z,95036.55
2019-05-17T15:30:12.279Z,95031.00
2019-05-17T15:32:39.296Z,95033.64
2019-05-17T15:35:06.502Z,95032.16
2019-05-17T15:37:33.583Z,95032.94
2019-05-17T15:40:00.676Z,95024.57
2019-05-17T15:42:41.881Z,95022.66
2019-05-17T15:44:56.769Z,95029.72
2019-05-17T15:47:23.904Z,95025.65
2019-05-17T15:49:50.997Z,95027.52
2019-05-17T15:52:18.071Z,95021.64
2019-05-17T15:54:48.403Z,95029.20
2019-05-17T15:57:14.126Z,95030.27
2019-05-17T15:59:41.210Z,95024.67
2019-05-17T16:02:08.308Z,95020.21
2019-05-17T16:04:35.395Z,95024.00
2019-05-17T16:07:02.484Z,95022.63
2019-05-17T16:09:29.538Z,95020.57
2019-05-17T16:11:56.660Z,95017.03
2019-05-17T16:14:23.712Z,95014.32
2019-05-17T16:16:50.797Z,95018.93
2019-05-17T16:19:17.863Z,95014.02
2019-05-17T16:21:44.976Z,95010.22
2019-05-17T16:24:12.040Z,95011.84
2019-05-17T16:26:39.162Z,95011.23
2019-05-17T16:29:06.252Z,95006.88
2019-05-17T16:31:33.352Z,95011.11
2019-05-17T16:34:00.409Z,95009.63
2019-05-17T16:36:27.521Z,95006.14
2019-05-17T16:38:54.630Z,95009.45
2019-05-17T16:41:21.730Z,95004.03
2019-05-17T16:43:48.798Z,95017.21
2019-05-17T16:46:15.897Z,95011.05
2019-05-17T16:48:42.989Z,95017.92
2019-05-17T16:51:10.114Z,95017.72
2019-05-17T16:53:37.282Z,95013.64
2019-05-17T16:56:04.386Z,95017.05
2019-05-17T16:58:31.531Z,95015.33
2019-05-17T17:01:02.791Z,95020.41
2019-05-17T17:03:43.254Z,95020.71
2019-05-17T17:06:02.805Z,95018.66
2019-05-17T17:09:10.754Z,95025.97
2019-05-17T17:11:37.875Z,95024.31
2019-05-17T17:14:05.039Z,95019.25
2019-05-17T17:16:32.139Z,95020.97
2019-05-17T17:18:59.214Z,95018.42
2019-05-17T17:21:26.318Z,95016.97
2019-05-17T17:23:53.411Z,95018.68
2019-05-17T17:26:20.510Z,95024.50
2019-05-17T17:28:47.626Z,95027.37
2019-05-17T17:34:35.335Z,95026.32
2019-05-17T17:37:02.477Z,95024.39
2019-05-17T17:39:29.571Z,95018.55
2019-05-17T17:41:56.639Z,95017.99
2019-05-17T17:44:23.759Z,95012.25
2019-05-17T17:46:50.808Z,95019.64
2019-05-17T17:49:17.870Z,95016.25
2019-05-17T17:51:44.934Z,95011.92
2019-05-17T17:54:11.975Z,95011.03
2019-05-17T17:56:39.026Z,95016.25
2019-05-17T17:59:06.116Z,95009.28
2019-05-17T18:01:33.186Z,95015.91
2019-05-17T18:04:00.276Z,95016.49
2019-05-17T18:06:27.343Z,95013.62
2019-05-17T18:08:54.422Z,95015.52
2019-05-17T18:11:21.450Z,95013.11
2019-05-17T18:13:48.598Z,95021.34
2019-05-17T18:16:15.664Z,95019.95
2019-05-17T18:18:42.752Z,95022.87
2019-05-17T18:21:09.874Z,95023.38
2019-05-17T18:23:36.951Z,95022.69
2019-05-17T18:26:04.388Z,95017.67
2019-05-17T18:28:31.472Z,95022.38
2019-05-17T18:30:58.557Z,95024.08
2019-05-17T18:33:25.627Z,95020.62
2019-05-17T18:35:52.707Z,95021.08
2019-05-17T18:39:00.647Z,95023.15
2019-05-17T18:41:27.718Z,95024.52
2019-05-17T18:43:54.917Z,95025.30
2019-05-17T18:46:21.995Z,95031.74
2019-05-17T18:48:49.124Z,95028.47
2019-05-17T18:51:16.196Z,95033.31
2019-05-17T18:53:43.392Z,95040.42
2019-05-17T18:56:10.431Z,95043.20
2019-05-17T18:58:39.287Z,95043.69
2019-05-17T19:01:06.528Z,95045.98
2019-05-17T19:03:33.651Z,95046.73
2019-05-17T19:06:00.804Z,95051.11
2019-05-17T19:08:27.915Z,95047.23
2019-05-17T19:10:54.973Z,95049.36
2019-05-17T19:13:22.089Z,95049.34
2019-05-17T19:15:49.150Z,95058.31
2019-05-17T19:18:16.241Z,95057.30
2019-05-17T19:20:43.383Z,95060.55
2019-05-17T19:23:10.499Z,95060.81
2019-05-17T19:25:37.581Z,95063.53
2019-05-17T19:28:04.735Z,95068.69
2019-05-17T19:30:31.829Z,95067.83
2019-05-17T19:32:58.891Z,95068.90
2019-05-17T19:38:28.011Z,95067.14
2019-05-17T19:40:55.163Z,95068.56
2019-05-17T19:43:22.249Z,95073.62
2019-05-17T19:45:49.353Z,95071.73
2019-05-17T19:48:19.665Z,95070.59
2019-05-17T19:50:45.582Z,95071.61
2019-05-17T19:53:12.662Z,95065.63
2019-05-17T19:55:39.772Z,95072.09
2019-05-17T19:58:06.940Z,95071.16
2019-05-17T20:00:34.029Z,95070.55
2019-05-17T20:03:01.104Z,95074.53
2019-05-17T20:05:28.247Z,95074.69
2019-05-17T20:07:55.614Z,95079.40
2019-05-17T20:13:24.611Z,95070.69
2019-05-17T20:15:51.711Z,95074.58
2019-05-17T20:18:18.819Z,95073.81
2019-05-17T20:20:45.916Z,95071.44
2019-05-17T20:23:13.074Z,95072.34
2019-05-17T20:25:59.631Z,95071.21
2019-05-17T20:28:26.956Z,95071.21
2019-05-17T20:30:54.091Z,95072.31
2019-05-17T20:33:21.250Z,95072.31
2019-05-17T20:36:07.865Z,95077.83
2019-05-17T20:38:47.788Z,95085.73
2019-05-17T20:41:27.801Z,95078.26
2019-05-17T20:43:54.948Z,95073.97
2019-05-17T20:46:22.068Z,95082.51
2019-05-17T20:48:49.139Z,95082.51
2019-05-17T20:51:16.240Z,95079.38
2019-05-17T20:54:02.854Z,95078.09
2019-05-17T20:56:32.917Z,95079.30
2019-05-17T20:59:04.860Z,95079.30
2019-05-17T21:01:32.019Z,95072.13
2019-05-17T21:03:59.115Z,95072.13
2019-05-17T21:06:26.195Z,95075.44
2019-05-17T21:09:34.110Z,95077.09
2019-05-17T21:12:01.231Z,95076.86
2019-05-17T21:14:28.335Z,95083.15
2019-05-17T21:16:55.408Z,95083.15
2019-05-17T21:19:22.471Z,95082.13
2019-05-17T21:21:49.558Z,95084.57
2019-05-17T21:24:16.653Z,95083.52
2019-05-17T21:26:43.960Z,95083.02
2019-05-17T21:29:11.062Z,95085.21
2019-05-17T21:31:38.180Z,95091.22
2019-05-17T21:34:05.228Z,95086.67
2019-05-17T21:36:32.293Z,95092.64
2019-05-17T21:38:59.442Z,95093.78
2019-05-17T21:41:26.513Z,95097.36
2019-05-17T21:43:53.609Z,95097.36
2019-05-17T21:46:20.783Z,95097.65
2019-05-17T21:48:47.781Z,95097.92
2019-05-17T21:51:14.879Z,95100.14
2019-05-17T21:53:41.948Z,95097.20
2019-05-17T21:56:09.033Z,95098.54
2019-05-17T21:58:36.099Z,95098.55
2019-05-17T22:01:21.177Z,95092.41
2019-05-17T22:03:48.262Z,95097.02
2019-05-17T22:06:15.466Z,95096.77
2019-05-17T22:08:42.650Z,95091.39
2019-05-17T22:11:09.715Z,95094.11
2019-05-17T22:13:36.796Z,95097.39
2019-05-17T22:16:18.610Z,95087.45
2019-05-17T22:18:33.014Z,95086.67
2019-05-17T22:21:00.129Z,95087.26
2019-05-17T22:23:27.212Z,95086.47
2019-05-17T22:25:54.497Z,95091.06
2019-05-17T22:28:21.639Z,95084.34
2019-05-17T22:30:48.713Z,95087.63
2019-05-17T22:33:15.809Z,95088.98
2019-05-17T22:35:42.919Z,95090.88
2019-05-17T22:38:10.052Z,95089.00
2019-05-17T22:40:37.115Z,95093.09
2019-05-17T22:43:05.201Z,95094.45
2019-05-17T22:45:32.295Z,95096.07
2019-05-17T22:47:59.419Z,95093.39
2019-05-17T22:50:26.490Z,95098.27
2019-05-17T22:52:54.478Z,95093.97
2019-05-17T22:55:21.538Z,95096.39
2019-05-17T22:57:48.628Z,95096.12
2019-05-17T23:00:15.740Z,95090.21
2019-05-17T23:02:42.828Z,95093.48
2019-05-17T23:05:09.909Z,95096.17
2019-05-17T23:07:36.964Z,95102.36
2019-05-17T23:10:04.438Z,95096.17
2019-05-17T23:12:31.554Z,95092.14
2019-05-17T23:14:58.613Z,95098.86
2019-05-17T23:17:25.713Z,95094.29
2019-05-17T23:19:53.995Z,95093.52
2019-05-17T23:22:21.079Z,95096.20
2019-05-17T23:24:48.174Z,95092.98
2019-05-17T23:27:15.281Z,95096.75
2019-05-17T23:29:42.409Z,95101.05
2019-05-17T23:32:09.500Z,95090.56
2019-05-17T23:34:36.565Z,95106.16
2019-05-17T23:37:03.655Z,95105.34
2019-05-17T23:39:30.754Z,95101.31
2019-05-17T23:41:57.881Z,95097.28
2019-05-17T23:44:24.990Z,95098.09
2019-05-17T23:47:06.208Z,95093.78
2019-05-17T23:49:21.045Z,95100.51
2019-05-17T23:51:48.108Z,95101.31
2019-05-17T23:54:15.162Z,95096.75
2019-05-17T23:56:42.259Z,95105.34
2019-05-17T23:59:09.378Z,95102.13
