createdAt,value
2023-01-29T03:14:17.945Z,99.99
2023-01-29T03:40:18.271Z,99.99
2023-01-29T03:41:17.673Z,99.99
2023-01-29T04:31:17.296Z,99.99
2023-01-29T04:45:17.043Z,93.36
2023-01-29T05:51:16.399Z,81.87
2023-01-29T07:54:15.167Z,99.99
2023-01-29T08:09:15.019Z,99.99
2023-01-29T08:10:15.409Z,99.99
2023-01-29T08:11:15.001Z,99.99
2023-01-29T08:12:14.994Z,99.99
2023-01-29T08:13:14.991Z,99.99
2023-01-29T08:14:14.972Z,99.99
2023-01-29T08:15:14.955Z,99.99
2023-01-29T08:16:15.049Z,99.99
2023-01-29T08:17:14.937Z,99.99
2023-01-29T08:18:14.990Z,98.87
2023-01-29T08:19:14.920Z,99.99
2023-01-29T08:20:15.108Z,97.32
2023-01-29T08:21:14.894Z,95.19
2023-01-29T08:22:14.885Z,93.01
2023-01-29T08:23:14.889Z,90.78
2023-01-29T08:24:14.869Z,85.27
2023-01-29T08:25:14.891Z,83.37
2023-01-29T08:26:14.851Z,85.39
2023-01-29T08:27:14.833Z,88.93
2023-01-29T08:28:14.823Z,85.45
2023-01-29T08:29:14.813Z,82.68
2023-01-29T08:30:14.958Z,85.26
2023-01-29T08:31:14.836Z,85.19
2023-01-29T08:32:14.783Z,96.56
2023-01-29T08:33:16.204Z,97.71
2023-01-29T08:34:14.765Z,98.33
2023-01-29T08:35:14.750Z,96.83
2023-01-29T08:36:14.742Z,97.91
2023-01-29T08:37:14.735Z,99.59
2023-01-29T08:38:14.730Z,99.99
2023-01-29T08:39:14.717Z,99.99
2023-01-29T08:40:14.705Z,94.45
2023-01-29T08:41:14.693Z,88.95
2023-01-29T08:42:14.685Z,80.66
2023-01-29T08:43:14.698Z,75.21
2023-01-29T08:44:14.715Z,71.41
2023-01-29T08:45:14.647Z,69.06
2023-01-29T08:46:14.740Z,99.99
2023-01-29T08:47:14.630Z,71.69
2023-01-29T08:48:14.622Z,77.64
2023-01-29T08:49:14.610Z,83.50
2023-01-29T08:50:14.603Z,86.41
2023-01-29T08:51:14.606Z,92.49
2023-01-29T08:52:14.578Z,97.11
2023-01-29T08:53:14.566Z,98.57
2023-01-29T08:54:14.562Z,92.61
2023-01-29T08:55:15.070Z,77.12
2023-01-29T08:56:14.538Z,73.32
2023-01-29T08:57:14.532Z,70.48
2023-01-29T08:58:14.523Z,69.76
2023-01-29T08:59:14.507Z,72.80
2023-01-29T09:00:14.975Z,74.81
2023-01-29T09:01:14.559Z,75.98
2023-01-29T09:02:14.522Z,73.11
2023-01-29T09:03:14.469Z,99.99
2023-01-29T09:04:14.456Z,99.99
2023-01-29T09:05:15.100Z,75.18
2023-01-29T09:07:14.438Z,71.24
2023-01-29T09:08:14.416Z,67.10
2023-01-29T09:09:14.405Z,64.28
2023-01-29T09:10:14.417Z,61.92
2023-01-29T09:11:14.384Z,59.46
2023-01-29T09:12:14.373Z,57.34
2023-01-29T09:13:14.365Z,56.62
2023-01-29T09:14:14.350Z,56.31
2023-01-29T09:15:14.632Z,56.54
2023-01-29T09:16:14.393Z,57.08
2023-01-29T09:17:14.323Z,57.08
2023-01-29T09:18:14.311Z,57.39
2023-01-29T09:19:14.302Z,57.31
2023-01-29T09:20:14.340Z,60.94
2023-01-29T09:21:14.294Z,64.27
2023-01-29T09:22:14.275Z,66.78
2023-01-29T09:23:14.263Z,68.17
2023-01-29T09:24:14.252Z,65.00
2023-01-29T09:25:14.870Z,62.52
2023-01-29T09:26:14.301Z,63.61
2023-01-29T09:27:14.223Z,64.72
2023-01-29T09:28:14.212Z,62.39
2023-01-29T09:29:14.196Z,62.31
2023-01-29T09:30:14.207Z,63.18
2023-01-29T09:31:14.310Z,59.66
2023-01-29T09:32:15.576Z,56.39
2023-01-29T09:33:14.162Z,54.58
2023-01-29T09:34:14.160Z,53.09
2023-01-29T09:35:14.437Z,52.32
2023-01-29T09:36:14.130Z,51.55
2023-01-29T09:37:14.117Z,51.86
2023-01-29T09:38:14.116Z,51.55
2023-01-29T09:39:14.101Z,51.70
2023-01-29T09:40:14.091Z,54.21
2023-01-29T09:41:14.226Z,56.98
2023-01-29T09:42:14.065Z,59.28
2023-01-29T09:43:14.071Z,60.24
2023-01-29T09:44:14.070Z,61.25
2023-01-29T09:45:14.348Z,60.76
2023-01-29T09:46:14.057Z,60.63
2023-01-29T09:47:14.022Z,59.39
2023-01-29T09:48:14.007Z,60.66
2023-01-29T09:49:13.993Z,61.10
2023-01-29T09:50:13.984Z,61.95
2023-01-29T09:51:13.976Z,58.89
2023-01-29T09:52:13.967Z,58.34
2023-01-29T09:53:13.953Z,55.56
2023-01-29T09:54:13.943Z,52.23
2023-01-29T09:55:14.166Z,52.70
2023-01-29T09:56:13.919Z,52.08
2023-01-29T09:57:13.909Z,51.71
2023-01-29T09:58:13.898Z,51.97
2023-01-29T09:59:13.895Z,51.51
2023-01-29T10:00:13.877Z,52.08
2023-01-29T10:01:14.076Z,49.93
2023-01-29T10:02:14.009Z,47.98
2023-01-29T10:03:13.867Z,48.19
2023-01-29T10:04:13.937Z,47.43
2023-01-29T10:05:14.082Z,50.94
2023-01-29T10:06:13.824Z,53.52
2023-01-29T10:07:13.808Z,53.06
2023-01-29T10:08:13.797Z,53.29
2023-01-29T10:09:13.794Z,53.27
2023-01-29T10:10:13.781Z,53.35
2023-01-29T10:11:13.772Z,53.43
2023-01-29T10:12:13.759Z,51.62
2023-01-29T10:13:13.747Z,50.29
2023-01-29T10:14:13.740Z,51.65
2023-01-29T10:15:13.989Z,50.59
2023-01-29T10:16:13.721Z,50.37
2023-01-29T10:17:13.734Z,50.12
2023-01-29T10:18:13.696Z,48.63
2023-01-29T10:19:13.689Z,47.33
2023-01-29T10:20:13.680Z,44.45
2023-01-29T10:21:13.669Z,45.69
2023-01-29T10:22:13.661Z,44.30
2023-01-29T10:23:13.652Z,43.32
2023-01-29T10:24:13.638Z,44.12
2023-01-29T10:25:13.626Z,46.05
2023-01-29T10:26:13.650Z,46.48
2023-01-29T10:27:13.610Z,47.14
2023-01-29T10:28:13.598Z,46.98
2023-01-29T10:29:13.715Z,48.17
2023-01-29T10:30:13.577Z,48.51
2023-01-29T10:31:13.648Z,48.71
2023-01-29T10:32:13.711Z,48.74
2023-01-29T10:33:13.552Z,45.97
2023-01-29T10:34:13.537Z,46.25
2023-01-29T10:35:13.842Z,45.47
2023-01-29T10:36:13.511Z,45.39
2023-01-29T10:37:13.504Z,46.57
2023-01-29T10:38:13.495Z,47.58
2023-01-29T10:39:13.481Z,46.83
2023-01-29T10:40:13.475Z,46.50
2023-01-29T10:41:13.464Z,46.22
2023-01-29T10:42:13.467Z,46.30
2023-01-29T10:43:13.438Z,45.41
2023-01-29T10:44:13.429Z,43.40
2023-01-29T10:45:13.449Z,43.36
2023-01-29T10:46:13.408Z,41.11
2023-01-29T10:47:13.459Z,39.64
2023-01-29T10:48:13.391Z,40.22
2023-01-29T10:49:13.379Z,40.45
2023-01-29T10:50:13.383Z,41.05
2023-01-29T10:51:13.359Z,39.86
2023-01-29T10:52:13.364Z,38.15
2023-01-29T10:53:13.386Z,37.63
2023-01-29T10:54:13.338Z,36.49
2023-01-29T10:55:13.322Z,35.72
2023-01-29T10:56:22.369Z,34.59
2023-01-29T10:57:13.305Z,36.27
2023-01-29T10:58:13.292Z,35.90
2023-01-29T10:59:13.279Z,37.17
2023-01-29T11:00:13.348Z,38.21
2023-01-29T11:01:13.333Z,37.73
2023-01-29T11:02:13.256Z,39.41
2023-01-29T11:03:26.485Z,39.20
2023-01-29T11:04:14.257Z,39.51
2023-01-29T11:05:13.232Z,38.60
2023-01-29T11:06:59.909Z,37.15
2023-01-29T11:07:13.201Z,37.68
2023-01-29T11:08:13.198Z,36.92
2023-01-29T11:19:28.263Z,36.05
2023-01-29T11:43:24.687Z,35.93
2023-01-29T14:36:19.941Z,42.38
2023-01-29T14:36:21.352Z,31.58
2023-01-29T15:07:30.407Z,31.97
2023-01-29T15:07:31.827Z,34.44
2023-01-29T15:08:31.815Z,35.36
2023-01-29T15:09:36.434Z,35.15
2023-01-29T15:10:31.798Z,34.64
2023-01-29T15:11:31.814Z,35.38
2023-01-29T15:12:31.780Z,35.08
2023-01-29T15:13:31.769Z,36.01
2023-01-29T15:14:31.761Z,35.59
2023-01-29T15:15:31.778Z,35.69
2023-01-29T15:16:31.740Z,35.51
2023-01-29T15:17:31.730Z,36.10
2023-01-29T15:18:31.729Z,35.69
2023-01-29T15:19:31.708Z,36.87
2023-01-29T15:20:31.702Z,38.14
2023-01-29T15:21:31.690Z,38.76
2023-01-29T15:22:31.686Z,38.65
2023-01-29T15:23:31.679Z,38.23
2023-01-29T15:24:31.663Z,38.26
2023-01-29T15:25:31.651Z,39.41
2023-01-29T15:26:31.697Z,39.00
2023-01-29T15:27:31.635Z,39.31
2023-01-29T15:28:31.621Z,39.19
2023-01-29T15:29:31.611Z,38.89
2023-01-29T15:30:31.600Z,40.38
2023-01-29T15:31:31.779Z,41.35
2023-01-29T15:32:31.579Z,41.02
2023-01-29T15:33:31.568Z,41.57
2023-01-29T15:34:31.562Z,42.07
2023-01-29T15:35:31.549Z,41.35
2023-01-29T15:36:31.564Z,42.16
2023-01-29T15:37:31.529Z,42.16
2023-01-29T15:38:31.524Z,42.68
2023-01-29T15:39:31.507Z,42.58
2023-01-29T15:40:31.503Z,42.07
2023-01-29T15:41:31.493Z,42.16
2023-01-29T15:42:31.595Z,42.48
2023-01-29T15:43:31.485Z,42.08
2023-01-29T15:44:31.464Z,42.48
2023-01-29T15:45:31.493Z,42.25
2023-01-29T15:46:31.441Z,42.15
2023-01-29T15:47:31.551Z,42.15
2023-01-29T15:48:32.860Z,42.16
2023-01-29T15:49:31.410Z,42.16
2023-01-29T15:50:31.395Z,42.19
2023-01-29T15:51:31.395Z,42.29
2023-01-29T15:52:31.378Z,42.49
2023-01-29T15:53:31.369Z,42.70
2023-01-29T15:54:31.365Z,42.93
2023-01-29T15:55:31.353Z,43.28
2023-01-29T15:56:31.336Z,43.28
2023-01-29T15:57:31.326Z,43.60
2023-01-29T15:58:31.314Z,44.65
2023-01-29T15:59:31.302Z,45.31
2023-01-29T16:00:31.293Z,46.36
2023-01-29T16:01:31.337Z,47.21
2023-01-29T16:02:31.320Z,47.65
2023-01-29T16:03:31.263Z,47.83
2023-01-29T16:04:31.258Z,47.83
2023-01-29T16:05:31.242Z,48.05
2023-01-29T16:06:31.234Z,48.47
2023-01-29T16:07:31.224Z,48.37
2023-01-29T16:08:31.213Z,48.88
2023-01-29T16:09:31.204Z,48.37
2023-01-29T16:10:31.194Z,48.57
2023-01-29T16:11:31.184Z,48.69
2023-01-29T16:12:31.171Z,48.80
2023-01-29T16:14:31.155Z,48.72
2023-01-29T16:15:31.137Z,49.01
2023-01-29T16:16:31.241Z,49.34
2023-01-29T16:17:31.118Z,50.06
2023-01-29T16:18:31.134Z,51.63
2023-01-29T16:19:31.197Z,52.67
2023-01-29T16:20:31.090Z,53.72
2023-01-29T16:21:31.084Z,54.55
2023-01-29T16:22:31.082Z,55.09
2023-01-29T16:23:31.071Z,99.99
2023-01-29T16:24:31.076Z,57.32
2023-01-29T16:25:31.039Z,58.38
2023-01-29T16:26:31.079Z,59.00
2023-01-29T16:27:31.016Z,60.47
2023-01-29T16:29:30.998Z,63.23
2023-01-29T16:30:31.041Z,64.06
2023-01-29T16:31:31.059Z,65.02
2023-01-29T16:32:30.969Z,65.44
2023-01-29T16:33:30.958Z,65.02
2023-01-29T16:34:30.947Z,63.81
2023-01-29T16:35:30.945Z,99.99
2023-01-29T16:36:30.925Z,65.16
2023-01-29T16:37:30.913Z,65.49
2023-01-29T16:38:30.906Z,66.01
2023-01-29T16:39:30.895Z,66.88
2023-01-29T16:40:30.884Z,66.57
2023-01-29T16:41:30.873Z,67.02
2023-01-29T16:42:30.868Z,66.46
2023-01-29T16:43:37.437Z,66.25
2023-01-29T16:44:31.877Z,66.35
2023-01-29T16:45:30.845Z,65.91
2023-01-29T16:46:30.854Z,65.39
2023-01-29T16:47:30.816Z,65.39
2023-01-29T16:48:30.814Z,66.01
2023-01-29T16:49:30.793Z,66.04
2023-01-29T16:50:30.785Z,66.14
2023-01-29T16:51:30.778Z,67.08
2023-01-29T16:54:30.748Z,67.60
2023-01-29T16:55:30.733Z,68.02
2023-01-29T16:56:30.722Z,68.54
2023-01-29T16:57:30.718Z,68.23
2023-01-29T16:58:30.707Z,66.88
2023-01-29T16:59:30.693Z,66.77
2023-01-29T17:00:30.724Z,66.91
2023-01-29T17:01:30.673Z,66.77
2023-01-29T17:02:30.665Z,67.91
2023-01-29T17:03:30.711Z,67.74
2023-01-29T17:04:30.643Z,67.53
2023-01-29T17:05:30.635Z,67.32
2023-01-29T17:06:30.626Z,67.95
2023-01-29T17:07:30.615Z,67.63
2023-01-29T17:08:30.608Z,67.22
2023-01-29T17:09:30.595Z,66.80
2023-01-29T17:10:30.586Z,67.32
2023-01-29T17:13:30.552Z,69.26
2023-01-29T17:14:30.541Z,69.53
2023-01-29T17:15:30.542Z,69.98
2023-01-29T17:16:30.625Z,69.57
2023-01-29T17:17:30.514Z,69.26
2023-01-29T17:18:30.519Z,69.70
2023-01-29T17:19:30.493Z,71.13
2023-01-29T17:20:30.491Z,72.41
2023-01-29T17:21:30.477Z,73.55
2023-01-29T17:22:30.461Z,73.66
2023-01-29T17:23:30.451Z,74.28
2023-01-29T17:24:30.440Z,75.67
2023-01-29T17:25:30.452Z,76.08
2023-01-29T17:26:30.506Z,76.92
2023-01-29T17:27:30.409Z,77.13
2023-01-29T17:28:30.408Z,77.92
2023-01-29T17:29:30.392Z,79.17
2023-01-29T17:30:30.431Z,80.32
2023-01-29T17:31:30.425Z,82.50
2023-01-29T17:32:44.580Z,84.00
2023-01-29T17:33:31.366Z,85.45
2023-01-29T17:34:30.340Z,86.53
2023-01-29T17:35:30.336Z,89.24
2023-01-29T17:36:30.325Z,90.39
2023-01-29T17:37:30.304Z,89.86
2023-01-29T17:38:30.336Z,90.85
2023-01-29T17:39:30.287Z,92.10
2023-01-29T17:40:30.278Z,94.75
2023-01-29T17:41:30.271Z,95.89
2023-01-29T17:43:30.265Z,97.56
2023-01-29T17:44:30.239Z,98.39
2023-01-29T17:45:30.314Z,99.27
2023-01-29T17:46:30.267Z,99.99
2023-01-29T17:47:30.635Z,99.99
2023-01-29T17:48:30.200Z,99.99
2023-01-29T17:49:30.191Z,99.99
2023-01-29T17:50:30.182Z,99.99
2023-01-29T17:51:30.168Z,99.99
2023-01-29T17:52:30.158Z,99.99
2023-01-29T17:53:44.263Z,99.99
2023-01-29T17:54:31.164Z,99.99
2023-01-29T17:55:30.128Z,99.99
2023-01-29T17:56:30.119Z,99.99
2023-01-29T17:57:32.618Z,99.99
2023-01-29T17:59:30.087Z,99.99
2023-01-29T18:00:30.076Z,99.99
2023-01-29T18:06:30.029Z,99.99
2023-01-29T18:08:30.004Z,99.99
2023-01-29T18:09:29.987Z,99.99
2023-01-29T18:10:29.980Z,99.99
2023-01-29T18:11:29.969Z,99.99
2023-01-29T18:12:29.958Z,99.99
2023-01-29T18:18:29.906Z,99.99
2023-01-29T18:19:29.890Z,99.99
2023-01-29T18:20:29.880Z,99.99
2023-01-29T18:21:29.869Z,99.99
2023-01-29T18:22:29.915Z,99.99
2023-01-29T18:23:29.853Z,99.99
2023-01-29T18:24:29.843Z,99.99
2023-01-29T18:25:29.832Z,99.99
2023-01-29T18:26:29.929Z,99.99
2023-01-29T18:27:29.905Z,99.99
2023-01-29T18:28:29.815Z,99.99
2023-01-29T18:29:29.789Z,99.99
2023-01-29T18:30:29.815Z,99.99
2023-01-29T18:31:29.781Z,99.99
2023-01-29T18:32:29.828Z,99.99
2023-01-29T21:10:28.186Z,99.99
2023-01-29T22:35:27.348Z,98.21
