createdAt,value
2023-03-26T00:01:00.728Z,7.36
2023-03-26T00:06:15.724Z,7.43
2023-03-26T00:11:21.943Z,7.47
2023-03-26T00:16:28.896Z,7.49
2023-03-26T00:21:32.002Z,7.50
2023-03-26T00:26:38.575Z,7.51
2023-03-26T00:31:46.390Z,7.54
2023-03-26T00:36:54.443Z,7.56
2023-03-26T00:41:57.308Z,7.56
2023-03-26T00:47:00.345Z,7.57
2023-03-26T00:52:03.617Z,7.58
2023-03-26T00:57:06.962Z,7.60
2023-03-26T01:02:17.613Z,7.62
2023-03-26T01:07:21.900Z,7.62
2023-03-26T01:12:29.467Z,7.62
2023-03-26T01:17:38.000Z,7.56
2023-03-26T01:22:52.272Z,7.53
2023-03-26T01:27:56.912Z,7.51
2023-03-26T01:33:13.944Z,7.49
2023-03-26T01:38:46.880Z,7.49
2023-03-26T01:44:20.571Z,7.48
2023-03-26T01:49:23.385Z,7.46
2023-03-26T01:54:31.540Z,7.45
2023-03-26T01:59:58.650Z,7.43
2023-03-26T02:05:42.639Z,7.39
2023-03-26T02:10:51.216Z,7.35
2023-03-26T02:16:07.560Z,7.35
2023-03-26T02:21:21.888Z,7.38
2023-03-26T02:26:25.718Z,7.40
2023-03-26T02:31:30.220Z,7.43
2023-03-26T02:36:33.377Z,7.43
2023-03-26T02:41:40.606Z,7.43
2023-03-26T02:46:43.458Z,7.44
2023-03-26T02:51:46.326Z,7.44
2023-03-26T02:56:49.228Z,7.45
2023-03-26T03:01:52.164Z,7.40
2023-03-26T03:06:57.701Z,7.32
2023-03-26T03:12:00.842Z,7.24
2023-03-26T03:17:04.029Z,7.13
2023-03-26T03:22:06.954Z,7.06
2023-03-26T03:27:10.141Z,7.02
2023-03-26T03:32:13.065Z,7.03
2023-03-26T03:37:16.018Z,7.05
2023-03-26T03:42:18.973Z,7.09
2023-03-26T03:47:23.107Z,7.11
2023-03-26T03:52:28.095Z,7.12
2023-03-26T03:57:32.086Z,7.14
2023-03-26T04:02:35.691Z,7.15
2023-03-26T04:07:38.879Z,7.17
2023-03-26T04:12:41.873Z,7.14
2023-03-26T04:17:45.478Z,7.08
2023-03-26T04:22:48.393Z,7.01
2023-03-26T04:27:51.338Z,6.96
2023-03-26T04:32:58.600Z,6.94
2023-03-26T04:38:06.587Z,6.96
2023-03-26T04:43:16.423Z,6.93
2023-03-26T04:48:20.533Z,6.92
2023-03-26T04:53:24.323Z,6.94
2023-03-26T04:58:36.005Z,6.95
2023-03-26T05:03:39.295Z,6.95
2023-03-26T05:08:42.259Z,7.00
2023-03-26T05:13:45.339Z,7.03
2023-03-26T05:18:48.305Z,7.07
2023-03-26T05:23:51.502Z,7.10
2023-03-26T05:28:54.351Z,7.20
2023-03-26T05:34:00.511Z,7.34
2023-03-26T05:39:04.196Z,7.44
2023-03-26T05:44:07.321Z,7.51
2023-03-26T05:49:10.389Z,7.55
2023-03-26T05:54:13.306Z,7.60
2023-03-26T05:59:16.548Z,7.67
2023-03-26T06:04:19.979Z,7.77
2023-03-26T06:09:23.041Z,7.91
2023-03-26T06:14:26.154Z,7.97
2023-03-26T06:19:29.198Z,7.98
2023-03-26T06:24:33.508Z,8.07
2023-03-26T06:29:36.499Z,8.18
2023-03-26T06:34:39.611Z,8.43
2023-03-26T06:39:43.528Z,8.71
2023-03-26T06:44:46.500Z,9.02
2023-03-26T06:49:49.431Z,8.96
2023-03-26T06:54:52.298Z,8.78
2023-03-26T06:59:55.250Z,8.73
2023-03-26T07:04:58.520Z,8.74
2023-03-26T07:10:01.994Z,8.74
2023-03-26T07:15:06.246Z,8.80
2023-03-26T07:20:10.660Z,8.79
2023-03-26T07:25:15.626Z,8.71
2023-03-26T07:30:59.983Z,8.73
2023-03-26T07:36:32.228Z,8.74
2023-03-26T07:41:57.594Z,8.81
2023-03-26T07:47:04.878Z,9.04
2023-03-26T07:52:11.549Z,9.23
2023-03-26T07:57:33.444Z,9.39
2023-03-26T08:02:57.302Z,9.64
2023-03-26T08:08:36.052Z,9.88
2023-03-26T08:14:17.062Z,9.89
2023-03-26T08:19:34.987Z,9.82
2023-03-26T08:25:05.432Z,10.01
2023-03-26T08:30:20.749Z,10.10
2023-03-26T08:35:25.936Z,10.09
2023-03-26T08:41:05.388Z,9.93
2023-03-26T08:46:42.210Z,9.81
2023-03-26T08:52:16.669Z,9.73
2023-03-26T08:57:55.043Z,9.65
2023-03-26T09:03:23.155Z,9.65
2023-03-26T09:08:53.933Z,10.08
2023-03-26T09:14:09.298Z,10.73
2023-03-26T09:19:53.743Z,10.83
2023-03-26T09:25:14.914Z,10.30
2023-03-26T09:30:33.086Z,9.54
2023-03-26T09:35:55.231Z,8.91
2023-03-26T09:41:15.663Z,8.73
2023-03-26T09:46:36.885Z,8.48
2023-03-26T09:52:10.278Z,8.46
2023-03-26T09:57:37.750Z,8.96
2023-03-26T10:03:12.515Z,10.01
2023-03-26T10:08:42.275Z,10.77
2023-03-26T10:14:07.373Z,10.50
2023-03-26T10:19:29.492Z,10.55
2023-03-26T10:24:57.492Z,10.53
2023-03-26T10:30:22.181Z,10.69
2023-03-26T10:35:30.470Z,10.91
2023-03-26T10:40:43.837Z,11.13
2023-03-26T10:46:29.823Z,11.09
2023-03-26T10:51:55.998Z,11.04
2023-03-26T10:57:06.339Z,10.92
2023-03-26T11:02:59.625Z,10.93
2023-03-26T11:08:18.015Z,11.19
2023-03-26T11:13:46.661Z,10.90
2023-03-26T11:19:00.987Z,11.02
2023-03-26T11:24:24.937Z,11.43
2023-03-26T11:29:39.528Z,12.18
2023-03-26T11:35:08.413Z,12.11
2023-03-26T11:40:21.545Z,12.29
2023-03-26T11:45:30.957Z,12.72
2023-03-26T11:50:41.697Z,12.88
2023-03-26T19:03:47.150Z,7.79
2023-03-26T19:08:51.256Z,7.47
2023-03-26T19:14:21.218Z,7.07
2023-03-26T19:19:33.012Z,6.64
2023-03-26T19:24:40.545Z,6.41
2023-03-26T19:29:45.056Z,6.20
2023-03-26T19:34:52.259Z,6.01
2023-03-26T19:40:22.307Z,5.83
2023-03-26T19:45:26.572Z,5.66
2023-03-26T19:50:34.199Z,5.54
2023-03-26T19:55:43.055Z,5.36
2023-03-26T20:00:48.881Z,5.21
2023-03-26T20:05:52.319Z,5.04
2023-03-26T20:11:04.447Z,4.91
2023-03-26T20:16:35.184Z,4.76
2023-03-26T20:21:44.528Z,4.61
2023-03-26T20:26:48.289Z,4.48
2023-03-26T20:31:55.300Z,4.41
2023-03-26T20:37:21.630Z,4.36
2023-03-26T20:42:24.861Z,4.27
2023-03-26T20:47:30.814Z,4.22
2023-03-26T20:52:34.243Z,4.19
2023-03-26T20:57:37.242Z,4.16
2023-03-26T21:02:47.929Z,4.10
2023-03-26T21:07:54.644Z,4.02
2023-03-26T21:13:27.422Z,3.94
2023-03-26T21:18:42.674Z,3.83
2023-03-26T21:24:05.669Z,3.76
2023-03-26T21:29:19.228Z,3.70
2023-03-26T21:34:37.630Z,3.64
2023-03-26T21:39:45.020Z,3.61
2023-03-26T21:44:48.788Z,3.60
2023-03-26T21:49:54.947Z,3.53
2023-03-26T21:55:04.513Z,3.45
2023-03-26T22:00:20.797Z,3.42
2023-03-26T22:05:54.014Z,3.30
2023-03-26T22:10:59.808Z,3.22
2023-03-26T22:16:02.955Z,3.09
2023-03-26T22:21:07.195Z,2.92
2023-03-26T22:26:10.393Z,2.65
2023-03-26T22:31:26.545Z,2.52
2023-03-26T22:36:33.265Z,2.41
2023-03-26T22:41:47.172Z,2.28
2023-03-26T22:46:54.617Z,2.09
2023-03-26T22:52:06.237Z,1.92
2023-03-26T22:57:18.238Z,1.87
2023-03-26T23:02:27.302Z,1.86
2023-03-26T23:07:53.729Z,1.94
2023-03-26T23:13:05.794Z,1.95
2023-03-26T23:18:19.533Z,1.96
2023-03-26T23:23:32.233Z,1.92
2023-03-26T23:28:41.129Z,1.86
2023-03-26T23:34:01.466Z,1.80
2023-03-26T23:39:50.072Z,1.77
2023-03-26T23:45:06.350Z,1.75
2023-03-26T23:50:29.269Z,1.63
2023-03-26T23:55:49.928Z,1.55
