createdAt,value
2017-07-15T00:03:35.286Z,14.77
2017-07-15T00:08:31.165Z,14.72
2017-07-15T00:13:27.080Z,14.63
2017-07-15T00:18:22.878Z,14.53
2017-07-15T00:23:18.730Z,14.50
2017-07-15T00:28:14.624Z,14.65
2017-07-15T00:33:10.611Z,14.54
2017-07-15T00:38:06.171Z,14.47
2017-07-15T00:43:02.006Z,14.48
2017-07-15T00:47:57.854Z,14.60
2017-07-15T00:52:53.673Z,14.45
2017-07-15T00:57:50.518Z,14.48
2017-07-15T01:02:46.154Z,14.48
2017-07-15T01:07:42.449Z,14.58
2017-07-15T01:12:37.854Z,14.55
2017-07-15T01:17:34.650Z,14.41
2017-07-15T01:22:30.239Z,14.30
2017-07-15T01:27:27.017Z,14.30
2017-07-15T01:32:22.608Z,14.30
2017-07-15T01:37:18.203Z,14.29
2017-07-15T01:42:14.109Z,14.29
2017-07-15T01:47:09.770Z,14.30
2017-07-15T01:52:06.899Z,14.32
2017-07-15T01:57:02.517Z,14.35
2017-07-15T02:01:58.626Z,14.29
2017-07-15T02:06:55.423Z,14.29
2017-07-15T02:11:51.020Z,14.11
2017-07-15T02:16:47.430Z,13.99
2017-07-15T02:21:43.013Z,13.97
2017-07-15T02:26:40.085Z,14.18
2017-07-15T02:31:36.074Z,14.26
2017-07-15T02:36:31.690Z,14.33
2017-07-15T02:41:27.574Z,14.36
2017-07-15T02:46:23.179Z,14.43
2017-07-15T02:51:18.963Z,14.29
2017-07-15T02:56:16.994Z,14.30
2017-07-15T03:01:12.979Z,14.28
2017-07-15T03:06:08.868Z,14.36
2017-07-15T03:11:04.602Z,14.28
2017-07-15T03:16:00.155Z,14.33
2017-07-15T03:20:56.240Z,14.47
2017-07-15T03:25:53.180Z,14.43
2017-07-15T03:30:49.035Z,14.59
2017-07-15T03:35:44.944Z,14.47
2017-07-15T03:40:40.755Z,14.58
2017-07-15T03:45:36.905Z,14.59
2017-07-15T03:50:32.934Z,14.55
2017-07-15T03:55:28.749Z,14.54
2017-07-15T04:00:26.200Z,14.54
2017-07-15T04:05:21.526Z,14.68
2017-07-15T04:10:17.797Z,14.60
2017-07-15T04:15:13.587Z,14.50
2017-07-15T04:20:10.386Z,14.62
2017-07-15T04:25:06.233Z,14.78
2017-07-15T04:30:02.991Z,14.88
2017-07-15T04:34:59.081Z,14.97
2017-07-15T04:39:55.305Z,14.82
2017-07-15T04:44:51.100Z,14.92
2017-07-15T04:49:46.964Z,15.03
2017-07-15T04:54:42.948Z,14.94
2017-07-15T04:59:38.723Z,15.52
2017-07-15T05:04:35.969Z,15.59
2017-07-15T05:09:32.337Z,15.49
2017-07-15T05:14:27.818Z,15.49
2017-07-15T05:19:24.093Z,15.42
2017-07-15T05:24:20.011Z,15.37
2017-07-15T05:29:16.843Z,15.36
2017-07-15T05:34:13.762Z,15.43
2017-07-15T05:39:09.390Z,15.52
2017-07-15T05:44:05.417Z,15.40
2017-07-15T05:49:01.308Z,15.55
2017-07-15T05:53:58.400Z,15.61
2017-07-15T05:58:55.093Z,15.65
2017-07-15T06:03:51.142Z,16.00
2017-07-15T06:08:47.530Z,16.29
2017-07-15T06:13:43.863Z,16.53
2017-07-15T06:18:40.617Z,17.01
2017-07-15T06:23:36.455Z,16.93
2017-07-15T06:28:32.067Z,16.84
2017-07-15T06:33:27.848Z,16.69
2017-07-15T06:38:23.409Z,16.57
2017-07-15T06:43:18.999Z,16.39
2017-07-15T06:48:15.766Z,16.21
2017-07-15T06:53:12.428Z,16.35
2017-07-15T06:58:09.431Z,16.53
2017-07-15T07:03:05.083Z,16.49
2017-07-15T07:08:01.175Z,16.58
2017-07-15T07:12:56.994Z,16.71
2017-07-15T07:17:53.154Z,16.56
2017-07-15T07:22:49.883Z,16.46
2017-07-15T07:27:45.503Z,16.58
2017-07-15T07:32:41.466Z,16.54
2017-07-15T07:37:37.821Z,16.69
2017-07-15T07:42:35.182Z,16.93
2017-07-15T07:47:31.881Z,17.12
2017-07-15T07:52:28.263Z,17.15
2017-07-15T07:57:24.404Z,17.29
2017-07-15T08:02:20.557Z,17.41
2017-07-15T08:07:17.708Z,17.42
2017-07-15T08:12:13.648Z,17.60
2017-07-15T08:17:13.203Z,18.65
2017-07-15T08:22:11.924Z,18.96
2017-07-15T08:27:06.886Z,18.99
2017-07-15T08:32:03.730Z,18.75
2017-07-15T08:36:59.543Z,18.58
2017-07-15T08:41:56.506Z,18.33
2017-07-15T08:46:52.119Z,18.16
2017-07-15T08:51:47.676Z,18.05
2017-07-15T08:56:43.928Z,18.18
2017-07-15T09:01:39.973Z,18.22
2017-07-15T09:06:36.739Z,18.35
2017-07-15T09:11:32.624Z,18.33
2017-07-15T09:16:31.482Z,18.95
2017-07-15T09:21:29.074Z,19.91
2017-07-15T09:26:27.994Z,20.40
2017-07-15T09:31:22.280Z,20.10
2017-07-15T09:36:17.299Z,19.33
2017-07-15T09:41:12.362Z,19.02
2017-07-15T09:46:07.739Z,18.89
2017-07-15T09:51:03.161Z,18.70
2017-07-15T09:55:59.079Z,18.75
2017-07-15T10:00:57.053Z,19.12
2017-07-15T10:05:54.007Z,19.63
2017-07-15T10:10:51.221Z,19.86
2017-07-15T10:15:47.258Z,19.99
2017-07-15T10:20:44.545Z,20.22
2017-07-15T10:25:42.351Z,20.81
2017-07-15T10:30:37.780Z,20.75
2017-07-15T10:35:33.733Z,20.69
2017-07-15T10:40:28.142Z,20.00
2017-07-15T10:45:25.540Z,20.85
2017-07-15T10:50:25.150Z,21.35
2017-07-15T10:55:21.415Z,21.29
2017-07-15T11:00:15.013Z,21.30
2017-07-15T11:05:10.816Z,20.99
2017-07-15T11:10:06.645Z,20.93
2017-07-15T11:15:02.890Z,20.75
2017-07-15T11:19:59.015Z,20.63
2017-07-15T11:24:55.376Z,20.29
2017-07-15T11:29:51.477Z,20.22
2017-07-15T11:34:48.203Z,20.21
2017-07-15T11:39:46.147Z,20.55
2017-07-15T11:44:44.028Z,20.90
2017-07-15T11:49:40.616Z,20.67
2017-07-15T11:54:37.260Z,20.50
2017-07-15T11:59:34.599Z,20.67
2017-07-15T12:04:30.147Z,20.62
2017-07-15T12:09:27.471Z,20.97
2017-07-15T12:14:25.978Z,21.09
2017-07-15T12:19:23.894Z,21.29
2017-07-15T12:24:20.004Z,21.70
2017-07-15T12:29:17.690Z,21.77
2017-07-15T12:34:13.821Z,21.79
2017-07-15T12:39:10.018Z,22.23
2017-07-15T12:44:06.223Z,21.99
2017-07-15T12:49:01.277Z,22.23
2017-07-15T12:59:00.305Z,21.91
2017-07-15T13:03:54.677Z,21.43
2017-07-15T13:08:50.896Z,21.07
2017-07-15T13:13:47.938Z,20.96
2017-07-15T13:18:43.136Z,20.84
2017-07-15T13:23:39.789Z,21.24
2017-07-15T13:28:36.909Z,21.45
2017-07-15T13:33:34.037Z,21.55
2017-07-15T13:38:30.579Z,21.62
2017-07-15T13:43:27.327Z,21.64
2017-07-15T13:48:24.223Z,21.52
2017-07-15T13:53:19.563Z,21.50
2017-07-15T13:58:15.241Z,21.42
2017-07-15T14:03:12.489Z,21.37
2017-07-15T14:08:07.871Z,21.51
2017-07-15T14:13:03.989Z,21.57
2017-07-15T14:18:01.065Z,21.54
2017-07-15T14:22:57.955Z,21.62
2017-07-15T14:27:53.563Z,21.40
2017-07-15T14:32:49.534Z,21.22
2017-07-15T14:37:45.418Z,21.36
2017-07-15T14:42:41.481Z,21.50
2017-07-15T14:47:37.380Z,21.61
2017-07-15T14:52:34.227Z,21.64
2017-07-15T14:57:31.146Z,21.50
2017-07-15T15:02:28.204Z,21.64
2017-07-15T15:07:23.870Z,21.73
2017-07-15T15:12:20.707Z,21.62
2017-07-15T15:17:17.295Z,21.83
2017-07-15T15:22:13.631Z,21.72
2017-07-15T15:27:09.583Z,21.57
2017-07-15T15:32:06.705Z,21.67
2017-07-15T15:37:03.436Z,21.77
2017-07-15T15:42:00.534Z,21.58
2017-07-15T15:46:56.975Z,21.77
2017-07-15T15:51:54.059Z,21.76
2017-07-15T15:56:49.781Z,21.79
2017-07-15T16:01:46.337Z,21.73
2017-07-15T16:06:42.864Z,21.77
2017-07-15T16:11:39.782Z,21.76
2017-07-15T16:16:35.742Z,21.70
2017-07-15T16:21:31.781Z,21.79
2017-07-15T16:26:29.217Z,21.87
2017-07-15T16:31:25.808Z,21.82
2017-07-15T16:36:21.532Z,21.93
2017-07-15T16:41:18.505Z,21.95
2017-07-15T16:46:14.061Z,21.93
2017-07-15T16:51:10.024Z,21.89
2017-07-15T16:56:06.979Z,21.87
2017-07-15T17:01:03.789Z,21.76
2017-07-15T17:06:00.897Z,21.93
2017-07-15T17:10:56.139Z,21.76
2017-07-15T17:15:52.081Z,21.80
2017-07-15T17:20:48.061Z,21.77
2017-07-15T17:25:45.181Z,21.76
2017-07-15T17:30:41.085Z,21.64
2017-07-15T17:35:37.064Z,21.58
2017-07-15T17:40:32.784Z,21.46
2017-07-15T17:45:28.481Z,21.36
2017-07-15T17:50:24.242Z,21.20
2017-07-15T17:55:21.046Z,21.14
2017-07-15T18:00:16.616Z,20.95
2017-07-15T18:05:12.786Z,20.81
2017-07-15T18:10:10.144Z,20.62
2017-07-15T18:15:05.568Z,20.36
2017-07-15T18:20:01.324Z,20.40
2017-07-15T18:24:56.944Z,20.41
2017-07-15T18:29:54.551Z,20.24
2017-07-15T18:34:50.200Z,20.28
2017-07-15T18:39:45.830Z,20.16
2017-07-15T18:44:43.100Z,20.25
2017-07-15T18:49:38.867Z,20.21
2017-07-15T18:54:35.057Z,20.19
2017-07-15T18:59:32.096Z,20.19
2017-07-15T19:04:28.154Z,20.14
2017-07-15T19:09:23.882Z,20.00
2017-07-15T19:14:20.877Z,20.04
2017-07-15T19:19:16.479Z,19.96
2017-07-15T19:24:13.020Z,19.88
2017-07-15T19:29:08.554Z,19.86
2017-07-15T19:34:06.704Z,19.86
2017-07-15T19:39:02.265Z,19.92
2017-07-15T19:43:59.090Z,19.82
2017-07-15T19:48:54.478Z,19.71
2017-07-15T19:53:50.370Z,19.63
2017-07-15T19:58:46.348Z,19.63
2017-07-15T20:03:43.106Z,19.63
2017-07-15T20:08:38.800Z,19.58
2017-07-15T20:13:34.812Z,19.59
2017-07-15T20:18:30.627Z,19.52
2017-07-15T20:23:27.565Z,19.49
2017-07-15T20:28:23.083Z,19.56
2017-07-15T20:33:20.082Z,19.55
2017-07-15T20:38:15.797Z,19.52
2017-07-15T20:43:11.981Z,19.54
2017-07-15T20:48:07.689Z,19.52
2017-07-15T20:53:03.504Z,19.47
2017-07-15T20:57:59.228Z,19.41
2017-07-15T21:02:54.994Z,19.36
2017-07-15T21:07:50.868Z,19.36
2017-07-15T21:12:46.627Z,19.27
2017-07-15T21:17:42.548Z,19.19
2017-07-15T21:22:39.408Z,19.19
2017-07-15T21:27:34.813Z,19.11
2017-07-15T21:32:30.820Z,19.12
2017-07-15T21:37:26.726Z,19.14
2017-07-15T21:42:22.752Z,19.00
2017-07-15T21:47:18.787Z,19.12
2017-07-15T21:52:14.864Z,19.09
2017-07-15T21:57:11.706Z,19.02
2017-07-15T22:02:08.359Z,18.99
2017-07-15T22:07:05.658Z,19.09
2017-07-15T22:12:02.269Z,19.12
2017-07-15T22:16:58.600Z,19.04
2017-07-15T22:21:55.351Z,19.04
2017-07-15T22:26:52.079Z,19.04
2017-07-15T22:31:48.558Z,19.04
2017-07-15T22:36:44.319Z,18.92
2017-07-15T22:41:40.215Z,18.95
2017-07-15T22:46:36.374Z,18.88
2017-07-15T22:51:32.356Z,18.95
2017-07-15T22:56:28.285Z,18.92
2017-07-15T23:01:24.213Z,18.98
2017-07-15T23:06:20.894Z,18.89
2017-07-15T23:11:17.328Z,18.80
2017-07-15T23:16:14.378Z,18.88
2017-07-15T23:21:11.166Z,18.96
2017-07-15T23:26:06.840Z,18.90
2017-07-15T23:31:02.907Z,18.78
2017-07-15T23:35:59.225Z,18.81
2017-07-15T23:40:56.549Z,18.80
2017-07-15T23:45:52.153Z,18.73
2017-07-15T23:50:48.860Z,18.70
2017-07-15T23:55:45.988Z,18.63
