createdAt,value
2023-05-08T00:00:45.723Z,11.27
2023-05-08T00:02:48.634Z,10.90
2023-05-08T00:04:51.536Z,11.80
2023-05-08T00:06:54.316Z,10.27
2023-05-08T00:08:57.138Z,11.13
2023-05-08T00:11:01.279Z,9.83
2023-05-08T00:13:04.227Z,11.83
2023-05-08T00:15:08.317Z,11.10
2023-05-08T00:17:11.125Z,10.60
2023-05-08T00:19:13.911Z,10.97
2023-05-08T00:21:16.660Z,11.23
2023-05-08T00:23:19.397Z,14.37
2023-05-08T00:25:22.203Z,11.20
2023-05-08T00:27:26.365Z,10.73
2023-05-08T00:29:29.152Z,12.10
2023-05-08T00:31:31.992Z,11.17
2023-05-08T00:33:34.818Z,11.03
2023-05-08T00:35:37.640Z,11.37
2023-05-08T00:37:41.069Z,13.93
2023-05-08T00:39:43.842Z,11.53
2023-05-08T00:41:47.381Z,11.70
2023-05-08T00:43:51.536Z,11.57
2023-05-08T00:45:54.804Z,11.17
2023-05-08T00:47:57.691Z,14.13
2023-05-08T00:50:02.120Z,10.17
2023-05-08T00:52:08.513Z,11.60
2023-05-08T00:54:12.274Z,11.50
2023-05-08T00:56:17.584Z,10.87
2023-05-08T00:58:21.609Z,11.13
2023-05-08T01:00:26.297Z,13.07
2023-05-08T01:02:31.222Z,12.10
2023-05-08T01:04:35.805Z,10.73
2023-05-08T01:06:39.037Z,11.13
2023-05-08T01:08:43.268Z,11.50
2023-05-08T01:10:51.763Z,11.90
2023-05-08T01:13:04.633Z,12.73
2023-05-08T01:15:13.293Z,11.63
2023-05-08T01:17:24.155Z,14.17
2023-05-08T01:19:58.899Z,11.80
2023-05-08T01:22:11.079Z,14.10
2023-05-08T01:24:37.619Z,11.40
2023-05-08T01:26:55.569Z,12.60
2023-05-08T01:29:35.125Z,13.33
2023-05-08T01:31:51.420Z,14.83
2023-05-08T01:34:04.281Z,12.77
2023-05-08T01:36:18.390Z,11.80
2023-05-08T01:38:31.374Z,15.10
2023-05-08T01:40:41.911Z,13.07
2023-05-08T01:42:50.244Z,12.13
2023-05-08T01:44:57.547Z,13.57
2023-05-08T01:47:05.071Z,14.47
2023-05-08T01:49:11.768Z,13.70
2023-05-08T01:51:20.570Z,12.40
2023-05-08T01:53:25.597Z,12.83
2023-05-08T01:55:34.505Z,12.70
2023-05-08T01:57:41.094Z,12.73
2023-05-08T01:59:45.802Z,14.13
2023-05-08T02:01:50.198Z,15.57
2023-05-08T02:03:54.747Z,12.73
2023-05-08T02:06:00.283Z,14.20
2023-05-08T02:08:04.279Z,14.87
2023-05-08T02:10:10.888Z,13.13
2023-05-08T02:12:15.667Z,14.40
2023-05-08T02:14:21.901Z,13.00
2023-05-08T02:16:26.753Z,12.83
2023-05-08T02:18:31.050Z,14.17
2023-05-08T02:20:34.295Z,12.90
2023-05-08T02:22:39.071Z,14.53
2023-05-08T02:24:43.456Z,14.27
2023-05-08T02:26:48.650Z,16.33
2023-05-08T02:28:53.634Z,13.70
2023-05-08T02:30:57.929Z,13.97
2023-05-08T02:33:02.119Z,13.23
2023-05-08T02:35:06.329Z,14.47
2023-05-08T02:37:11.403Z,14.80
2023-05-08T02:39:17.978Z,15.80
2023-05-08T02:41:24.131Z,13.50
2023-05-08T02:43:27.079Z,13.20
2023-05-08T02:45:34.124Z,15.83
2023-05-08T02:47:44.632Z,14.53
2023-05-08T02:49:52.229Z,14.13
2023-05-08T02:51:58.935Z,16.07
2023-05-08T02:54:10.140Z,14.50
2023-05-08T02:56:23.518Z,13.80
2023-05-08T02:58:32.220Z,15.07
2023-05-08T03:00:43.273Z,14.13
2023-05-08T03:02:51.789Z,16.20
2023-05-08T03:05:00.599Z,15.53
2023-05-08T03:07:05.299Z,15.33
2023-05-08T03:09:11.467Z,14.33
2023-05-08T03:11:19.103Z,14.77
2023-05-08T03:13:22.685Z,17.77
2023-05-08T03:15:28.861Z,16.27
2023-05-08T03:17:34.653Z,16.57
2023-05-08T03:19:40.299Z,15.07
2023-05-08T03:21:45.080Z,18.87
2023-05-08T03:23:50.108Z,14.80
2023-05-08T03:25:54.632Z,19.30
2023-05-08T03:28:00.742Z,17.27
2023-05-08T03:30:05.370Z,14.57
2023-05-08T03:32:09.487Z,16.73
2023-05-08T03:34:14.195Z,19.67
2023-05-08T03:36:17.762Z,16.57
2023-05-08T03:38:20.777Z,18.10
2023-05-08T03:40:23.851Z,16.43
2023-05-08T03:42:27.087Z,13.17
2023-05-08T03:44:31.572Z,16.97
2023-05-08T03:46:35.445Z,16.23
2023-05-08T03:48:39.654Z,19.50
2023-05-08T03:50:42.970Z,22.83
2023-05-08T03:52:46.487Z,15.33
2023-05-08T03:54:49.309Z,21.20
2023-05-08T03:56:53.127Z,16.97
2023-05-08T03:59:03.958Z,18.43
2023-05-08T04:01:12.993Z,20.77
2023-05-08T04:03:23.837Z,17.77
2023-05-08T04:05:37.534Z,18.53
2023-05-08T04:07:49.017Z,14.27
2023-05-08T04:09:59.235Z,16.93
2023-05-08T04:12:06.201Z,15.23
2023-05-08T04:14:12.431Z,17.80
2023-05-08T04:16:22.577Z,16.90
2023-05-08T04:18:29.848Z,18.60
2023-05-08T04:20:33.608Z,18.43
2023-05-08T04:22:39.681Z,16.83
2023-05-08T04:24:46.599Z,17.37
2023-05-08T04:26:50.502Z,17.00
2023-05-08T04:28:54.454Z,20.83
2023-05-08T04:30:58.459Z,16.37
2023-05-08T04:33:05.036Z,19.47
2023-05-08T04:35:08.556Z,18.20
2023-05-08T04:37:24.987Z,16.37
2023-05-08T04:39:27.773Z,18.80
2023-05-08T04:41:30.761Z,20.10
2023-05-08T04:43:33.699Z,17.23
2023-05-08T04:45:36.530Z,18.37
2023-05-08T04:47:39.420Z,18.23
2023-05-08T04:49:43.640Z,17.57
2023-05-08T04:51:46.441Z,17.23
2023-05-08T04:53:49.245Z,18.50
2023-05-08T04:55:51.982Z,16.30
2023-05-08T04:57:54.844Z,14.57
2023-05-08T04:59:57.796Z,19.17
2023-05-08T05:02:02.533Z,16.87
2023-05-08T05:04:05.780Z,14.97
2023-05-08T05:06:09.944Z,17.63
2023-05-08T05:08:12.718Z,19.13
2023-05-08T05:10:15.885Z,15.70
2023-05-08T05:12:18.721Z,15.20
2023-05-08T05:14:21.626Z,15.37
2023-05-08T05:16:24.501Z,16.33
2023-05-08T05:18:27.323Z,15.73
2023-05-08T05:20:30.146Z,18.50
2023-05-08T05:22:34.943Z,14.80
2023-05-08T05:24:39.519Z,15.73
2023-05-08T05:26:42.368Z,16.07
2023-05-08T05:28:45.350Z,14.77
2023-05-08T05:30:48.657Z,13.80
2023-05-08T05:32:51.500Z,17.37
2023-05-08T05:34:54.853Z,16.47
2023-05-08T05:36:57.651Z,14.40
2023-05-08T05:39:01.876Z,16.57
2023-05-08T05:41:04.678Z,13.03
2023-05-08T05:43:07.486Z,15.13
2023-05-08T05:45:11.279Z,14.60
2023-05-08T05:47:14.302Z,13.73
2023-05-08T05:49:17.106Z,19.00
2023-05-08T05:51:19.868Z,15.17
2023-05-08T05:53:22.632Z,14.03
2023-05-08T05:55:26.754Z,17.20
2023-05-08T05:57:29.871Z,16.13
2023-05-08T05:59:32.787Z,16.53
2023-05-08T06:01:35.569Z,13.23
2023-05-08T06:03:38.593Z,15.07
2023-05-08T06:05:41.784Z,18.03
2023-05-08T06:07:44.647Z,14.37
2023-05-08T06:09:47.450Z,13.83
2023-05-08T06:11:51.580Z,15.07
2023-05-08T06:13:54.402Z,14.27
2023-05-08T06:15:57.494Z,16.50
2023-05-08T06:18:00.801Z,11.60
2023-05-08T06:20:03.774Z,16.00
2023-05-08T06:22:07.081Z,13.37
2023-05-08T06:24:09.913Z,14.77
2023-05-08T06:26:12.745Z,13.07
2023-05-08T06:28:16.950Z,13.97
2023-05-08T06:30:19.757Z,12.07
2023-05-08T06:32:23.145Z,12.83
2023-05-08T06:34:26.068Z,14.20
2023-05-08T06:36:28.837Z,12.97
2023-05-08T06:38:31.633Z,13.17
2023-05-08T06:40:34.405Z,13.37
2023-05-08T06:42:37.457Z,13.40
2023-05-08T06:44:41.682Z,13.60
2023-05-08T06:46:44.536Z,13.27
2023-05-08T06:48:47.663Z,13.60
2023-05-08T06:50:52.710Z,12.47
2023-05-08T06:52:55.476Z,17.43
2023-05-08T06:54:58.294Z,13.43
2023-05-08T06:57:01.239Z,12.97
2023-05-08T06:59:08.392Z,13.27
2023-05-08T07:01:13.376Z,14.00
2023-05-08T07:03:16.229Z,11.87
2023-05-08T07:05:19.967Z,11.50
2023-05-08T07:07:22.981Z,14.03
2023-05-08T07:09:25.851Z,12.23
2023-05-08T07:11:28.630Z,11.87
2023-05-08T07:13:31.746Z,14.33
2023-05-08T07:15:34.677Z,15.47
2023-05-08T07:17:38.931Z,12.83
2023-05-08T07:19:41.700Z,13.67
2023-05-08T07:21:46.156Z,11.90
2023-05-08T07:23:51.583Z,11.03
2023-05-08T07:25:54.501Z,10.87
2023-05-08T07:27:58.727Z,11.80
2023-05-08T07:30:04.424Z,15.17
2023-05-08T07:32:08.553Z,12.97
2023-05-08T07:34:12.794Z,11.93
2023-05-08T07:36:15.848Z,10.57
2023-05-08T07:38:18.593Z,13.00
2023-05-08T07:40:21.353Z,11.07
2023-05-08T07:42:24.280Z,10.80
2023-05-08T07:44:27.179Z,11.80
2023-05-08T07:46:30.182Z,10.57
2023-05-08T07:48:33.150Z,11.07
2023-05-08T07:50:37.584Z,12.00
2023-05-08T07:52:40.320Z,13.00
2023-05-08T07:54:43.847Z,9.87
2023-05-08T07:56:46.661Z,11.23
2023-05-08T07:58:49.417Z,10.80
2023-05-08T08:00:52.213Z,10.90
2023-05-08T08:02:55.140Z,9.50
2023-05-08T08:04:58.066Z,11.37
2023-05-08T08:07:02.231Z,9.90
2023-05-08T08:09:05.111Z,9.53
2023-05-08T08:11:08.111Z,11.10
2023-05-08T08:13:10.907Z,11.20
2023-05-08T08:15:14.024Z,8.70
2023-05-08T08:17:17.142Z,10.63
2023-05-08T08:19:20.313Z,10.27
2023-05-08T08:21:23.109Z,12.27
2023-05-08T08:23:27.360Z,8.47
2023-05-08T08:25:30.448Z,8.73
2023-05-08T08:27:33.277Z,8.90
2023-05-08T08:29:36.087Z,8.53
2023-05-08T08:31:38.936Z,9.70
2023-05-08T08:33:41.956Z,10.30
2023-05-08T08:35:44.737Z,8.57
2023-05-08T08:37:47.487Z,11.03
2023-05-08T08:39:51.618Z,11.33
2023-05-08T08:41:54.480Z,8.73
2023-05-08T08:43:57.578Z,9.23
2023-05-08T08:46:01.019Z,9.10
2023-05-08T08:48:05.127Z,9.60
2023-05-08T08:50:12.790Z,10.17
2023-05-08T08:52:28.341Z,9.27
2023-05-08T08:54:36.247Z,8.43
2023-05-08T08:56:42.809Z,8.47
2023-05-08T08:58:51.107Z,7.77
2023-05-08T09:00:56.190Z,11.27
2023-05-08T09:02:59.133Z,8.40
2023-05-08T09:05:03.013Z,7.90
2023-05-08T09:07:08.552Z,8.23
2023-05-08T09:09:13.307Z,7.70
2023-05-08T09:11:16.155Z,9.93
2023-05-08T09:13:20.357Z,8.23
2023-05-08T09:15:23.326Z,7.60
2023-05-08T09:17:26.170Z,7.90
2023-05-08T09:19:29.681Z,9.03
2023-05-08T09:21:33.329Z,8.70
2023-05-08T09:23:37.036Z,8.83
2023-05-08T09:25:43.929Z,8.40
2023-05-08T09:27:46.692Z,8.83
2023-05-08T09:30:00.558Z,8.23
2023-05-08T09:32:03.640Z,7.97
2023-05-08T09:34:07.391Z,9.60
2023-05-08T09:36:26.729Z,9.27
2023-05-08T09:38:40.041Z,9.10
2023-05-08T09:40:42.890Z,11.83
2023-05-08T09:42:45.876Z,9.57
2023-05-08T09:44:50.416Z,8.10
2023-05-08T09:47:11.343Z,7.80
2023-05-08T09:49:19.181Z,7.50
2023-05-08T09:51:22.462Z,11.60
2023-05-08T09:53:32.542Z,7.10
2023-05-08T09:55:48.280Z,6.60
2023-05-08T09:57:56.524Z,7.23
2023-05-08T10:00:05.007Z,6.87
2023-05-08T10:02:16.047Z,6.20
2023-05-08T10:04:18.893Z,7.37
2023-05-08T10:06:21.664Z,6.60
2023-05-08T10:08:26.504Z,6.03
2023-05-08T10:10:30.962Z,6.57
2023-05-08T10:12:34.650Z,5.67
2023-05-08T10:14:37.428Z,5.30
2023-05-08T10:16:44.703Z,6.60
2023-05-08T10:18:51.279Z,5.60
2023-05-08T10:20:56.956Z,6.43
2023-05-08T10:23:00.213Z,7.90
2023-05-08T10:25:05.091Z,7.37
2023-05-08T10:27:13.409Z,7.07
2023-05-08T10:29:22.218Z,5.30
2023-05-08T10:31:26.832Z,8.23
2023-05-08T10:33:32.461Z,8.67
2023-05-08T10:35:38.197Z,6.13
2023-05-08T10:37:42.770Z,5.10
2023-05-08T10:39:46.474Z,8.07
2023-05-08T10:41:50.685Z,5.40
2023-05-08T10:43:54.156Z,7.30
2023-05-08T10:45:58.871Z,5.93
2023-05-08T10:48:12.167Z,5.90
2023-05-08T10:50:35.739Z,5.43
2023-05-08T10:52:46.036Z,5.33
2023-05-08T10:55:17.660Z,6.97
2023-05-08T10:57:20.945Z,6.97
2023-05-08T10:59:23.869Z,8.23
2023-05-08T11:01:28.230Z,6.97
2023-05-08T11:03:33.391Z,6.13
2023-05-08T11:05:47.614Z,5.77
2023-05-08T11:07:59.253Z,6.00
2023-05-08T11:10:14.133Z,7.10
2023-05-08T11:12:23.987Z,7.37
2023-05-08T11:14:28.327Z,7.00
2023-05-08T11:17:08.037Z,8.63
2023-05-08T11:19:18.248Z,5.90
2023-05-08T11:21:22.130Z,7.60
2023-05-08T11:23:27.962Z,5.53
2023-05-08T11:25:43.634Z,8.57
2023-05-08T11:28:13.902Z,7.73
2023-05-08T11:30:21.359Z,6.87
2023-05-08T11:32:26.260Z,6.53
2023-05-08T11:34:48.711Z,6.87
2023-05-08T11:37:02.438Z,6.37
2023-05-08T11:39:12.779Z,6.77
2023-05-08T11:41:22.632Z,6.77
2023-05-08T11:43:39.294Z,7.20
2023-05-08T11:45:43.705Z,7.27
2023-05-08T11:47:47.072Z,8.13
2023-05-08T11:49:49.970Z,8.30
2023-05-08T11:51:55.233Z,7.27
2023-05-08T11:53:58.351Z,10.27
2023-05-08T11:56:02.852Z,7.17
2023-05-08T11:58:13.320Z,13.30
2023-05-08T12:00:17.319Z,8.87
2023-05-08T12:02:20.709Z,8.53
2023-05-08T12:04:23.658Z,6.13
2023-05-08T12:06:27.619Z,5.17
2023-05-08T12:08:31.335Z,5.60
2023-05-08T12:10:34.349Z,6.57
2023-05-08T12:12:39.007Z,5.87
2023-05-08T12:14:41.842Z,5.40
2023-05-08T12:16:44.717Z,4.73
2023-05-08T12:18:50.163Z,5.33
2023-05-08T12:20:54.037Z,4.20
2023-05-08T12:22:56.854Z,5.40
2023-05-08T12:24:59.713Z,6.17
2023-05-08T12:27:02.609Z,5.70
2023-05-08T12:29:08.611Z,5.70
2023-05-08T12:31:12.244Z,4.97
2023-05-08T12:33:16.063Z,6.20
2023-05-08T12:35:19.584Z,5.00
2023-05-08T12:37:27.671Z,4.33
2023-05-08T12:39:35.140Z,6.50
2023-05-08T12:41:43.546Z,8.10
2023-05-08T12:43:49.001Z,5.80
2023-05-08T12:45:53.379Z,7.53
2023-05-08T12:48:00.720Z,5.50
2023-05-08T12:50:03.603Z,6.70
2023-05-08T12:52:08.219Z,5.17
2023-05-08T12:54:11.037Z,5.37
2023-05-08T12:56:16.109Z,6.00
2023-05-08T12:58:19.100Z,6.87
2023-05-08T13:00:22.048Z,6.00
2023-05-08T13:02:27.346Z,6.00
2023-05-08T13:04:31.018Z,7.53
2023-05-08T13:06:33.885Z,5.27
2023-05-08T13:08:38.659Z,5.67
2023-05-08T13:10:49.085Z,7.43
2023-05-08T13:12:52.291Z,6.80
2023-05-08T13:14:55.213Z,7.63
2023-05-08T13:16:58.155Z,5.87
2023-05-08T13:19:02.389Z,9.37
2023-05-08T13:21:05.444Z,7.73
2023-05-08T13:23:08.698Z,5.87
2023-05-08T13:25:11.643Z,5.33
2023-05-08T13:27:14.727Z,6.90
2023-05-08T13:29:17.606Z,7.93
2023-05-08T13:31:20.503Z,7.57
2023-05-08T13:33:23.294Z,7.40
2023-05-08T13:35:28.364Z,5.70
2023-05-08T13:37:31.386Z,5.70
2023-05-08T13:39:37.194Z,5.60
2023-05-08T13:41:39.987Z,4.80
2023-05-08T13:43:42.808Z,9.77
2023-05-08T13:45:45.600Z,5.93
2023-05-08T13:47:49.992Z,7.10
2023-05-08T13:49:52.899Z,7.50
2023-05-08T13:51:57.446Z,7.25
2023-05-08T13:54:00.291Z,7.73
2023-05-08T13:56:03.271Z,6.80
2023-05-08T13:58:06.113Z,6.10
2023-05-08T14:00:10.282Z,6.68
2023-05-08T14:02:13.282Z,6.30
2023-05-08T14:04:16.269Z,6.20
2023-05-08T14:06:20.491Z,5.60
2023-05-08T14:08:24.558Z,5.45
2023-05-08T14:10:27.383Z,5.32
2023-05-08T14:12:30.316Z,5.40
2023-05-08T14:14:34.478Z,6.10
2023-05-08T14:16:37.639Z,5.90
2023-05-08T14:18:40.407Z,6.68
2023-05-08T14:20:47.019Z,5.03
2023-05-08T14:24:57.142Z,5.57
2023-05-08T14:27:02.043Z,5.22
2023-05-08T14:29:05.173Z,5.90
2023-05-08T14:31:08.446Z,5.60
2023-05-08T14:33:11.365Z,5.75
2023-05-08T14:35:15.062Z,5.20
2023-05-08T14:37:18.090Z,8.95
2023-05-08T14:39:20.943Z,6.03
2023-05-08T14:41:28.851Z,8.25
2023-05-08T14:43:31.711Z,4.43
2023-05-08T14:45:34.629Z,4.18
2023-05-08T14:47:38.557Z,4.20
2023-05-08T14:49:41.349Z,4.25
2023-05-08T14:51:44.066Z,6.53
2023-05-08T14:53:46.995Z,5.25
2023-05-08T14:55:50.248Z,7.43
2023-05-08T14:57:54.713Z,9.23
2023-05-08T14:59:57.494Z,4.32
2023-05-08T15:02:00.707Z,3.97
2023-05-08T15:04:03.743Z,3.55
2023-05-08T15:06:07.677Z,3.47
2023-05-08T15:08:10.603Z,14.45
2023-05-08T15:10:13.364Z,5.30
2023-05-08T15:12:16.208Z,4.75
2023-05-08T15:14:20.345Z,10.80
2023-05-08T15:16:23.140Z,4.32
2023-05-08T15:18:28.396Z,9.48
2023-05-08T15:20:31.246Z,8.80
2023-05-08T15:22:34.050Z,7.82
2023-05-08T15:24:36.871Z,4.82
2023-05-08T15:26:39.665Z,6.65
2023-05-08T15:28:42.483Z,4.53
2023-05-08T15:30:47.880Z,7.15
2023-05-08T15:32:50.842Z,4.68
2023-05-08T15:34:53.683Z,6.60
2023-05-08T15:36:56.414Z,3.55
2023-05-08T15:38:59.240Z,4.13
2023-05-08T15:41:02.090Z,4.32
2023-05-08T15:43:04.903Z,3.55
2023-05-08T15:45:08.798Z,5.00
2023-05-08T15:47:13.015Z,3.25
2023-05-08T15:49:15.845Z,4.45
2023-05-08T15:51:18.636Z,3.30
2023-05-08T15:53:21.839Z,8.32
2023-05-08T15:55:24.707Z,4.47
2023-05-08T15:57:28.279Z,3.20
2023-05-08T15:59:31.373Z,3.72
2023-05-08T16:01:34.195Z,5.93
2023-05-08T16:03:38.314Z,5.72
2023-05-08T16:05:41.072Z,3.40
2023-05-08T16:07:44.657Z,5.65
2023-05-08T16:09:47.558Z,5.22
2023-05-08T16:11:50.387Z,3.47
2023-05-08T16:13:53.334Z,5.53
2023-05-08T16:15:56.213Z,3.65
2023-05-08T16:17:59.109Z,4.00
2023-05-08T16:20:03.867Z,3.30
2023-05-08T16:22:06.963Z,6.97
2023-05-08T16:24:09.729Z,4.60
2023-05-08T16:26:14.008Z,3.50
2023-05-08T16:28:16.810Z,3.35
2023-05-08T16:30:20.217Z,3.63
2023-05-08T16:32:23.174Z,4.35
2023-05-08T16:34:26.141Z,4.70
2023-05-08T16:36:31.059Z,3.78
2023-05-08T16:38:33.986Z,4.45
2023-05-08T16:40:36.882Z,3.30
2023-05-08T16:42:39.850Z,3.20
2023-05-08T16:44:42.592Z,3.78
2023-05-08T16:46:45.691Z,6.45
2023-05-08T16:48:48.706Z,5.88
2023-05-08T16:50:51.475Z,4.38
2023-05-08T16:52:55.613Z,2.97
2023-05-08T16:54:58.490Z,3.28
2023-05-08T16:57:01.367Z,2.88
2023-05-08T16:59:06.475Z,3.72
2023-05-08T17:01:09.261Z,5.80
2023-05-08T17:03:12.218Z,2.90
2023-05-08T17:05:15.272Z,3.83
2023-05-08T17:07:18.824Z,2.55
2023-05-08T17:09:25.295Z,5.70
2023-05-08T17:11:28.225Z,2.35
2023-05-08T17:13:31.046Z,5.45
2023-05-08T17:15:34.249Z,2.88
2023-05-08T17:17:37.214Z,4.07
2023-05-08T17:19:40.031Z,3.45
2023-05-08T17:21:42.860Z,8.27
2023-05-08T17:23:46.863Z,4.07
2023-05-08T17:25:59.907Z,2.33
2023-05-08T17:28:04.027Z,4.10
2023-05-08T17:30:11.915Z,2.45
2023-05-08T17:32:15.103Z,8.50
2023-05-08T17:34:17.945Z,6.35
2023-05-08T17:36:20.807Z,4.53
2023-05-08T17:38:23.658Z,5.20
2023-05-08T17:40:28.748Z,5.22
2023-05-08T17:42:32.950Z,3.28
2023-05-08T17:44:36.684Z,4.53
2023-05-08T17:46:39.450Z,6.00
2023-05-08T17:48:42.224Z,3.90
2023-05-08T17:50:46.829Z,4.60
2023-05-08T17:52:49.788Z,4.72
2023-05-08T17:54:52.582Z,3.03
2023-05-08T17:56:55.363Z,3.65
2023-05-08T17:58:59.614Z,4.18
2023-05-08T18:01:02.402Z,6.30
2023-05-08T18:03:05.528Z,3.53
2023-05-08T18:05:09.634Z,3.50
2023-05-08T18:07:12.404Z,5.30
2023-05-08T18:09:15.189Z,2.73
2023-05-08T18:11:19.239Z,3.30
2023-05-08T18:13:22.130Z,6.53
2023-05-08T18:15:26.519Z,3.97
2023-05-08T18:17:29.802Z,5.20
2023-05-08T18:19:32.673Z,3.13
2023-05-08T18:21:35.584Z,5.37
2023-05-08T18:23:38.408Z,4.47
2023-05-08T18:25:41.259Z,5.17
2023-05-08T18:27:45.970Z,4.40
2023-05-08T18:29:48.770Z,4.07
2023-05-08T18:31:52.910Z,4.50
2023-05-08T18:33:55.710Z,5.83
2023-05-08T18:35:58.566Z,6.77
2023-05-08T18:38:01.352Z,7.17
2023-05-08T18:40:05.071Z,5.87
2023-05-08T18:42:07.892Z,6.20
2023-05-08T18:44:11.250Z,5.40
2023-05-08T18:46:15.166Z,3.40
2023-05-08T18:48:19.255Z,3.30
2023-05-08T18:50:22.275Z,2.97
2023-05-08T18:52:25.156Z,2.77
2023-05-08T18:54:27.960Z,4.80
2023-05-08T18:56:30.767Z,2.90
2023-05-08T18:58:33.796Z,5.00
2023-05-08T19:00:36.637Z,6.70
2023-05-08T19:02:39.513Z,5.90
2023-05-08T19:04:43.629Z,6.60
2023-05-08T19:06:46.743Z,5.60
2023-05-08T19:08:49.567Z,4.37
2023-05-08T19:10:52.875Z,4.50
2023-05-08T19:12:55.930Z,5.13
2023-05-08T19:14:59.005Z,3.80
2023-05-08T19:17:01.774Z,3.80
2023-05-08T19:19:04.542Z,7.10
2023-05-08T19:21:08.746Z,4.07
2023-05-08T19:23:11.533Z,6.50
2023-05-08T19:25:14.418Z,4.40
2023-05-08T19:27:17.387Z,6.10
2023-05-08T19:29:20.139Z,7.70
2023-05-08T19:31:23.029Z,5.40
2023-05-08T19:33:25.965Z,10.30
2023-05-08T19:35:28.874Z,3.00
2023-05-08T19:37:33.117Z,3.23
2023-05-08T19:39:35.910Z,5.00
2023-05-08T19:41:38.771Z,6.10
2023-05-08T19:43:41.618Z,2.87
2023-05-08T19:45:45.710Z,2.50
2023-05-08T19:47:49.423Z,2.90
2023-05-08T19:49:52.274Z,1.70
2023-05-08T19:51:55.029Z,3.87
2023-05-08T19:53:59.172Z,2.87
2023-05-08T19:56:02.065Z,1.67
2023-05-08T19:58:04.806Z,4.03
2023-05-08T20:00:09.037Z,1.83
2023-05-08T20:02:11.949Z,3.50
2023-05-08T20:04:14.795Z,4.33
2023-05-08T20:06:18.659Z,1.87
2023-05-08T20:08:21.420Z,3.90
2023-05-08T20:10:25.889Z,4.90
2023-05-08T20:12:28.722Z,1.53
2023-05-08T20:14:31.512Z,1.73
2023-05-08T20:16:34.349Z,4.03
2023-05-08T20:18:37.205Z,3.83
2023-05-08T20:20:39.970Z,3.07
2023-05-08T20:22:43.017Z,3.67
2023-05-08T20:24:45.877Z,7.47
2023-05-08T20:26:51.898Z,3.97
2023-05-08T20:28:54.696Z,3.93
2023-05-08T20:30:58.802Z,4.90
2023-05-08T20:33:04.801Z,2.37
2023-05-08T20:35:09.027Z,3.07
2023-05-08T20:37:11.854Z,5.30
2023-05-08T20:39:14.726Z,1.87
2023-05-08T20:41:17.646Z,2.73
2023-05-08T20:43:21.739Z,3.50
2023-05-08T20:45:24.703Z,2.10
2023-05-08T20:47:28.109Z,2.80
2023-05-08T20:49:31.062Z,3.20
2023-05-08T20:51:33.834Z,2.50
2023-05-08T20:53:36.590Z,4.10
2023-05-08T20:55:39.459Z,3.43
2023-05-08T20:57:42.282Z,4.57
2023-05-08T20:59:47.250Z,3.27
2023-05-08T21:01:50.360Z,3.10
2023-05-08T21:03:53.253Z,2.97
2023-05-08T21:05:56.265Z,1.97
2023-05-08T21:08:02.275Z,5.70
2023-05-08T21:10:06.079Z,3.40
2023-05-08T21:12:09.818Z,3.33
2023-05-08T21:14:12.684Z,2.00
2023-05-08T21:16:16.789Z,2.10
2023-05-08T21:18:19.734Z,2.20
2023-05-08T21:20:22.527Z,2.77
2023-05-08T21:22:25.358Z,6.27
2023-05-08T21:24:28.124Z,3.23
2023-05-08T21:26:30.900Z,4.07
2023-05-08T21:28:34.231Z,7.43
2023-05-08T21:30:36.994Z,2.93
2023-05-08T21:32:41.436Z,2.23
2023-05-08T21:34:44.345Z,2.10
2023-05-08T21:36:47.158Z,2.10
2023-05-08T21:38:50.041Z,5.10
2023-05-08T21:40:52.881Z,1.87
2023-05-08T21:42:55.653Z,2.27
2023-05-08T21:44:58.749Z,4.53
2023-05-08T21:47:01.546Z,2.43
2023-05-08T21:49:05.714Z,2.77
2023-05-08T21:51:08.512Z,2.30
2023-05-08T21:53:11.299Z,5.33
2023-05-08T21:55:14.308Z,3.03
2023-05-08T21:57:17.262Z,2.93
2023-05-08T21:59:20.300Z,3.50
2023-05-08T22:01:23.157Z,3.87
2023-05-08T22:03:26.205Z,3.30
2023-05-08T22:05:30.408Z,5.57
2023-05-08T22:07:33.121Z,1.60
2023-05-08T22:09:36.150Z,2.77
2023-05-08T22:11:38.928Z,3.03
2023-05-08T22:13:41.735Z,2.13
2023-05-08T22:15:44.524Z,1.97
2023-05-08T22:17:47.717Z,2.40
2023-05-08T22:19:50.510Z,6.37
2023-05-08T22:21:54.549Z,1.70
2023-05-08T22:23:57.593Z,4.27
2023-05-08T22:26:00.342Z,2.97
2023-05-08T22:28:03.063Z,2.90
2023-05-08T22:30:07.463Z,3.53
2023-05-08T22:32:10.404Z,4.67
2023-05-08T22:34:13.249Z,4.73
2023-05-08T22:36:16.074Z,3.10
2023-05-08T22:38:20.210Z,2.13
2023-05-08T22:40:23.194Z,3.20
2023-05-08T22:42:26.177Z,4.63
2023-05-08T22:44:29.222Z,5.00
2023-05-08T22:46:33.494Z,5.93
2023-05-08T22:48:36.291Z,2.33
2023-05-08T22:50:39.089Z,2.70
2023-05-08T22:52:41.925Z,3.60
2023-05-08T22:54:46.126Z,2.53
2023-05-08T22:56:48.925Z,3.10
2023-05-08T22:58:54.598Z,2.53
2023-05-08T23:00:59.400Z,6.13
2023-05-08T23:03:02.256Z,2.87
2023-05-08T23:05:06.747Z,2.87
2023-05-08T23:07:09.599Z,3.13
2023-05-08T23:09:12.377Z,4.43
2023-05-08T23:11:16.705Z,3.87
2023-05-08T23:13:19.506Z,2.97
2023-05-08T23:15:22.393Z,3.33
2023-05-08T23:17:25.278Z,4.17
2023-05-08T23:19:28.081Z,3.20
2023-05-08T23:21:31.978Z,2.27
2023-05-08T23:23:34.981Z,3.57
2023-05-08T23:25:37.760Z,2.90
2023-05-08T23:27:41.966Z,2.67
2023-05-08T23:29:44.728Z,3.53
2023-05-08T23:31:47.521Z,3.27
2023-05-08T23:33:50.364Z,2.43
2023-05-08T23:35:53.204Z,2.63
2023-05-08T23:37:55.964Z,3.87
2023-05-08T23:39:58.761Z,2.43
2023-05-08T23:42:01.500Z,3.93
2023-05-08T23:44:05.924Z,3.80
2023-05-08T23:46:09.746Z,3.03
2023-05-08T23:48:12.613Z,4.67
2023-05-08T23:50:15.441Z,2.93
2023-05-08T23:52:18.359Z,3.27
2023-05-08T23:54:21.142Z,2.40
2023-05-08T23:56:24.736Z,6.13
2023-05-08T23:58:27.551Z,3.67
