createdAt,value
2023-06-23T00:01:21.484Z,10.80
2023-06-23T00:03:49.276Z,10.87
2023-06-23T00:06:16.815Z,9.10
2023-06-23T00:08:43.746Z,14.00
2023-06-23T00:11:11.575Z,6.40
2023-06-23T00:13:38.794Z,9.10
2023-06-23T00:16:07.283Z,15.67
2023-06-23T00:18:38.370Z,10.13
2023-06-23T00:21:06.658Z,14.63
2023-06-23T00:23:34.314Z,9.80
2023-06-23T00:26:04.771Z,9.00
2023-06-23T00:28:32.120Z,7.70
2023-06-23T00:30:59.134Z,10.43
2023-06-23T00:33:25.971Z,8.30
2023-06-23T00:35:52.778Z,12.77
2023-06-23T00:38:21.141Z,13.70
2023-06-23T00:40:48.135Z,12.17
2023-06-23T00:43:17.606Z,9.53
2023-06-23T00:45:45.041Z,9.77
2023-06-23T00:48:15.568Z,11.77
2023-06-23T00:50:43.727Z,8.00
2023-06-23T00:53:11.070Z,8.47
2023-06-23T00:55:38.785Z,11.40
2023-06-23T00:58:07.880Z,11.70
2023-06-23T01:00:34.735Z,11.97
2023-06-23T01:03:02.835Z,10.30
2023-06-23T01:05:33.349Z,8.47
2023-06-23T01:08:15.233Z,12.30
2023-06-23T01:10:53.894Z,12.00
2023-06-23T01:13:41.619Z,12.50
2023-06-23T01:16:32.912Z,14.33
2023-06-23T01:19:20.934Z,10.67
2023-06-23T01:22:20.035Z,8.37
2023-06-23T01:25:15.400Z,10.27
2023-06-23T01:28:08.285Z,14.00
2023-06-23T01:30:38.133Z,13.53
2023-06-23T01:33:14.482Z,9.83
2023-06-23T01:35:46.186Z,14.90
2023-06-23T01:38:24.124Z,13.60
2023-06-23T01:40:55.385Z,8.67
2023-06-23T01:43:30.617Z,9.50
2023-06-23T01:46:05.959Z,12.10
2023-06-23T01:48:35.829Z,8.40
2023-06-23T01:51:06.400Z,11.57
2023-06-23T01:53:33.347Z,16.83
2023-06-23T01:56:04.077Z,11.80
2023-06-23T01:58:33.660Z,8.23
2023-06-23T02:01:01.749Z,9.50
2023-06-23T02:03:30.025Z,8.83
2023-06-23T02:05:59.101Z,12.30
2023-06-23T02:08:28.247Z,8.57
2023-06-23T02:10:56.635Z,7.90
2023-06-23T02:13:26.081Z,11.50
2023-06-23T02:15:54.894Z,12.73
2023-06-23T02:18:22.381Z,12.13
2023-06-23T02:20:51.537Z,8.20
2023-06-23T02:23:19.183Z,11.07
2023-06-23T02:25:46.908Z,11.17
2023-06-23T02:28:14.397Z,10.30
2023-06-23T02:30:42.458Z,12.43
2023-06-23T02:33:09.440Z,8.60
2023-06-23T02:35:36.464Z,10.53
2023-06-23T02:38:09.015Z,8.50
2023-06-23T02:40:40.213Z,9.07
2023-06-23T02:43:16.802Z,7.57
2023-06-23T02:45:51.810Z,8.60
2023-06-23T02:48:22.660Z,8.60
2023-06-23T02:50:51.563Z,15.57
2023-06-23T02:53:23.688Z,10.40
2023-06-23T02:55:57.414Z,11.10
2023-06-23T02:58:27.685Z,7.40
2023-06-23T03:00:55.568Z,9.07
2023-06-23T03:03:22.864Z,10.23
2023-06-23T03:05:50.922Z,12.77
2023-06-23T03:08:17.767Z,11.57
2023-06-23T03:10:44.621Z,6.80
2023-06-23T03:13:11.443Z,8.07
2023-06-23T03:15:38.252Z,8.63
2023-06-23T03:18:16.433Z,12.63
2023-06-23T03:20:49.714Z,7.20
2023-06-23T03:23:18.616Z,8.97
2023-06-23T03:25:49.249Z,9.20
2023-06-23T03:28:26.413Z,10.93
2023-06-23T03:31:08.130Z,7.40
2023-06-23T03:33:37.532Z,7.43
2023-06-23T03:36:21.190Z,11.50
2023-06-23T03:39:09.691Z,8.50
2023-06-23T03:41:39.751Z,6.57
2023-06-23T03:44:23.775Z,6.80
2023-06-23T03:47:01.613Z,7.77
2023-06-23T03:49:41.378Z,5.57
2023-06-23T03:52:10.781Z,7.10
2023-06-23T03:54:40.230Z,12.37
2023-06-23T03:57:12.272Z,7.60
2023-06-23T03:59:40.782Z,6.30
2023-06-23T04:02:09.791Z,7.33
2023-06-23T04:04:42.714Z,6.50
2023-06-23T04:07:11.734Z,9.00
2023-06-23T04:09:42.036Z,8.03
2023-06-23T04:12:14.037Z,7.70
2023-06-23T04:14:42.637Z,15.03
2023-06-23T04:17:12.621Z,5.10
2023-06-23T04:19:42.683Z,6.30
2023-06-23T04:22:10.679Z,4.80
2023-06-23T04:24:39.585Z,10.63
2023-06-23T04:27:07.977Z,7.63
2023-06-23T04:29:38.034Z,8.50
2023-06-23T04:32:05.253Z,5.50
2023-06-23T04:34:32.821Z,5.03
2023-06-23T04:37:10.102Z,4.33
2023-06-23T04:39:50.348Z,6.27
2023-06-23T04:42:22.750Z,7.63
2023-06-23T04:44:54.876Z,9.40
2023-06-23T04:47:24.247Z,10.60
2023-06-23T04:49:55.863Z,5.43
2023-06-23T04:52:24.080Z,3.83
2023-06-23T04:54:55.234Z,6.20
2023-06-23T04:57:26.283Z,4.80
2023-06-23T04:59:56.674Z,4.17
2023-06-23T05:02:26.548Z,3.23
2023-06-23T05:04:56.812Z,7.00
2023-06-23T05:07:25.284Z,7.70
2023-06-23T05:09:53.866Z,6.53
2023-06-23T05:12:23.196Z,6.30
2023-06-23T05:14:51.602Z,2.83
2023-06-23T05:17:21.684Z,3.30
2023-06-23T05:19:49.211Z,4.30
2023-06-23T05:22:18.687Z,8.77
2023-06-23T05:24:55.256Z,4.23
2023-06-23T05:27:25.165Z,3.33
2023-06-23T05:29:54.373Z,2.83
2023-06-23T05:32:23.894Z,4.63
2023-06-23T05:34:52.910Z,3.53
2023-06-23T05:37:21.623Z,5.33
2023-06-23T05:39:50.627Z,4.07
2023-06-23T05:42:17.701Z,3.03
2023-06-23T05:44:44.568Z,4.57
2023-06-23T05:47:16.576Z,5.10
2023-06-23T05:49:48.113Z,3.70
2023-06-23T05:52:20.084Z,4.70
2023-06-23T05:54:49.284Z,3.00
2023-06-23T05:57:29.674Z,3.43
2023-06-23T06:00:07.226Z,5.83
2023-06-23T06:02:37.570Z,2.47
2023-06-23T06:05:08.585Z,4.33
2023-06-23T06:07:36.563Z,3.90
2023-06-23T06:10:06.022Z,5.07
2023-06-23T06:12:35.644Z,10.50
2023-06-23T06:15:04.176Z,6.00
2023-06-23T06:17:33.300Z,3.97
2023-06-23T06:20:03.856Z,4.37
2023-06-23T06:22:33.681Z,3.33
2023-06-23T06:25:03.498Z,6.93
2023-06-23T06:27:34.128Z,4.17
2023-06-23T06:30:04.239Z,5.47
2023-06-23T06:32:35.268Z,4.70
2023-06-23T06:35:06.578Z,3.10
2023-06-23T06:37:42.121Z,4.43
2023-06-23T06:40:12.847Z,11.20
2023-06-23T06:42:42.236Z,4.70
2023-06-23T06:45:10.056Z,11.63
2023-06-23T06:47:44.815Z,4.17
2023-06-23T06:50:16.964Z,14.70
2023-06-23T06:52:46.228Z,9.30
2023-06-23T06:55:19.514Z,4.80
2023-06-23T06:57:50.782Z,6.30
2023-06-23T07:00:22.633Z,6.63
2023-06-23T07:02:49.943Z,7.10
2023-06-23T07:05:18.269Z,4.40
2023-06-23T07:07:46.066Z,6.20
2023-06-23T07:10:14.501Z,4.60
2023-06-23T07:12:41.409Z,4.67
2023-06-23T07:15:11.188Z,24.27
2023-06-23T07:17:40.361Z,5.00
2023-06-23T07:20:08.485Z,6.93
2023-06-23T07:22:35.487Z,5.80
2023-06-23T07:25:02.593Z,4.40
2023-06-23T07:27:29.698Z,6.13
2023-06-23T07:29:56.610Z,9.20
2023-06-23T07:32:24.266Z,4.93
2023-06-23T07:34:51.463Z,4.93
2023-06-23T07:37:18.390Z,7.60
2023-06-23T07:39:45.314Z,6.27
2023-06-23T07:42:12.142Z,8.30
2023-06-23T07:44:39.106Z,14.50
2023-06-23T07:47:06.558Z,10.43
2023-06-23T07:49:33.522Z,7.80
2023-06-23T07:52:05.809Z,5.60
2023-06-23T07:54:33.112Z,5.80
2023-06-23T07:57:01.477Z,11.83
2023-06-23T07:59:28.534Z,7.03
2023-06-23T08:01:55.602Z,7.77
2023-06-23T08:04:24.144Z,8.63
2023-06-23T08:06:51.753Z,5.03
2023-06-23T08:09:19.004Z,6.83
2023-06-23T08:11:46.190Z,5.63
2023-06-23T08:14:13.495Z,6.90
2023-06-23T08:16:40.785Z,9.93
2023-06-23T08:19:07.943Z,11.50
2023-06-23T08:21:37.717Z,8.60
2023-06-23T08:24:05.024Z,8.30
2023-06-23T08:26:32.015Z,6.90
2023-06-23T08:28:58.848Z,5.30
2023-06-23T08:31:25.718Z,11.93
2023-06-23T08:33:52.589Z,5.87
2023-06-23T08:36:19.538Z,10.93
2023-06-23T08:38:46.367Z,8.30
2023-06-23T08:41:13.391Z,6.70
2023-06-23T08:43:46.095Z,11.60
2023-06-23T08:46:16.073Z,7.67
2023-06-23T08:48:52.349Z,11.30
2023-06-23T08:51:19.447Z,15.83
2023-06-23T08:53:47.456Z,10.07
2023-06-23T08:56:15.333Z,10.13
2023-06-23T08:58:42.648Z,10.87
2023-06-23T09:01:09.601Z,12.00
2023-06-23T09:03:36.643Z,9.03
2023-06-23T09:06:04.472Z,11.37
2023-06-23T09:08:31.913Z,9.87
2023-06-23T09:10:58.807Z,11.10
2023-06-23T09:13:34.586Z,11.53
2023-06-23T09:16:03.969Z,10.97
2023-06-23T09:18:37.169Z,18.33
2023-06-23T09:21:04.710Z,14.27
2023-06-23T09:23:34.916Z,11.40
2023-06-23T09:26:04.932Z,13.70
2023-06-23T09:28:36.938Z,10.87
2023-06-23T09:31:22.976Z,12.50
2023-06-23T09:33:54.829Z,13.10
2023-06-23T09:36:21.757Z,12.87
2023-06-23T09:38:50.664Z,11.67
2023-06-23T09:41:18.993Z,13.83
2023-06-23T09:43:47.083Z,13.03
2023-06-23T09:46:18.830Z,14.80
2023-06-23T09:48:47.751Z,15.70
2023-06-23T09:51:14.784Z,21.10
2023-06-23T09:53:43.160Z,15.43
2023-06-23T09:56:16.767Z,16.40
2023-06-23T09:58:45.203Z,16.10
2023-06-23T10:01:14.504Z,16.40
2023-06-23T10:03:52.676Z,16.63
2023-06-23T10:06:35.834Z,17.20
2023-06-23T10:09:06.550Z,17.97
2023-06-23T10:11:35.700Z,14.87
2023-06-23T10:14:08.560Z,16.03
2023-06-23T10:16:36.937Z,16.73
2023-06-23T10:19:05.527Z,14.93
2023-06-23T10:21:32.922Z,17.83
2023-06-23T10:24:08.894Z,12.70
2023-06-23T10:26:37.745Z,17.83
2023-06-23T10:29:08.069Z,17.10
2023-06-23T10:31:37.004Z,15.63
2023-06-23T10:34:06.515Z,18.10
2023-06-23T10:36:37.257Z,22.00
2023-06-23T10:39:05.801Z,15.80
2023-06-23T10:41:35.499Z,19.23
2023-06-23T10:44:05.390Z,18.73
2023-06-23T10:46:34.533Z,14.93
2023-06-23T10:49:04.799Z,16.60
2023-06-23T10:51:32.601Z,15.30
2023-06-23T10:54:01.904Z,18.07
2023-06-23T10:56:35.504Z,15.90
2023-06-23T10:59:18.205Z,14.73
2023-06-23T11:02:14.595Z,13.27
2023-06-23T11:04:56.628Z,13.07
2023-06-23T11:07:24.635Z,20.10
2023-06-23T11:10:04.423Z,14.77
2023-06-23T11:12:39.976Z,15.43
2023-06-23T11:15:10.048Z,15.93
2023-06-23T11:17:44.846Z,19.90
2023-06-23T11:20:32.275Z,15.67
2023-06-23T11:23:06.118Z,19.50
2023-06-23T11:25:48.177Z,12.67
2023-06-23T11:28:38.651Z,13.60
2023-06-23T11:31:09.337Z,11.00
2023-06-23T11:33:40.328Z,10.83
2023-06-23T11:36:10.001Z,13.07
2023-06-23T11:38:38.949Z,15.70
2023-06-23T11:41:05.985Z,15.47
2023-06-23T11:43:39.486Z,15.37
2023-06-23T11:46:16.543Z,12.67
2023-06-23T11:48:44.072Z,13.23
2023-06-23T11:51:14.416Z,12.30
2023-06-23T11:53:41.842Z,19.43
2023-06-23T11:56:09.869Z,19.10
2023-06-23T11:58:37.153Z,13.83
2023-06-23T12:01:05.689Z,12.87
2023-06-23T12:03:37.453Z,16.10
2023-06-23T12:06:04.370Z,14.00
2023-06-23T12:08:31.325Z,11.17
2023-06-23T12:10:58.173Z,15.30
2023-06-23T12:13:25.002Z,10.63
2023-06-23T12:15:56.269Z,12.00
2023-06-23T12:18:25.277Z,13.63
2023-06-23T12:20:52.187Z,15.23
2023-06-23T12:23:19.003Z,10.53
2023-06-23T12:25:48.964Z,9.80
2023-06-23T12:28:17.375Z,12.90
2023-06-23T12:30:45.997Z,9.97
2023-06-23T12:33:23.693Z,11.00
2023-06-23T12:36:04.289Z,12.77
2023-06-23T12:38:34.100Z,9.73
2023-06-23T12:41:16.739Z,9.10
2023-06-23T12:43:43.800Z,11.73
2023-06-23T12:46:15.135Z,14.40
2023-06-23T12:48:42.940Z,9.30
2023-06-23T12:51:10.182Z,9.97
2023-06-23T12:53:37.387Z,10.00
2023-06-23T12:56:04.741Z,13.50
2023-06-23T12:58:31.554Z,8.00
2023-06-23T13:00:58.413Z,20.27
2023-06-23T13:03:25.345Z,12.47
2023-06-23T13:05:52.427Z,15.80
2023-06-23T13:08:19.298Z,9.80
2023-06-23T13:10:46.482Z,9.93
2023-06-23T13:13:13.423Z,11.90
2023-06-23T13:15:40.432Z,13.10
2023-06-23T13:18:07.518Z,12.60
2023-06-23T13:20:34.817Z,12.33
2023-06-23T13:23:02.603Z,8.50
2023-06-23T13:25:29.403Z,12.03
2023-06-23T13:27:56.703Z,12.03
2023-06-23T13:30:23.637Z,13.03
2023-06-23T13:32:50.545Z,13.53
2023-06-23T13:35:17.641Z,16.17
2023-06-23T13:37:44.508Z,10.40
2023-06-23T13:40:13.652Z,12.77
2023-06-23T13:42:41.066Z,10.40
2023-06-23T13:45:09.512Z,11.43
2023-06-23T13:47:38.497Z,10.80
2023-06-23T13:50:13.901Z,13.47
2023-06-23T13:52:41.180Z,14.60
2023-06-23T13:55:10.361Z,11.10
2023-06-23T13:57:42.941Z,11.00
2023-06-23T14:00:11.410Z,9.50
2023-06-23T14:02:38.870Z,11.37
2023-06-23T14:05:06.556Z,9.37
2023-06-23T14:07:33.670Z,10.70
2023-06-23T14:10:03.230Z,8.30
2023-06-23T14:12:31.865Z,9.90
2023-06-23T14:14:58.733Z,8.50
2023-06-23T14:17:27.331Z,16.90
2023-06-23T14:19:54.535Z,10.20
2023-06-23T14:22:21.580Z,10.70
2023-06-23T14:24:48.410Z,8.10
2023-06-23T14:27:15.354Z,13.00
2023-06-23T14:29:42.138Z,7.23
2023-06-23T14:32:09.027Z,11.93
2023-06-23T14:34:35.892Z,10.03
2023-06-23T14:37:04.817Z,7.73
2023-06-23T14:39:32.336Z,8.00
2023-06-23T14:41:59.285Z,9.57
2023-06-23T14:44:27.641Z,7.63
2023-06-23T14:46:57.605Z,8.63
2023-06-23T14:49:24.883Z,9.17
2023-06-23T14:51:52.195Z,9.50
2023-06-23T14:54:19.178Z,9.10
2023-06-23T14:56:47.065Z,10.50
2023-06-23T14:59:14.299Z,7.87
2023-06-23T15:01:41.332Z,14.30
2023-06-23T15:04:08.270Z,9.70
2023-06-23T15:06:35.214Z,8.23
2023-06-23T15:09:02.162Z,10.73
2023-06-23T15:11:29.166Z,9.00
2023-06-23T15:13:56.026Z,11.33
2023-06-23T15:16:23.178Z,9.10
2023-06-23T15:18:50.035Z,9.37
2023-06-23T15:21:18.295Z,10.83
2023-06-23T15:23:45.467Z,16.50
2023-06-23T15:26:12.268Z,8.57
2023-06-23T15:28:39.058Z,13.10
2023-06-23T15:31:05.843Z,9.60
2023-06-23T15:33:32.632Z,8.37
2023-06-23T15:35:59.768Z,9.00
2023-06-23T15:38:29.293Z,7.40
2023-06-23T15:40:56.409Z,15.37
2023-06-23T15:43:23.484Z,9.33
2023-06-23T15:45:50.571Z,12.80
2023-06-23T15:48:17.717Z,8.63
2023-06-23T15:50:44.585Z,11.63
2023-06-23T15:53:11.548Z,11.80
2023-06-23T15:55:38.912Z,15.77
2023-06-23T15:58:06.107Z,11.07
2023-06-23T16:00:33.052Z,14.40
2023-06-23T16:03:00.042Z,10.80
2023-06-23T16:05:27.045Z,7.73
2023-06-23T16:07:53.989Z,13.03
2023-06-23T16:10:20.992Z,12.17
2023-06-23T16:12:48.399Z,11.63
2023-06-23T16:15:15.292Z,10.13
2023-06-23T16:17:43.086Z,10.80
2023-06-23T16:20:10.501Z,7.53
2023-06-23T16:22:37.376Z,12.53
2023-06-23T16:25:05.080Z,8.60
2023-06-23T16:27:32.281Z,11.80
2023-06-23T16:29:59.294Z,12.33
2023-06-23T16:32:27.049Z,9.07
2023-06-23T16:34:56.166Z,10.10
2023-06-23T16:37:23.093Z,6.50
2023-06-23T16:39:49.821Z,12.30
2023-06-23T16:42:16.630Z,8.23
2023-06-23T16:44:44.294Z,7.43
2023-06-23T16:47:11.976Z,8.93
2023-06-23T16:49:38.971Z,13.60
2023-06-23T16:52:06.726Z,17.40
2023-06-23T16:54:35.942Z,15.77
2023-06-23T16:57:03.141Z,7.73
2023-06-23T16:59:30.138Z,8.70
2023-06-23T17:01:59.876Z,6.77
2023-06-23T17:04:26.684Z,7.50
2023-06-23T17:06:53.518Z,8.90
2023-06-23T17:09:20.352Z,9.00
2023-06-23T17:11:47.746Z,8.53
2023-06-23T17:14:16.188Z,13.87
2023-06-23T17:16:43.008Z,8.30
2023-06-23T17:19:09.790Z,8.90
2023-06-23T17:21:38.426Z,10.73
2023-06-23T17:24:05.466Z,8.20
2023-06-23T17:26:33.724Z,11.17
2023-06-23T17:29:00.527Z,12.13
2023-06-23T17:31:27.491Z,11.50
2023-06-23T17:33:54.420Z,19.70
2023-06-23T17:36:21.343Z,14.63
2023-06-23T17:38:48.176Z,9.53
2023-06-23T17:41:15.018Z,10.87
2023-06-23T17:43:41.799Z,19.43
2023-06-23T17:46:09.257Z,10.10
2023-06-23T17:48:36.275Z,12.10
2023-06-23T17:51:03.727Z,11.27
2023-06-23T17:53:30.965Z,8.13
2023-06-23T17:55:58.384Z,9.37
2023-06-23T17:58:26.397Z,15.53
2023-06-23T18:00:53.158Z,12.20
2023-06-23T18:03:20.200Z,15.47
2023-06-23T18:05:47.051Z,13.87
2023-06-23T18:08:13.837Z,11.00
2023-06-23T18:10:40.663Z,13.00
2023-06-23T18:13:07.596Z,13.77
2023-06-23T18:15:34.719Z,14.80
2023-06-23T18:18:01.831Z,13.60
2023-06-23T18:20:28.816Z,18.70
2023-06-23T18:22:55.740Z,13.07
2023-06-23T18:25:22.616Z,17.47
2023-06-23T18:27:49.576Z,13.67
2023-06-23T18:30:17.221Z,13.97
2023-06-23T18:32:44.952Z,11.27
2023-06-23T18:35:13.677Z,17.30
2023-06-23T18:37:41.913Z,12.97
2023-06-23T18:40:09.436Z,14.97
2023-06-23T18:42:36.314Z,15.00
2023-06-23T18:45:03.391Z,12.07
2023-06-23T18:47:33.176Z,11.17
2023-06-23T18:49:59.979Z,12.60
2023-06-23T18:52:27.000Z,19.60
2023-06-23T18:54:54.813Z,16.43
2023-06-23T18:57:23.334Z,7.83
2023-06-23T18:59:50.740Z,4.50
2023-06-23T19:02:17.558Z,4.47
2023-06-23T19:04:44.413Z,5.27
2023-06-23T19:07:11.640Z,5.50
2023-06-23T19:09:38.656Z,11.93
2023-06-23T19:12:09.818Z,6.80
2023-06-23T19:14:38.491Z,10.00
2023-06-23T19:17:07.674Z,6.93
2023-06-23T19:19:37.235Z,12.77
2023-06-23T19:22:04.674Z,4.27
2023-06-23T19:24:31.852Z,4.47
2023-06-23T19:26:59.113Z,3.93
2023-06-23T19:29:25.938Z,5.67
2023-06-23T19:31:52.702Z,4.53
2023-06-23T19:34:19.520Z,9.03
2023-06-23T19:36:46.522Z,6.20
2023-06-23T19:39:13.398Z,4.43
2023-06-23T19:41:42.621Z,6.00
2023-06-23T19:44:09.781Z,7.30
2023-06-23T19:46:36.676Z,3.83
2023-06-23T19:49:03.804Z,6.03
2023-06-23T19:51:30.638Z,9.67
2023-06-23T19:53:58.996Z,4.00
2023-06-23T19:56:25.906Z,6.63
2023-06-23T19:58:52.838Z,4.10
2023-06-23T20:01:19.639Z,4.67
2023-06-23T20:03:47.171Z,2.90
2023-06-23T20:06:14.120Z,3.77
2023-06-23T20:08:40.978Z,4.93
2023-06-23T20:11:07.749Z,5.10
2023-06-23T20:13:34.660Z,8.73
2023-06-23T20:16:01.625Z,4.20
2023-06-23T20:18:28.755Z,7.00
2023-06-23T20:20:55.578Z,4.23
2023-06-23T20:23:23.195Z,13.20
2023-06-23T20:25:50.019Z,3.20
2023-06-23T20:28:17.920Z,3.33
2023-06-23T20:30:44.851Z,4.60
2023-06-23T20:33:11.708Z,3.30
2023-06-23T20:35:38.497Z,4.13
2023-06-23T20:38:05.369Z,3.93
2023-06-23T20:40:32.344Z,3.40
2023-06-23T20:43:00.604Z,3.07
2023-06-23T20:45:27.508Z,4.70
2023-06-23T20:47:54.646Z,3.77
2023-06-23T20:50:21.571Z,3.43
2023-06-23T20:52:48.336Z,4.60
2023-06-23T20:55:15.403Z,3.70
2023-06-23T20:57:42.256Z,3.93
2023-06-23T21:00:09.587Z,5.23
2023-06-23T21:02:36.541Z,3.30
2023-06-23T21:05:03.550Z,5.27
2023-06-23T21:07:30.441Z,4.60
2023-06-23T21:09:57.262Z,3.07
2023-06-23T21:12:24.095Z,4.20
2023-06-23T21:15:04.001Z,3.73
2023-06-23T21:17:33.370Z,3.17
2023-06-23T21:20:00.359Z,2.70
2023-06-23T21:22:27.120Z,5.40
2023-06-23T21:24:53.955Z,7.00
2023-06-23T21:27:20.770Z,3.17
2023-06-23T21:29:47.556Z,3.80
2023-06-23T21:32:14.543Z,3.77
2023-06-23T21:34:41.350Z,4.40
2023-06-23T21:37:08.208Z,3.80
2023-06-23T21:39:35.045Z,3.57
2023-06-23T21:42:01.835Z,5.67
2023-06-23T21:44:28.688Z,3.03
2023-06-23T21:46:55.864Z,3.07
2023-06-23T21:49:22.708Z,7.00
2023-06-23T21:51:51.628Z,6.30
2023-06-23T21:54:18.508Z,3.47
2023-06-23T21:56:46.617Z,4.80
2023-06-23T21:59:13.366Z,4.70
2023-06-23T22:01:40.279Z,3.00
2023-06-23T22:04:07.212Z,7.70
2023-06-23T22:06:34.027Z,4.47
2023-06-23T22:09:00.859Z,3.53
2023-06-23T22:11:27.680Z,4.60
2023-06-23T22:13:54.450Z,3.80
2023-06-23T22:16:21.248Z,3.53
2023-06-23T22:18:50.129Z,4.40
2023-06-23T22:21:21.240Z,7.53
2023-06-23T22:23:48.119Z,7.63
2023-06-23T22:26:15.403Z,2.90
2023-06-23T22:28:42.660Z,4.83
2023-06-23T22:31:09.671Z,6.20
2023-06-23T22:33:36.683Z,3.20
2023-06-23T22:36:03.686Z,4.30
2023-06-23T22:38:30.433Z,4.30
2023-06-23T22:40:57.355Z,12.10
2023-06-23T22:43:24.124Z,3.57
2023-06-23T22:45:51.078Z,3.43
2023-06-23T22:48:18.053Z,3.47
2023-06-23T22:50:44.831Z,5.10
2023-06-23T22:53:11.822Z,9.13
2023-06-23T22:55:38.626Z,3.30
2023-06-23T22:58:05.519Z,6.27
2023-06-23T23:00:33.184Z,2.73
2023-06-23T23:03:01.402Z,5.00
2023-06-23T23:05:28.352Z,3.70
2023-06-23T23:07:55.129Z,3.67
2023-06-23T23:10:21.990Z,3.60
2023-06-23T23:12:48.805Z,5.00
2023-06-23T23:15:17.140Z,8.63
2023-06-23T23:17:44.296Z,3.93
2023-06-23T23:20:11.641Z,3.40
2023-06-23T23:22:38.627Z,4.13
2023-06-23T23:25:06.171Z,3.87
2023-06-23T23:27:39.579Z,5.23
2023-06-23T23:30:08.380Z,3.27
2023-06-23T23:32:39.107Z,4.40
2023-06-23T23:35:07.319Z,5.93
2023-06-23T23:37:34.840Z,3.20
2023-06-23T23:40:01.650Z,4.60
2023-06-23T23:42:29.091Z,5.70
2023-06-23T23:44:55.909Z,4.30
2023-06-23T23:47:22.725Z,3.27
2023-06-23T23:49:49.580Z,4.70
2023-06-23T23:52:16.418Z,4.43
2023-06-23T23:54:43.221Z,3.97
2023-06-23T23:57:10.215Z,4.97
2023-06-23T23:59:37.616Z,4.30
