createdAt,value
2019-05-28T00:30:29.754Z,21.10
2019-05-28T00:31:39.005Z,21.10
2019-05-28T00:32:42.207Z,21.10
2019-05-28T00:33:45.219Z,21.10
2019-05-28T00:34:48.276Z,21.10
2019-05-28T00:47:52.644Z,20.90
2019-05-28T00:48:58.693Z,20.80
2019-05-28T00:50:04.823Z,20.80
2019-05-28T00:51:08.700Z,20.90
2019-05-28T00:52:11.757Z,20.90
2019-05-28T00:53:20.340Z,20.90
2019-05-28T00:54:24.316Z,21.00
2019-05-28T00:55:27.835Z,20.90
2019-05-28T00:56:31.770Z,21.00
2019-05-28T00:57:34.783Z,21.00
2019-05-28T00:58:38.104Z,21.00
2019-05-28T00:59:42.720Z,21.00
2019-05-28T01:00:47.676Z,21.00
2019-05-28T01:01:50.675Z,21.00
2019-05-28T01:02:53.613Z,21.00
2019-05-28T01:03:56.574Z,21.00
2019-05-28T01:04:59.536Z,21.00
2019-05-28T01:06:02.472Z,21.00
2019-05-28T01:07:05.421Z,21.00
2019-05-28T01:08:08.410Z,21.10
2019-05-28T01:09:11.378Z,21.10
2019-05-28T01:10:14.440Z,21.10
2019-05-28T01:11:17.416Z,21.10
2019-05-28T01:12:20.460Z,21.10
2019-05-28T01:13:23.489Z,21.20
2019-05-28T01:14:26.452Z,21.20
2019-05-28T01:15:29.535Z,21.20
2019-05-28T01:16:32.474Z,21.20
2019-05-28T01:17:35.412Z,21.20
2019-05-28T01:18:38.367Z,21.20
2019-05-28T01:19:41.321Z,21.10
2019-05-28T01:20:45.362Z,21.10
2019-05-28T01:21:48.297Z,21.10
2019-05-28T01:22:51.289Z,21.10
2019-05-28T01:23:54.256Z,21.10
2019-05-28T01:24:57.204Z,21.10
2019-05-28T01:26:00.191Z,21.10
2019-05-28T01:27:03.226Z,21.10
2019-05-28T01:28:06.148Z,21.20
2019-05-28T01:29:09.233Z,21.20
2019-05-28T01:30:12.555Z,21.20
2019-05-28T01:31:15.517Z,21.20
2019-05-28T01:32:18.600Z,21.20
2019-05-28T01:33:21.820Z,21.20
2019-05-28T01:34:25.050Z,21.20
2019-05-28T01:35:28.044Z,21.20
2019-05-28T01:36:31.004Z,21.20
2019-05-28T01:37:33.947Z,21.20
2019-05-28T01:38:36.921Z,21.20
2019-05-28T01:39:39.862Z,21.20
2019-05-28T01:40:42.908Z,21.20
2019-05-28T01:41:45.928Z,21.20
2019-05-28T01:42:48.913Z,21.20
2019-05-28T01:43:51.873Z,21.20
2019-05-28T01:44:54.821Z,21.20
2019-05-28T01:45:57.815Z,21.10
2019-05-28T01:47:00.710Z,21.10
2019-05-28T01:48:03.730Z,21.10
2019-05-28T01:49:06.621Z,21.10
2019-05-28T01:50:09.821Z,21.10
2019-05-28T01:51:12.789Z,21.10
2019-05-28T01:52:15.708Z,21.10
2019-05-28T01:53:18.617Z,21.10
2019-05-28T01:54:21.520Z,21.10
2019-05-28T01:55:24.438Z,21.10
2019-05-28T01:56:27.265Z,21.10
2019-05-28T01:57:30.243Z,21.10
2019-05-28T01:58:33.129Z,21.10
2019-05-28T01:59:36.040Z,21.10
2019-05-28T02:00:38.931Z,21.10
2019-05-28T02:01:41.886Z,21.10
2019-05-28T02:02:44.859Z,21.10
2019-05-28T02:03:47.796Z,21.10
2019-05-28T02:04:50.891Z,21.10
2019-05-28T02:05:53.854Z,21.10
2019-05-28T02:06:56.797Z,21.10
2019-05-28T02:07:59.721Z,21.10
2019-05-28T02:09:03.605Z,21.10
2019-05-28T02:10:06.877Z,21.10
2019-05-28T02:11:09.910Z,21.10
2019-05-28T02:12:12.821Z,21.10
2019-05-28T02:13:15.743Z,21.10
2019-05-28T02:14:18.664Z,21.10
2019-05-28T02:15:22.020Z,21.00
2019-05-28T02:16:25.039Z,21.00
2019-05-28T02:17:27.956Z,21.00
2019-05-28T02:18:30.926Z,20.90
2019-05-28T02:19:33.870Z,20.90
2019-05-28T02:20:36.764Z,20.90
2019-05-28T02:21:39.744Z,20.90
2019-05-28T02:22:42.671Z,20.90
2019-05-28T02:23:45.847Z,20.90
2019-05-28T02:24:49.661Z,20.90
2019-05-28T02:25:52.572Z,20.90
2019-05-28T02:26:55.572Z,20.90
2019-05-28T02:27:58.545Z,20.90
2019-05-28T02:29:01.520Z,20.90
2019-05-28T02:30:05.686Z,20.90
2019-05-28T02:31:08.773Z,20.90
2019-05-28T02:32:11.678Z,20.90
2019-05-28T02:33:14.697Z,20.90
2019-05-28T02:34:17.585Z,20.90
2019-05-28T02:35:22.501Z,20.90
2019-05-28T02:36:25.400Z,20.80
2019-05-28T02:37:28.301Z,20.80
2019-05-28T02:38:31.274Z,20.80
2019-05-28T02:39:34.173Z,20.80
2019-05-28T02:40:37.065Z,20.80
2019-05-28T02:41:39.960Z,20.80
2019-05-28T02:42:42.879Z,20.90
2019-05-28T02:43:45.794Z,20.90
2019-05-28T02:44:48.589Z,20.90
2019-05-28T02:45:51.857Z,20.80
2019-05-28T02:46:54.737Z,20.80
2019-05-28T02:47:57.635Z,20.80
2019-05-28T02:49:00.621Z,20.90
2019-05-28T02:50:04.191Z,20.90
2019-05-28T02:51:07.104Z,20.90
2019-05-28T02:52:10.046Z,20.90
2019-05-28T02:53:12.973Z,20.90
2019-05-28T02:54:16.045Z,20.90
2019-05-28T02:55:19.040Z,20.90
2019-05-28T02:56:25.285Z,20.90
2019-05-28T02:57:29.393Z,20.90
2019-05-28T02:58:34.739Z,20.90
2019-05-28T02:59:38.006Z,20.90
2019-05-28T03:00:42.924Z,20.90
2019-05-28T03:01:49.490Z,20.80
2019-05-28T03:02:52.791Z,20.90
2019-05-28T03:03:58.958Z,20.90
2019-05-28T03:05:05.631Z,20.90
2019-05-28T03:06:12.193Z,20.80
2019-05-28T03:07:15.354Z,20.80
2019-05-28T03:08:22.780Z,20.80
2019-05-28T03:09:25.922Z,20.80
2019-05-28T03:10:59.614Z,20.80
2019-05-28T03:11:39.861Z,20.80
2019-05-28T03:12:43.015Z,20.80
2019-05-28T03:13:45.901Z,20.80
2019-05-28T03:14:48.856Z,20.80
2019-05-28T03:15:54.498Z,20.80
2019-05-28T03:17:01.047Z,20.90
2019-05-28T03:18:06.355Z,20.90
2019-05-28T03:19:10.056Z,20.80
2019-05-28T03:20:13.810Z,20.80
2019-05-28T03:21:17.521Z,20.80
2019-05-28T03:22:21.607Z,20.80
2019-05-28T03:23:26.597Z,20.80
2019-05-28T03:24:31.590Z,20.80
2019-05-28T03:25:37.880Z,20.80
2019-05-28T03:26:40.874Z,20.80
2019-05-28T03:27:43.783Z,20.80
2019-05-28T03:28:46.797Z,20.80
2019-05-28T03:29:49.952Z,20.80
2019-05-28T03:30:52.858Z,20.80
2019-05-28T03:32:08.025Z,20.80
2019-05-28T03:33:00.546Z,20.70
2019-05-28T03:34:03.615Z,20.70
2019-05-28T03:35:06.669Z,20.70
2019-05-28T03:36:11.481Z,20.70
2019-05-28T03:37:16.502Z,20.70
2019-05-28T03:38:20.426Z,20.70
2019-05-28T03:39:25.541Z,20.70
2019-05-28T03:40:41.183Z,20.70
2019-05-28T03:41:44.110Z,20.60
2019-05-28T03:42:49.817Z,20.60
2019-05-28T03:43:52.753Z,20.60
2019-05-28T03:44:55.658Z,20.60
2019-05-28T03:45:59.700Z,20.60
2019-05-28T03:47:02.710Z,20.60
2019-05-28T03:48:05.630Z,20.50
2019-05-28T03:49:08.658Z,20.50
2019-05-28T03:50:11.790Z,20.50
2019-05-28T03:51:14.822Z,20.50
2019-05-28T03:52:17.789Z,20.50
2019-05-28T03:53:20.753Z,20.50
2019-05-28T03:54:23.657Z,20.50
2019-05-28T03:55:26.593Z,20.50
2019-05-28T03:56:29.524Z,20.50
2019-05-28T03:57:32.518Z,20.50
2019-05-28T03:58:36.450Z,20.50
2019-05-28T03:59:39.368Z,20.50
2019-05-28T04:00:42.280Z,20.50
2019-05-28T04:01:45.181Z,20.50
2019-05-28T04:02:48.089Z,20.50
2019-05-28T04:03:51.029Z,20.50
2019-05-28T04:04:54.081Z,20.50
2019-05-28T04:05:56.994Z,20.40
2019-05-28T04:06:59.914Z,20.40
2019-05-28T04:08:02.868Z,20.40
2019-05-28T04:09:07.366Z,20.40
2019-05-28T04:10:10.464Z,20.50
2019-05-28T04:11:13.412Z,20.50
2019-05-28T04:12:16.300Z,20.50
2019-05-28T04:13:19.310Z,20.50
2019-05-28T04:14:22.269Z,20.50
2019-05-28T04:15:25.165Z,20.50
2019-05-28T04:16:28.068Z,20.50
2019-05-28T04:17:30.991Z,20.50
2019-05-28T04:18:33.900Z,20.50
2019-05-28T04:19:36.809Z,20.40
2019-05-28T04:20:39.719Z,20.40
2019-05-28T04:21:42.622Z,20.40
2019-05-28T04:22:45.533Z,20.40
2019-05-28T04:23:48.362Z,20.40
2019-05-28T04:24:51.378Z,20.40
2019-05-28T04:25:54.486Z,20.40
2019-05-28T04:26:57.527Z,20.40
2019-05-28T04:28:00.456Z,20.40
2019-05-28T04:29:03.501Z,20.30
2019-05-28T04:30:06.758Z,20.30
2019-05-28T04:31:12.462Z,20.30
2019-05-28T04:32:15.532Z,20.30
2019-05-28T04:33:18.356Z,20.30
2019-05-28T04:34:21.313Z,20.30
2019-05-28T04:35:24.374Z,20.20
2019-05-28T04:36:27.290Z,20.20
2019-05-28T04:37:30.185Z,20.20
2019-05-28T04:38:33.087Z,20.20
2019-05-28T04:39:36.032Z,20.20
2019-05-28T04:40:38.949Z,20.20
2019-05-28T04:41:41.892Z,20.20
2019-05-28T04:42:44.801Z,20.20
2019-05-28T04:43:47.694Z,20.20
2019-05-28T04:44:50.686Z,20.20
2019-05-28T04:45:53.669Z,20.20
2019-05-28T04:46:56.666Z,20.20
2019-05-28T04:47:59.599Z,20.20
2019-05-28T04:49:02.512Z,20.20
2019-05-28T04:50:05.799Z,20.20
2019-05-28T04:51:08.918Z,20.20
2019-05-28T04:52:11.817Z,20.20
2019-05-28T04:53:14.723Z,20.20
2019-05-28T04:54:17.617Z,20.10
2019-05-28T04:55:20.532Z,20.10
2019-05-28T04:56:23.477Z,20.10
2019-05-28T04:57:26.412Z,20.10
2019-05-28T04:58:29.294Z,20.10
2019-05-28T04:59:32.193Z,20.10
2019-05-28T05:00:35.109Z,20.20
2019-05-28T05:01:38.158Z,20.20
2019-05-28T05:02:57.818Z,20.20
2019-05-28T05:03:47.546Z,20.30
2019-05-28T05:04:50.533Z,20.20
2019-05-28T05:05:53.505Z,20.30
2019-05-28T05:06:56.462Z,20.20
2019-05-28T05:07:59.791Z,20.20
2019-05-28T05:09:03.917Z,20.30
2019-05-28T05:10:07.070Z,20.30
2019-05-28T05:11:10.236Z,20.30
2019-05-28T05:12:13.167Z,20.30
2019-05-28T05:13:16.114Z,20.30
2019-05-28T05:14:19.078Z,20.30
2019-05-28T05:15:21.980Z,20.30
2019-05-28T05:16:24.894Z,20.30
2019-05-28T05:17:27.956Z,20.30
2019-05-28T05:18:30.825Z,20.30
2019-05-28T05:19:33.646Z,20.30
2019-05-28T05:20:36.437Z,20.30
2019-05-28T05:21:39.458Z,20.30
2019-05-28T05:22:42.409Z,20.30
2019-05-28T05:23:48.435Z,20.30
2019-05-28T05:24:51.393Z,20.30
2019-05-28T05:25:55.317Z,20.30
2019-05-28T05:26:58.250Z,20.30
2019-05-28T05:28:01.197Z,20.30
2019-05-28T05:29:04.114Z,20.40
2019-05-28T05:30:07.321Z,20.40
2019-05-28T05:31:10.305Z,20.40
2019-05-28T05:32:13.229Z,20.40
2019-05-28T05:33:20.480Z,20.40
2019-05-28T05:34:21.106Z,20.40
2019-05-28T05:35:24.061Z,20.40
2019-05-28T05:36:27.049Z,20.40
2019-05-28T05:37:30.037Z,20.40
2019-05-28T05:38:33.016Z,20.40
2019-05-28T05:39:35.912Z,20.40
2019-05-28T05:40:38.712Z,20.40
2019-05-28T05:41:41.701Z,20.40
2019-05-28T05:42:44.641Z,20.40
2019-05-28T05:43:47.556Z,20.40
2019-05-28T05:44:50.754Z,20.40
2019-05-28T05:45:53.694Z,20.40
2019-05-28T05:46:56.613Z,20.40
2019-05-28T05:47:59.506Z,20.50
2019-05-28T05:49:02.550Z,20.50
2019-05-28T05:50:05.737Z,20.60
2019-05-28T05:51:08.666Z,20.60
2019-05-28T05:52:11.858Z,20.60
2019-05-28T05:53:14.763Z,20.60
2019-05-28T05:54:20.437Z,20.60
2019-05-28T05:55:23.428Z,20.70
2019-05-28T05:56:26.495Z,20.70
2019-05-28T05:57:29.425Z,20.70
2019-05-28T05:58:32.338Z,20.70
2019-05-28T05:59:35.278Z,20.70
2019-05-28T06:00:38.210Z,20.70
2019-05-28T06:01:41.127Z,20.70
2019-05-28T06:02:44.014Z,20.70
2019-05-28T06:03:46.943Z,20.60
2019-05-28T06:04:50.004Z,20.60
2019-05-28T06:05:52.900Z,20.60
2019-05-28T06:06:55.750Z,20.70
2019-05-28T06:07:59.833Z,20.70
2019-05-28T06:09:05.030Z,20.70
2019-05-28T06:10:08.204Z,20.70
2019-05-28T06:11:11.098Z,20.80
2019-05-28T06:12:14.045Z,20.80
2019-05-28T06:13:16.924Z,20.80
2019-05-28T06:14:19.862Z,20.80
2019-05-28T06:15:22.813Z,20.80
2019-05-28T06:16:25.746Z,20.80
2019-05-28T06:17:28.734Z,20.80
2019-05-28T06:18:31.721Z,20.80
2019-05-28T06:19:34.634Z,20.90
2019-05-28T06:20:37.682Z,20.90
2019-05-28T06:21:40.581Z,20.80
2019-05-28T06:22:43.762Z,20.90
2019-05-28T06:23:46.693Z,20.80
2019-05-28T06:24:49.594Z,20.90
2019-05-28T06:25:52.550Z,20.90
2019-05-28T06:26:55.479Z,21.00
2019-05-28T06:27:58.374Z,21.00
2019-05-28T06:29:01.308Z,21.10
2019-05-28T06:30:05.666Z,21.10
2019-05-28T06:31:09.661Z,21.10
2019-05-28T06:32:12.677Z,21.20
2019-05-28T06:33:15.538Z,21.20
2019-05-28T06:34:18.464Z,21.20
2019-05-28T06:35:22.268Z,21.20
2019-05-28T06:36:25.204Z,21.20
2019-05-28T06:37:28.985Z,21.20
2019-05-28T06:38:31.884Z,21.20
2019-05-28T06:39:34.816Z,21.20
2019-05-28T06:40:37.765Z,21.20
2019-05-28T06:41:40.709Z,21.20
2019-05-28T06:42:43.623Z,21.20
2019-05-28T06:43:46.536Z,21.20
2019-05-28T06:44:49.536Z,21.20
2019-05-28T06:45:52.469Z,21.20
2019-05-28T06:46:55.421Z,21.20
2019-05-28T06:47:58.365Z,21.20
2019-05-28T06:49:01.303Z,21.20
2019-05-28T06:50:06.613Z,21.20
2019-05-28T06:51:09.549Z,21.20
2019-05-28T06:52:12.517Z,21.20
2019-05-28T06:53:15.493Z,21.20
2019-05-28T06:54:18.429Z,21.20
2019-05-28T06:55:21.321Z,21.20
2019-05-28T06:56:24.256Z,21.20
2019-05-28T06:57:27.305Z,21.20
2019-05-28T06:58:39.595Z,21.20
2019-05-28T06:59:34.941Z,21.30
2019-05-28T07:00:37.883Z,21.30
2019-05-28T07:01:40.782Z,21.30
2019-05-28T07:02:43.710Z,21.40
2019-05-28T07:03:46.596Z,21.40
2019-05-28T07:04:49.515Z,21.40
2019-05-28T07:06:06.449Z,21.50
2019-05-28T07:06:59.129Z,21.50
2019-05-28T07:08:02.173Z,21.50
2019-05-28T07:09:05.958Z,21.60
2019-05-28T07:10:09.065Z,21.60
2019-05-28T07:11:14.597Z,21.60
2019-05-28T07:12:18.382Z,21.60
2019-05-28T07:13:21.490Z,21.60
2019-05-28T07:14:24.422Z,21.60
2019-05-28T07:15:27.386Z,21.60
2019-05-28T07:16:30.333Z,21.60
2019-05-28T07:17:33.275Z,21.70
2019-05-28T07:18:36.190Z,21.70
2019-05-28T07:19:39.473Z,21.70
2019-05-28T07:20:42.421Z,21.60
2019-05-28T07:21:45.302Z,21.70
2019-05-28T07:22:48.258Z,21.70
2019-05-28T07:23:51.219Z,21.80
2019-05-28T07:24:54.203Z,21.90
2019-05-28T07:25:57.117Z,22.00
2019-05-28T07:27:00.054Z,21.90
2019-05-28T07:28:11.106Z,21.90
2019-05-28T07:29:08.878Z,21.90
2019-05-28T07:30:15.113Z,21.90
2019-05-28T07:31:18.040Z,21.90
2019-05-28T07:32:20.931Z,21.90
2019-05-28T07:33:23.883Z,21.90
2019-05-28T07:34:30.767Z,21.90
2019-05-28T07:35:44.735Z,21.90
2019-05-28T07:36:36.270Z,22.00
2019-05-28T07:37:39.198Z,21.90
2019-05-28T07:38:42.307Z,21.90
2019-05-28T07:39:45.295Z,21.90
2019-05-28T07:40:48.207Z,21.90
2019-05-28T07:41:51.187Z,21.90
2019-05-28T07:42:54.105Z,21.90
2019-05-28T07:43:57.034Z,21.90
2019-05-28T07:44:59.980Z,21.90
2019-05-28T07:46:02.890Z,21.90
2019-05-28T07:47:05.820Z,21.90
2019-05-28T07:48:08.789Z,22.00
2019-05-28T07:49:11.776Z,22.10
2019-05-28T07:50:14.883Z,22.10
2019-05-28T07:51:17.788Z,22.10
2019-05-28T07:52:20.821Z,22.20
2019-05-28T07:53:38.714Z,22.20
2019-05-28T07:54:28.516Z,22.20
2019-05-28T07:55:31.505Z,22.20
2019-05-28T07:56:37.336Z,22.30
2019-05-28T07:57:40.296Z,22.30
2019-05-28T07:58:43.274Z,22.30
2019-05-28T07:59:46.173Z,22.40
2019-05-28T08:00:52.086Z,22.50
2019-05-28T08:01:55.044Z,22.50
2019-05-28T08:02:57.975Z,22.60
2019-05-28T08:04:00.945Z,22.60
2019-05-28T08:05:04.526Z,22.60
2019-05-28T08:06:07.483Z,22.60
2019-05-28T08:07:10.378Z,22.70
2019-05-28T08:08:17.142Z,22.70
2019-05-28T08:09:20.150Z,22.60
2019-05-28T08:10:23.065Z,22.60
2019-05-28T08:11:26.098Z,22.60
2019-05-28T08:12:29.000Z,22.70
2019-05-28T08:13:40.623Z,22.70
2019-05-28T08:14:36.668Z,22.70
2019-05-28T08:15:39.735Z,22.70
2019-05-28T08:16:52.295Z,22.80
2019-05-28T08:17:47.435Z,22.80
2019-05-28T08:18:50.359Z,22.90
2019-05-28T08:19:53.321Z,22.90
2019-05-28T08:20:56.230Z,22.90
2019-05-28T08:21:59.296Z,22.90
2019-05-28T08:23:02.372Z,22.90
2019-05-28T08:24:05.288Z,23.00
2019-05-28T08:25:22.185Z,23.00
2019-05-28T08:26:14.875Z,23.00
2019-05-28T08:27:18.042Z,22.90
2019-05-28T08:28:20.933Z,23.00
2019-05-28T08:29:23.874Z,23.00
2019-05-28T08:30:26.936Z,23.00
2019-05-28T08:31:29.865Z,23.00
2019-05-28T08:32:32.810Z,23.00
2019-05-28T08:33:35.711Z,23.00
2019-05-28T08:34:38.689Z,23.00
2019-05-28T08:35:41.635Z,23.00
2019-05-28T08:36:44.637Z,23.00
2019-05-28T08:37:47.761Z,23.10
2019-05-28T08:38:50.729Z,23.10
2019-05-28T08:39:53.813Z,23.10
2019-05-28T08:40:59.757Z,23.00
2019-05-28T08:42:02.952Z,23.00
2019-05-28T08:43:05.878Z,23.00
2019-05-28T08:44:08.812Z,23.00
2019-05-28T08:45:12.147Z,23.00
2019-05-28T08:46:15.337Z,23.10
2019-05-28T08:47:18.483Z,23.10
2019-05-28T08:48:21.490Z,23.10
2019-05-28T08:49:27.177Z,23.00
2019-05-28T08:50:34.640Z,23.00
2019-05-28T08:51:34.923Z,23.00
2019-05-28T08:52:37.849Z,23.10
2019-05-28T08:53:41.240Z,23.10
2019-05-28T08:54:44.368Z,23.00
2019-05-28T08:55:50.116Z,23.00
2019-05-28T08:56:54.105Z,23.00
2019-05-28T08:57:57.132Z,23.00
2019-05-28T08:59:03.197Z,23.00
2019-05-28T09:00:10.372Z,23.00
2019-05-28T09:01:13.313Z,23.00
2019-05-28T09:02:28.036Z,23.00
2019-05-28T09:03:23.934Z,23.00
2019-05-28T09:04:26.841Z,23.00
2019-05-28T09:05:29.774Z,23.00
2019-05-28T09:06:32.721Z,23.00
2019-05-28T09:07:35.894Z,23.00
2019-05-28T09:08:40.222Z,23.00
2019-05-28T09:09:43.364Z,23.00
2019-05-28T09:10:46.398Z,23.00
2019-05-28T09:11:49.301Z,23.00
2019-05-28T09:12:52.245Z,23.00
2019-05-28T09:13:55.200Z,23.10
2019-05-28T09:14:58.170Z,23.10
2019-05-28T09:16:01.047Z,23.10
2019-05-28T09:17:04.735Z,23.10
2019-05-28T09:18:08.170Z,23.10
2019-05-28T09:19:11.046Z,23.20
2019-05-28T09:20:16.790Z,23.20
2019-05-28T09:21:19.714Z,23.30
2019-05-28T09:22:26.188Z,23.40
2019-05-28T09:23:27.381Z,23.40
2019-05-28T09:24:30.326Z,23.40
2019-05-28T09:25:33.276Z,23.40
2019-05-28T09:26:36.215Z,23.50
2019-05-28T09:27:39.153Z,23.50
2019-05-28T09:28:42.086Z,23.50
2019-05-28T09:29:45.026Z,23.50
2019-05-28T09:30:48.022Z,23.50
2019-05-28T09:31:50.957Z,23.50
2019-05-28T09:32:53.985Z,23.50
2019-05-28T09:33:56.913Z,23.50
2019-05-28T09:35:02.762Z,23.50
2019-05-28T09:36:08.594Z,23.50
2019-05-28T09:37:10.337Z,23.50
2019-05-28T09:38:13.353Z,23.50
2019-05-28T09:39:16.424Z,23.50
2019-05-28T09:40:19.986Z,23.50
2019-05-28T09:41:23.061Z,23.50
2019-05-28T09:42:27.010Z,23.60
2019-05-28T09:43:29.974Z,23.60
2019-05-28T09:44:32.942Z,23.60
2019-05-28T09:45:35.901Z,23.70
2019-05-28T09:46:38.913Z,23.70
2019-05-28T09:47:41.857Z,23.70
2019-05-28T09:48:44.773Z,23.80
2019-05-28T09:49:47.779Z,23.80
2019-05-28T09:50:51.939Z,23.80
2019-05-28T09:51:55.149Z,23.80
2019-05-28T09:52:58.098Z,23.80
2019-05-28T09:54:01.033Z,23.80
2019-05-28T09:55:04.594Z,23.80
2019-05-28T09:56:07.571Z,23.90
2019-05-28T09:57:10.498Z,23.90
2019-05-28T09:58:13.437Z,23.90
2019-05-28T09:59:16.742Z,24.00
2019-05-28T10:00:21.523Z,24.00
2019-05-28T10:01:24.834Z,24.00
2019-05-28T10:02:27.795Z,24.00
2019-05-28T10:03:31.182Z,24.00
2019-05-28T10:04:48.339Z,24.00
2019-05-28T10:05:39.086Z,24.00
2019-05-28T10:06:42.017Z,24.10
2019-05-28T10:07:44.941Z,24.10
2019-05-28T10:08:47.893Z,24.10
2019-05-28T10:09:53.389Z,24.10
2019-05-28T10:10:56.316Z,24.10
2019-05-28T10:11:59.654Z,24.10
2019-05-28T10:13:02.650Z,24.10
2019-05-28T10:14:05.682Z,24.10
2019-05-28T10:15:08.792Z,24.00
2019-05-28T10:16:11.786Z,23.90
2019-05-28T10:17:14.941Z,23.90
2019-05-28T10:18:18.021Z,23.80
2019-05-28T10:19:20.989Z,23.80
2019-05-28T10:20:24.086Z,23.90
2019-05-28T10:21:27.028Z,23.90
2019-05-28T10:22:30.967Z,23.90
2019-05-28T10:23:33.917Z,24.00
2019-05-28T10:24:36.898Z,24.00
2019-05-28T10:25:39.829Z,24.10
2019-05-28T10:26:42.748Z,24.10
2019-05-28T10:27:59.975Z,24.10
2019-05-28T10:28:50.762Z,24.10
2019-05-28T10:29:53.660Z,24.00
2019-05-28T10:30:56.590Z,24.00
2019-05-28T10:31:59.529Z,24.00
2019-05-28T10:33:02.564Z,24.00
2019-05-28T10:34:05.401Z,23.90
2019-05-28T10:35:09.090Z,23.90
2019-05-28T10:36:12.037Z,23.90
2019-05-28T10:37:15.157Z,23.90
2019-05-28T10:38:18.057Z,23.90
2019-05-28T10:39:20.960Z,23.80
2019-05-28T10:40:24.200Z,23.80
2019-05-28T10:41:27.131Z,23.70
2019-05-28T10:42:30.129Z,23.60
2019-05-28T10:43:33.081Z,23.50
2019-05-28T10:44:36.190Z,23.20
2019-05-28T10:45:40.241Z,23.10
2019-05-28T10:46:43.265Z,22.90
2019-05-28T10:47:46.284Z,22.70
2019-05-28T10:48:49.126Z,22.60
2019-05-28T10:49:52.137Z,22.40
2019-05-28T10:50:55.114Z,22.30
2019-05-28T10:51:58.137Z,22.20
2019-05-28T10:53:01.071Z,22.20
2019-05-28T10:54:04.177Z,22.00
2019-05-28T10:55:07.188Z,22.00
2019-05-28T10:56:10.279Z,22.00
2019-05-28T10:57:13.333Z,22.00
2019-05-28T10:58:16.360Z,22.00
2019-05-28T10:59:19.296Z,22.00
2019-05-28T11:00:23.150Z,22.00
2019-05-28T11:01:26.093Z,22.00
2019-05-28T11:02:29.026Z,22.00
2019-05-28T11:03:31.995Z,22.00
2019-05-28T11:04:35.087Z,22.00
2019-05-28T11:05:38.063Z,22.00
2019-05-28T11:06:51.347Z,22.00
2019-05-28T11:07:45.808Z,22.00
2019-05-28T11:08:48.754Z,22.10
2019-05-28T11:09:51.693Z,22.10
2019-05-28T11:10:54.559Z,22.10
2019-05-28T11:11:57.889Z,22.10
2019-05-28T11:13:00.906Z,22.10
2019-05-28T11:14:04.273Z,22.10
2019-05-28T11:15:08.780Z,22.10
2019-05-28T11:16:11.709Z,22.10
2019-05-28T11:17:14.853Z,22.10
2019-05-28T11:18:17.867Z,22.10
2019-05-28T11:19:20.757Z,22.10
2019-05-28T11:20:23.755Z,22.10
2019-05-28T11:21:26.669Z,22.10
2019-05-28T11:22:29.749Z,22.20
2019-05-28T11:23:32.689Z,22.10
2019-05-28T11:24:35.634Z,22.20
2019-05-28T11:25:38.540Z,22.20
2019-05-28T11:26:41.511Z,22.10
2019-05-28T11:27:44.481Z,22.10
2019-05-28T11:28:47.378Z,22.00
2019-05-28T11:29:50.346Z,21.90
2019-05-28T11:30:53.248Z,21.80
2019-05-28T11:31:56.188Z,21.80
2019-05-28T11:32:59.145Z,21.80
2019-05-28T11:34:02.041Z,21.80
2019-05-28T11:35:06.889Z,21.80
2019-05-28T11:36:09.798Z,21.80
2019-05-28T11:37:12.708Z,21.70
2019-05-28T11:38:15.746Z,21.70
2019-05-28T11:39:18.656Z,21.60
2019-05-28T11:40:21.761Z,21.50
2019-05-28T11:41:40.940Z,21.50
2019-05-28T11:42:29.464Z,21.40
2019-05-28T11:43:32.485Z,21.40
2019-05-28T11:44:35.402Z,21.40
2019-05-28T11:45:38.298Z,21.30
2019-05-28T11:46:41.222Z,21.30
2019-05-28T11:47:44.539Z,21.30
2019-05-28T11:48:47.489Z,21.30
2019-05-28T11:49:50.422Z,21.30
2019-05-28T11:50:53.328Z,21.30
2019-05-28T11:51:56.261Z,21.30
2019-05-28T11:52:59.260Z,21.30
2019-05-28T11:54:02.166Z,21.30
2019-05-28T11:55:09.585Z,21.30
2019-05-28T11:56:12.508Z,21.30
2019-05-28T11:57:15.592Z,21.30
2019-05-28T11:58:18.566Z,21.30
2019-05-28T11:59:21.493Z,21.20
2019-05-28T12:00:25.313Z,21.30
2019-05-28T12:01:34.268Z,21.30
2019-05-28T12:02:32.958Z,21.30
2019-05-28T12:03:35.973Z,21.30
2019-05-28T12:04:38.961Z,21.30
2019-05-28T12:05:41.924Z,21.30
2019-05-28T12:06:44.877Z,21.20
2019-05-28T12:07:51.710Z,21.30
2019-05-28T12:08:53.337Z,21.20
2019-05-28T12:09:56.362Z,21.20
2019-05-28T12:10:59.209Z,21.20
2019-05-28T12:12:02.105Z,21.10
2019-05-28T12:13:05.022Z,21.10
2019-05-28T12:14:07.978Z,21.00
2019-05-28T12:15:12.131Z,20.90
2019-05-28T12:16:15.161Z,20.90
2019-05-28T12:17:18.166Z,20.80
2019-05-28T12:18:21.192Z,20.80
2019-05-28T12:19:24.071Z,20.80
2019-05-28T12:20:28.429Z,20.70
2019-05-28T12:21:31.428Z,20.60
2019-05-28T12:22:34.439Z,20.60
2019-05-28T12:23:37.344Z,20.60
2019-05-28T12:24:43.258Z,20.50
2019-05-28T12:25:46.299Z,20.50
2019-05-28T12:26:49.283Z,20.40
2019-05-28T12:27:52.157Z,20.30
2019-05-28T12:28:55.150Z,20.20
2019-05-28T12:29:58.141Z,20.10
2019-05-28T12:31:01.085Z,20.10
2019-05-28T12:32:06.386Z,20.10
2019-05-28T12:33:10.005Z,20.10
2019-05-28T12:34:12.947Z,20.10
2019-05-28T12:35:27.386Z,20.10
2019-05-28T12:36:21.058Z,20.10
2019-05-28T12:37:23.957Z,20.10
2019-05-28T12:38:26.901Z,20.10
2019-05-28T12:39:29.848Z,20.20
2019-05-28T12:40:46.557Z,20.30
2019-05-28T12:41:37.572Z,20.40
2019-05-28T12:42:40.577Z,20.60
2019-05-28T12:43:43.526Z,20.70
2019-05-28T12:44:46.513Z,20.80
2019-05-28T12:45:49.448Z,21.10
2019-05-28T12:46:53.398Z,21.30
2019-05-28T12:48:10.183Z,21.50
2019-05-28T12:49:01.153Z,21.70
2019-05-28T12:50:18.140Z,21.90
2019-05-28T12:51:10.107Z,22.10
2019-05-28T12:52:13.055Z,22.20
2019-05-28T12:53:18.997Z,22.30
2019-05-28T12:54:21.870Z,22.30
2019-05-28T12:55:24.903Z,22.30
2019-05-28T12:56:27.814Z,22.30
2019-05-28T12:57:30.736Z,22.30
2019-05-28T12:58:42.145Z,22.40
2019-05-28T12:59:38.402Z,22.40
2019-05-28T13:00:41.544Z,22.50
2019-05-28T13:01:44.465Z,22.50
2019-05-28T13:02:48.439Z,22.60
2019-05-28T13:03:52.112Z,22.60
2019-05-28T13:04:55.065Z,22.60
2019-05-28T13:05:58.094Z,22.60
2019-05-28T13:07:01.066Z,22.60
2019-05-28T13:08:09.028Z,22.60
2019-05-28T13:09:08.831Z,22.60
2019-05-28T13:10:13.169Z,22.60
2019-05-28T13:11:16.362Z,22.70
2019-05-28T13:12:19.359Z,22.70
2019-05-28T13:13:22.350Z,22.70
2019-05-28T13:14:26.347Z,22.70
2019-05-28T13:15:29.393Z,22.80
2019-05-28T13:16:32.324Z,22.80
2019-05-28T13:17:35.258Z,22.80
2019-05-28T13:18:38.200Z,22.80
2019-05-28T13:19:41.154Z,22.80
2019-05-28T13:20:47.887Z,22.80
2019-05-28T13:21:48.804Z,22.70
2019-05-28T13:22:51.719Z,22.70
2019-05-28T13:23:54.795Z,22.70
2019-05-28T13:24:57.694Z,22.70
2019-05-28T13:26:00.610Z,22.60
2019-05-28T13:27:17.704Z,22.60
2019-05-28T13:28:08.260Z,22.60
2019-05-28T13:29:11.203Z,22.60
2019-05-28T13:30:15.028Z,22.50
2019-05-28T13:31:18.018Z,22.50
2019-05-28T13:32:20.946Z,22.50
2019-05-28T13:33:23.842Z,22.50
2019-05-28T13:34:26.838Z,22.50
2019-05-28T13:35:29.744Z,22.50
2019-05-28T13:36:32.670Z,22.50
2019-05-28T13:37:35.750Z,22.50
2019-05-28T13:38:42.551Z,22.50
2019-05-28T13:39:43.526Z,22.50
2019-05-28T13:40:46.456Z,22.50
2019-05-28T13:41:49.477Z,22.40
2019-05-28T13:42:52.592Z,22.40
2019-05-28T13:43:55.594Z,22.30
2019-05-28T13:44:58.672Z,22.30
2019-05-28T13:46:01.656Z,22.20
2019-05-28T13:47:04.720Z,22.20
2019-05-28T13:48:07.673Z,22.10
2019-05-28T13:49:10.592Z,22.10
2019-05-28T13:50:14.819Z,22.00
2019-05-28T13:51:17.752Z,22.00
2019-05-28T13:52:20.712Z,22.00
2019-05-28T13:53:29.361Z,22.00
2019-05-28T13:54:32.333Z,22.00
2019-05-28T13:55:35.338Z,22.00
2019-05-28T13:56:38.290Z,22.00
2019-05-28T13:57:41.287Z,22.00
2019-05-28T13:58:44.258Z,22.00
2019-05-28T13:59:47.208Z,22.00
2019-05-28T14:00:50.121Z,21.90
2019-05-28T14:01:53.016Z,22.00
2019-05-28T14:02:56.020Z,22.00
2019-05-28T14:03:58.909Z,21.90
2019-05-28T14:05:01.842Z,21.90
2019-05-28T14:06:04.845Z,21.90
2019-05-28T14:07:07.869Z,21.80
2019-05-28T14:08:10.818Z,21.80
2019-05-28T14:09:13.719Z,21.80
2019-05-28T14:10:17.125Z,21.70
2019-05-28T14:11:20.041Z,21.80
2019-05-28T14:12:23.037Z,21.80
2019-05-28T14:13:26.019Z,21.90
2019-05-28T14:14:29.119Z,22.00
2019-05-28T14:15:32.074Z,22.00
2019-05-28T14:16:35.042Z,22.10
2019-05-28T14:17:37.975Z,22.10