createdAt,value
2023-05-20T00:01:31.529Z,4.57
2023-05-20T00:04:00.175Z,6.53
2023-05-20T00:06:28.841Z,5.32
2023-05-20T00:08:59.694Z,5.53
2023-05-20T00:11:29.651Z,4.97
2023-05-20T00:13:58.143Z,6.72
2023-05-20T00:16:26.569Z,6.28
2023-05-20T00:18:56.629Z,5.35
2023-05-20T00:21:25.053Z,7.32
2023-05-20T00:23:53.481Z,5.40
2023-05-20T00:26:22.529Z,4.35
2023-05-20T00:28:57.211Z,6.78
2023-05-20T00:31:26.125Z,4.50
2023-05-20T00:33:54.710Z,9.70
2023-05-20T00:36:23.128Z,4.82
2023-05-20T00:38:51.717Z,5.70
2023-05-20T00:41:21.464Z,4.75
2023-05-20T00:43:49.914Z,4.97
2023-05-20T00:46:19.811Z,5.78
2023-05-20T00:48:48.292Z,6.65
2023-05-20T00:51:16.700Z,5.47
2023-05-20T00:53:45.493Z,7.65
2023-05-20T00:56:13.995Z,6.85
2023-05-20T00:58:42.508Z,5.43
2023-05-20T01:01:11.061Z,6.65
2023-05-20T01:03:40.847Z,4.95
2023-05-20T01:06:09.583Z,6.53
2023-05-20T01:08:37.947Z,5.63
2023-05-20T01:11:08.466Z,6.18
2023-05-20T01:13:40.897Z,4.65
2023-05-20T01:16:10.485Z,5.57
2023-05-20T01:18:40.866Z,7.65
2023-05-20T01:21:12.217Z,8.18
2023-05-20T01:23:42.337Z,4.35
2023-05-20T01:26:13.672Z,6.68
2023-05-20T01:28:43.446Z,4.82
2023-05-20T01:31:16.188Z,5.25
2023-05-20T01:33:44.907Z,9.40
2023-05-20T01:36:13.902Z,5.30
2023-05-20T01:38:44.249Z,9.02
2023-05-20T01:41:13.951Z,5.10
2023-05-20T01:43:42.574Z,4.68
2023-05-20T01:46:11.092Z,5.95
2023-05-20T01:48:39.520Z,4.68
2023-05-20T01:51:08.014Z,6.63
2023-05-20T01:53:36.496Z,6.03
2023-05-20T01:56:06.717Z,5.35
2023-05-20T01:58:35.456Z,6.03
2023-05-20T02:01:04.655Z,5.30
2023-05-20T02:03:33.206Z,5.85
2023-05-20T02:06:01.656Z,7.68
2023-05-20T02:08:30.233Z,7.45
2023-05-20T02:10:58.658Z,9.13
2023-05-20T02:13:28.383Z,5.00
2023-05-20T02:15:57.113Z,5.43
2023-05-20T02:18:26.564Z,7.07
2023-05-20T02:20:55.079Z,8.27
2023-05-20T02:23:23.432Z,5.50
2023-05-20T02:25:51.814Z,5.38
2023-05-20T02:28:20.506Z,5.85
2023-05-20T02:30:52.008Z,9.75
2023-05-20T02:33:20.871Z,5.95
2023-05-20T02:35:49.693Z,5.63
2023-05-20T02:38:18.126Z,5.78
2023-05-20T02:40:46.536Z,6.57
2023-05-20T02:43:15.017Z,7.88
2023-05-20T02:45:43.764Z,7.18
2023-05-20T02:48:13.821Z,6.22
2023-05-20T02:50:42.573Z,6.50
2023-05-20T02:53:11.127Z,6.43
2023-05-20T02:55:39.513Z,5.22
2023-05-20T02:58:08.391Z,9.00
2023-05-20T03:00:40.936Z,5.25
2023-05-20T03:03:10.980Z,6.25
2023-05-20T03:05:42.471Z,6.38
2023-05-20T03:08:11.405Z,10.20
2023-05-20T03:10:39.743Z,5.43
2023-05-20T03:13:11.180Z,5.20
2023-05-20T03:15:39.777Z,5.30
2023-05-20T03:18:08.586Z,5.70
2023-05-20T03:20:38.388Z,8.40
2023-05-20T03:23:09.605Z,7.50
2023-05-20T03:25:38.798Z,6.07
2023-05-20T03:28:07.180Z,7.05
2023-05-20T03:30:37.828Z,9.80
2023-05-20T03:33:07.523Z,6.25
2023-05-20T03:35:36.356Z,7.30
2023-05-20T03:38:04.900Z,5.80
2023-05-20T03:40:36.719Z,7.28
2023-05-20T03:43:05.867Z,8.38
2023-05-20T03:45:35.107Z,6.40
2023-05-20T03:48:07.050Z,6.70
2023-05-20T03:50:36.992Z,8.82
2023-05-20T03:53:05.443Z,8.20
2023-05-20T03:55:41.001Z,7.10
2023-05-20T03:58:10.497Z,8.02
2023-05-20T04:00:39.694Z,7.50
2023-05-20T04:03:08.675Z,7.57
2023-05-20T04:05:37.631Z,6.80
2023-05-20T04:08:13.508Z,8.45
2023-05-20T04:10:44.046Z,6.78
2023-05-20T04:13:13.499Z,9.55
2023-05-20T04:15:42.908Z,7.43
2023-05-20T04:18:13.155Z,8.32
2023-05-20T04:20:42.529Z,8.05
2023-05-20T04:23:11.714Z,7.82
2023-05-20T04:25:41.254Z,6.85
2023-05-20T04:28:13.956Z,7.10
2023-05-20T04:30:42.342Z,7.22
2023-05-20T04:33:11.378Z,7.00
2023-05-20T04:35:41.570Z,8.98
2023-05-20T04:38:10.916Z,8.02
2023-05-20T04:40:40.917Z,5.75
2023-05-20T04:43:11.046Z,5.97
2023-05-20T04:45:40.236Z,7.60
2023-05-20T04:48:09.539Z,8.55
2023-05-20T04:50:39.213Z,8.45
2023-05-20T04:53:08.857Z,8.70
2023-05-20T04:55:38.946Z,7.50
2023-05-20T04:58:08.157Z,7.88
2023-05-20T05:00:37.850Z,8.80
2023-05-20T05:03:07.482Z,8.32
2023-05-20T05:05:36.931Z,12.23
2023-05-20T05:08:05.930Z,8.77
2023-05-20T05:10:37.347Z,8.10
2023-05-20T05:13:06.272Z,8.60
2023-05-20T05:15:35.189Z,8.82
2023-05-20T05:18:06.516Z,7.97
2023-05-20T05:20:36.503Z,12.98
2023-05-20T05:23:05.332Z,9.88
2023-05-20T05:25:34.847Z,9.10
2023-05-20T05:28:03.421Z,7.47
2023-05-20T05:30:32.517Z,7.70
2023-05-20T05:33:02.819Z,7.65
2023-05-20T05:35:33.129Z,8.77
2023-05-20T05:38:01.947Z,7.47
2023-05-20T05:40:31.858Z,8.10
2023-05-20T05:43:00.550Z,7.97
2023-05-20T05:45:29.066Z,8.30
2023-05-20T05:47:58.146Z,7.82
2023-05-20T05:50:27.274Z,10.25
2023-05-20T05:52:57.414Z,7.20
2023-05-20T05:55:26.512Z,6.78
2023-05-20T05:57:56.486Z,9.18
2023-05-20T06:00:25.114Z,7.07
2023-05-20T06:02:53.667Z,9.88
2023-05-20T06:05:35.261Z,8.20
2023-05-20T06:08:05.357Z,9.45
2023-05-20T06:10:35.756Z,10.02
2023-05-20T06:13:04.256Z,10.25
2023-05-20T06:15:33.697Z,9.15
2023-05-20T06:18:04.226Z,8.38
2023-05-20T06:20:33.753Z,8.00
2023-05-20T06:23:02.173Z,8.10
2023-05-20T06:25:43.104Z,9.57
2023-05-20T06:28:12.636Z,9.57
2023-05-20T06:30:41.130Z,9.95
2023-05-20T06:33:10.104Z,9.88
2023-05-20T06:35:38.548Z,8.30
2023-05-20T06:38:07.053Z,7.95
2023-05-20T06:40:35.622Z,8.05
2023-05-20T06:43:05.723Z,8.98
2023-05-20T06:45:50.736Z,10.10
2023-05-20T06:48:26.817Z,9.35
2023-05-20T06:50:55.228Z,12.85
2023-05-20T06:53:23.685Z,10.45
2023-05-20T06:55:52.672Z,9.18
2023-05-20T06:58:23.065Z,10.48
2023-05-20T07:01:11.772Z,9.77
2023-05-20T07:03:42.729Z,8.95
2023-05-20T07:06:11.277Z,10.65
2023-05-20T07:08:39.709Z,11.40
2023-05-20T07:11:08.319Z,10.43
2023-05-20T07:13:38.176Z,11.80
2023-05-20T07:16:07.589Z,9.43
2023-05-20T07:18:37.924Z,9.35
2023-05-20T07:21:06.308Z,11.20
2023-05-20T07:23:57.635Z,8.95
2023-05-20T07:26:26.059Z,10.70
2023-05-20T07:28:55.901Z,10.57
2023-05-20T07:31:25.182Z,11.23
2023-05-20T07:33:53.610Z,10.50
2023-05-20T07:36:22.113Z,12.15
2023-05-20T07:39:02.659Z,9.93
2023-05-20T07:41:35.477Z,9.52
2023-05-20T07:44:06.643Z,10.65
2023-05-20T07:46:38.155Z,10.93
2023-05-20T07:49:07.821Z,12.55
2023-05-20T07:51:36.874Z,10.23
2023-05-20T07:54:05.281Z,9.93
2023-05-20T07:56:34.240Z,13.32
2023-05-20T07:59:03.343Z,9.05
2023-05-20T08:01:38.055Z,10.38
2023-05-20T08:04:07.457Z,9.63
2023-05-20T08:06:37.230Z,13.60
2023-05-20T08:09:07.913Z,10.40
2023-05-20T08:11:40.643Z,8.88
2023-05-20T08:14:09.344Z,11.27
2023-05-20T08:16:45.152Z,9.98
2023-05-20T08:19:13.663Z,9.85
2023-05-20T08:21:42.483Z,9.57
2023-05-20T08:24:10.941Z,10.40
2023-05-20T08:26:39.386Z,8.70
2023-05-20T08:29:08.552Z,12.25
2023-05-20T08:31:37.176Z,9.68
2023-05-20T08:34:08.068Z,11.27
2023-05-20T08:36:36.702Z,11.38
2023-05-20T08:39:05.579Z,11.52
2023-05-20T08:41:34.020Z,10.07
2023-05-20T08:44:03.069Z,10.10
2023-05-20T08:46:33.112Z,12.00
2023-05-20T08:49:02.218Z,12.25
2023-05-20T08:51:34.127Z,11.43
2023-05-20T08:54:02.617Z,10.85
2023-05-20T08:56:31.626Z,12.85
2023-05-20T08:59:00.178Z,14.18
2023-05-20T09:01:28.802Z,12.15
2023-05-20T09:03:57.250Z,10.75
2023-05-20T09:06:25.608Z,12.32
2023-05-20T09:08:55.400Z,12.38
2023-05-20T09:11:23.807Z,12.23
2023-05-20T09:13:52.318Z,12.88
2023-05-20T09:16:20.828Z,11.80
2023-05-20T09:18:49.895Z,12.82
2023-05-20T09:21:18.426Z,10.88
2023-05-20T09:23:49.564Z,10.93
2023-05-20T09:26:22.074Z,11.30
2023-05-20T09:28:51.116Z,13.75
2023-05-20T09:31:19.542Z,11.70
2023-05-20T09:33:48.114Z,12.52
2023-05-20T09:36:17.147Z,11.00
2023-05-20T09:38:47.541Z,12.65
2023-05-20T09:41:16.846Z,12.38
2023-05-20T09:43:47.480Z,11.30
2023-05-20T09:46:16.859Z,12.75
2023-05-20T09:48:46.510Z,10.18
2023-05-20T09:51:15.617Z,12.80
2023-05-20T09:53:44.059Z,11.15
2023-05-20T09:56:12.658Z,11.55
2023-05-20T09:58:42.065Z,11.27
2023-05-20T10:01:11.902Z,12.25
2023-05-20T10:03:42.647Z,13.98
2023-05-20T10:06:24.556Z,12.40
2023-05-20T10:09:00.060Z,13.10
2023-05-20T10:11:42.181Z,13.77
2023-05-20T10:14:27.901Z,11.25
2023-05-20T10:17:07.834Z,12.50
2023-05-20T10:19:36.684Z,13.85
2023-05-20T10:22:05.753Z,14.07
2023-05-20T10:24:34.703Z,15.52
2023-05-20T10:27:07.332Z,12.25
2023-05-20T10:29:46.565Z,12.48
2023-05-20T10:32:53.465Z,11.40
2023-05-20T10:35:29.340Z,12.40
2023-05-20T10:38:09.343Z,12.02
2023-05-20T10:40:38.078Z,13.70
2023-05-20T10:43:16.704Z,11.70
2023-05-20T10:45:52.251Z,12.35
2023-05-20T10:48:27.311Z,14.38
2023-05-20T10:50:57.088Z,12.40
2023-05-20T10:53:33.523Z,12.45
2023-05-20T10:56:03.773Z,14.02
2023-05-20T10:58:38.614Z,11.05
2023-05-20T11:01:07.094Z,13.52
2023-05-20T11:03:38.065Z,13.52
2023-05-20T11:06:18.448Z,11.93
2023-05-20T11:12:20.363Z,11.10
2023-05-20T11:14:56.061Z,11.77
2023-05-20T11:17:26.438Z,15.50
2023-05-20T11:20:14.833Z,11.30
2023-05-20T11:22:57.427Z,11.90
2023-05-20T11:25:26.210Z,11.20
2023-05-20T11:27:54.744Z,11.35
2023-05-20T11:30:23.442Z,11.98
2023-05-20T11:33:27.726Z,11.75
2023-05-20T11:35:56.409Z,12.38
2023-05-20T11:38:26.657Z,13.15
2023-05-20T11:45:43.766Z,11.82
2023-05-20T11:48:13.110Z,11.43
2023-05-20T11:50:51.810Z,15.35
2023-05-20T11:53:21.379Z,14.23
2023-05-20T11:55:52.112Z,11.35
2023-05-20T12:01:42.080Z,14.30
2023-05-20T12:04:11.327Z,11.48
2023-05-20T12:06:43.408Z,12.68
2023-05-20T12:09:14.311Z,10.52
2023-05-20T12:11:46.060Z,11.75
2023-05-20T12:14:15.662Z,14.65
2023-05-20T12:16:44.046Z,13.40
2023-05-20T12:19:12.760Z,14.50
2023-05-20T12:21:41.508Z,13.50
2023-05-20T12:24:11.049Z,10.88
2023-05-20T12:26:40.522Z,12.48
2023-05-20T12:29:10.674Z,11.27
2023-05-20T12:34:33.058Z,12.95
2023-05-20T12:37:01.596Z,12.07
2023-05-20T12:39:30.121Z,13.70
2023-05-20T12:41:58.570Z,12.40
2023-05-20T12:44:38.352Z,12.50
2023-05-20T12:47:07.146Z,12.50
2023-05-20T12:49:35.656Z,12.85
2023-05-20T12:52:08.680Z,12.90
2023-05-20T12:54:43.127Z,12.52
2023-05-20T12:57:12.927Z,14.25
2023-05-20T12:59:42.666Z,15.20
2023-05-20T13:02:12.920Z,12.98
2023-05-20T13:04:44.906Z,11.32
2023-05-20T13:07:16.357Z,14.43
2023-05-20T13:09:49.370Z,15.18
2023-05-20T13:12:17.751Z,12.65
2023-05-20T13:14:48.985Z,11.77
2023-05-20T13:17:17.538Z,13.32
2023-05-20T13:19:46.732Z,13.40
2023-05-20T13:22:15.196Z,13.88
2023-05-20T13:24:43.628Z,12.85
2023-05-20T13:27:12.519Z,14.52
2023-05-20T13:29:41.956Z,13.60
2023-05-20T13:32:19.924Z,14.02
2023-05-20T13:34:48.513Z,14.30
2023-05-20T13:37:17.226Z,13.27
2023-05-20T13:39:45.776Z,15.93
2023-05-20T13:42:14.231Z,13.57
2023-05-20T13:44:43.030Z,14.18
2023-05-20T13:47:13.018Z,13.43
2023-05-20T13:49:41.481Z,14.18
2023-05-20T13:52:09.906Z,21.20
2023-05-20T13:54:38.342Z,13.60
2023-05-20T13:57:08.000Z,16.63
2023-05-20T13:59:36.657Z,14.75
2023-05-20T14:02:09.812Z,15.10
2023-05-20T14:04:44.812Z,13.30
2023-05-20T14:07:13.453Z,12.82
2023-05-20T14:09:41.850Z,14.50
2023-05-20T14:12:10.275Z,14.38
2023-05-20T14:14:38.669Z,15.50
2023-05-20T14:17:07.114Z,16.77
2023-05-20T14:19:35.551Z,13.85
2023-05-20T14:22:05.507Z,13.65
2023-05-20T14:24:33.858Z,15.25
2023-05-20T14:27:02.273Z,14.23
2023-05-20T14:29:30.772Z,15.70
2023-05-20T14:32:01.269Z,14.43
2023-05-20T14:34:29.720Z,15.75
2023-05-20T14:36:58.140Z,15.23
2023-05-20T14:39:27.886Z,16.10
2023-05-20T14:41:56.318Z,15.55
2023-05-20T14:44:24.644Z,13.75
2023-05-20T14:46:53.146Z,14.60
2023-05-20T14:49:21.645Z,15.23
2023-05-20T14:51:49.969Z,13.35
2023-05-20T14:54:19.098Z,18.20
2023-05-20T14:56:49.914Z,13.13
2023-05-20T14:59:18.481Z,14.60
2023-05-20T15:01:51.413Z,15.57
2023-05-20T15:04:23.264Z,13.20
2023-05-20T15:06:52.294Z,13.38
2023-05-20T15:09:20.893Z,13.13
2023-05-20T15:11:50.782Z,14.05
2023-05-20T15:14:19.268Z,14.98
2023-05-20T15:16:47.875Z,13.25
2023-05-20T15:19:16.484Z,14.27
2023-05-20T15:21:45.007Z,12.23
2023-05-20T15:24:13.405Z,12.80
2023-05-20T15:26:42.416Z,13.85
2023-05-20T15:29:12.273Z,13.73
2023-05-20T15:31:40.706Z,14.18
2023-05-20T15:34:09.300Z,15.07
2023-05-20T15:36:37.845Z,17.10
2023-05-20T15:39:06.355Z,12.70
2023-05-20T15:41:34.786Z,16.17
2023-05-20T15:44:03.273Z,13.77
2023-05-20T15:46:33.095Z,16.85
2023-05-20T15:49:01.619Z,13.98
2023-05-20T15:51:30.107Z,14.85
2023-05-20T15:53:58.557Z,13.13
2023-05-20T15:56:27.138Z,15.05
2023-05-20T15:58:55.892Z,13.73
2023-05-20T16:01:26.415Z,15.77
2023-05-20T16:03:58.827Z,15.93
2023-05-20T16:06:27.387Z,12.93
2023-05-20T16:08:55.957Z,14.68
2023-05-20T16:11:24.804Z,13.82
2023-05-20T16:13:56.305Z,15.32
2023-05-20T16:16:25.492Z,13.27
2023-05-20T16:18:54.045Z,13.43
2023-05-20T16:21:24.968Z,13.55
2023-05-20T16:23:53.716Z,14.10
2023-05-20T16:26:22.637Z,12.73
2023-05-20T16:28:51.142Z,14.65
2023-05-20T16:31:19.716Z,14.15
2023-05-20T16:33:48.726Z,16.92
2023-05-20T16:36:17.297Z,12.93
2023-05-20T16:38:47.294Z,14.52
2023-05-20T16:41:16.446Z,16.88
2023-05-20T16:43:44.945Z,13.45
2023-05-20T16:46:14.408Z,18.30
2023-05-20T16:48:43.072Z,13.93
2023-05-20T16:51:11.410Z,15.55
2023-05-20T16:53:39.904Z,14.77
2023-05-20T16:56:09.998Z,15.98
2023-05-20T16:58:38.409Z,15.45
2023-05-20T17:01:08.181Z,14.40
2023-05-20T17:03:36.850Z,13.20
2023-05-20T17:06:05.630Z,15.82
2023-05-20T17:08:34.065Z,16.30
2023-05-20T17:11:02.662Z,14.60
2023-05-20T17:13:32.375Z,15.25
2023-05-20T17:16:01.044Z,14.90
2023-05-20T17:18:29.410Z,16.75
2023-05-20T17:20:57.811Z,15.52
2023-05-20T17:23:26.140Z,15.10
2023-05-20T17:25:54.553Z,16.38
2023-05-20T17:28:22.978Z,17.10
2023-05-20T17:30:52.678Z,16.23
2023-05-20T17:33:21.219Z,18.35
2023-05-20T17:35:49.640Z,15.95
2023-05-20T17:38:18.024Z,15.95
2023-05-20T17:40:46.489Z,18.42
2023-05-20T17:43:14.982Z,20.45
2023-05-20T17:45:43.367Z,16.08
2023-05-20T17:48:13.484Z,16.67
2023-05-20T17:50:42.176Z,17.67
2023-05-20T17:53:10.666Z,15.60
2023-05-20T17:55:39.649Z,16.55
2023-05-20T17:58:08.114Z,18.02
2023-05-20T18:00:41.943Z,17.13
2023-05-20T18:03:10.493Z,17.40
2023-05-20T18:05:40.334Z,19.42
2023-05-20T18:08:08.701Z,17.90
2023-05-20T18:10:37.397Z,17.90
2023-05-20T18:13:06.372Z,17.92
2023-05-20T18:15:34.879Z,16.58
2023-05-20T18:18:03.404Z,20.67
2023-05-20T18:20:31.934Z,19.02
2023-05-20T18:23:01.595Z,19.88
2023-05-20T18:25:29.945Z,17.73
2023-05-20T18:27:58.300Z,19.10
2023-05-20T18:30:26.737Z,18.05
2023-05-20T18:32:55.863Z,20.17
2023-05-20T18:35:24.275Z,20.02
2023-05-20T18:37:52.661Z,21.08
2023-05-20T18:40:22.435Z,21.02
2023-05-20T18:42:50.943Z,20.38
2023-05-20T18:45:19.491Z,20.33
2023-05-20T18:47:48.026Z,20.88
2023-05-20T18:50:16.468Z,19.95
2023-05-20T18:52:45.221Z,20.27
2023-05-20T18:55:13.607Z,20.88
2023-05-20T18:57:43.791Z,20.30
2023-05-20T19:00:12.990Z,20.60
2023-05-20T19:02:41.741Z,19.42
2023-05-20T19:05:10.805Z,22.35
2023-05-20T19:07:39.505Z,20.83
2023-05-20T19:10:08.638Z,19.65
2023-05-20T19:12:37.172Z,22.33
2023-05-20T19:15:08.482Z,21.45
2023-05-20T19:17:37.010Z,19.80
2023-05-20T19:20:07.177Z,20.73
2023-05-20T19:22:35.776Z,22.13
2023-05-20T19:25:05.158Z,21.35
2023-05-20T19:27:33.655Z,23.33
2023-05-20T19:30:02.193Z,21.88
2023-05-20T19:32:32.230Z,21.65
2023-05-20T19:35:00.707Z,21.30
2023-05-20T19:37:29.098Z,21.85
2023-05-20T19:39:57.638Z,20.30
2023-05-20T19:42:26.345Z,21.77
2023-05-20T19:44:55.270Z,21.73
2023-05-20T19:47:23.829Z,21.58
2023-05-20T19:49:53.903Z,22.58
2023-05-20T19:52:22.393Z,21.58
2023-05-20T19:54:51.006Z,23.35
2023-05-20T19:57:19.679Z,23.20
2023-05-20T19:59:48.198Z,24.40
2023-05-20T20:02:16.703Z,23.58
2023-05-20T20:04:45.180Z,23.77
2023-05-20T20:07:15.087Z,25.67
2023-05-20T20:09:45.017Z,25.95
2023-05-20T20:12:13.651Z,21.33
2023-05-20T20:14:42.142Z,20.27
2023-05-20T20:17:13.513Z,21.35
2023-05-20T20:19:42.271Z,21.50
2023-05-20T20:22:10.636Z,23.40
2023-05-20T20:24:40.421Z,24.08
2023-05-20T20:27:09.015Z,23.75
2023-05-20T20:29:37.517Z,23.35
2023-05-20T20:32:06.391Z,27.25
2023-05-20T20:34:34.809Z,24.15
2023-05-20T20:37:03.289Z,20.77
2023-05-20T20:39:31.829Z,25.38
2023-05-20T20:42:02.926Z,22.15
2023-05-20T20:44:32.339Z,21.83
2023-05-20T20:47:04.010Z,21.50
2023-05-20T20:49:33.306Z,21.48
2023-05-20T20:52:02.521Z,22.70
2023-05-20T20:54:34.639Z,26.13
2023-05-20T20:57:04.382Z,25.58
2023-05-20T20:59:32.804Z,24.23
2023-05-20T21:02:03.165Z,24.50
2023-05-20T21:04:33.056Z,23.02
2023-05-20T21:07:02.462Z,20.95
2023-05-20T21:09:30.936Z,22.83
2023-05-20T21:12:00.313Z,24.15
2023-05-20T21:14:30.165Z,23.08
2023-05-20T21:16:58.694Z,25.25
2023-05-20T21:19:27.253Z,26.48
2023-05-20T21:21:55.812Z,23.30
2023-05-20T21:24:24.129Z,22.95
2023-05-20T21:26:52.537Z,22.08
2023-05-20T21:29:21.023Z,21.65
2023-05-20T21:31:50.868Z,23.60
2023-05-20T21:34:19.243Z,24.58
2023-05-20T21:36:47.655Z,23.95
2023-05-20T21:39:16.003Z,27.23
2023-05-20T21:41:44.351Z,24.35
2023-05-20T21:44:12.656Z,27.08
2023-05-20T21:46:41.336Z,22.95
2023-05-20T21:49:11.108Z,23.00
2023-05-20T21:51:39.568Z,23.13
2023-05-20T21:54:07.881Z,25.05
2023-05-20T21:56:36.215Z,23.17
2023-05-20T21:59:04.517Z,22.67
2023-05-20T22:01:33.178Z,24.17
2023-05-20T22:04:01.701Z,22.42
2023-05-20T22:06:36.044Z,20.98
2023-05-20T22:09:04.488Z,24.13
2023-05-20T22:11:33.623Z,21.65
2023-05-20T22:14:02.109Z,26.25
2023-05-20T22:16:30.807Z,21.80
2023-05-20T22:18:59.237Z,24.55
2023-05-20T22:21:28.744Z,22.27
2023-05-20T22:23:58.462Z,20.42
2023-05-20T22:26:26.811Z,19.67
2023-05-20T22:28:55.190Z,21.77
2023-05-20T22:31:23.635Z,23.00
2023-05-20T22:33:52.027Z,23.08
2023-05-20T22:36:21.864Z,23.83
2023-05-20T22:38:50.208Z,20.70
2023-05-20T22:41:19.877Z,21.25
2023-05-20T22:43:48.937Z,21.35
2023-05-20T22:46:17.504Z,19.60
2023-05-20T22:48:46.558Z,20.60
2023-05-20T22:51:15.263Z,21.00
2023-05-20T22:53:43.654Z,23.05
2023-05-20T22:56:12.360Z,21.27
2023-05-20T22:58:42.545Z,21.75
2023-05-20T23:01:11.234Z,21.35
2023-05-20T23:03:39.842Z,21.88
2023-05-20T23:06:08.226Z,22.77
2023-05-20T23:08:36.628Z,21.85
2023-05-20T23:11:05.052Z,20.83
2023-05-20T23:13:34.097Z,21.70
2023-05-20T23:16:05.918Z,19.15
2023-05-20T23:18:34.381Z,22.38
2023-05-20T23:21:02.854Z,20.00
2023-05-20T23:23:32.380Z,22.23
2023-05-20T23:26:01.494Z,19.55
2023-05-20T23:28:30.040Z,22.17
2023-05-20T23:30:58.457Z,18.50
2023-05-20T23:33:29.349Z,21.30
2023-05-20T23:35:57.816Z,22.40
2023-05-20T23:38:26.184Z,19.85
2023-05-20T23:40:54.507Z,21.15
2023-05-20T23:43:23.015Z,19.48
2023-05-20T23:45:51.513Z,20.30
2023-05-20T23:48:20.671Z,20.05
2023-05-20T23:50:50.521Z,19.88
2023-05-20T23:53:18.928Z,22.00
2023-05-20T23:55:49.446Z,22.60
2023-05-20T23:58:18.036Z,21.60
