createdAt,value
2019-05-07T00:02:02.492Z,1.77
2019-05-07T00:04:33.180Z,1.73
2019-05-07T00:07:03.441Z,1.69
2019-05-07T00:09:33.664Z,1.63
2019-05-07T00:12:05.908Z,1.64
2019-05-07T00:14:36.128Z,1.57
2019-05-07T00:17:10.476Z,1.65
2019-05-07T00:19:40.464Z,1.70
2019-05-07T00:22:12.571Z,1.58
2019-05-07T00:24:42.743Z,1.55
2019-05-07T00:27:13.252Z,1.60
2019-05-07T00:29:52.386Z,1.62
2019-05-07T00:32:22.510Z,1.57
2019-05-07T00:35:02.376Z,1.49
2019-05-07T00:37:44.460Z,1.52
2019-05-07T00:40:48.550Z,1.63
2019-05-07T00:43:22.644Z,1.70
2019-05-07T00:46:06.759Z,1.62
2019-05-07T00:48:36.837Z,1.65
2019-05-07T00:51:24.881Z,1.52
2019-05-07T00:53:55.076Z,1.63
2019-05-07T00:56:25.147Z,1.59
2019-05-07T00:58:58.510Z,1.64
2019-05-07T01:01:28.578Z,1.59
2019-05-07T01:03:58.627Z,1.63
2019-05-07T01:06:38.609Z,1.54
2019-05-07T01:09:09.121Z,1.52
2019-05-07T01:11:39.389Z,1.57
2019-05-07T01:14:09.470Z,1.54
2019-05-07T01:16:41.894Z,1.55
2019-05-07T01:19:12.559Z,1.44
2019-05-07T01:21:43.370Z,1.38
2019-05-07T01:24:13.600Z,1.40
2019-05-07T01:26:43.813Z,1.44
2019-05-07T01:29:27.762Z,1.38
2019-05-07T01:32:22.099Z,1.36
2019-05-07T01:35:08.688Z,1.45
2019-05-07T01:37:38.733Z,1.33
2019-05-07T01:40:12.302Z,1.29
2019-05-07T01:42:42.537Z,1.19
2019-05-07T01:45:13.988Z,1.23
2019-05-07T01:47:44.204Z,1.31
2019-05-07T01:50:14.541Z,1.32
2019-05-07T01:52:44.593Z,1.36
2019-05-07T01:55:14.721Z,1.32
2019-05-07T01:57:47.305Z,1.20
2019-05-07T02:00:17.541Z,1.16
2019-05-07T02:02:59.217Z,1.16
2019-05-07T02:05:52.716Z,1.17
2019-05-07T02:08:42.318Z,1.11
2019-05-07T02:11:24.923Z,1.27
2019-05-07T02:13:55.011Z,1.28
2019-05-07T02:16:25.061Z,1.24
2019-05-07T02:18:55.194Z,1.26
2019-05-07T02:21:34.539Z,1.37
2019-05-07T02:24:04.722Z,1.44
2019-05-07T02:26:34.791Z,1.46
2019-05-07T02:29:04.993Z,1.48
2019-05-07T02:31:36.547Z,1.51
2019-05-07T02:34:06.593Z,1.52
2019-05-07T02:36:37.485Z,1.42
2019-05-07T02:39:44.352Z,1.47
2019-05-07T02:42:16.001Z,1.32
2019-05-07T02:45:13.647Z,1.36
2019-05-07T02:47:46.573Z,1.29
2019-05-07T02:50:43.685Z,1.32
2019-05-07T02:53:23.399Z,1.28
2019-05-07T02:55:57.088Z,1.16
2019-05-07T02:58:27.227Z,1.11
2019-05-07T03:01:00.147Z,1.17
2019-05-07T03:03:33.228Z,1.00
2019-05-07T03:06:02.913Z,0.95
2019-05-07T03:08:33.452Z,0.90
2019-05-07T03:11:03.816Z,0.81
2019-05-07T03:13:34.098Z,0.76
2019-05-07T03:16:04.279Z,0.80
2019-05-07T03:18:34.505Z,0.84
2019-05-07T03:21:13.405Z,0.80
2019-05-07T03:24:08.337Z,0.74
2019-05-07T03:26:43.495Z,0.67
2019-05-07T03:29:18.319Z,0.59
2019-05-07T03:31:56.409Z,0.60
2019-05-07T03:34:57.641Z,0.65
2019-05-07T03:37:37.763Z,0.62
2019-05-07T03:40:08.539Z,0.58
2019-05-07T03:42:38.624Z,0.54
2019-05-07T03:45:15.379Z,0.57
2019-05-07T03:47:54.167Z,0.56
2019-05-07T03:50:33.968Z,0.55
2019-05-07T03:53:04.036Z,0.58
2019-05-07T03:55:44.473Z,0.60
2019-05-07T03:58:14.550Z,0.57
2019-05-07T04:01:13.162Z,0.62
2019-05-07T04:03:34.782Z,0.75
2019-05-07T04:06:05.181Z,0.72
2019-05-07T04:08:35.278Z,0.70
2019-05-07T04:11:05.350Z,0.70
2019-05-07T04:13:35.414Z,0.78
2019-05-07T04:16:13.563Z,0.82
2019-05-07T04:19:03.654Z,0.94
2019-05-07T04:21:34.395Z,0.96
2019-05-07T04:24:27.641Z,0.95
2019-05-07T04:27:13.152Z,0.92
2019-05-07T04:30:03.875Z,0.97
2019-05-07T04:32:43.546Z,1.05
2019-05-07T04:35:43.088Z,1.16
2019-05-07T04:38:13.790Z,1.25
2019-05-07T04:40:43.719Z,1.34
2019-05-07T04:43:14.039Z,1.38
2019-05-07T04:45:47.711Z,1.40
2019-05-07T04:48:17.781Z,1.41
2019-05-07T04:50:49.710Z,1.50
2019-05-07T04:53:22.989Z,1.60
2019-05-07T04:55:54.559Z,1.70
2019-05-07T04:58:26.556Z,1.76
2019-05-07T05:00:57.035Z,1.90
2019-05-07T05:03:44.571Z,1.94
2019-05-07T05:06:14.685Z,1.98
2019-05-07T05:08:45.068Z,2.12
2019-05-07T05:11:15.141Z,2.18
2019-05-07T05:14:02.796Z,2.25
2019-05-07T05:17:22.427Z,2.33
2019-05-07T05:19:55.117Z,2.43
2019-05-07T05:23:02.629Z,2.60
2019-05-07T05:25:40.087Z,2.71
2019-05-07T05:28:26.290Z,4.52
2019-05-07T05:30:58.411Z,6.28
2019-05-07T05:33:28.499Z,6.53
2019-05-07T05:35:58.588Z,8.02
2019-05-07T05:38:32.935Z,9.39
2019-05-07T05:41:13.388Z,9.95
2019-05-07T05:43:50.257Z,10.41
2019-05-07T05:46:22.650Z,10.89
2019-05-07T05:48:52.878Z,11.20
2019-05-07T05:51:42.944Z,10.97
2019-05-07T05:54:37.283Z,11.38
2019-05-07T05:57:18.964Z,11.11
2019-05-07T06:00:17.254Z,11.38
2019-05-07T06:03:02.643Z,11.67
2019-05-07T06:06:06.957Z,11.48
2019-05-07T06:09:12.344Z,12.10
2019-05-07T06:12:12.457Z,12.49
2019-05-07T06:15:07.262Z,12.18
2019-05-07T06:17:56.373Z,12.05
2019-05-07T06:20:44.445Z,12.24
2019-05-07T06:23:39.298Z,12.85
2019-05-07T06:26:09.395Z,12.17
2019-05-07T06:28:39.443Z,12.46
2019-05-07T06:31:09.553Z,12.70
2019-05-07T06:33:39.670Z,12.29
2019-05-07T06:36:09.757Z,11.82
2019-05-07T06:39:04.832Z,11.85
2019-05-07T06:41:52.912Z,11.58
2019-05-07T06:44:24.026Z,12.03
2019-05-07T06:46:54.100Z,11.69
2019-05-07T06:49:24.173Z,11.91
2019-05-07T06:51:54.302Z,12.14
2019-05-07T06:54:24.401Z,11.61
2019-05-07T06:56:54.490Z,11.95
2019-05-07T06:59:35.847Z,11.92
2019-05-07T07:02:41.938Z,11.64
2019-05-07T07:05:36.921Z,11.55
2019-05-07T07:08:14.617Z,12.04
2019-05-07T07:11:09.994Z,12.12
2019-05-07T07:13:42.548Z,12.15
2019-05-07T07:16:12.714Z,12.88
2019-05-07T07:18:51.790Z,12.15
2019-05-07T07:21:14.828Z,12.54
2019-05-07T07:24:04.145Z,12.21
2019-05-07T07:26:58.194Z,11.85
2019-05-07T07:29:32.456Z,11.01
2019-05-07T07:32:12.726Z,10.27
2019-05-07T07:34:50.470Z,9.55
2019-05-07T07:37:34.123Z,10.93
2019-05-07T07:43:04.845Z,12.20
2019-05-07T07:45:33.824Z,12.79
2019-05-07T07:48:03.988Z,10.59
2019-05-07T07:50:34.056Z,11.51
2019-05-07T07:53:26.018Z,10.56
2019-05-07T08:00:18.401Z,10.30
2019-05-07T08:02:53.040Z,9.18
2019-05-07T08:05:23.123Z,8.99
2019-05-07T08:07:53.362Z,8.73
2019-05-07T08:10:23.446Z,10.76
2019-05-07T08:12:53.606Z,11.89
2019-05-07T08:15:24.694Z,11.79
2019-05-07T08:17:57.741Z,11.27
2019-05-07T08:20:28.012Z,12.66
2019-05-07T08:22:58.101Z,12.71
2019-05-07T08:25:46.066Z,12.10
2019-05-07T08:28:16.629Z,12.27
2019-05-07T08:31:11.995Z,12.70
2019-05-07T08:33:52.435Z,11.54
2019-05-07T08:36:22.778Z,11.43
2019-05-07T08:38:53.905Z,11.43
2019-05-07T08:41:25.807Z,10.89
2019-05-07T08:44:11.987Z,11.49
2019-05-07T08:46:49.045Z,11.37
2019-05-07T08:49:33.438Z,10.35
2019-05-07T08:52:03.087Z,10.60
2019-05-07T08:54:33.842Z,11.70
2019-05-07T08:57:04.231Z,11.57
2019-05-07T08:59:35.220Z,11.73
2019-05-07T09:02:05.969Z,12.65
2019-05-07T09:04:36.115Z,13.69
2019-05-07T09:07:06.231Z,13.78
2019-05-07T09:09:36.355Z,12.94
2019-05-07T09:12:06.652Z,13.74
2019-05-07T09:14:36.799Z,14.05
2019-05-07T09:17:06.905Z,12.14
2019-05-07T09:19:48.267Z,12.22
2019-05-07T09:22:08.799Z,13.36
2019-05-07T09:24:38.884Z,14.04
2019-05-07T09:27:37.958Z,13.64
2019-05-07T09:30:32.606Z,14.10
2019-05-07T09:33:13.924Z,13.95
2019-05-07T09:35:52.834Z,12.65
2019-05-07T09:38:23.114Z,12.60
2019-05-07T09:40:53.179Z,11.80
2019-05-07T09:43:23.286Z,11.59
2019-05-07T09:45:53.600Z,11.05
2019-05-07T09:48:23.653Z,10.58
2019-05-07T09:50:53.734Z,10.14
2019-05-07T09:53:23.858Z,9.96
2019-05-07T09:55:53.929Z,9.47
2019-05-07T09:58:35.763Z,9.29
2019-05-07T10:00:55.864Z,9.31
2019-05-07T10:03:25.981Z,9.20
2019-05-07T10:05:56.073Z,9.37
2019-05-07T10:08:26.201Z,9.50
2019-05-07T10:10:56.297Z,10.69
2019-05-07T10:13:42.012Z,11.99
2019-05-07T10:16:13.600Z,12.67
2019-05-07T10:18:43.696Z,13.46
2019-05-07T10:21:13.802Z,13.99
2019-05-07T10:23:43.903Z,14.53
2019-05-07T10:26:14.129Z,15.17
2019-05-07T10:28:44.215Z,15.29
2019-05-07T10:31:14.306Z,13.34
2019-05-07T10:33:44.413Z,12.75
2019-05-07T10:36:14.543Z,12.05
2019-05-07T10:38:44.918Z,12.57
2019-05-07T10:41:15.028Z,13.37
2019-05-07T10:43:45.100Z,13.20
2019-05-07T10:46:46.485Z,12.28
2019-05-07T10:49:19.946Z,13.14
2019-05-07T10:51:51.777Z,14.53
2019-05-07T10:54:21.921Z,15.19
2019-05-07T10:56:52.423Z,13.86
2019-05-07T10:59:22.685Z,12.13
2019-05-07T11:02:12.607Z,11.70
2019-05-07T11:04:45.725Z,11.25
2019-05-07T11:07:14.894Z,11.16
2019-05-07T11:09:44.982Z,13.21
2019-05-07T11:12:15.071Z,14.27
2019-05-07T11:14:45.182Z,14.71
2019-05-07T11:17:33.104Z,15.34
2019-05-07T11:20:04.005Z,15.13
2019-05-07T11:22:34.062Z,14.50
2019-05-07T11:25:04.561Z,15.66
2019-05-07T11:27:34.629Z,16.55
2019-05-07T11:30:05.646Z,15.23
2019-05-07T11:32:35.756Z,14.04
2019-05-07T11:35:06.760Z,12.82
2019-05-07T11:37:36.851Z,12.54
2019-05-07T11:40:08.368Z,12.48
2019-05-07T11:43:06.515Z,13.16
2019-05-07T11:45:48.253Z,12.50
2019-05-07T11:48:18.909Z,12.24
2019-05-07T11:51:17.095Z,11.91
2019-05-07T11:54:04.995Z,11.62
2019-05-07T11:56:35.105Z,13.17
2019-05-07T11:59:05.200Z,14.07
2019-05-07T12:01:46.625Z,15.26
2019-05-07T12:04:08.115Z,15.88
2019-05-07T12:06:38.182Z,15.87
2019-05-07T12:09:09.307Z,14.44
2019-05-07T12:11:39.390Z,13.76
2019-05-07T12:14:09.501Z,13.25
2019-05-07T12:16:39.596Z,13.76
2019-05-07T12:19:12.395Z,14.03
2019-05-07T12:21:42.173Z,14.81
2019-05-07T12:24:15.896Z,14.26
2019-05-07T12:26:44.578Z,14.72
2019-05-07T12:29:14.666Z,16.07
2019-05-07T12:31:55.752Z,15.67
2019-05-07T12:34:33.012Z,16.02
2019-05-07T12:37:03.124Z,16.26
2019-05-07T12:39:33.218Z,16.80
2019-05-07T12:42:03.360Z,16.29
2019-05-07T12:44:33.451Z,16.39
2019-05-07T12:47:04.244Z,16.26
2019-05-07T12:49:34.398Z,16.05
2019-05-07T12:52:16.612Z,15.90
2019-05-07T12:54:53.899Z,16.22
2019-05-07T12:57:23.980Z,16.00
2019-05-07T12:59:54.088Z,15.55
2019-05-07T13:02:44.320Z,15.63
2019-05-07T13:05:14.952Z,15.59
2019-05-07T13:07:49.125Z,16.28
2019-05-07T13:10:19.248Z,16.08
2019-05-07T13:12:49.334Z,14.59
2019-05-07T13:15:24.958Z,14.48
2019-05-07T13:17:52.052Z,13.59
2019-05-07T13:20:22.734Z,13.76
2019-05-07T13:22:52.905Z,13.30
2019-05-07T13:25:28.372Z,12.96
2019-05-07T13:27:55.032Z,12.66
2019-05-07T13:30:25.111Z,12.76
2019-05-07T13:32:57.029Z,12.59
2019-05-07T13:35:27.435Z,12.58
2019-05-07T13:38:15.489Z,12.29
2019-05-07T13:41:16.737Z,12.15
2019-05-07T13:44:12.220Z,12.00
2019-05-07T13:46:44.796Z,11.64
2019-05-07T13:49:14.313Z,11.73
2019-05-07T13:51:44.890Z,11.50
2019-05-07T13:54:15.001Z,11.49
2019-05-07T13:56:45.101Z,11.46
2019-05-07T13:59:16.002Z,11.71
2019-05-07T14:01:57.006Z,11.72
2019-05-07T14:04:27.308Z,12.15
2019-05-07T14:06:59.104Z,12.80
2019-05-07T14:09:29.533Z,14.18
2019-05-07T14:12:01.891Z,13.24
2019-05-07T14:14:34.498Z,13.09
2019-05-07T14:17:03.551Z,12.93
2019-05-07T14:19:33.636Z,13.34
2019-05-07T14:22:14.755Z,12.67
2019-05-07T14:24:35.663Z,12.87
2019-05-07T14:27:05.765Z,12.90
2019-05-07T14:29:35.829Z,12.26
2019-05-07T14:32:26.238Z,13.56
2019-05-07T14:35:13.039Z,13.68
2019-05-07T14:37:46.897Z,12.86
2019-05-07T14:40:17.093Z,13.11
2019-05-07T14:42:52.590Z,13.12
2019-05-07T14:45:23.857Z,15.24
2019-05-07T14:47:54.265Z,15.99
2019-05-07T14:50:24.327Z,16.70
2019-05-07T14:52:55.279Z,15.96
2019-05-07T14:55:25.664Z,16.68
2019-05-07T14:57:55.878Z,14.04
2019-05-07T15:00:26.081Z,14.17
2019-05-07T15:02:56.852Z,15.95
2019-05-07T15:05:27.443Z,17.13
2019-05-07T15:08:08.401Z,17.71
2019-05-07T15:10:29.871Z,17.20
2019-05-07T15:13:02.118Z,14.82
2019-05-07T15:15:31.879Z,15.75
2019-05-07T15:18:07.079Z,16.39
2019-05-07T15:20:37.164Z,17.06
2019-05-07T15:23:12.031Z,16.81
2019-05-07T15:25:42.133Z,17.92
2019-05-07T15:28:12.584Z,17.57
2019-05-07T15:31:12.217Z,15.91
2019-05-07T15:33:42.603Z,16.41
2019-05-07T15:36:12.694Z,17.27
2019-05-07T15:38:43.052Z,18.21
2019-05-07T15:41:13.218Z,18.29
2019-05-07T15:43:46.005Z,15.62
2019-05-07T15:46:15.489Z,17.05
2019-05-07T15:48:45.603Z,17.63
2019-05-07T15:51:17.067Z,17.42
2019-05-07T15:53:52.161Z,17.78
2019-05-07T15:56:22.525Z,18.01
2019-05-07T15:58:52.619Z,18.19
2019-05-07T16:01:22.763Z,17.05
2019-05-07T16:03:55.024Z,15.35
2019-05-07T16:06:24.893Z,13.18
2019-05-07T16:08:58.858Z,12.58
2019-05-07T16:11:28.977Z,12.44
2019-05-07T16:14:17.038Z,11.65
2019-05-07T16:16:48.292Z,14.03
2019-05-07T16:19:26.221Z,16.61
2019-05-07T16:21:57.750Z,14.22
2019-05-07T16:24:27.865Z,13.15
2019-05-07T16:26:57.959Z,12.85
2019-05-07T16:29:28.142Z,14.32
2019-05-07T16:31:58.238Z,14.81
2019-05-07T16:34:28.415Z,13.12
2019-05-07T16:36:58.526Z,12.23
2019-05-07T16:39:28.629Z,13.31
2019-05-07T16:41:58.741Z,13.90
2019-05-07T16:44:28.905Z,14.45
2019-05-07T16:46:59.005Z,13.78
2019-05-07T16:49:29.135Z,13.77
2019-05-07T16:51:59.235Z,13.77
2019-05-07T16:54:29.347Z,13.95
2019-05-07T16:57:33.816Z,13.46
2019-05-07T17:00:05.150Z,13.15
2019-05-07T17:02:41.577Z,13.03
2019-05-07T17:05:13.503Z,12.77
2019-05-07T17:07:52.049Z,12.61
2019-05-07T17:10:22.435Z,12.48
2019-05-07T17:12:52.618Z,12.33
2019-05-07T17:15:22.969Z,12.16
2019-05-07T17:17:59.299Z,12.02
2019-05-07T17:20:32.771Z,11.84
2019-05-07T17:23:03.143Z,11.73
2019-05-07T17:25:39.219Z,11.65
2019-05-07T17:28:09.676Z,11.55
2019-05-07T17:30:41.925Z,11.53
2019-05-07T17:33:12.858Z,11.42
2019-05-07T17:35:43.139Z,11.34
2019-05-07T17:38:13.221Z,11.30
2019-05-07T17:40:43.345Z,11.28
2019-05-07T17:43:13.468Z,12.22
2019-05-07T17:45:44.004Z,11.40
2019-05-07T17:48:14.134Z,11.08
2019-05-07T17:50:57.734Z,10.88
2019-05-07T17:53:27.818Z,10.83
2019-05-07T17:55:58.060Z,10.74
2019-05-07T17:58:28.181Z,10.61
2019-05-07T18:01:01.703Z,10.49
2019-05-07T18:03:36.053Z,10.41
2019-05-07T18:06:06.908Z,10.15
2019-05-07T18:08:37.044Z,9.97
2019-05-07T18:11:20.190Z,9.87
2019-05-07T18:13:39.049Z,9.71
2019-05-07T18:16:16.070Z,9.49
2019-05-07T18:18:46.194Z,9.36
2019-05-07T18:21:16.300Z,9.20
2019-05-07T18:23:46.454Z,9.17
2019-05-07T18:26:29.841Z,9.02
2019-05-07T18:28:52.360Z,8.93
2019-05-07T18:31:43.284Z,8.90
2019-05-07T18:34:13.503Z,8.86
2019-05-07T18:36:43.733Z,8.76
2019-05-07T18:39:15.775Z,8.67
2019-05-07T18:41:45.941Z,8.50
2019-05-07T18:44:16.388Z,8.42
2019-05-07T18:46:46.584Z,8.28
2019-05-07T18:49:17.853Z,8.17
2019-05-07T18:51:48.110Z,7.97
2019-05-07T18:54:27.929Z,7.74
2019-05-07T18:56:52.721Z,7.58
2019-05-07T18:59:24.825Z,7.72
2019-05-07T19:01:55.357Z,7.69
2019-05-07T19:04:30.226Z,7.64
2019-05-07T19:07:03.013Z,7.31
2019-05-07T19:09:33.463Z,7.11
2019-05-07T19:12:05.067Z,7.04
2019-05-07T19:14:36.136Z,6.94
2019-05-07T19:17:07.280Z,6.79
2019-05-07T19:19:37.996Z,6.58
2019-05-07T19:22:08.445Z,6.49
2019-05-07T19:24:45.233Z,6.49
2019-05-07T19:27:12.635Z,6.48
2019-05-07T19:29:45.778Z,6.40
2019-05-07T19:32:15.800Z,6.25
2019-05-07T19:34:46.479Z,6.09
2019-05-07T19:37:18.068Z,5.88
2019-05-07T19:39:48.568Z,5.68
2019-05-07T19:42:19.238Z,5.57
2019-05-07T19:44:51.886Z,5.61
2019-05-07T19:47:23.491Z,5.53
2019-05-07T19:49:53.763Z,5.53
2019-05-07T19:52:24.133Z,5.61
2019-05-07T19:55:02.448Z,5.74
2019-05-07T19:57:35.863Z,5.66
2019-05-07T20:00:08.519Z,5.60
2019-05-07T20:02:43.884Z,5.52
2019-05-07T20:05:14.371Z,5.48
2019-05-07T20:07:47.598Z,5.45
2019-05-07T20:10:24.966Z,5.32
2019-05-07T20:12:55.464Z,5.18
2019-05-07T20:15:25.795Z,5.08
2019-05-07T20:17:56.120Z,4.95
2019-05-07T20:20:26.408Z,4.87
2019-05-07T20:22:57.303Z,4.88
2019-05-07T20:25:30.005Z,4.77
2019-05-07T20:28:02.176Z,4.70
2019-05-07T20:30:33.098Z,4.69
2019-05-07T20:33:04.031Z,4.66
2019-05-07T20:35:39.336Z,4.72
2019-05-07T20:38:08.076Z,4.75
2019-05-07T20:40:38.295Z,4.74
2019-05-07T20:43:08.494Z,4.82
2019-05-07T20:45:38.792Z,4.81
2019-05-07T20:48:09.006Z,4.82
2019-05-07T20:50:39.290Z,4.84
2019-05-07T20:53:12.627Z,4.89
2019-05-07T20:55:47.958Z,4.95
2019-05-07T20:58:18.122Z,4.94
2019-05-07T21:00:48.409Z,4.99
2019-05-07T21:03:23.891Z,4.94
2019-05-07T21:05:53.821Z,5.10
2019-05-07T21:08:23.979Z,5.05
2019-05-07T21:10:54.179Z,5.06
2019-05-07T21:13:30.919Z,4.95
2019-05-07T21:15:56.516Z,4.86
2019-05-07T21:18:26.645Z,4.87
2019-05-07T21:20:56.741Z,4.89
2019-05-07T21:23:26.880Z,4.80
2019-05-07T21:25:56.967Z,4.75
2019-05-07T21:28:27.132Z,4.74
2019-05-07T21:30:57.225Z,4.76
2019-05-07T21:33:27.758Z,4.84
2019-05-07T21:35:57.827Z,4.86
2019-05-07T21:38:30.046Z,4.84
2019-05-07T21:41:00.157Z,4.90
2019-05-07T21:43:33.374Z,4.93
2019-05-07T21:46:03.551Z,4.84
2019-05-07T21:48:33.631Z,4.79
2019-05-07T21:51:03.701Z,4.77
2019-05-07T21:53:39.219Z,4.76
2019-05-07T21:56:43.357Z,4.82
2019-05-07T21:59:21.776Z,4.86
2019-05-07T22:01:55.019Z,4.93
2019-05-07T22:04:25.107Z,4.99
2019-05-07T22:06:57.236Z,5.01
2019-05-07T22:09:27.340Z,5.07
2019-05-07T22:11:57.389Z,5.10
2019-05-07T22:14:27.475Z,5.18
2019-05-07T22:16:57.555Z,5.15
2019-05-07T22:19:27.611Z,5.16
2019-05-07T22:21:57.621Z,5.20
2019-05-07T22:24:27.661Z,5.23
2019-05-07T22:26:57.848Z,5.24
2019-05-07T22:29:27.894Z,5.27
2019-05-07T22:32:15.616Z,5.29
2019-05-07T22:35:03.012Z,5.28
2019-05-07T22:37:33.089Z,5.31
2019-05-07T22:40:03.236Z,5.29
2019-05-07T22:42:33.411Z,5.28
2019-05-07T22:45:03.516Z,5.27
2019-05-07T22:47:33.631Z,5.27
2019-05-07T22:50:04.267Z,5.22
2019-05-07T22:52:35.653Z,5.20
2019-05-07T22:55:06.985Z,5.23
2019-05-07T22:58:14.013Z,5.17
2019-05-07T23:00:50.467Z,5.21
2019-05-07T23:03:22.720Z,5.18
2019-05-07T23:05:54.103Z,5.26
2019-05-07T23:08:24.201Z,5.22
2019-05-07T23:10:54.278Z,5.18
2019-05-07T23:13:24.365Z,5.22
2019-05-07T23:15:54.423Z,5.25
2019-05-07T23:18:24.508Z,5.37
2019-05-07T23:20:54.574Z,5.32
2019-05-07T23:23:24.699Z,5.18
2019-05-07T23:25:54.781Z,5.27
2019-05-07T23:28:24.862Z,5.18
2019-05-07T23:30:54.983Z,5.23
2019-05-07T23:33:25.073Z,5.11
2019-05-07T23:35:57.661Z,5.01
2019-05-07T23:38:27.759Z,5.04
2019-05-07T23:41:05.611Z,4.99
2019-05-07T23:43:37.388Z,4.93
2019-05-07T23:46:07.456Z,5.00
2019-05-07T23:48:37.540Z,4.89
2019-05-07T23:51:07.629Z,4.86
2019-05-07T23:53:37.705Z,4.83
2019-05-07T23:56:07.745Z,4.79
2019-05-07T23:58:37.830Z,4.75
