createdAt,value
2018-12-31T00:03:59.734Z,98267.80
2018-12-31T00:06:47.711Z,98257.33
2018-12-31T00:09:16.547Z,98260.53
2018-12-31T00:11:45.330Z,98256.58
2018-12-31T00:14:14.109Z,98249.89
2018-12-31T00:17:02.157Z,98249.25
2018-12-31T00:19:30.964Z,98245.13
2018-12-31T00:21:59.741Z,98256.11
2018-12-31T00:24:47.782Z,98250.36
2018-12-31T00:27:35.827Z,98247.37
2018-12-31T00:32:58.882Z,98255.66
2018-12-31T00:35:27.650Z,98251.33
2018-12-31T00:38:15.708Z,98253.73
2018-12-31T00:40:44.603Z,98253.95
2018-12-31T00:43:13.411Z,98249.00
2018-12-31T00:46:01.484Z,98242.34
2018-12-31T00:48:30.249Z,98252.52
2018-12-31T00:50:59.071Z,98252.66
2018-12-31T00:53:27.953Z,98251.49
2018-12-31T00:55:56.770Z,98255.91
2018-12-31T00:58:25.581Z,98254.78
2018-12-31T01:00:54.445Z,98252.08
2018-12-31T01:03:23.337Z,98252.55
2018-12-31T01:05:52.107Z,98250.05
2018-12-31T01:08:20.935Z,98236.53
2018-12-31T01:10:49.683Z,98244.83
2018-12-31T01:13:18.484Z,98241.16
2018-12-31T01:15:47.260Z,98240.24
2018-12-31T01:18:16.039Z,98248.13
2018-12-31T01:21:04.146Z,98255.91
2018-12-31T01:23:32.978Z,98258.80
2018-12-31T01:26:01.817Z,98262.91
2018-12-31T01:28:49.892Z,98265.45
2018-12-31T01:31:37.955Z,98270.19
2018-12-31T01:34:06.719Z,98269.38
2018-12-31T01:36:54.794Z,98274.47
2018-12-31T01:39:23.697Z,98268.11
2018-12-31T01:41:52.540Z,98280.14
2018-12-31T01:44:21.308Z,98277.95
2018-12-31T01:46:50.068Z,98278.87
2018-12-31T01:49:18.972Z,98271.08
2018-12-31T01:51:47.809Z,98267.28
2018-12-31T01:54:16.575Z,98262.50
2018-12-31T01:56:45.379Z,98258.83
2018-12-31T01:59:14.217Z,98257.41
2018-12-31T02:01:42.964Z,98256.03
2018-12-31T02:04:11.789Z,98257.77
2018-12-31T02:06:40.563Z,98251.41
2018-12-31T02:09:09.531Z,98257.77
2018-12-31T02:11:38.303Z,98247.13
2018-12-31T02:14:07.107Z,98249.02
2018-12-31T02:16:35.912Z,98255.37
2018-12-31T02:19:04.684Z,98248.41
2018-12-31T02:21:33.488Z,98251.11
2018-12-31T02:24:02.379Z,98252.22
2018-12-31T02:26:31.188Z,98250.45
2018-12-31T02:29:00.002Z,98244.75
2018-12-31T02:31:28.808Z,98246.98
2018-12-31T02:34:16.913Z,98251.25
2018-12-31T02:36:45.681Z,98246.47
2018-12-31T02:39:14.516Z,98247.84
2018-12-31T02:41:43.286Z,98248.34
2018-12-31T02:44:12.120Z,98251.03
2018-12-31T02:46:41.019Z,98253.48
2018-12-31T02:49:09.766Z,98246.94
2018-12-31T02:51:38.579Z,98249.63
2018-12-31T02:54:07.352Z,98253.58
2018-12-31T02:56:36.159Z,98261.01
2018-12-31T02:59:04.963Z,98259.27
2018-12-31T03:01:33.788Z,98255.62
2018-12-31T03:04:02.701Z,98247.21
2018-12-31T03:06:31.457Z,98248.18
2018-12-31T03:09:00.214Z,98246.36
2018-12-31T03:11:29.042Z,98246.86
2018-12-31T03:14:17.049Z,98241.10
2018-12-31T03:16:45.818Z,98234.50
2018-12-31T03:19:14.699Z,98233.69
2018-12-31T03:21:43.579Z,98221.78
2018-12-31T03:24:12.351Z,98221.72
2018-12-31T03:26:41.176Z,98206.38
2018-12-31T03:29:09.948Z,98203.67
2018-12-31T03:31:57.939Z,98197.31
2018-12-31T03:34:26.737Z,98198.08
2018-12-31T03:37:14.687Z,98192.16
2018-12-31T03:40:02.673Z,98192.16
2018-12-31T03:48:13.857Z,98185.50
2018-12-31T03:50:42.640Z,98183.31
2018-12-31T03:53:11.470Z,98176.45
2018-12-31T03:55:40.325Z,98179.38
2018-12-31T03:58:09.218Z,98173.39
2018-12-31T04:00:37.967Z,98165.09
2018-12-31T04:03:06.778Z,98171.75
2018-12-31T04:05:35.594Z,98168.91
2018-12-31T04:08:04.415Z,98166.72
2018-12-31T04:10:33.227Z,98170.91
2018-12-31T04:13:02.056Z,98176.53
2018-12-31T04:15:30.868Z,98177.80
2018-12-31T04:17:59.634Z,98174.05
2018-12-31T04:20:28.510Z,98173.55
2018-12-31T04:22:57.339Z,98175.33
2018-12-31T04:25:26.151Z,98180.41
2018-12-31T04:27:54.958Z,98174.95
2018-12-31T04:30:23.852Z,98170.48
2018-12-31T04:32:52.622Z,98173.69
2018-12-31T04:35:21.432Z,98168.60
2018-12-31T04:37:50.196Z,98171.28
2018-12-31T04:40:18.994Z,98167.60
2018-12-31T04:42:47.803Z,98174.66
2018-12-31T04:45:16.605Z,98172.19
2018-12-31T04:47:45.414Z,98167.70
2018-12-31T04:50:14.182Z,98168.44
2018-12-31T04:52:42.995Z,98162.75
2018-12-31T04:55:11.757Z,98164.99
2018-12-31T04:57:40.556Z,98165.59
2018-12-31T05:00:09.451Z,98169.91
2018-12-31T05:02:38.258Z,98178.45
2018-12-31T05:05:07.122Z,98180.86
2018-12-31T05:07:35.894Z,98187.30
2018-12-31T05:10:44.494Z,98191.78
2018-12-31T05:13:13.247Z,98194.27
2018-12-31T05:15:42.021Z,98183.61
2018-12-31T05:18:30.165Z,98191.61
2018-12-31T05:20:58.940Z,98195.90
2018-12-31T05:23:27.816Z,98197.11
2018-12-31T05:25:56.618Z,98192.98
2018-12-31T05:28:25.496Z,98198.38
2018-12-31T05:31:13.520Z,98203.80
2018-12-31T05:33:42.328Z,98203.47
2018-12-31T05:36:11.096Z,98198.52
2018-12-31T05:38:39.890Z,98205.08
2018-12-31T05:41:08.653Z,98203.17
2018-12-31T05:43:37.455Z,98208.09
2018-12-31T05:46:06.255Z,98211.61
2018-12-31T05:48:35.065Z,98215.06
2018-12-31T05:51:03.836Z,98215.25
2018-12-31T05:53:32.641Z,98224.69
2018-12-31T05:56:01.473Z,98226.27
2018-12-31T05:58:30.303Z,98226.07
2018-12-31T06:00:59.079Z,98224.69
2018-12-31T06:03:27.903Z,98225.91
2018-12-31T06:05:56.685Z,98224.16
2018-12-31T06:08:25.459Z,98219.30
2018-12-31T06:10:54.267Z,98229.15
2018-12-31T06:13:23.021Z,98222.15
2018-12-31T06:15:51.825Z,98216.09
2018-12-31T06:18:20.588Z,98223.13
2018-12-31T06:20:49.391Z,98225.00
2018-12-31T06:23:18.168Z,98225.00
2018-12-31T06:25:46.984Z,98223.95
2018-12-31T06:28:15.756Z,98234.13
2018-12-31T06:30:44.504Z,98239.33
2018-12-31T06:33:13.311Z,98247.77
2018-12-31T06:35:42.120Z,98241.09
2018-12-31T06:38:10.882Z,98236.31
2018-12-31T06:40:39.703Z,98235.64
2018-12-31T06:43:08.465Z,98237.58
2018-12-31T06:45:37.281Z,98237.28
2018-12-31T06:48:06.087Z,98231.53
2018-12-31T06:50:35.028Z,98230.99
2018-12-31T06:53:03.920Z,98229.48
2018-12-31T06:55:32.700Z,98230.55
2018-12-31T06:58:01.509Z,98232.49
2018-12-31T07:00:30.279Z,98228.31
2018-12-31T07:02:59.092Z,98228.81
2018-12-31T07:05:27.901Z,98230.09
2018-12-31T07:08:15.963Z,98232.44
2018-12-31T07:11:04.028Z,98233.54
2018-12-31T07:13:32.845Z,98234.51
2018-12-31T07:16:01.651Z,98243.36
2018-12-31T07:18:30.442Z,98244.77
2018-12-31T07:21:18.511Z,98251.93
2018-12-31T07:23:47.342Z,98250.46
2018-12-31T07:26:16.228Z,98244.30
2018-12-31T07:28:44.991Z,98245.88
2018-12-31T07:31:13.843Z,98246.84
2018-12-31T07:33:42.615Z,98253.39
2018-12-31T07:36:11.384Z,98249.33
2018-12-31T07:38:59.387Z,98251.93
2018-12-31T07:41:28.160Z,98257.41
2018-12-31T07:43:56.937Z,98259.41
2018-12-31T07:48:59.517Z,98262.66
2018-12-31T07:51:28.293Z,98269.93
2018-12-31T07:53:57.097Z,98269.90
2018-12-31T07:56:25.860Z,98278.51
2018-12-31T07:58:54.682Z,98283.30
2018-12-31T08:01:23.449Z,98282.02
2018-12-31T08:03:52.328Z,98280.93
2018-12-31T08:06:21.102Z,98284.28
2018-12-31T08:08:49.905Z,98291.08
2018-12-31T08:11:18.667Z,98286.83
2018-12-31T08:13:47.490Z,98287.56
2018-12-31T08:16:16.253Z,98282.61
2018-12-31T08:19:04.182Z,98282.05
2018-12-31T08:21:32.987Z,98287.81
2018-12-31T08:24:01.743Z,98292.64
2018-12-31T08:26:30.536Z,98281.65
2018-12-31T08:29:18.474Z,98289.12
2018-12-31T08:32:06.573Z,98284.36
2018-12-31T08:34:35.381Z,98281.95
2018-12-31T08:37:23.465Z,98280.94
2018-12-31T08:39:52.238Z,98285.27
2018-12-31T08:42:21.043Z,98287.45
2018-12-31T08:44:49.835Z,98290.23
2018-12-31T08:47:18.594Z,98294.11
2018-12-31T08:49:47.388Z,98301.42
2018-12-31T08:52:16.247Z,98310.94
2018-12-31T08:54:45.166Z,98310.94
2018-12-31T08:57:13.954Z,98320.03
2018-12-31T09:00:01.933Z,98312.28
2018-12-31T09:02:30.741Z,98315.97
2018-12-31T09:04:59.509Z,98302.55
2018-12-31T09:07:47.554Z,98303.59
2018-12-31T09:10:16.361Z,98301.84
2018-12-31T09:12:45.108Z,98308.05
2018-12-31T09:15:14.764Z,98313.31
2018-12-31T09:17:44.488Z,98300.56
2018-12-31T09:20:13.280Z,98298.82
2018-12-31T09:23:01.365Z,98293.78
2018-12-31T09:25:30.204Z,98279.77
2018-12-31T09:27:58.964Z,98265.23
2018-12-31T09:30:27.727Z,98267.02
2018-12-31T09:32:56.550Z,98272.64
2018-12-31T09:35:25.395Z,98278.39
2018-12-31T09:37:54.197Z,98285.64
2018-12-31T09:40:22.949Z,98287.22
2018-12-31T09:43:11.012Z,98286.92
2018-12-31T09:45:39.774Z,98284.67
2018-12-31T09:48:08.574Z,98284.06
2018-12-31T09:50:56.523Z,98291.70
2018-12-31T09:53:25.324Z,98299.72
2018-12-31T09:55:54.095Z,98297.21
2018-12-31T09:58:22.851Z,98299.13
2018-12-31T10:00:51.672Z,98291.14
2018-12-31T10:03:20.595Z,98290.50
2018-12-31T10:06:08.601Z,98285.24
2018-12-31T10:08:37.576Z,98290.72
2018-12-31T10:11:06.346Z,98294.72
2018-12-31T10:13:35.229Z,98280.69
2018-12-31T10:16:03.997Z,98289.52
2018-12-31T10:18:33.049Z,98286.39
2018-12-31T10:21:01.804Z,98289.45
2018-12-31T10:23:30.610Z,98286.13
2018-12-31T10:25:59.384Z,98279.50
2018-12-31T10:28:28.174Z,98278.06
2018-12-31T10:30:56.939Z,98273.59
2018-12-31T10:33:25.747Z,98279.12
2018-12-31T10:35:54.558Z,98278.02
2018-12-31T10:38:23.319Z,98278.02
2018-12-31T10:40:52.137Z,98276.37
2018-12-31T10:43:20.902Z,98274.88
2018-12-31T10:45:49.722Z,98276.70
2018-12-31T10:48:18.468Z,98288.82
2018-12-31T10:50:47.334Z,98295.06
2018-12-31T10:53:16.150Z,98292.09
2018-12-31T10:55:44.907Z,98294.64
2018-12-31T10:58:13.699Z,98298.14
2018-12-31T11:00:42.586Z,98301.11
2018-12-31T11:03:30.615Z,98287.50
2018-12-31T11:05:59.590Z,98291.63
2018-12-31T11:08:28.402Z,98288.65
2018-12-31T11:10:57.183Z,98282.98
2018-12-31T11:13:25.981Z,98286.22
2018-12-31T11:15:54.792Z,98285.16
2018-12-31T11:18:23.594Z,98286.34
2018-12-31T11:20:52.404Z,98287.38
2018-12-31T11:23:21.147Z,98283.29
2018-12-31T11:25:49.937Z,98279.50
2018-12-31T11:28:18.746Z,98269.55
2018-12-31T11:30:47.530Z,98273.72
2018-12-31T11:33:16.344Z,98274.39
2018-12-31T11:35:45.107Z,98270.09
2018-12-31T11:38:13.923Z,98265.28
2018-12-31T11:40:42.689Z,98257.25
2018-12-31T11:43:11.509Z,98258.30
2018-12-31T11:45:40.265Z,98250.63
2018-12-31T11:48:09.107Z,98238.31
2018-12-31T11:50:44.773Z,98237.95
2018-12-31T11:53:13.547Z,98239.44
2018-12-31T11:55:42.362Z,98232.61
2018-12-31T11:58:11.152Z,98228.52
2018-12-31T12:00:39.993Z,98225.42
2018-12-31T12:03:08.791Z,98216.87
2018-12-31T12:05:37.637Z,98217.06
2018-12-31T12:08:06.482Z,98213.47
2018-12-31T12:10:35.266Z,98204.84
2018-12-31T12:13:04.241Z,98209.37
2018-12-31T12:15:33.010Z,98210.20
2018-12-31T12:18:01.996Z,98207.53
2018-12-31T12:20:50.001Z,98206.53
2018-12-31T12:23:38.030Z,98199.63
2018-12-31T12:26:06.868Z,98195.69
2018-12-31T12:28:35.637Z,98194.31
2018-12-31T12:31:23.726Z,98196.41
2018-12-31T12:36:59.385Z,98196.23
2018-12-31T12:39:30.042Z,98196.70
2018-12-31T12:42:18.074Z,98191.78
2018-12-31T12:44:46.868Z,98193.73
2018-12-31T12:47:15.699Z,98188.52
2018-12-31T12:49:44.537Z,98189.98
2018-12-31T12:52:13.284Z,98194.00
2018-12-31T12:54:42.189Z,98192.36
2018-12-31T12:57:11.000Z,98200.33
2018-12-31T12:59:39.787Z,98202.00
2018-12-31T13:02:08.669Z,98204.09
2018-12-31T13:04:37.444Z,98205.55
2018-12-31T13:07:06.260Z,98210.77
2018-12-31T13:09:54.375Z,98201.17
2018-12-31T13:12:23.163Z,98200.41
2018-12-31T13:14:51.966Z,98206.98
2018-12-31T13:17:20.743Z,98202.86
2018-12-31T13:20:08.711Z,98207.79
2018-12-31T13:22:37.607Z,98210.23
2018-12-31T13:25:06.539Z,98208.80
2018-12-31T13:27:35.370Z,98213.38
2018-12-31T13:30:24.709Z,98216.24
2018-12-31T13:33:12.699Z,98213.66
2018-12-31T13:35:41.580Z,98214.86
2018-12-31T13:38:10.345Z,98222.52
2018-12-31T13:40:58.282Z,98225.89
2018-12-31T13:43:27.109Z,98230.80
2018-12-31T13:45:55.919Z,98224.54
2018-12-31T13:48:26.091Z,98232.45
2018-12-31T13:50:55.216Z,98228.48
2018-12-31T13:53:23.980Z,98227.12
2018-12-31T13:55:52.912Z,98228.09
2018-12-31T13:58:23.446Z,98229.49
2018-12-31T14:00:52.395Z,98227.53
2018-12-31T14:03:21.148Z,98229.40
2018-12-31T14:05:49.970Z,98229.42
2018-12-31T14:08:18.790Z,98234.03
2018-12-31T14:10:49.369Z,98225.87
2018-12-31T14:13:18.091Z,98223.31
2018-12-31T14:15:46.922Z,98221.05
2018-12-31T14:18:15.687Z,98224.70
2018-12-31T14:20:44.450Z,98224.61
2018-12-31T14:23:13.444Z,98227.22
2018-12-31T14:25:42.320Z,98232.09
2018-12-31T14:28:11.129Z,98233.76
2018-12-31T14:30:39.938Z,98238.22
2018-12-31T14:33:08.717Z,98242.73
2018-12-31T14:35:45.743Z,98244.48
2018-12-31T14:38:09.765Z,98245.47
2018-12-31T14:40:38.580Z,98247.52
2018-12-31T14:43:07.393Z,98252.44
2018-12-31T14:45:36.202Z,98254.73
2018-12-31T14:48:04.973Z,98261.59
2018-12-31T14:50:52.927Z,98261.17
2018-12-31T14:53:21.707Z,98259.42
2018-12-31T14:55:50.486Z,98262.06
2018-12-31T14:58:19.301Z,98272.45
2018-12-31T15:00:48.132Z,98268.74
2018-12-31T15:03:16.935Z,98263.98
2018-12-31T15:05:45.711Z,98271.86
2018-12-31T15:08:14.588Z,98272.63
2018-12-31T15:10:43.456Z,98272.16
2018-12-31T15:13:12.246Z,98273.05
2018-12-31T15:15:41.067Z,98286.91
2018-12-31T15:20:57.522Z,98284.66
2018-12-31T15:23:45.550Z,98287.38
2018-12-31T15:26:14.357Z,98288.19
2018-12-31T15:28:43.279Z,98289.05
2018-12-31T15:31:12.098Z,98293.17
2018-12-31T15:33:40.900Z,98295.64
2018-12-31T15:36:09.744Z,98298.02
2018-12-31T15:38:38.546Z,98295.55
2018-12-31T15:41:07.546Z,98298.58
2018-12-31T15:43:36.409Z,98294.63
2018-12-31T15:46:05.245Z,98293.34
2018-12-31T15:48:34.026Z,98290.28
2018-12-31T15:51:02.818Z,98284.67
2018-12-31T15:53:33.375Z,98275.95
2018-12-31T15:56:21.265Z,98283.34
2018-12-31T15:58:50.143Z,98287.73
2018-12-31T16:01:18.962Z,98287.61
2018-12-31T16:03:47.817Z,98290.28
2018-12-31T16:06:16.592Z,98292.84
2018-12-31T16:08:45.406Z,98303.77
2018-12-31T16:11:14.220Z,98299.81
2018-12-31T16:13:42.992Z,98301.77
2018-12-31T16:16:11.815Z,98306.28
2018-12-31T16:18:40.568Z,98310.50
2018-12-31T16:21:09.333Z,98310.20
2018-12-31T16:23:38.155Z,98307.86
2018-12-31T16:26:06.975Z,98312.66
2018-12-31T16:28:37.478Z,98322.25
2018-12-31T16:31:06.299Z,98318.84
2018-12-31T16:33:35.116Z,98320.02
2018-12-31T16:39:21.909Z,98309.85
2018-12-31T16:41:50.608Z,98310.46
2018-12-31T16:44:21.093Z,98305.48
2018-12-31T16:46:50.001Z,98310.46
2018-12-31T16:49:18.657Z,98305.48
2018-12-31T16:51:47.374Z,98306.84
2018-12-31T16:54:16.053Z,98297.41
2018-12-31T16:56:44.831Z,98294.25
2018-12-31T16:59:13.498Z,98288.00
2018-12-31T17:01:42.168Z,98298.98
2018-12-31T17:04:10.898Z,98294.17
2018-12-31T17:06:39.560Z,98296.93
2018-12-31T17:09:08.262Z,98298.68
2018-12-31T17:11:36.982Z,98299.91
2018-12-31T17:14:05.658Z,98300.38
2018-12-31T17:16:34.342Z,98302.16
2018-12-31T17:19:03.008Z,98296.13
2018-12-31T17:21:31.731Z,98296.13
2018-12-31T17:24:02.181Z,98304.89
2018-12-31T17:26:30.874Z,98300.29
2018-12-31T17:28:59.645Z,98310.70
2018-12-31T17:31:28.346Z,98308.63
2018-12-31T17:33:56.996Z,98313.86
2018-12-31T17:36:27.397Z,98306.75
2018-12-31T17:38:56.109Z,98305.06
2018-12-31T17:41:44.081Z,98311.27
2018-12-31T17:44:12.815Z,98311.48
2018-12-31T17:47:00.873Z,98307.35
2018-12-31T17:49:31.263Z,98315.85
2018-12-31T17:51:59.969Z,98318.48
2018-12-31T17:54:30.424Z,98310.03
2018-12-31T17:56:59.163Z,98308.54
2018-12-31T17:59:27.876Z,98309.73
2018-12-31T18:01:56.653Z,98309.22
2018-12-31T18:04:25.325Z,98319.44
2018-12-31T18:06:54.034Z,98318.54
2018-12-31T18:09:22.740Z,98316.79
2018-12-31T18:11:51.400Z,98317.56
2018-12-31T18:14:39.389Z,98317.21
2018-12-31T18:17:09.764Z,98317.51
2018-12-31T18:19:38.461Z,98317.69
2018-12-31T18:22:07.131Z,98322.41
2018-12-31T18:24:35.794Z,98320.84
2018-12-31T18:27:04.511Z,98325.17
2018-12-31T18:29:34.897Z,98326.02
2018-12-31T18:32:03.607Z,98330.27
2018-12-31T18:34:32.269Z,98325.38
2018-12-31T18:37:00.974Z,98332.15
2018-12-31T18:39:29.642Z,98326.15
2018-12-31T18:42:00.076Z,98333.48
2018-12-31T18:44:28.747Z,98329.00
2018-12-31T18:46:57.469Z,98318.28
2018-12-31T18:49:45.259Z,98324.37
2018-12-31T18:52:13.959Z,98323.59
2018-12-31T18:54:42.630Z,98325.94
2018-12-31T18:57:11.342Z,98324.06
2018-12-31T18:59:40.011Z,98330.48
2018-12-31T19:02:08.689Z,98337.11
2018-12-31T19:04:39.125Z,98343.50
2018-12-31T19:07:07.962Z,98348.06
2018-12-31T19:09:36.679Z,98338.33
2018-12-31T19:12:05.373Z,98333.89
2018-12-31T19:14:34.127Z,98344.61
2018-12-31T19:17:04.509Z,98354.86
2018-12-31T19:19:33.207Z,98347.64
2018-12-31T19:22:21.141Z,98342.53
2018-12-31T19:24:49.844Z,98332.70
2018-12-31T19:27:18.521Z,98339.17
2018-12-31T19:29:47.220Z,98337.30
2018-12-31T19:32:15.944Z,98331.25
2018-12-31T19:34:44.618Z,98336.41
2018-12-31T19:37:13.286Z,98341.64
2018-12-31T19:39:43.710Z,98337.21
2018-12-31T19:42:12.407Z,98326.80
2018-12-31T19:44:41.140Z,98332.02
2018-12-31T19:47:09.797Z,98327.42
2018-12-31T19:49:38.482Z,98332.79
2018-12-31T19:52:08.921Z,98329.31
2018-12-31T19:54:37.614Z,98323.09
2018-12-31T19:57:06.322Z,98331.60
2018-12-31T19:59:35.003Z,98332.28
2018-12-31T20:02:03.662Z,98330.58
2018-12-31T20:04:32.376Z,98330.45
2018-12-31T20:07:01.565Z,98330.63
2018-12-31T20:09:31.486Z,98331.34
2018-12-31T20:12:00.191Z,98328.37
2018-12-31T20:14:29.000Z,98324.54
2018-12-31T20:16:57.735Z,98322.67
2018-12-31T20:19:26.404Z,98320.84
2018-12-31T20:21:55.111Z,98318.37
2018-12-31T20:24:23.778Z,98321.30
2018-12-31T20:26:52.461Z,98316.20
2018-12-31T20:29:21.179Z,98313.31
2018-12-31T20:31:51.571Z,98303.64
2018-12-31T20:34:39.464Z,98306.58
2018-12-31T20:37:08.116Z,98311.48
2018-12-31T20:39:36.900Z,98315.69
2018-12-31T20:42:05.861Z,98311.27
2018-12-31T20:44:34.534Z,98301.83
2018-12-31T20:47:03.262Z,98303.91
2018-12-31T20:49:31.966Z,98306.75
2018-12-31T20:52:00.686Z,98300.94
2018-12-31T20:54:48.655Z,98298.68
2018-12-31T20:57:17.328Z,98295.23
2018-12-31T20:59:46.035Z,98301.23
2018-12-31T21:02:14.701Z,98300.08
2018-12-31T21:04:43.389Z,98301.35
2018-12-31T21:07:12.111Z,98297.41
2018-12-31T21:09:40.773Z,98304.17
2018-12-31T21:12:09.427Z,98306.04
2018-12-31T21:14:38.131Z,98297.23
2018-12-31T21:17:06.797Z,98293.87
2018-12-31T21:19:37.232Z,98297.41
2018-12-31T21:22:05.883Z,98288.55
2018-12-31T21:24:34.615Z,98288.85
2018-12-31T21:27:03.317Z,98287.10
2018-12-31T21:29:31.982Z,98294.85
2018-12-31T21:32:02.416Z,98291.02
2018-12-31T21:34:31.147Z,98284.29
2018-12-31T21:36:59.845Z,98278.34
2018-12-31T21:39:28.510Z,98280.81
2018-12-31T21:41:57.252Z,98279.36
2018-12-31T21:44:25.976Z,98279.48
2018-12-31T21:46:54.636Z,98283.48
2018-12-31T21:49:23.307Z,98277.91
2018-12-31T21:51:52.028Z,98275.15
2018-12-31T21:54:20.715Z,98274.08
2018-12-31T21:56:49.425Z,98283.19
2018-12-31T21:59:18.271Z,98286.22
2018-12-31T22:01:46.967Z,98280.64
2018-12-31T22:04:15.647Z,98283.02
2018-12-31T22:06:44.354Z,98284.84
2018-12-31T22:09:14.757Z,98283.66
2018-12-31T22:11:43.582Z,98285.06
2018-12-31T22:16:46.684Z,98280.13
2018-12-31T22:19:15.355Z,98285.06
2018-12-31T22:22:03.344Z,98278.77
2018-12-31T22:24:51.195Z,98276.39
2018-12-31T22:27:19.981Z,98272.98
2018-12-31T22:29:50.376Z,98271.11
2018-12-31T22:32:19.056Z,98273.16
2018-12-31T22:34:47.761Z,98272.48
2018-12-31T22:37:16.457Z,98268.26
2018-12-31T22:39:45.310Z,98270.30
2018-12-31T22:42:14.049Z,98263.63
2018-12-31T22:45:01.893Z,98269.33
2018-12-31T22:47:30.594Z,98269.83
2018-12-31T22:53:06.186Z,98272.64
2018-12-31T22:55:34.868Z,98264.02
2018-12-31T22:58:03.671Z,98269.71
2018-12-31T23:01:12.147Z,98265.33
2018-12-31T23:03:40.818Z,98262.65
2018-12-31T23:06:09.549Z,98269.71
2018-12-31T23:11:27.560Z,98268.91
2018-12-31T23:13:58.080Z,98263.50
2018-12-31T23:16:26.765Z,98261.67
2018-12-31T23:18:55.505Z,98264.22
2018-12-31T23:21:24.210Z,98267.28
2018-12-31T23:23:53.047Z,98263.87
2018-12-31T23:26:23.386Z,98263.33
2018-12-31T23:28:52.694Z,98267.75
2018-12-31T23:31:22.490Z,98261.88
2018-12-31T23:33:51.173Z,98261.97
2018-12-31T23:36:39.140Z,98264.47
2018-12-31T23:39:08.034Z,98268.64
2018-12-31T23:41:55.997Z,98261.49
2018-12-31T23:44:24.784Z,98256.95
2018-12-31T23:47:12.671Z,98258.82
2018-12-31T23:50:00.636Z,98254.55
2018-12-31T23:52:48.670Z,98255.89
2018-12-31T23:55:36.619Z,98256.21
2018-12-31T23:58:06.951Z,98254.25
