createdAt,value
2023-01-25T00:03:11.947Z,73.12
2023-01-25T00:09:38.545Z,73.29
2023-01-25T00:12:28.376Z,73.31
2023-01-25T00:15:06.618Z,73.27
2023-01-25T00:17:52.374Z,73.27
2023-01-25T00:20:37.150Z,73.08
2023-01-25T00:23:40.421Z,73.09
2023-01-25T00:26:49.230Z,73.23
2023-01-25T00:29:55.681Z,73.20
2023-01-25T00:33:32.596Z,73.31
2023-01-25T00:36:49.531Z,73.38
2023-01-25T00:39:49.423Z,73.38
2023-01-25T00:42:48.260Z,73.32
2023-01-25T00:45:46.752Z,73.26
2023-01-25T00:48:35.932Z,73.28
2023-01-25T00:51:38.388Z,73.28
2023-01-25T00:54:23.413Z,73.14
2023-01-25T00:57:09.099Z,73.10
2023-01-25T00:59:53.623Z,73.07
2023-01-25T01:03:17.200Z,73.21
2023-01-25T01:06:19.978Z,73.28
2023-01-25T01:09:18.093Z,73.30
2023-01-25T01:12:21.630Z,73.33
2023-01-25T01:15:28.866Z,73.38
2023-01-25T01:18:33.131Z,73.28
2023-01-25T01:21:29.348Z,73.30
2023-01-25T01:24:30.543Z,73.32
2023-01-25T01:27:27.407Z,73.24
2023-01-25T01:30:13.314Z,73.31
2023-01-25T01:33:01.865Z,73.36
2023-01-25T01:36:03.446Z,73.45
2023-01-25T01:38:56.761Z,73.37
2023-01-25T01:42:37.529Z,73.38
2023-01-25T01:45:55.255Z,73.50
2023-01-25T01:49:01.291Z,73.56
2023-01-25T01:52:24.802Z,73.61
2023-01-25T01:55:38.286Z,73.54
2023-01-25T01:58:38.709Z,73.64
2023-01-25T02:01:26.929Z,73.47
2023-01-25T02:04:22.485Z,73.65
2023-01-25T02:08:04.545Z,73.61
2023-01-25T02:11:24.472Z,73.46
2023-01-25T02:14:32.341Z,73.61
2023-01-25T02:17:29.566Z,73.65
2023-01-25T02:20:48.028Z,73.59
2023-01-25T02:24:08.789Z,73.61
2023-01-25T02:26:56.465Z,73.69
2023-01-25T02:30:03.121Z,73.59
2023-01-25T02:32:54.335Z,73.61
2023-01-25T02:36:13.022Z,73.61
2023-01-25T02:39:32.948Z,73.83
2023-01-25T02:42:11.979Z,73.85
2023-01-25T02:45:14.050Z,73.79
2023-01-25T02:48:00.726Z,73.63
2023-01-25T02:50:41.384Z,73.66
2023-01-25T02:53:37.320Z,73.70
2023-01-25T02:56:11.443Z,73.71
2023-01-25T02:59:06.056Z,73.66
2023-01-25T03:01:59.170Z,73.71
2023-01-25T03:05:38.653Z,73.79
2023-01-25T03:08:21.442Z,73.73
2023-01-25T03:11:06.424Z,73.75
2023-01-25T03:13:51.294Z,73.72
2023-01-25T03:16:30.995Z,73.65
2023-01-25T03:19:31.147Z,73.64
2023-01-25T03:22:14.015Z,73.78
2023-01-25T03:25:42.323Z,73.61
2023-01-25T03:28:51.100Z,73.70
2023-01-25T03:31:50.966Z,73.81
2023-01-25T03:34:45.858Z,73.88
2023-01-25T03:37:38.159Z,73.85
2023-01-25T03:40:56.969Z,73.86
2023-01-25T03:46:58.017Z,73.74
2023-01-25T03:49:39.484Z,73.83
2023-01-25T03:52:34.524Z,73.92
2023-01-25T03:55:38.615Z,73.92
2023-01-25T03:58:36.669Z,73.94
2023-01-25T04:01:55.185Z,73.93
2023-01-25T04:04:49.506Z,73.82
2023-01-25T04:07:44.492Z,73.94
2023-01-25T04:10:59.382Z,73.97
2023-01-25T04:14:02.964Z,73.88
2023-01-25T04:17:13.461Z,73.88
2023-01-25T04:20:17.522Z,74.05
2023-01-25T04:22:52.932Z,73.92
2023-01-25T04:25:59.516Z,74.03
2023-01-25T04:29:10.997Z,74.07
2023-01-25T04:32:16.731Z,74.19
2023-01-25T04:35:31.622Z,74.10
2023-01-25T04:38:35.417Z,74.27
2023-01-25T04:41:31.050Z,74.13
2023-01-25T04:44:18.588Z,74.00
2023-01-25T04:47:20.548Z,74.18
2023-01-25T04:50:46.410Z,74.31
2023-01-25T04:53:35.944Z,74.40
2023-01-25T04:56:40.040Z,74.31
2023-01-25T04:59:48.541Z,74.37
2023-01-25T05:02:36.594Z,74.24
2023-01-25T05:05:35.058Z,74.18
2023-01-25T05:09:03.195Z,74.32
2023-01-25T05:15:41.266Z,74.36
2023-01-25T05:18:47.086Z,74.48
2023-01-25T05:22:20.586Z,74.39
2023-01-25T05:28:47.560Z,74.69
2023-01-25T05:32:04.427Z,74.55
2023-01-25T05:34:53.050Z,74.65
2023-01-25T05:37:39.217Z,74.28
2023-01-25T05:40:40.092Z,74.32
2023-01-25T05:43:52.541Z,74.53
2023-01-25T05:47:01.459Z,74.49
2023-01-25T05:50:29.404Z,74.63
2023-01-25T05:53:30.327Z,74.41
2023-01-25T05:56:33.331Z,74.52
2023-01-25T05:59:29.669Z,74.51
2023-01-25T06:02:12.450Z,74.52
2023-01-25T06:08:23.026Z,74.52
2023-01-25T06:11:44.850Z,74.54
2023-01-25T06:15:03.963Z,74.66
2023-01-25T06:18:06.386Z,74.72
2023-01-25T06:21:08.972Z,74.64
2023-01-25T06:24:44.113Z,74.64
2023-01-25T06:27:55.575Z,74.69
2023-01-25T06:30:59.289Z,74.56
2023-01-25T06:34:08.405Z,74.67
2023-01-25T06:37:15.258Z,74.72
2023-01-25T06:40:17.867Z,74.69
2023-01-25T06:43:11.592Z,74.58
2023-01-25T06:46:26.420Z,74.64
2023-01-25T06:49:32.044Z,74.67
2023-01-25T06:52:41.932Z,74.65
2023-01-25T06:56:12.027Z,74.70
2023-01-25T06:59:08.088Z,74.79
2023-01-25T07:02:32.558Z,74.65
2023-01-25T07:05:33.317Z,74.66
2023-01-25T07:08:25.626Z,74.71
2023-01-25T07:11:26.421Z,74.81
2023-01-25T07:14:37.052Z,74.67
2023-01-25T07:21:01.333Z,74.79
2023-01-25T07:24:35.925Z,74.69
2023-01-25T07:27:14.612Z,74.72
2023-01-25T07:30:15.936Z,74.76
2023-01-25T07:33:06.969Z,74.70
2023-01-25T07:35:42.784Z,74.61
2023-01-25T07:38:17.896Z,74.73
2023-01-25T07:40:54.543Z,74.93
2023-01-25T07:43:38.664Z,74.90
2023-01-25T07:46:19.170Z,74.75
2023-01-25T07:48:55.119Z,74.80
2023-01-25T07:51:31.283Z,74.71
2023-01-25T07:54:08.750Z,74.71
2023-01-25T07:56:42.103Z,74.72
2023-01-25T07:59:23.240Z,74.61
2023-01-25T08:01:59.693Z,74.71
2023-01-25T08:04:45.125Z,74.74
2023-01-25T08:07:18.414Z,74.67
2023-01-25T08:09:59.169Z,74.63
2023-01-25T08:12:40.588Z,74.71
2023-01-25T08:15:19.719Z,74.67
2023-01-25T08:17:57.484Z,74.61
2023-01-25T08:20:38.723Z,74.37
2023-01-25T08:23:18.652Z,74.49
2023-01-25T08:26:10.889Z,74.48
2023-01-25T08:28:45.937Z,74.52
2023-01-25T08:31:29.969Z,74.47
2023-01-25T08:34:03.456Z,74.50
2023-01-25T08:36:41.438Z,74.60
2023-01-25T08:39:41.246Z,74.69
2023-01-25T08:42:35.263Z,74.58
2023-01-25T08:45:26.691Z,74.64
2023-01-25T08:48:10.255Z,74.53
2023-01-25T08:51:00.795Z,74.38
2023-01-25T08:53:38.755Z,74.29
2023-01-25T08:56:23.245Z,74.39
2023-01-25T08:59:05.517Z,74.25
2023-01-25T09:01:51.558Z,74.27
2023-01-25T09:04:53.784Z,74.30
2023-01-25T09:07:41.352Z,74.50
2023-01-25T09:10:22.301Z,74.50
2023-01-25T09:13:14.087Z,74.67
2023-01-25T09:15:51.674Z,74.46
2023-01-25T09:18:34.927Z,74.34
2023-01-25T09:21:17.140Z,74.14
2023-01-25T09:24:05.433Z,74.12
2023-01-25T09:26:52.817Z,74.15
2023-01-25T09:29:30.934Z,74.14
2023-01-25T09:32:11.475Z,74.00
2023-01-25T09:35:14.851Z,74.03
2023-01-25T09:38:27.417Z,74.26
2023-01-25T09:41:20.280Z,74.34
2023-01-25T09:44:40.523Z,74.38
2023-01-25T09:47:55.052Z,74.33
2023-01-25T09:51:26.670Z,74.37
2023-01-25T09:54:42.354Z,74.23
2023-01-25T09:57:37.367Z,74.21
2023-01-25T10:00:41.597Z,74.07
2023-01-25T10:03:49.970Z,73.99
2023-01-25T10:07:00.954Z,73.97
2023-01-25T10:10:11.007Z,74.02
2023-01-25T10:13:07.843Z,73.80
2023-01-25T10:16:17.444Z,73.85
2023-01-25T10:19:54.609Z,73.91
2023-01-25T10:23:12.666Z,73.95
2023-01-25T10:26:17.386Z,73.83
2023-01-25T10:29:46.435Z,73.80
2023-01-25T10:36:38.601Z,73.76
2023-01-25T10:40:09.135Z,73.84
2023-01-25T10:43:26.848Z,73.92
2023-01-25T10:46:30.538Z,74.13
2023-01-25T10:50:18.463Z,74.05
2023-01-25T10:53:48.741Z,73.92
2023-01-25T10:56:34.361Z,73.93
2023-01-25T10:59:26.831Z,73.78
2023-01-25T11:06:04.139Z,73.67
2023-01-25T11:08:50.702Z,73.71
2023-01-25T11:12:09.003Z,73.90
2023-01-25T11:15:02.961Z,73.89
2023-01-25T11:18:05.206Z,73.71
2023-01-25T11:20:54.259Z,73.62
2023-01-25T11:24:04.193Z,73.53
2023-01-25T11:27:26.106Z,73.47
2023-01-25T11:30:13.597Z,73.53
2023-01-25T11:33:36.888Z,73.48
2023-01-25T11:36:50.799Z,73.33
2023-01-25T11:40:29.406Z,73.32
2023-01-25T11:48:35.358Z,73.31
2023-01-25T11:51:45.903Z,73.35
2023-01-25T11:56:04.008Z,73.31
2023-01-25T11:59:52.286Z,73.48
2023-01-25T12:03:07.173Z,73.32
2023-01-25T12:06:18.270Z,73.10
2023-01-25T12:09:34.046Z,72.99
2023-01-25T12:13:12.139Z,72.92
2023-01-25T12:16:21.869Z,72.91
2023-01-25T12:19:31.658Z,72.78
2023-01-25T12:22:30.257Z,72.73
2023-01-25T12:25:24.431Z,72.72
2023-01-25T12:28:18.319Z,72.85
2023-01-25T12:31:49.259Z,72.88
2023-01-25T12:34:46.327Z,72.73
2023-01-25T12:37:41.659Z,72.58
2023-01-25T12:40:47.505Z,72.46
2023-01-25T12:43:36.547Z,72.28
2023-01-25T12:46:24.843Z,72.35
2023-01-25T12:49:21.702Z,72.36
2023-01-25T12:52:32.007Z,72.46
2023-01-25T12:55:26.964Z,72.29
2023-01-25T12:58:38.212Z,72.35
2023-01-25T13:02:00.693Z,72.42
2023-01-25T13:05:44.867Z,72.52
2023-01-25T13:09:24.021Z,72.55
2023-01-25T13:12:35.561Z,72.58
2023-01-25T13:16:22.567Z,72.60
2023-01-25T13:18:56.870Z,72.68
2023-01-25T13:25:10.123Z,72.55
2023-01-25T13:28:01.899Z,72.51
2023-01-25T13:30:52.435Z,72.52
2023-01-25T13:33:44.863Z,72.66
2023-01-25T13:36:49.381Z,72.64
2023-01-25T13:39:48.516Z,72.68
2023-01-25T13:43:48.950Z,72.69
2023-01-25T13:45:59.431Z,72.41
2023-01-25T13:48:53.625Z,72.46
2023-01-25T13:51:42.922Z,72.41
2023-01-25T13:54:36.802Z,72.53
2023-01-25T13:57:54.207Z,72.53
2023-01-25T14:00:36.955Z,72.41
2023-01-25T14:03:25.784Z,72.28
2023-01-25T14:06:16.034Z,72.28
2023-01-25T14:09:07.872Z,72.19
2023-01-25T14:11:57.298Z,72.15
2023-01-25T14:14:36.332Z,72.25
2023-01-25T14:17:31.270Z,72.09
2023-01-25T14:20:42.974Z,71.87
2023-01-25T14:23:35.691Z,72.02
2023-01-25T14:26:42.859Z,71.98
2023-01-25T14:29:33.599Z,72.24
2023-01-25T14:32:20.056Z,72.23
2023-01-25T14:35:00.701Z,72.19
2023-01-25T14:37:35.301Z,71.88
2023-01-25T14:40:19.511Z,71.95
2023-01-25T14:43:24.967Z,72.17
2023-01-25T14:47:18.699Z,72.20
2023-01-25T14:50:50.751Z,72.30
2023-01-25T14:53:53.860Z,72.26
2023-01-25T14:56:55.987Z,72.26
2023-01-25T15:00:08.632Z,72.39
2023-01-25T15:03:17.200Z,72.41
2023-01-25T15:10:27.968Z,72.37
2023-01-25T15:13:45.646Z,72.33
2023-01-25T15:17:02.249Z,72.29
2023-01-25T15:21:07.785Z,72.26
2023-01-25T15:26:56.918Z,72.31
2023-01-25T15:29:47.037Z,72.32
2023-01-25T15:32:40.170Z,72.33
2023-01-25T15:35:56.128Z,72.34
2023-01-25T15:38:52.620Z,72.33
2023-01-25T15:41:33.637Z,72.40
2023-01-25T15:44:12.959Z,72.36
2023-01-25T15:46:52.396Z,72.31
2023-01-25T15:49:46.540Z,72.28
2023-01-25T15:52:21.114Z,72.36
2023-01-25T15:55:01.381Z,72.44
2023-01-25T15:57:49.248Z,72.50
2023-01-25T16:00:27.905Z,72.54
2023-01-25T16:03:08.932Z,72.60
2023-01-25T16:59:11.754Z,73.34
2023-01-25T17:02:05.344Z,73.40
2023-01-25T17:05:32.136Z,73.46
2023-01-25T17:08:25.621Z,73.39
2023-01-25T17:11:24.568Z,73.26
2023-01-25T17:14:27.111Z,73.39
2023-01-25T17:17:07.223Z,73.41
2023-01-25T17:20:02.657Z,73.45
2023-01-25T17:23:00.496Z,73.41
2023-01-25T17:26:09.737Z,73.51
2023-01-25T17:29:20.391Z,73.63
2023-01-25T17:32:00.792Z,73.92
2023-01-25T17:34:54.512Z,73.96
2023-01-25T17:37:41.611Z,73.99
2023-01-25T17:40:18.609Z,74.14
2023-01-25T17:43:03.253Z,73.84
2023-01-25T17:45:55.343Z,73.45
2023-01-25T17:48:26.792Z,73.51
2023-01-25T17:51:10.447Z,73.61
2023-01-25T17:53:48.897Z,73.72
2023-01-25T17:56:28.813Z,73.92
2023-01-25T17:59:04.181Z,73.99
2023-01-25T18:01:44.202Z,74.13
2023-01-25T18:04:43.827Z,74.40
2023-01-25T18:07:35.482Z,74.82
2023-01-25T18:10:17.904Z,74.74
2023-01-25T18:13:04.461Z,74.78
2023-01-25T18:15:37.738Z,74.85
2023-01-25T18:18:25.057Z,74.72
2023-01-25T18:21:32.284Z,74.75
2023-01-25T18:24:41.238Z,74.64
2023-01-25T18:27:48.242Z,74.47
2023-01-25T18:31:00.421Z,74.65
2023-01-25T18:33:40.165Z,74.71
2023-01-25T18:36:52.507Z,74.88
2023-01-25T18:39:31.178Z,74.83
2023-01-25T18:42:33.487Z,74.71
2023-01-25T18:45:25.155Z,74.60
2023-01-25T18:48:11.997Z,74.39
2023-01-25T18:51:32.985Z,74.44
2023-01-25T18:54:16.170Z,74.62
2023-01-25T18:57:19.347Z,74.73
2023-01-25T19:00:01.745Z,74.69
2023-01-25T19:02:52.192Z,74.67
2023-01-25T19:06:05.015Z,74.85
2023-01-25T19:13:26.651Z,75.15
2023-01-25T19:25:44.820Z,75.35
2023-01-25T19:28:44.081Z,75.20
2023-01-25T19:31:59.560Z,75.12
2023-01-25T19:34:45.223Z,75.06
2023-01-25T19:37:36.350Z,75.18
2023-01-25T19:40:48.680Z,75.28
2023-01-25T19:43:22.534Z,75.31
2023-01-25T19:46:19.323Z,75.39
2023-01-25T19:49:12.588Z,75.47
2023-01-25T19:51:53.517Z,75.39
2023-01-25T19:54:34.967Z,75.27
2023-01-25T19:57:39.300Z,75.43
2023-01-25T20:00:25.622Z,75.54
2023-01-25T20:06:14.119Z,75.57
2023-01-25T20:09:19.579Z,75.77
2023-01-25T20:12:03.750Z,75.99
2023-01-25T20:14:38.564Z,75.89
2023-01-25T20:23:15.684Z,76.24
2023-01-25T20:26:25.807Z,76.13
2023-01-25T20:29:53.924Z,76.29
2023-01-25T20:32:48.853Z,76.64
2023-01-25T20:36:07.316Z,76.47
2023-01-25T20:38:55.168Z,76.51
2023-01-25T20:42:07.507Z,76.56
2023-01-25T20:45:24.339Z,76.61
2023-01-25T20:48:12.657Z,76.68
2023-01-25T20:51:46.183Z,76.70
2023-01-25T20:54:43.444Z,76.69
2023-01-25T21:02:00.236Z,76.93
2023-01-25T21:08:24.604Z,77.03
2023-01-25T21:11:19.175Z,76.91
2023-01-25T21:14:20.153Z,76.73
2023-01-25T21:17:10.642Z,76.73
2023-01-25T21:19:55.630Z,76.69
2023-01-25T21:22:54.402Z,76.67
2023-01-25T21:26:02.671Z,76.46
2023-01-25T21:32:34.788Z,76.07
2023-01-25T21:35:12.773Z,75.86
2023-01-25T21:38:18.689Z,75.71
2023-01-25T21:45:43.431Z,75.77
2023-01-25T21:49:36.112Z,75.67
2023-01-25T21:52:36.471Z,75.86
2023-01-25T21:55:37.184Z,75.61
2023-01-25T21:58:59.007Z,75.68
2023-01-25T22:05:30.725Z,76.17
2023-01-25T22:17:06.955Z,76.26
2023-01-25T22:19:56.186Z,76.18
2023-01-25T22:23:09.088Z,76.56
2023-01-25T22:26:24.407Z,76.46
2023-01-25T22:28:59.472Z,76.60
2023-01-25T22:31:32.174Z,76.81
2023-01-25T22:34:09.593Z,76.91
2023-01-25T22:36:56.772Z,76.93
2023-01-25T22:39:33.106Z,76.89
2023-01-25T22:42:15.565Z,76.77
2023-01-25T22:44:51.450Z,76.87
2023-01-25T22:47:31.544Z,76.95
2023-01-25T22:50:20.397Z,77.00
2023-01-25T22:52:53.691Z,77.09
2023-01-25T22:55:27.459Z,77.15
2023-01-25T22:58:05.025Z,77.21
2023-01-25T23:00:58.534Z,77.09
2023-01-25T23:03:59.702Z,77.26
2023-01-25T23:07:47.749Z,77.42
2023-01-25T23:10:34.562Z,77.28
2023-01-25T23:13:11.175Z,77.42
2023-01-25T23:15:58.130Z,77.42
2023-01-25T23:19:06.686Z,77.43
2023-01-25T23:21:43.647Z,77.46
2023-01-25T23:24:22.776Z,77.30
2023-01-25T23:27:00.289Z,77.00
2023-01-25T23:29:55.678Z,77.17
2023-01-25T23:32:59.646Z,77.17
2023-01-25T23:35:41.482Z,77.28
2023-01-25T23:38:20.030Z,77.34
2023-01-25T23:41:02.643Z,77.20
2023-01-25T23:43:41.676Z,77.18
2023-01-25T23:46:18.146Z,77.26
2023-01-25T23:48:53.423Z,77.32
2023-01-25T23:51:37.266Z,77.31
2023-01-25T23:54:25.109Z,77.15
2023-01-25T23:57:09.223Z,77.12
2023-01-25T23:59:43.863Z,77.03
