createdAt,value
2024-02-13T00:00:11.985Z,94011.25
2024-02-13T00:02:41.701Z,94023.75
2024-02-13T00:05:10.388Z,94018.44
2024-02-13T00:07:40.002Z,94019.03
2024-02-13T00:10:12.949Z,94023.16
2024-02-13T00:12:40.489Z,94031.44
2024-02-13T00:15:10.594Z,94036.25
2024-02-13T00:17:37.553Z,94040.28
2024-02-13T00:20:09.643Z,94039.41
2024-02-13T00:22:39.577Z,94051.00
2024-02-13T00:25:07.836Z,94058.88
2024-02-13T00:27:36.439Z,94056.81
2024-02-13T00:30:04.101Z,94061.25
2024-02-13T00:32:31.656Z,94058.41
2024-02-13T00:34:59.527Z,94060.75
2024-02-13T00:37:26.310Z,94065.69
2024-02-13T00:39:54.379Z,94064.03
2024-02-13T00:42:21.265Z,94064.13
2024-02-13T00:44:49.064Z,94071.22
2024-02-13T00:47:16.050Z,94066.97
2024-02-13T00:49:43.009Z,94072.78
2024-02-13T00:52:09.719Z,94077.91
2024-02-13T00:54:37.101Z,94080.56
2024-02-13T00:57:04.365Z,94097.66
2024-02-13T00:59:32.158Z,94093.53
2024-02-13T01:02:00.122Z,94096.50
2024-02-13T01:04:28.368Z,94100.72
2024-02-13T01:06:55.446Z,94099.16
2024-02-13T01:09:22.300Z,94102.88
2024-02-13T01:11:49.681Z,94108.41
2024-02-13T01:14:16.738Z,94112.72
2024-02-13T01:16:43.535Z,94124.53
2024-02-13T01:19:10.308Z,94124.72
2024-02-13T01:21:37.298Z,94118.03
2024-02-13T01:24:04.427Z,94131.09
2024-02-13T01:26:31.201Z,94136.34
2024-02-13T01:28:58.420Z,94138.50
2024-02-13T01:31:25.237Z,94141.16
2024-02-13T01:33:52.134Z,94138.50
2024-02-13T01:36:22.078Z,94134.97
2024-02-13T01:38:50.042Z,94148.44
2024-02-13T01:41:17.016Z,94152.25
2024-02-13T01:43:43.820Z,94148.81
2024-02-13T01:46:12.619Z,94156.88
2024-02-13T01:48:40.662Z,94153.56
2024-02-13T01:51:08.658Z,94158.09
2024-02-13T01:53:37.575Z,94160.25
2024-02-13T01:56:06.355Z,94159.75
2024-02-13T01:58:33.603Z,94160.13
2024-02-13T02:01:01.675Z,94165.84
2024-02-13T02:03:32.312Z,94160.75
2024-02-13T02:06:01.593Z,94161.31
2024-02-13T02:08:29.146Z,94165.84
2024-02-13T02:11:00.130Z,94169.28
2024-02-13T02:13:28.602Z,94183.38
2024-02-13T02:15:56.274Z,94173.13
2024-02-13T02:18:23.311Z,94180.00
2024-02-13T02:20:50.368Z,94175.28
2024-02-13T02:23:20.367Z,94181.97
2024-02-13T02:25:48.103Z,94181.16
2024-02-13T02:28:16.546Z,94193.56
2024-02-13T02:30:43.936Z,94195.16
2024-02-13T02:33:10.928Z,94188.25
2024-02-13T02:35:37.903Z,94188.84
2024-02-13T02:38:04.880Z,94202.63
2024-02-13T02:40:31.626Z,94205.34
2024-02-13T02:43:00.941Z,94214.50
2024-02-13T02:45:28.946Z,94210.50
2024-02-13T02:47:56.387Z,94213.16
2024-02-13T02:50:23.820Z,94215.09
2024-02-13T02:52:51.623Z,94214.81
2024-02-13T02:55:23.134Z,94220.69
2024-02-13T02:57:51.864Z,94223.44
2024-02-13T03:00:20.118Z,94223.22
2024-02-13T03:02:47.497Z,94224.41
2024-02-13T03:05:14.757Z,94237.56
2024-02-13T03:07:41.623Z,94234.22
2024-02-13T03:10:11.382Z,94235.88
2024-02-13T03:12:39.327Z,94237.53
2024-02-13T03:15:07.107Z,94235.97
2024-02-13T03:17:34.245Z,94231.44
2024-02-13T03:20:02.254Z,94241.25
2024-02-13T03:22:29.523Z,94233.25
2024-02-13T03:24:56.379Z,94248.28
2024-02-13T03:27:23.203Z,94247.59
2024-02-13T03:29:50.041Z,94250.94
2024-02-13T03:32:16.994Z,94259.91
2024-02-13T03:34:43.898Z,94261.09
2024-02-13T03:37:10.741Z,94258.84
2024-02-13T03:39:37.587Z,94271.41
2024-02-13T03:42:05.811Z,94264.78
2024-02-13T03:44:33.410Z,94271.91
2024-02-13T03:47:00.705Z,94267.97
2024-02-13T03:49:28.397Z,94263.53
2024-02-13T03:51:55.321Z,94269.34
2024-02-13T03:54:22.178Z,94274.06
2024-02-13T03:56:49.284Z,94274.06
2024-02-13T03:59:17.320Z,94278.22
2024-02-13T04:01:45.055Z,94273.41
2024-02-13T04:04:11.922Z,94286.56
2024-02-13T04:06:38.805Z,94286.84
2024-02-13T04:09:08.477Z,94286.09
2024-02-13T04:11:37.029Z,94290.06
2024-02-13T04:14:04.274Z,94299.38
2024-02-13T04:16:32.078Z,94292.16
2024-02-13T04:19:00.398Z,94287.91
2024-02-13T04:21:27.478Z,94292.44
2024-02-13T04:23:54.458Z,94291.63
2024-02-13T04:26:30.564Z,94298.81
2024-02-13T04:29:03.508Z,94301.47
2024-02-13T04:31:30.486Z,94304.91
2024-02-13T04:33:57.421Z,94301.59
2024-02-13T04:36:25.145Z,94297.00
2024-02-13T04:38:52.010Z,94294.34
2024-02-13T04:41:21.808Z,94292.97
2024-02-13T04:43:48.905Z,94295.41
2024-02-13T04:46:15.927Z,94298.44
2024-02-13T04:48:42.996Z,94295.31
2024-02-13T04:51:10.537Z,94290.56
2024-02-13T04:53:38.618Z,94297.22
2024-02-13T04:56:06.176Z,94302.31
2024-02-13T04:58:34.320Z,94313.16
2024-02-13T05:01:06.624Z,94307.69
2024-02-13T05:03:49.567Z,94314.84
2024-02-13T05:06:35.370Z,94312.19
2024-02-13T05:09:02.186Z,94307.91
2024-02-13T05:11:29.059Z,94313.72
2024-02-13T05:13:59.776Z,94301.75
2024-02-13T05:16:31.031Z,94306.16
2024-02-13T05:18:57.997Z,94307.56
2024-02-13T05:21:25.370Z,94316.00
2024-02-13T05:23:52.459Z,94322.53
2024-02-13T05:26:19.529Z,94310.84
2024-02-13T05:28:46.774Z,94317.50
2024-02-13T05:31:13.638Z,94314.00
2024-02-13T05:33:40.867Z,94323.81
2024-02-13T05:36:11.517Z,94331.28
2024-02-13T05:38:44.423Z,94329.97
2024-02-13T05:41:12.053Z,94333.22
2024-02-13T05:43:41.109Z,94331.72
2024-02-13T05:46:08.285Z,94336.28
2024-02-13T05:48:37.357Z,94345.31
2024-02-13T05:51:10.525Z,94339.50
2024-02-13T05:53:37.766Z,94349.56
2024-02-13T05:56:05.456Z,94343.22
2024-02-13T05:58:32.735Z,94352.47
2024-02-13T06:00:59.698Z,94349.03
2024-02-13T06:03:26.610Z,94354.84
2024-02-13T06:05:56.819Z,94353.78
2024-02-13T06:08:24.682Z,94359.03
2024-02-13T06:10:51.867Z,94361.97
2024-02-13T06:13:18.949Z,94368.91
2024-02-13T06:15:45.884Z,94373.47
2024-02-13T06:18:13.448Z,94373.25
2024-02-13T06:20:40.721Z,94373.63
2024-02-13T06:23:07.891Z,94369.88
2024-02-13T06:25:34.993Z,94373.88
2024-02-13T06:28:01.931Z,94383.72
2024-02-13T06:30:29.467Z,94378.69
2024-02-13T06:32:56.871Z,94384.22
2024-02-13T06:35:23.832Z,94385.34
2024-02-13T06:37:51.430Z,94390.88
2024-02-13T06:40:18.432Z,94394.38
2024-02-13T06:42:45.332Z,94402.31
2024-02-13T06:45:12.309Z,94403.09
2024-02-13T06:47:39.701Z,94399.72
2024-02-13T06:50:13.425Z,94400.78
2024-02-13T06:52:41.925Z,94401.81
2024-02-13T06:55:09.491Z,94415.28
2024-02-13T06:57:37.291Z,94408.97
2024-02-13T07:00:25.826Z,94413.72
2024-02-13T07:02:54.816Z,94411.28
2024-02-13T07:05:21.758Z,94414.28
2024-02-13T07:07:49.644Z,94417.50
2024-02-13T07:10:17.720Z,94418.81
2024-02-13T07:12:45.512Z,94416.94
2024-02-13T07:15:12.879Z,94416.41
2024-02-13T07:20:12.501Z,94425.97
2024-02-13T07:22:40.607Z,94419.81
2024-02-13T07:25:10.220Z,94422.59
2024-02-13T07:27:38.712Z,94426.66
2024-02-13T07:30:09.896Z,94434.72
2024-02-13T07:32:36.786Z,94431.50
2024-02-13T07:35:04.753Z,94430.38
2024-02-13T07:37:32.725Z,94432.03
2024-02-13T07:40:00.837Z,94434.13
2024-02-13T07:42:29.378Z,94433.81
2024-02-13T07:44:56.876Z,94429.63
2024-02-13T07:47:24.227Z,94433.16
2024-02-13T07:49:51.517Z,94435.59
2024-02-13T07:52:19.215Z,94437.06
2024-02-13T07:54:47.172Z,94439.84
2024-02-13T07:57:18.343Z,94442.72
2024-02-13T07:59:46.227Z,94444.16
2024-02-13T08:02:14.578Z,94445.59
2024-02-13T08:04:42.176Z,94447.53
2024-02-13T08:07:10.215Z,94450.22
2024-02-13T08:09:37.846Z,94450.22
2024-02-13T08:12:08.143Z,94456.22
2024-02-13T08:14:36.471Z,94452.88
2024-02-13T08:17:08.083Z,94449.25
2024-02-13T08:19:42.200Z,94455.25
2024-02-13T08:22:09.820Z,94456.94
2024-02-13T08:24:37.570Z,94450.66
2024-02-13T08:27:06.925Z,94446.72
2024-02-13T08:29:34.142Z,94451.69
2024-02-13T08:32:01.224Z,94443.13
2024-02-13T08:34:28.358Z,94453.84
2024-02-13T08:36:56.750Z,94448.81
2024-02-13T08:39:23.617Z,94448.06
2024-02-13T08:41:50.630Z,94447.34
2024-02-13T08:44:18.193Z,94452.69
2024-02-13T08:46:45.036Z,94445.03
2024-02-13T08:49:13.531Z,94453.59
2024-02-13T08:51:40.911Z,94444.91
2024-02-13T08:54:12.865Z,94448.50
2024-02-13T08:56:41.202Z,94451.91
2024-02-13T08:59:09.604Z,94455.59
2024-02-13T09:01:36.591Z,94464.22
2024-02-13T09:04:03.798Z,94458.94
2024-02-13T09:06:31.898Z,94470.06
2024-02-13T09:08:59.338Z,94462.28
2024-02-13T09:11:28.388Z,94456.31
2024-02-13T09:13:55.262Z,94456.75
2024-02-13T09:16:22.589Z,94453.59
2024-02-13T09:18:49.669Z,94450.44
2024-02-13T09:21:18.147Z,94457.47
2024-02-13T09:23:45.131Z,94460.41
2024-02-13T09:26:12.953Z,94463.31
2024-02-13T09:28:40.954Z,94460.19
2024-02-13T09:31:09.473Z,94460.63
2024-02-13T09:33:36.516Z,94464.50
2024-02-13T09:36:06.763Z,94467.25
2024-02-13T09:38:33.749Z,94470.75
2024-02-13T09:41:00.894Z,94470.75
2024-02-13T09:43:27.714Z,94471.38
2024-02-13T09:45:56.461Z,94467.56
2024-02-13T09:48:26.680Z,94463.97
2024-02-13T09:50:59.657Z,94470.88
2024-02-13T09:53:28.412Z,94479.28
2024-02-13T09:55:59.238Z,94474.34
2024-02-13T09:58:30.908Z,94482.75
2024-02-13T10:01:01.074Z,94486.00
2024-02-13T10:03:29.386Z,94485.22
2024-02-13T10:05:57.150Z,94490.88
2024-02-13T10:08:29.400Z,94488.91
2024-02-13T10:11:04.255Z,94497.13
2024-02-13T10:13:46.395Z,94494.28
2024-02-13T10:16:27.404Z,94491.09
2024-02-13T10:18:56.287Z,94484.88
2024-02-13T10:21:27.627Z,94481.25
2024-02-13T10:24:15.497Z,94486.25
2024-02-13T10:26:43.653Z,94485.41
2024-02-13T10:29:10.808Z,94487.50
2024-02-13T10:31:39.860Z,94498.81
2024-02-13T10:34:11.127Z,94494.50
2024-02-13T10:36:42.735Z,94486.84
2024-02-13T10:39:13.585Z,94488.00
2024-02-13T10:41:43.505Z,94495.53
2024-02-13T10:44:22.639Z,94502.97
2024-02-13T10:46:50.814Z,94507.44
2024-02-13T10:49:49.921Z,94507.53
2024-02-13T10:52:17.594Z,94508.44
2024-02-13T10:54:48.422Z,94513.72
2024-02-13T10:57:16.681Z,94512.25
2024-02-13T10:59:47.322Z,94500.44
2024-02-13T11:02:15.830Z,94505.91
2024-02-13T11:04:45.044Z,94507.03
2024-02-13T11:07:12.842Z,94501.53
2024-02-13T11:09:40.079Z,94499.59
2024-02-13T11:12:08.410Z,94492.31
2024-02-13T11:14:35.422Z,94492.34
2024-02-13T11:17:13.143Z,94497.50
2024-02-13T11:19:45.557Z,94492.66
2024-02-13T11:22:16.882Z,94500.78
2024-02-13T11:24:52.795Z,94497.31
2024-02-13T11:27:30.002Z,94491.28
2024-02-13T11:30:00.831Z,94493.44
2024-02-13T11:32:33.440Z,94487.16
2024-02-13T11:35:01.075Z,94486.22
2024-02-13T11:37:31.740Z,94485.97
2024-02-13T11:39:59.297Z,94486.91
2024-02-13T11:42:35.009Z,94486.09
2024-02-13T11:45:07.301Z,94482.00
2024-02-13T11:47:34.797Z,94491.13
2024-02-13T11:50:03.136Z,94487.66
2024-02-13T11:52:30.074Z,94484.19
2024-02-13T11:54:57.334Z,94489.75
2024-02-13T11:57:26.744Z,94487.81
2024-02-13T12:00:02.860Z,94488.13
2024-02-13T12:02:31.265Z,94484.94
2024-02-13T12:04:58.139Z,94489.25
2024-02-13T12:07:25.105Z,94482.50
2024-02-13T12:09:54.224Z,94480.78
2024-02-13T12:12:22.137Z,94479.81
2024-02-13T12:14:54.118Z,94474.81
2024-02-13T12:17:22.874Z,94467.34
2024-02-13T12:19:50.478Z,94476.59
2024-02-13T12:22:18.810Z,94467.03
2024-02-13T12:24:47.981Z,94477.91
2024-02-13T12:27:16.548Z,94471.56
2024-02-13T12:29:46.855Z,94469.34
2024-02-13T12:32:18.769Z,94463.22
2024-02-13T12:34:51.048Z,94477.09
2024-02-13T12:37:19.629Z,94474.00
2024-02-13T12:39:47.347Z,94469.75
2024-02-13T12:42:14.904Z,94464.94
2024-02-13T12:44:42.339Z,94467.44
2024-02-13T12:47:11.627Z,94476.66
2024-02-13T12:49:40.099Z,94465.84
2024-02-13T12:52:07.658Z,94474.06
2024-02-13T12:54:34.498Z,94466.13
2024-02-13T12:57:02.196Z,94462.84
2024-02-13T12:59:33.431Z,94466.22
2024-02-13T13:02:00.604Z,94473.88
2024-02-13T13:04:27.742Z,94466.66
2024-02-13T13:06:56.103Z,94457.38
2024-02-13T13:09:27.984Z,94462.06
2024-02-13T13:11:56.674Z,94461.94
2024-02-13T13:14:25.228Z,94467.97
2024-02-13T13:16:53.141Z,94464.34
2024-02-13T13:19:23.599Z,94455.25
2024-02-13T13:21:52.356Z,94451.06
2024-02-13T13:24:19.217Z,94439.47
2024-02-13T13:26:46.788Z,94447.53
2024-02-13T13:29:18.144Z,94451.97
2024-02-13T13:31:45.813Z,94447.69
2024-02-13T13:34:17.317Z,94446.16
2024-02-13T13:36:45.954Z,94441.53
2024-02-13T13:39:15.120Z,94443.09
2024-02-13T13:41:42.901Z,94446.47
2024-02-13T13:44:15.033Z,94443.34
2024-02-13T13:46:42.696Z,94450.25
2024-02-13T13:49:10.796Z,94451.38
2024-02-13T13:51:40.640Z,94448.34
2024-02-13T13:54:07.797Z,94444.78
2024-02-13T13:56:34.892Z,94456.66
2024-02-13T13:59:01.729Z,94451.38
2024-02-13T14:01:28.697Z,94449.72
2024-02-13T14:03:57.023Z,94451.50
2024-02-13T14:06:24.295Z,94440.06
2024-02-13T14:08:51.357Z,94449.75
2024-02-13T14:11:22.306Z,94453.09
2024-02-13T14:13:51.156Z,94449.28
2024-02-13T14:16:19.546Z,94457.69
2024-02-13T14:18:46.615Z,94459.13
2024-02-13T14:21:14.004Z,94465.94
2024-02-13T14:23:42.209Z,94462.16
2024-02-13T14:26:09.149Z,94464.78
2024-02-13T14:28:36.180Z,94468.28
2024-02-13T14:31:02.990Z,94470.91
2024-02-13T14:33:30.203Z,94459.84
2024-02-13T14:35:57.341Z,94467.94
2024-02-13T14:38:24.278Z,94466.34
2024-02-13T14:40:51.063Z,94469.94
2024-02-13T14:43:17.862Z,94460.56
2024-02-13T14:45:45.825Z,94463.09
2024-02-13T14:48:15.067Z,94463.91
2024-02-13T14:50:42.743Z,94464.91
2024-02-13T14:53:10.407Z,94469.47
2024-02-13T14:55:40.181Z,94462.25
2024-02-13T14:58:18.103Z,94475.72
2024-02-13T15:00:54.667Z,94467.50
2024-02-13T15:03:25.438Z,94470.38
2024-02-13T15:05:53.998Z,94468.03
2024-02-13T15:08:21.462Z,94460.63
2024-02-13T15:10:50.193Z,94462.72
2024-02-13T15:13:17.616Z,94466.56
2024-02-13T15:15:52.246Z,94476.28
2024-02-13T15:18:19.831Z,94471.28
2024-02-13T15:20:48.745Z,94471.44
2024-02-13T15:23:16.670Z,94473.50
2024-02-13T15:25:43.797Z,94468.47
2024-02-13T15:28:10.644Z,94472.88
2024-02-13T15:30:38.948Z,94473.34
2024-02-13T15:33:07.178Z,94478.69
2024-02-13T15:35:43.120Z,94479.41
2024-02-13T15:38:29.331Z,94480.00
2024-02-13T15:41:14.966Z,94479.03
2024-02-13T15:44:00.358Z,94478.22
2024-02-13T15:46:45.829Z,94475.84
2024-02-13T15:49:17.003Z,94490.16
2024-02-13T15:51:50.731Z,94490.47
2024-02-13T15:54:17.789Z,94484.47
2024-02-13T15:56:50.173Z,94495.09
2024-02-13T15:59:18.483Z,94489.88
2024-02-13T16:01:47.169Z,94494.91
2024-02-13T16:04:14.666Z,94493.44
2024-02-13T16:06:41.716Z,94494.84
2024-02-13T16:09:12.034Z,94488.53
2024-02-13T16:11:39.142Z,94496.03
2024-02-13T16:14:06.258Z,94501.47
2024-02-13T16:16:33.170Z,94493.09
2024-02-13T16:19:00.115Z,94490.59
2024-02-13T16:21:27.091Z,94488.63
2024-02-13T16:23:54.170Z,94489.34
2024-02-13T16:26:21.456Z,94499.53
2024-02-13T16:28:48.447Z,94494.16
2024-02-13T16:31:15.357Z,94502.75
2024-02-13T16:33:44.043Z,94511.16
2024-02-13T16:36:11.345Z,94511.41
2024-02-13T16:38:38.531Z,94514.66
2024-02-13T16:41:05.441Z,94509.56
2024-02-13T16:43:32.958Z,94518.56
2024-02-13T16:45:59.735Z,94522.72
2024-02-13T16:48:27.120Z,94523.91
2024-02-13T16:50:54.086Z,94525.41
2024-02-13T16:53:20.937Z,94523.63
2024-02-13T16:55:50.129Z,94515.44
2024-02-13T16:58:17.156Z,94519.69
2024-02-13T17:00:44.136Z,94526.50
2024-02-13T17:03:11.026Z,94536.78
2024-02-13T17:05:39.856Z,94545.16
2024-02-13T17:08:08.065Z,94546.81
2024-02-13T17:10:35.154Z,94548.28
2024-02-13T17:13:04.491Z,94561.19
2024-02-13T17:15:31.587Z,94556.03
2024-02-13T17:17:58.748Z,94554.28
2024-02-13T17:20:26.110Z,94560.38
2024-02-13T17:22:55.226Z,94555.72
2024-02-13T17:25:22.129Z,94558.88
2024-02-13T17:27:49.387Z,94562.13
2024-02-13T17:30:16.662Z,94564.22
2024-02-13T17:32:45.964Z,94562.69
2024-02-13T17:35:13.922Z,94570.69
2024-02-13T17:37:40.928Z,94574.44
2024-02-13T17:40:12.690Z,94573.63
2024-02-13T17:42:40.180Z,94574.72
2024-02-13T17:45:08.410Z,94576.38
2024-02-13T17:47:39.327Z,94567.72
2024-02-13T17:50:08.494Z,94571.44
2024-02-13T17:52:35.550Z,94570.94
2024-02-13T17:55:07.612Z,94574.91
2024-02-13T17:57:39.864Z,94577.16
2024-02-13T18:00:09.118Z,94577.97
2024-02-13T18:02:38.976Z,94574.50
2024-02-13T18:05:06.358Z,94574.31
2024-02-13T18:07:35.061Z,94578.94
2024-02-13T18:10:01.918Z,94574.69
2024-02-13T18:12:28.771Z,94577.44
2024-02-13T18:14:55.643Z,94575.91
2024-02-13T18:17:25.221Z,94577.09
2024-02-13T18:19:52.184Z,94578.25
2024-02-13T18:22:19.500Z,94577.81
2024-02-13T18:24:46.431Z,94577.13
2024-02-13T18:27:14.812Z,94586.47
2024-02-13T18:29:42.287Z,94581.22
2024-02-13T18:32:09.151Z,94584.16
2024-02-13T18:34:36.099Z,94585.31
2024-02-13T18:37:02.912Z,94583.72
2024-02-13T18:39:29.747Z,94587.44
2024-02-13T18:41:56.687Z,94580.38
2024-02-13T18:44:24.234Z,94577.72
2024-02-13T18:46:54.539Z,94577.78
2024-02-13T18:49:22.536Z,94576.97
2024-02-13T18:51:50.596Z,94570.66
2024-02-13T18:54:18.146Z,94570.94
2024-02-13T18:56:45.064Z,94575.22
2024-02-13T18:59:12.496Z,94575.00
2024-02-13T19:01:41.079Z,94573.75
2024-02-13T19:04:10.414Z,94573.84
2024-02-13T19:06:39.188Z,94564.13
2024-02-13T19:09:06.859Z,94572.38
2024-02-13T19:11:34.085Z,94572.19
2024-02-13T19:14:01.070Z,94570.38
2024-02-13T19:16:27.877Z,94564.91
2024-02-13T19:18:54.789Z,94574.22
2024-02-13T19:21:22.751Z,94578.09
2024-02-13T19:23:49.725Z,94569.94
2024-02-13T19:26:16.598Z,94580.03
2024-02-13T19:28:43.512Z,94571.66
2024-02-13T19:31:12.306Z,94572.75
2024-02-13T19:33:39.416Z,94573.56
2024-02-13T19:36:06.839Z,94569.34
2024-02-13T19:38:34.965Z,94572.06
2024-02-13T19:41:01.913Z,94577.88
2024-02-13T19:43:28.757Z,94570.19
2024-02-13T19:45:56.963Z,94577.38
2024-02-13T19:48:23.925Z,94571.31
2024-02-13T19:50:52.555Z,94576.13
2024-02-13T19:53:19.836Z,94569.25
2024-02-13T19:55:46.649Z,94582.75
2024-02-13T19:58:16.293Z,94581.44
2024-02-13T20:00:43.271Z,94582.00
2024-02-13T20:03:10.150Z,94583.34
2024-02-13T20:05:37.180Z,94585.69
2024-02-13T20:08:04.313Z,94585.41
2024-02-13T20:10:32.001Z,94582.22
2024-02-13T20:12:58.926Z,94597.38
2024-02-13T20:15:25.822Z,94605.84
2024-02-13T20:17:52.885Z,94597.13
2024-02-13T20:20:20.695Z,94599.25
2024-02-13T20:22:49.650Z,94591.91
2024-02-13T20:25:16.714Z,94593.44
2024-02-13T20:27:45.219Z,94586.66
2024-02-13T20:30:14.599Z,94581.97
2024-02-13T20:32:46.340Z,94588.59
2024-02-13T20:35:13.857Z,94584.34
2024-02-13T20:37:41.844Z,94585.13
2024-02-13T20:40:11.569Z,94600.19
2024-02-13T20:42:40.833Z,94597.84
2024-02-13T20:45:21.407Z,94601.88
2024-02-13T20:47:51.108Z,94612.88
2024-02-13T20:50:18.639Z,94599.66
2024-02-13T20:52:45.634Z,94611.06
2024-02-13T20:55:14.910Z,94599.44
2024-02-13T20:57:43.422Z,94603.38
2024-02-13T21:00:16.888Z,94604.19
2024-02-13T21:02:44.290Z,94598.66
2024-02-13T21:05:11.666Z,94596.03
2024-02-13T21:07:38.749Z,94605.06
2024-02-13T21:10:07.517Z,94597.66
2024-02-13T21:12:34.433Z,94596.09
2024-02-13T21:15:01.643Z,94602.19
2024-02-13T21:17:29.174Z,94598.22
2024-02-13T21:20:01.431Z,94599.84
2024-02-13T21:22:47.173Z,94606.69
2024-02-13T21:25:14.016Z,94598.78
2024-02-13T21:27:40.864Z,94604.84
2024-02-13T21:30:08.358Z,94609.06
2024-02-13T21:32:36.247Z,94605.09
2024-02-13T21:35:04.622Z,94605.63
2024-02-13T21:37:31.971Z,94603.03
2024-02-13T21:39:58.824Z,94603.59
2024-02-13T21:42:25.676Z,94608.34
2024-02-13T21:44:52.575Z,94613.66
2024-02-13T21:47:19.494Z,94602.25
2024-02-13T21:49:46.379Z,94599.13
2024-02-13T21:52:13.701Z,94603.38
2024-02-13T21:54:40.611Z,94601.03
2024-02-13T21:57:10.567Z,94597.03
2024-02-13T21:59:37.509Z,94595.50
2024-02-13T22:02:04.664Z,94600.31
2024-02-13T22:04:34.741Z,94596.88
2024-02-13T22:07:02.016Z,94596.13
2024-02-13T22:09:29.002Z,94606.44
2024-02-13T22:11:56.525Z,94604.09
2024-02-13T22:14:23.931Z,94600.09
2024-02-13T22:16:52.468Z,94606.22
2024-02-13T22:19:19.614Z,94599.66
2024-02-13T22:21:47.420Z,94607.03
2024-02-13T22:24:14.387Z,94601.47
2024-02-13T22:26:41.402Z,94603.31
2024-02-13T22:29:09.450Z,94605.66
2024-02-13T22:31:36.675Z,94606.97
2024-02-13T22:34:04.491Z,94602.47
2024-02-13T22:36:31.473Z,94605.94
2024-02-13T22:38:58.372Z,94604.88
2024-02-13T22:41:25.556Z,94611.22
2024-02-13T22:43:55.250Z,94603.31
2024-02-13T22:46:25.964Z,94613.91
2024-02-13T22:48:53.382Z,94601.22
2024-02-13T22:51:20.517Z,94609.94
2024-02-13T22:53:47.373Z,94610.47
2024-02-13T22:56:14.264Z,94608.06
2024-02-13T22:58:41.081Z,94609.13
2024-02-13T23:01:09.269Z,94617.06
2024-02-13T23:03:36.665Z,94611.75
2024-02-13T23:06:05.178Z,94615.19
2024-02-13T23:08:32.754Z,94612.81
2024-02-13T23:11:00.053Z,94618.13
2024-02-13T23:13:32.388Z,94619.97
2024-02-13T23:16:08.030Z,94618.13
2024-02-13T23:18:36.031Z,94620.25
2024-02-13T23:21:04.271Z,94625.78
2024-02-13T23:23:34.006Z,94617.84
2024-02-13T23:26:01.196Z,94629.50
2024-02-13T23:28:32.594Z,94633.47
2024-02-13T23:31:02.469Z,94624.47
2024-02-13T23:33:30.900Z,94631.09
2024-02-13T23:35:58.374Z,94623.69
2024-02-13T23:38:25.361Z,94626.13
2024-02-13T23:40:52.413Z,94624.53
2024-02-13T23:43:19.574Z,94626.41
2024-02-13T23:45:46.413Z,94618.19
2024-02-13T23:48:14.382Z,94628.78
2024-02-13T23:50:41.571Z,94628.25
2024-02-13T23:53:09.209Z,94629.06
2024-02-13T23:55:36.077Z,94630.38
2024-02-13T23:58:04.728Z,94630.91
