createdAt,value
2022-08-25T00:02:00.785Z,10.88
2022-08-25T00:04:29.954Z,10.63
2022-08-25T00:07:02.134Z,9.88
2022-08-25T00:09:31.529Z,9.50
2022-08-25T00:11:58.985Z,9.73
2022-08-25T00:14:33.536Z,8.82
2022-08-25T00:17:00.995Z,8.75
2022-08-25T00:19:32.134Z,10.50
2022-08-25T00:22:00.876Z,9.07
2022-08-25T00:24:28.509Z,10.05
2022-08-25T00:26:57.791Z,9.75
2022-08-25T00:29:26.344Z,10.13
2022-08-25T00:31:53.888Z,11.00
2022-08-25T00:34:24.385Z,10.90
2022-08-25T00:36:51.901Z,10.73
2022-08-25T00:39:21.370Z,9.73
2022-08-25T00:41:50.835Z,9.68
2022-08-25T00:44:18.846Z,11.05
2022-08-25T00:46:52.538Z,9.80
2022-08-25T00:49:33.804Z,12.07
2022-08-25T00:52:09.150Z,9.73
2022-08-25T00:54:41.002Z,11.10
2022-08-25T00:59:35.989Z,9.85
2022-08-25T01:02:04.436Z,9.10
2022-08-25T01:04:31.509Z,11.13
2022-08-25T01:07:00.629Z,9.82
2022-08-25T01:09:29.421Z,12.25
2022-08-25T01:11:56.677Z,11.68
2022-08-25T01:14:25.244Z,10.73
2022-08-25T01:16:53.867Z,11.20
2022-08-25T01:19:21.648Z,10.63
2022-08-25T01:21:50.682Z,10.63
2022-08-25T01:24:31.361Z,11.13
2022-08-25T01:26:58.204Z,9.32
2022-08-25T01:29:27.785Z,9.48
2022-08-25T01:32:01.364Z,9.32
2022-08-25T01:34:31.526Z,10.10
2022-08-25T01:36:59.185Z,9.65
2022-08-25T01:39:28.420Z,9.80
2022-08-25T01:42:09.720Z,9.50
2022-08-25T01:44:38.816Z,10.27
2022-08-25T01:47:07.167Z,8.60
2022-08-25T01:49:34.435Z,8.27
2022-08-25T01:52:07.305Z,9.80
2022-08-25T01:54:33.931Z,8.45
2022-08-25T01:57:00.492Z,9.27
2022-08-25T01:59:27.497Z,9.38
2022-08-25T02:01:59.763Z,9.50
2022-08-25T02:04:32.091Z,11.35
2022-08-25T02:07:01.454Z,10.55
2022-08-25T02:09:28.166Z,11.25
2022-08-25T02:11:54.988Z,10.15
2022-08-25T02:14:21.837Z,9.68
2022-08-25T02:16:51.674Z,10.02
2022-08-25T02:19:20.218Z,10.27
2022-08-25T02:21:47.200Z,10.13
2022-08-25T02:24:14.020Z,10.43
2022-08-25T02:26:41.296Z,11.18
2022-08-25T02:29:08.899Z,10.27
2022-08-25T02:31:35.782Z,8.95
2022-08-25T02:34:03.489Z,10.68
2022-08-25T02:36:32.101Z,9.65
2022-08-25T02:38:58.841Z,9.43
2022-08-25T02:41:31.019Z,10.75
2022-08-25T02:44:02.916Z,10.27
2022-08-25T02:46:30.985Z,9.88
2022-08-25T02:48:57.995Z,11.00
2022-08-25T02:51:26.107Z,11.20
2022-08-25T02:53:53.103Z,9.32
2022-08-25T02:56:20.720Z,10.10
2022-08-25T02:58:48.069Z,10.35
2022-08-25T03:01:16.130Z,9.93
2022-08-25T03:03:44.901Z,10.52
2022-08-25T03:06:18.180Z,9.65
2022-08-25T03:08:45.372Z,10.27
2022-08-25T03:11:12.759Z,9.90
2022-08-25T03:13:39.850Z,10.95
2022-08-25T03:16:11.057Z,12.02
2022-08-25T03:18:41.595Z,10.45
2022-08-25T03:21:11.364Z,11.63
2022-08-25T03:23:38.483Z,10.85
2022-08-25T03:26:24.001Z,11.02
2022-08-25T03:28:51.235Z,11.20
2022-08-25T03:31:18.435Z,10.77
2022-08-25T03:33:45.132Z,11.25
2022-08-25T03:36:12.354Z,10.27
2022-08-25T03:38:39.828Z,10.40
2022-08-25T03:41:29.225Z,11.13
2022-08-25T03:43:56.556Z,11.00
2022-08-25T03:46:30.312Z,9.60
2022-08-25T03:48:57.683Z,9.57
2022-08-25T03:51:28.829Z,10.30
2022-08-25T03:53:56.578Z,10.75
2022-08-25T03:56:23.187Z,11.15
2022-08-25T03:58:51.448Z,10.45
2022-08-25T04:01:18.316Z,12.35
2022-08-25T04:03:45.934Z,11.48
2022-08-25T04:06:13.807Z,13.00
2022-08-25T04:08:40.463Z,11.30
2022-08-25T04:11:13.919Z,11.80
2022-08-25T04:13:42.376Z,11.07
2022-08-25T04:16:14.546Z,12.63
2022-08-25T04:18:42.372Z,13.00
2022-08-25T04:21:09.804Z,10.95
2022-08-25T04:23:37.617Z,15.90
2022-08-25T04:26:16.618Z,14.88
2022-08-25T04:28:43.362Z,13.25
2022-08-25T04:31:11.762Z,15.10
2022-08-25T04:33:38.961Z,12.95
2022-08-25T04:36:11.442Z,13.43
2022-08-25T04:38:39.925Z,12.23
2022-08-25T04:41:08.315Z,12.82
2022-08-25T04:43:36.316Z,13.32
2022-08-25T04:46:08.705Z,12.70
2022-08-25T04:48:35.475Z,14.30
2022-08-25T04:51:06.853Z,16.10
2022-08-25T04:53:34.029Z,16.20
2022-08-25T04:56:03.660Z,15.68
2022-08-25T04:58:31.058Z,16.83
2022-08-25T05:01:05.395Z,15.40
2022-08-25T05:03:32.353Z,15.63
2022-08-25T05:06:02.319Z,16.33
2022-08-25T05:08:29.508Z,13.55
2022-08-25T05:10:56.745Z,14.65
2022-08-25T05:13:25.041Z,12.55
2022-08-25T05:15:57.596Z,12.82
2022-08-25T05:18:29.000Z,12.63
2022-08-25T05:20:57.189Z,12.52
2022-08-25T05:23:24.897Z,11.18
2022-08-25T05:25:52.990Z,11.90
2022-08-25T05:28:21.134Z,11.73
2022-08-25T05:30:51.359Z,12.10
2022-08-25T05:33:18.447Z,11.90
2022-08-25T05:35:45.099Z,11.32
2022-08-25T05:38:15.080Z,10.95
2022-08-25T05:40:42.039Z,11.35
2022-08-25T05:43:08.644Z,10.15
2022-08-25T05:45:36.061Z,11.05
2022-08-25T05:48:03.002Z,10.80
2022-08-25T05:50:29.655Z,9.80
2022-08-25T05:52:56.225Z,11.45
2022-08-25T05:55:22.886Z,10.18
2022-08-25T05:57:49.865Z,9.88
2022-08-25T06:00:17.487Z,11.63
2022-08-25T06:02:46.232Z,10.48
2022-08-25T06:05:23.041Z,9.60
2022-08-25T06:07:52.111Z,9.88
2022-08-25T06:10:20.186Z,9.63
2022-08-25T06:12:47.460Z,9.95
2022-08-25T06:15:16.935Z,9.00
2022-08-25T06:17:44.014Z,9.85
2022-08-25T06:20:13.996Z,10.27
2022-08-25T06:22:41.966Z,9.47
2022-08-25T06:25:10.684Z,10.10
2022-08-25T06:27:37.748Z,9.80
2022-08-25T06:30:08.002Z,9.90
2022-08-25T06:32:36.694Z,8.68
2022-08-25T06:35:05.944Z,9.65
2022-08-25T06:37:32.859Z,9.65
2022-08-25T06:39:59.421Z,9.80
2022-08-25T06:42:26.323Z,9.30
2022-08-25T06:44:52.896Z,11.70
2022-08-25T06:47:20.154Z,11.25
2022-08-25T06:49:47.416Z,9.98
2022-08-25T06:52:15.281Z,10.55
2022-08-25T06:54:42.208Z,11.25
2022-08-25T06:57:09.176Z,10.43
2022-08-25T06:59:36.264Z,12.40
2022-08-25T07:02:04.238Z,10.05
2022-08-25T07:04:31.887Z,11.43
2022-08-25T07:06:59.393Z,10.43
2022-08-25T07:09:25.915Z,9.90
2022-08-25T07:11:52.585Z,10.68
2022-08-25T07:14:20.077Z,10.98
2022-08-25T07:16:49.632Z,11.68
2022-08-25T07:19:20.831Z,12.18
2022-08-25T07:21:51.328Z,11.65
2022-08-25T07:24:18.422Z,11.55
2022-08-25T07:26:46.732Z,11.52
2022-08-25T07:29:18.659Z,10.55
2022-08-25T07:31:47.402Z,11.55
2022-08-25T07:34:32.879Z,12.93
2022-08-25T07:37:04.423Z,11.75
2022-08-25T07:39:33.797Z,9.98
2022-08-25T07:42:00.792Z,11.95
2022-08-25T07:44:28.720Z,10.45
2022-08-25T07:46:55.677Z,11.65
2022-08-25T07:49:24.023Z,10.88
2022-08-25T07:52:04.599Z,12.10
2022-08-25T07:54:34.465Z,10.77
2022-08-25T07:57:03.576Z,10.15
2022-08-25T07:59:30.913Z,10.32
2022-08-25T08:02:05.630Z,11.77
2022-08-25T08:04:32.158Z,9.88
2022-08-25T08:06:58.735Z,12.10
2022-08-25T08:09:25.369Z,10.68
2022-08-25T08:11:54.343Z,11.23
2022-08-25T08:14:21.112Z,11.30
2022-08-25T08:16:47.804Z,10.35
2022-08-25T08:19:14.563Z,11.20
2022-08-25T08:21:41.848Z,12.13
2022-08-25T08:24:24.913Z,11.68
2022-08-25T08:26:58.987Z,10.52
2022-08-25T08:29:26.343Z,11.07
2022-08-25T08:31:53.359Z,12.45
2022-08-25T08:34:20.112Z,10.75
2022-08-25T08:36:52.493Z,10.43
2022-08-25T08:39:19.079Z,12.52
2022-08-25T08:42:22.417Z,9.50
2022-08-25T08:44:59.199Z,11.82
2022-08-25T08:47:56.004Z,11.88
2022-08-25T08:50:33.380Z,10.25
2022-08-25T08:53:11.040Z,11.88
2022-08-25T08:55:48.312Z,10.68
2022-08-25T08:58:42.168Z,11.38
2022-08-25T09:01:15.717Z,12.55
2022-08-25T09:03:58.884Z,10.77
2022-08-25T09:06:37.709Z,10.00
2022-08-25T09:09:06.876Z,10.15
2022-08-25T09:11:42.411Z,9.48
2022-08-25T09:14:54.031Z,11.85
2022-08-25T09:17:39.459Z,10.27
2022-08-25T09:20:18.662Z,9.80
2022-08-25T09:23:02.198Z,11.15
2022-08-25T09:25:54.003Z,11.43
2022-08-25T09:28:32.258Z,10.48
2022-08-25T09:31:16.296Z,11.70
2022-08-25T09:33:43.083Z,12.43
2022-08-25T09:36:09.897Z,11.15
2022-08-25T09:38:37.074Z,10.57
2022-08-25T09:41:05.623Z,9.77
2022-08-25T09:43:36.740Z,10.00
2022-08-25T09:46:03.608Z,11.50
2022-08-25T09:48:56.977Z,9.73
2022-08-25T09:51:42.186Z,10.20
2022-08-25T09:54:15.671Z,12.10
2022-08-25T09:56:57.346Z,9.75
2022-08-25T10:02:05.482Z,10.38
2022-08-25T10:04:36.924Z,10.13
2022-08-25T10:09:41.799Z,10.63
2022-08-25T10:12:24.900Z,11.40
2022-08-25T10:14:54.608Z,10.30
2022-08-25T10:17:30.164Z,10.98
2022-08-25T10:20:11.926Z,11.65
2022-08-25T10:22:41.628Z,11.52
2022-08-25T10:25:11.841Z,11.07
2022-08-25T10:27:53.525Z,10.13
2022-08-25T10:30:28.224Z,10.00
2022-08-25T10:33:10.204Z,10.18
2022-08-25T10:36:50.735Z,9.38
2022-08-25T10:39:40.496Z,9.18
2022-08-25T10:42:19.780Z,9.63
2022-08-25T10:45:21.903Z,9.75
2022-08-25T10:47:57.591Z,10.60
2022-08-25T10:50:38.672Z,10.32
2022-08-25T10:53:12.672Z,10.07
2022-08-25T10:55:43.994Z,10.02
2022-08-25T10:58:44.236Z,9.65
2022-08-25T11:01:45.040Z,10.23
2022-08-25T11:04:53.198Z,9.20
2022-08-25T11:07:31.220Z,10.48
2022-08-25T11:10:03.280Z,8.95
2022-08-25T11:12:32.848Z,10.38
2022-08-25T11:15:07.000Z,9.40
2022-08-25T11:17:42.849Z,10.38
2022-08-25T11:20:26.507Z,10.20
2022-08-25T11:23:16.817Z,9.88
2022-08-25T11:25:47.455Z,9.48
2022-08-25T11:28:23.172Z,8.13
2022-08-25T11:30:53.036Z,9.48
2022-08-25T11:33:20.520Z,10.25
2022-08-25T11:35:55.376Z,9.85
2022-08-25T11:38:45.375Z,11.65
2022-08-25T11:41:17.787Z,8.95
2022-08-25T11:44:02.516Z,9.98
2022-08-25T11:46:42.044Z,8.57
2022-08-25T11:49:43.074Z,9.55
2022-08-25T11:52:32.574Z,9.80
2022-08-25T11:55:22.966Z,11.10
2022-08-25T11:57:53.644Z,8.97
2022-08-25T12:00:42.608Z,9.30
2022-08-25T12:03:37.148Z,9.00
2022-08-25T12:06:59.211Z,8.43
2022-08-25T12:09:25.814Z,9.20
2022-08-25T12:11:58.241Z,10.10
2022-08-25T12:14:24.809Z,9.23
2022-08-25T12:16:54.906Z,9.25
2022-08-25T12:19:26.404Z,9.68
2022-08-25T12:21:59.017Z,9.80
2022-08-25T12:24:48.855Z,10.68
2022-08-25T12:27:53.297Z,9.55
2022-08-25T12:30:22.432Z,9.88
2022-08-25T12:33:07.564Z,10.95
2022-08-25T12:35:57.849Z,9.70
2022-08-25T12:41:24.366Z,10.70
2022-08-25T12:43:54.328Z,10.52
2022-08-25T12:46:25.783Z,9.85
2022-08-25T12:49:32.217Z,10.15
2022-08-25T12:52:05.948Z,10.73
2022-08-25T12:54:38.434Z,9.82
2022-08-25T12:57:17.967Z,9.50
2022-08-25T12:59:56.236Z,9.95
2022-08-25T13:03:09.147Z,9.35
2022-08-25T13:06:04.483Z,10.27
2022-08-25T13:08:54.219Z,9.73
2022-08-25T13:11:49.581Z,11.23
2022-08-25T13:14:26.894Z,9.43
2022-08-25T13:16:57.464Z,8.35
2022-08-25T13:19:26.231Z,10.40
2022-08-25T13:21:54.795Z,8.45
2022-08-25T13:24:26.531Z,9.82
2022-08-25T13:26:57.677Z,8.05
2022-08-25T13:29:26.567Z,8.80
2022-08-25T13:32:14.792Z,9.82
2022-08-25T13:34:43.171Z,8.13
2022-08-25T13:37:32.382Z,9.57
2022-08-25T13:40:25.887Z,9.05
2022-08-25T13:42:57.546Z,8.10
2022-08-25T13:45:28.402Z,8.65
2022-08-25T13:47:56.851Z,10.63
2022-08-25T13:50:27.028Z,9.68
2022-08-25T13:53:01.835Z,9.35
2022-08-25T13:55:53.672Z,9.23
2022-08-25T13:58:38.509Z,10.57
2022-08-25T14:01:47.483Z,8.90
2022-08-25T14:04:39.783Z,9.70
2022-08-25T14:07:20.851Z,8.18
2022-08-25T14:09:49.333Z,7.97
2022-08-25T14:12:38.152Z,8.55
2022-08-25T14:15:16.789Z,8.77
2022-08-25T14:17:59.818Z,9.05
2022-08-25T14:20:29.706Z,8.10
2022-08-25T14:23:10.249Z,9.43
2022-08-25T14:25:37.336Z,9.10
2022-08-25T14:28:13.457Z,8.32
2022-08-25T14:30:45.971Z,9.18
2022-08-25T14:33:14.707Z,10.60
2022-08-25T14:35:45.478Z,9.63
2022-08-25T14:38:14.869Z,8.43
2022-08-25T14:40:41.608Z,7.63
2022-08-25T14:43:09.548Z,9.23
2022-08-25T14:45:39.927Z,8.82
2022-08-25T14:48:17.967Z,9.93
2022-08-25T14:50:45.260Z,9.20
2022-08-25T14:53:12.180Z,10.05
2022-08-25T14:55:41.240Z,8.73
2022-08-25T14:58:08.828Z,9.15
2022-08-25T15:00:44.593Z,9.60
2022-08-25T15:03:17.923Z,9.48
2022-08-25T15:05:44.921Z,9.15
2022-08-25T15:08:33.202Z,8.23
2022-08-25T15:11:00.291Z,10.52
2022-08-25T15:13:27.474Z,9.48
2022-08-25T15:15:55.215Z,9.55
2022-08-25T15:18:25.851Z,8.13
2022-08-25T15:20:52.470Z,9.65
2022-08-25T15:23:20.128Z,8.00
2022-08-25T15:25:48.991Z,9.98
2022-08-25T15:28:22.678Z,9.57
2022-08-25T15:30:50.156Z,10.20
2022-08-25T15:33:17.527Z,9.27
2022-08-25T15:35:45.089Z,8.63
2022-08-25T15:38:12.730Z,8.52
2022-08-25T15:40:39.716Z,9.60
2022-08-25T15:43:07.068Z,10.13
2022-08-25T15:45:36.130Z,10.40
2022-08-25T15:48:04.336Z,8.98
2022-08-25T15:50:33.564Z,8.13
2022-08-25T15:53:00.511Z,8.93
2022-08-25T15:55:27.405Z,9.55
2022-08-25T15:57:54.032Z,10.05
2022-08-25T16:00:21.603Z,10.57
2022-08-25T16:02:48.283Z,8.93
2022-08-25T16:05:16.363Z,10.15
2022-08-25T16:07:45.884Z,9.18
2022-08-25T16:10:13.573Z,9.43
2022-08-25T16:12:42.768Z,9.45
2022-08-25T16:15:10.161Z,8.60
2022-08-25T16:17:40.718Z,11.27
2022-08-25T16:20:13.646Z,9.07
2022-08-25T16:22:40.992Z,9.60
2022-08-25T16:25:08.099Z,9.05
2022-08-25T16:27:38.859Z,9.13
2022-08-25T16:30:17.623Z,10.40
2022-08-25T16:32:45.268Z,9.23
2022-08-25T16:35:13.056Z,9.90
2022-08-25T16:37:40.492Z,9.27
2022-08-25T16:40:13.322Z,8.15
2022-08-25T16:42:41.584Z,9.00
2022-08-25T16:45:09.017Z,11.27
2022-08-25T16:47:38.121Z,9.75
2022-08-25T16:50:08.944Z,9.82
2022-08-25T16:52:58.315Z,10.32
2022-08-25T16:55:27.246Z,8.40
2022-08-25T16:57:54.295Z,9.20
2022-08-25T17:00:24.973Z,11.00
2022-08-25T17:02:59.098Z,10.85
2022-08-25T17:05:27.607Z,9.70
2022-08-25T17:08:12.653Z,10.10
2022-08-25T17:10:41.603Z,9.48
2022-08-25T17:13:09.641Z,9.73
2022-08-25T17:15:41.183Z,9.50
2022-08-25T17:18:08.531Z,9.15
2022-08-25T17:20:38.277Z,9.68
2022-08-25T17:23:11.968Z,9.57
2022-08-25T17:25:42.910Z,10.57
2022-08-25T17:28:12.270Z,10.57
2022-08-25T17:30:41.841Z,10.85
2022-08-25T17:33:08.415Z,10.65
2022-08-25T17:35:43.020Z,10.25
2022-08-25T17:38:10.956Z,10.57
2022-08-25T17:40:38.472Z,10.50
2022-08-25T17:43:06.020Z,11.90
2022-08-25T17:45:35.996Z,10.03
2022-08-25T17:48:02.939Z,9.70
2022-08-25T17:50:29.997Z,11.27
2022-08-25T17:52:56.516Z,10.07
2022-08-25T17:55:24.260Z,10.38
2022-08-25T17:57:51.360Z,10.98
2022-08-25T18:00:20.713Z,11.35
2022-08-25T18:02:48.362Z,11.43
2022-08-25T18:05:16.769Z,9.85
2022-08-25T18:07:44.078Z,10.10
2022-08-25T18:10:11.773Z,11.35
2022-08-25T18:12:39.149Z,10.13
2022-08-25T18:15:07.125Z,11.25
2022-08-25T18:17:35.752Z,10.27
2022-08-25T18:20:06.194Z,10.15
2022-08-25T18:22:33.104Z,10.18
2022-08-25T18:25:02.905Z,10.38
2022-08-25T18:27:29.835Z,10.32
2022-08-25T18:29:57.151Z,12.93
2022-08-25T18:32:25.974Z,11.00
2022-08-25T18:34:53.521Z,12.25
2022-08-25T18:37:39.161Z,11.35
2022-08-25T18:40:27.482Z,11.55
2022-08-25T18:43:01.873Z,10.20
2022-08-25T18:45:33.203Z,10.52
2022-08-25T18:48:00.979Z,10.38
2022-08-25T18:50:32.161Z,11.60
2022-08-25T18:53:00.340Z,11.30
2022-08-25T18:55:27.068Z,9.75
2022-08-25T18:57:55.337Z,11.55
2022-08-25T19:00:24.921Z,10.27
2022-08-25T19:02:54.002Z,11.25
2022-08-25T19:05:24.365Z,10.15
2022-08-25T19:07:52.069Z,10.50
2022-08-25T19:10:20.929Z,10.35
2022-08-25T19:12:50.827Z,10.88
2022-08-25T19:15:18.207Z,10.95
2022-08-25T19:17:53.116Z,10.52
2022-08-25T19:20:20.947Z,11.35
2022-08-25T19:22:47.803Z,11.20
2022-08-25T19:25:15.799Z,11.73
2022-08-25T19:27:43.443Z,10.05
2022-08-25T19:30:11.692Z,10.90
2022-08-25T19:32:40.790Z,10.52
2022-08-25T19:35:12.976Z,12.10
2022-08-25T19:37:39.905Z,10.00
2022-08-25T19:40:09.333Z,10.00
2022-08-25T19:42:38.540Z,10.27
2022-08-25T19:45:08.029Z,10.63
2022-08-25T19:47:35.212Z,11.18
2022-08-25T19:50:01.826Z,9.85
2022-08-25T19:52:28.736Z,10.02
2022-08-25T19:54:55.609Z,10.85
2022-08-25T19:57:27.876Z,10.57
2022-08-25T20:00:20.091Z,10.60
2022-08-25T20:02:47.447Z,8.98
2022-08-25T20:05:16.851Z,10.15
2022-08-25T20:07:52.924Z,10.63
2022-08-25T20:10:20.508Z,9.65
2022-08-25T20:12:47.197Z,9.95
2022-08-25T20:15:16.521Z,10.52
2022-08-25T20:17:44.048Z,11.80
2022-08-25T20:20:15.076Z,10.07
2022-08-25T20:22:41.983Z,11.15
2022-08-25T20:25:13.992Z,9.13
2022-08-25T20:27:45.013Z,11.25
2022-08-25T20:30:19.184Z,10.20
2022-08-25T20:32:46.296Z,10.13
2022-08-25T20:35:14.379Z,10.70
2022-08-25T20:37:43.818Z,9.65
2022-08-25T20:40:13.376Z,10.13
2022-08-25T20:42:40.642Z,9.80
2022-08-25T20:45:10.465Z,8.88
2022-08-25T20:47:37.146Z,9.38
2022-08-25T20:50:06.875Z,9.05
2022-08-25T20:52:34.586Z,10.55
2022-08-25T20:55:01.710Z,10.63
2022-08-25T20:57:28.664Z,9.55
2022-08-25T20:59:56.847Z,10.55
2022-08-25T21:02:24.996Z,10.05
2022-08-25T21:04:52.835Z,9.30
2022-08-25T21:07:21.475Z,11.30
2022-08-25T21:09:51.439Z,9.13
2022-08-25T21:12:18.261Z,9.77
2022-08-25T21:14:44.931Z,9.27
2022-08-25T21:17:12.968Z,11.52
2022-08-25T21:19:40.300Z,9.75
2022-08-25T21:22:08.898Z,10.23
2022-08-25T21:24:37.781Z,10.85
2022-08-25T21:27:04.623Z,9.57
2022-08-25T21:29:32.759Z,10.93
2022-08-25T21:31:59.779Z,9.52
2022-08-25T21:34:28.815Z,9.57
2022-08-25T21:36:57.725Z,10.50
2022-08-25T21:39:31.995Z,11.30
2022-08-25T21:42:00.484Z,9.63
2022-08-25T21:44:28.646Z,9.60
2022-08-25T21:46:56.409Z,10.18
2022-08-25T21:49:25.527Z,11.23
2022-08-25T21:52:00.278Z,9.65
2022-08-25T21:54:28.806Z,10.25
2022-08-25T21:56:59.755Z,9.98
2022-08-25T21:59:35.495Z,9.57
2022-08-25T22:02:10.355Z,10.00
2022-08-25T22:04:39.343Z,8.73
2022-08-25T22:07:08.120Z,10.75
2022-08-25T22:09:35.621Z,10.57
2022-08-25T22:12:02.880Z,11.18
2022-08-25T22:14:29.596Z,9.15
2022-08-25T22:16:56.358Z,10.82
2022-08-25T22:19:24.647Z,10.02
2022-08-25T22:21:52.821Z,11.15
2022-08-25T22:24:20.649Z,9.95
2022-08-25T22:26:48.594Z,10.18
2022-08-25T22:29:24.936Z,10.05
2022-08-25T22:31:53.894Z,9.60
2022-08-25T22:34:31.609Z,9.27
2022-08-25T22:37:00.066Z,9.45
2022-08-25T22:39:27.606Z,8.82
2022-08-25T22:41:54.243Z,9.55
2022-08-25T22:44:22.188Z,9.43
2022-08-25T22:46:48.791Z,9.27
2022-08-25T22:49:15.312Z,9.35
2022-08-25T22:51:42.249Z,9.85
2022-08-25T22:54:09.540Z,8.88
2022-08-25T22:56:38.840Z,11.43
2022-08-25T22:59:08.433Z,9.73
2022-08-25T23:01:36.269Z,9.07
2022-08-25T23:04:04.942Z,10.85
2022-08-25T23:06:34.318Z,9.18
2022-08-25T23:09:02.028Z,9.57
2022-08-25T23:11:29.041Z,10.45
2022-08-25T23:13:57.585Z,11.07
2022-08-25T23:16:25.203Z,8.57
2022-08-25T23:18:52.784Z,8.85
2022-08-25T23:21:41.362Z,9.25
2022-08-25T23:24:13.503Z,8.77
2022-08-25T23:26:42.667Z,8.53
2022-08-25T23:29:18.121Z,9.50
2022-08-25T23:31:47.050Z,9.05
2022-08-25T23:34:15.351Z,8.57
2022-08-25T23:36:43.080Z,8.35
2022-08-25T23:39:11.310Z,9.65
2022-08-25T23:41:38.300Z,9.38
2022-08-25T23:44:11.436Z,9.32
2022-08-25T23:46:38.792Z,9.80
2022-08-25T23:49:08.423Z,8.85
2022-08-25T23:51:38.023Z,8.63
2022-08-25T23:54:09.197Z,9.75
2022-08-25T23:56:44.710Z,8.80
2022-08-25T23:59:18.796Z,10.15
