createdAt,value
2018-07-02T00:01:18.706Z,4.17
2018-07-02T00:03:50.770Z,4.80
2018-07-02T00:06:40.579Z,4.27
2018-07-02T00:09:11.210Z,4.30
2018-07-02T00:11:42.751Z,4.40
2018-07-02T00:14:13.041Z,4.73
2018-07-02T00:16:47.687Z,4.50
2018-07-02T00:19:19.660Z,4.67
2018-07-02T00:21:51.523Z,4.50
2018-07-02T00:24:23.370Z,4.60
2018-07-02T00:26:54.600Z,4.77
2018-07-02T00:29:26.469Z,4.60
2018-07-02T00:31:59.468Z,4.67
2018-07-02T00:34:28.372Z,4.50
2018-07-02T00:36:57.178Z,4.50
2018-07-02T00:39:25.944Z,4.60
2018-07-02T00:41:57.615Z,4.47
2018-07-02T00:44:32.899Z,4.57
2018-07-02T00:47:04.630Z,4.70
2018-07-02T00:49:34.614Z,4.67
2018-07-02T00:52:03.417Z,4.33
2018-07-02T00:54:32.227Z,4.53
2018-07-02T00:57:01.011Z,4.17
2018-07-02T00:59:29.950Z,4.80
2018-07-02T01:02:00.709Z,4.30
2018-07-02T01:04:30.570Z,4.30
2018-07-02T01:07:01.740Z,4.63
2018-07-02T01:09:30.558Z,4.57
2018-07-02T01:11:59.394Z,4.43
2018-07-02T01:14:28.163Z,4.50
2018-07-02T01:16:57.142Z,4.00
2018-07-02T01:19:26.968Z,4.77
2018-07-02T01:21:56.832Z,4.70
2018-07-02T01:24:26.619Z,4.37
2018-07-02T01:26:55.450Z,4.67
2018-07-02T01:29:24.293Z,4.40
2018-07-02T01:31:53.234Z,4.33
2018-07-02T01:34:22.210Z,4.50
2018-07-02T01:36:51.764Z,4.33
2018-07-02T01:39:21.407Z,4.43
2018-07-02T01:41:51.064Z,4.23
2018-07-02T01:44:19.834Z,4.40
2018-07-02T01:46:48.683Z,4.63
2018-07-02T01:49:17.445Z,4.47
2018-07-02T01:51:46.356Z,4.50
2018-07-02T01:54:15.756Z,4.47
2018-07-02T01:56:46.614Z,5.43
2018-07-02T01:59:17.347Z,4.47
2018-07-02T02:01:46.285Z,4.30
2018-07-02T02:04:15.075Z,4.53
2018-07-02T02:06:43.899Z,4.33
2018-07-02T02:09:13.080Z,4.00
2018-07-02T02:11:42.683Z,4.53
2018-07-02T02:14:12.826Z,4.57
2018-07-02T02:16:42.682Z,4.80
2018-07-02T02:19:11.478Z,5.00
2018-07-02T02:21:40.285Z,4.07
2018-07-02T02:24:09.035Z,4.87
2018-07-02T02:26:38.094Z,4.70
2018-07-02T02:29:07.776Z,4.67
2018-07-02T02:31:39.368Z,4.70
2018-07-02T02:34:11.154Z,4.30
2018-07-02T02:36:40.058Z,4.90
2018-07-02T02:39:09.871Z,4.50
2018-07-02T02:41:38.662Z,4.87
2018-07-02T02:44:07.996Z,4.80
2018-07-02T02:46:39.051Z,4.97
2018-07-02T02:49:08.747Z,5.17
2018-07-02T02:51:38.198Z,4.20
2018-07-02T02:54:07.090Z,4.50
2018-07-02T02:56:35.849Z,4.53
2018-07-02T02:59:04.616Z,4.07
2018-07-02T03:01:33.527Z,4.30
2018-07-02T03:04:03.220Z,4.43
2018-07-02T03:06:32.575Z,4.80
2018-07-02T03:09:02.748Z,4.50
2018-07-02T03:11:31.482Z,4.70
2018-07-02T03:14:00.237Z,4.90
2018-07-02T03:16:29.051Z,4.50
2018-07-02T03:18:57.941Z,4.17
2018-07-02T03:21:27.919Z,4.77
2018-07-02T03:23:59.660Z,4.93
2018-07-02T03:26:32.690Z,5.00
2018-07-02T03:29:04.730Z,5.37
2018-07-02T03:31:33.704Z,5.20
2018-07-02T03:34:02.557Z,5.80
2018-07-02T03:36:31.369Z,5.77
2018-07-02T03:39:00.466Z,5.63
2018-07-02T03:41:31.341Z,5.03
2018-07-02T03:44:01.178Z,5.13
2018-07-02T03:46:30.763Z,4.63
2018-07-02T03:48:59.541Z,4.10
2018-07-02T03:51:28.379Z,4.97
2018-07-02T03:53:57.238Z,4.80
2018-07-02T03:56:26.531Z,4.60
2018-07-02T03:58:55.789Z,5.23
2018-07-02T04:01:25.280Z,4.83
2018-07-02T04:03:54.676Z,4.83
2018-07-02T04:06:26.573Z,4.73
2018-07-02T04:08:55.395Z,5.00
2018-07-02T04:11:24.183Z,5.03
2018-07-02T04:13:53.603Z,4.77
2018-07-02T04:16:23.244Z,4.87
2018-07-02T04:18:56.903Z,5.27
2018-07-02T04:21:26.826Z,5.07
2018-07-02T04:23:55.689Z,5.23
2018-07-02T04:26:24.606Z,5.07
2018-07-02T04:28:53.838Z,5.17
2018-07-02T04:31:23.129Z,5.50
2018-07-02T04:33:53.005Z,5.63
2018-07-02T04:36:22.683Z,5.13
2018-07-02T04:38:55.016Z,5.33
2018-07-02T04:41:23.779Z,6.07
2018-07-02T04:43:52.677Z,5.40
2018-07-02T04:46:21.517Z,5.80
2018-07-02T04:48:50.940Z,6.33
2018-07-02T04:51:20.758Z,6.30
2018-07-02T04:53:53.076Z,6.00
2018-07-02T04:56:24.522Z,5.37
2018-07-02T04:58:53.348Z,5.90
2018-07-02T05:01:22.134Z,5.50
2018-07-02T05:03:50.949Z,5.50
2018-07-02T05:06:20.767Z,5.40
2018-07-02T05:08:51.325Z,5.17
2018-07-02T05:11:20.690Z,5.03
2018-07-02T05:13:50.791Z,4.97
2018-07-02T05:16:19.582Z,5.40
2018-07-02T05:18:48.348Z,5.70
2018-07-02T05:21:17.307Z,5.97
2018-07-02T05:23:46.781Z,6.00
2018-07-02T05:26:16.622Z,6.07
2018-07-02T05:28:45.659Z,5.80
2018-07-02T05:31:14.839Z,6.13
2018-07-02T05:33:43.636Z,6.53
2018-07-02T05:36:12.326Z,6.90
2018-07-02T05:38:41.150Z,5.40
2018-07-02T05:41:10.517Z,5.83
2018-07-02T05:43:40.427Z,5.47
2018-07-02T05:46:09.636Z,6.20
2018-07-02T05:48:45.233Z,5.50
2018-07-02T05:51:14.062Z,6.07
2018-07-02T05:53:42.799Z,5.63
2018-07-02T05:56:11.794Z,5.87
2018-07-02T05:58:42.442Z,6.03
2018-07-02T06:01:12.172Z,5.80
2018-07-02T06:03:48.180Z,5.37
2018-07-02T06:06:17.446Z,5.77
2018-07-02T06:08:46.275Z,5.80
2018-07-02T06:11:15.078Z,5.87
2018-07-02T06:13:44.050Z,5.33
2018-07-02T06:16:13.630Z,5.70
2018-07-02T06:18:42.727Z,4.63
2018-07-02T06:21:12.464Z,3.87
2018-07-02T06:23:41.440Z,4.30
2018-07-02T06:26:10.187Z,3.93
2018-07-02T06:28:38.942Z,3.80
2018-07-02T06:31:07.878Z,3.73
2018-07-02T06:42:11.741Z,2.97
2018-07-02T06:44:44.360Z,2.20
2018-07-02T06:47:13.098Z,2.53
2018-07-02T06:50:14.405Z,2.87
2018-07-02T06:52:44.121Z,2.00
2018-07-02T06:55:13.793Z,2.20
2018-07-02T06:57:43.403Z,2.13
2018-07-02T07:00:12.742Z,2.10
2018-07-02T07:02:41.840Z,2.10
2018-07-02T07:05:10.970Z,2.10
2018-07-02T07:19:10.074Z,2.40
2018-07-02T07:21:39.396Z,2.43
2018-07-02T07:24:08.008Z,2.07
2018-07-02T07:37:02.554Z,2.13
2018-07-02T07:39:31.399Z,1.80
2018-07-02T07:42:00.262Z,2.07
2018-07-02T07:44:29.230Z,1.93
2018-07-02T07:58:50.166Z,1.50
2018-07-02T08:01:19.173Z,1.87
2018-07-02T08:13:05.697Z,1.57
2018-07-02T08:15:34.411Z,1.67
2018-07-02T08:18:03.215Z,1.80
2018-07-02T08:20:32.145Z,1.87
2018-07-02T08:32:10.434Z,1.90
2018-07-02T08:34:39.414Z,1.73
2018-07-02T08:37:08.377Z,1.60
2018-07-02T08:51:47.707Z,1.70
2018-07-02T08:54:16.877Z,2.23
2018-07-02T08:56:46.241Z,2.07
2018-07-02T09:11:19.563Z,2.00
2018-07-02T09:13:48.521Z,1.70
2018-07-02T09:16:18.306Z,1.73
2018-07-02T09:40:08.185Z,2.00
2018-07-02T09:42:37.895Z,2.43
2018-07-02T09:45:08.511Z,1.70
2018-07-02T09:57:06.235Z,1.80
2018-07-02T09:59:35.215Z,2.10
2018-07-02T10:02:04.192Z,2.00
2018-07-02T10:04:33.534Z,2.20
2018-07-02T10:16:11.250Z,2.37
2018-07-02T10:18:40.170Z,2.30
2018-07-02T10:21:09.267Z,2.50
2018-07-02T10:23:40.332Z,2.10
2018-07-02T10:35:19.123Z,2.20
2018-07-02T10:37:49.095Z,2.40
2018-07-02T10:40:18.084Z,2.33
2018-07-02T10:54:57.214Z,2.50
2018-07-02T10:57:26.307Z,2.37
2018-07-02T10:59:55.311Z,2.40
2018-07-02T11:17:09.419Z,2.40
2018-07-02T11:19:38.265Z,2.10
2018-07-02T11:22:07.861Z,2.10
2018-07-02T11:27:47.826Z,2.00
2018-07-02T11:30:27.422Z,1.83
2018-07-02T11:38:37.507Z,1.90
2018-07-02T11:41:06.530Z,1.80
2018-07-02T11:43:35.961Z,1.63
2018-07-02T11:58:17.571Z,2.20
2018-07-02T12:00:46.494Z,1.90
2018-07-02T12:03:15.638Z,1.70
2018-07-02T12:14:52.558Z,2.17
2018-07-02T12:17:21.699Z,1.93
2018-07-02T12:19:50.687Z,2.10
2018-07-02T12:22:21.114Z,2.10
2018-07-02T12:37:01.486Z,17.20
2018-07-02T12:39:30.611Z,2.23
2018-07-02T12:41:59.794Z,1.83
2018-07-02T12:59:41.542Z,2.57
2018-07-02T13:02:10.675Z,2.53
2018-07-02T13:04:40.023Z,2.50
2018-07-02T13:22:30.563Z,1.87
2018-07-02T13:24:59.544Z,2.10
2018-07-02T13:27:29.968Z,2.20
2018-07-02T13:51:19.083Z,2.13
2018-07-02T13:53:49.173Z,2.07
2018-07-02T13:56:18.166Z,1.90
2018-07-02T14:10:58.007Z,1.80
2018-07-02T14:13:27.064Z,1.63
2018-07-02T14:15:55.998Z,2.20
2018-07-02T14:30:36.516Z,1.70
2018-07-02T14:33:05.619Z,1.90
2018-07-02T14:35:34.751Z,1.57
2018-07-02T14:53:17.837Z,1.70
2018-07-02T14:55:47.006Z,1.80
2018-07-02T14:58:16.862Z,1.87
2018-07-02T15:19:03.592Z,1.83
2018-07-02T15:21:32.684Z,1.73
2018-07-02T15:24:01.760Z,1.90
2018-07-02T15:50:52.832Z,2.03
2018-07-02T15:53:24.081Z,1.97
2018-07-02T15:55:58.383Z,2.00
2018-07-02T16:37:56.730Z,2.33
2018-07-02T16:40:25.614Z,2.07
2018-07-02T16:42:54.507Z,2.10
2018-07-02T16:45:23.935Z,2.90
2018-07-02T17:16:40.163Z,1.80
2018-07-02T17:19:15.973Z,1.80
2018-07-02T17:21:44.943Z,2.17
2018-07-02T17:24:13.815Z,2.63
2018-07-02T17:26:43.022Z,2.13
2018-07-02T18:02:44.629Z,1.87
2018-07-02T18:05:13.640Z,2.20
2018-07-02T18:07:42.598Z,1.90
2018-07-02T18:10:11.916Z,2.00
2018-07-02T19:23:33.007Z,1.60
2018-07-02T19:26:25.099Z,1.70
2018-07-02T20:37:35.897Z,1.30
2018-07-02T20:58:39.360Z,1.30
2018-07-02T21:01:08.230Z,1.40
2018-07-02T21:03:37.168Z,1.40
2018-07-02T21:06:16.055Z,1.27
2018-07-02T21:12:04.419Z,1.60
2018-07-02T21:14:55.229Z,1.50
2018-07-02T22:32:57.645Z,1.60
2018-07-02T22:35:26.534Z,1.70
2018-07-02T22:37:55.642Z,1.93
2018-07-02T23:25:24.283Z,2.23
2018-07-02T23:30:44.273Z,2.17
2018-07-02T23:33:27.254Z,1.73
2018-07-02T23:38:52.578Z,1.90
2018-07-02T23:41:31.454Z,1.83
