createdAt,value
2022-12-08T00:01:16.631Z,99.99
2022-12-08T00:03:43.794Z,99.99
2022-12-08T00:06:48.586Z,99.99
2022-12-08T00:09:22.463Z,99.99
2022-12-08T00:12:03.751Z,99.99
2022-12-08T00:14:34.661Z,99.99
2022-12-08T00:17:01.925Z,99.99
2022-12-08T00:19:29.771Z,99.99
2022-12-08T00:21:57.084Z,99.99
2022-12-08T00:24:25.862Z,99.99
2022-12-08T00:26:52.462Z,99.99
2022-12-08T00:29:19.078Z,99.99
2022-12-08T00:31:45.712Z,99.99
2022-12-08T00:34:16.202Z,99.99
2022-12-08T00:36:43.325Z,99.99
2022-12-08T00:39:15.365Z,99.99
2022-12-08T00:42:00.898Z,99.99
2022-12-08T00:44:28.092Z,99.99
2022-12-08T00:46:55.006Z,99.99
2022-12-08T00:49:21.757Z,99.99
2022-12-08T00:51:48.450Z,99.99
2022-12-08T00:54:15.215Z,99.99
2022-12-08T00:56:41.761Z,99.99
2022-12-08T00:59:08.497Z,99.99
2022-12-08T01:01:35.861Z,99.99
2022-12-08T01:04:08.647Z,99.99
2022-12-08T01:06:36.105Z,99.99
2022-12-08T01:09:05.219Z,99.99
2022-12-08T01:11:32.717Z,99.99
2022-12-08T01:13:59.497Z,99.99
2022-12-08T01:16:29.454Z,99.99
2022-12-08T01:18:57.674Z,99.99
2022-12-08T01:21:25.041Z,99.99
2022-12-08T01:23:51.701Z,99.99
2022-12-08T01:26:19.452Z,99.99
2022-12-08T01:28:47.052Z,99.99
2022-12-08T01:31:16.632Z,99.99
2022-12-08T01:33:44.075Z,99.99
2022-12-08T01:36:22.410Z,99.99
2022-12-08T01:38:50.376Z,99.99
2022-12-08T01:41:20.285Z,99.99
2022-12-08T01:43:58.171Z,99.99
2022-12-08T01:46:26.215Z,99.99
2022-12-08T01:48:58.862Z,99.99
2022-12-08T01:51:25.982Z,99.99
2022-12-08T01:53:52.997Z,99.99
2022-12-08T01:56:30.790Z,99.99
2022-12-08T01:58:57.818Z,99.99
2022-12-08T02:01:24.542Z,99.99
2022-12-08T02:04:04.102Z,99.99
2022-12-08T02:06:37.529Z,99.99
2022-12-08T02:09:06.181Z,99.99
2022-12-08T02:11:32.749Z,99.99
2022-12-08T02:14:01.070Z,99.99
2022-12-08T02:17:06.386Z,99.99
2022-12-08T02:19:58.256Z,99.99
2022-12-08T02:22:51.705Z,99.99
2022-12-08T02:25:38.372Z,99.99
2022-12-08T02:28:11.094Z,99.99
2022-12-08T02:30:54.656Z,99.99
2022-12-08T02:33:27.831Z,99.99
2022-12-08T02:35:59.513Z,99.99
2022-12-08T02:38:35.198Z,99.99
2022-12-08T02:41:45.930Z,99.99
2022-12-08T02:44:24.345Z,99.99
2022-12-08T02:46:57.020Z,99.99
2022-12-08T02:49:34.651Z,99.99
2022-12-08T02:52:14.324Z,99.99
2022-12-08T02:54:55.053Z,99.99
2022-12-08T02:57:48.043Z,99.99
2022-12-08T03:00:21.488Z,99.99
2022-12-08T03:03:07.117Z,99.99
2022-12-08T03:05:51.663Z,99.99
2022-12-08T03:08:21.292Z,99.99
2022-12-08T03:10:57.747Z,99.99
2022-12-08T03:13:32.420Z,99.99
2022-12-08T03:16:01.064Z,99.99
2022-12-08T03:18:30.313Z,99.99
2022-12-08T03:20:56.867Z,99.99
2022-12-08T03:23:24.727Z,99.99
2022-12-08T03:26:04.350Z,99.99
2022-12-08T03:28:31.560Z,99.99
2022-12-08T03:31:02.793Z,99.99
2022-12-08T03:33:33.232Z,99.99
2022-12-08T03:36:02.444Z,99.99
2022-12-08T03:38:38.696Z,99.99
2022-12-08T03:41:20.521Z,99.99
2022-12-08T03:43:51.280Z,99.99
2022-12-08T03:46:19.276Z,99.99
2022-12-08T03:48:46.193Z,99.99
2022-12-08T03:51:14.437Z,99.99
2022-12-08T03:53:41.480Z,99.99
2022-12-08T03:56:24.019Z,99.99
2022-12-08T03:58:51.712Z,99.99
2022-12-08T04:01:18.514Z,99.99
2022-12-08T04:03:45.276Z,99.99
2022-12-08T04:06:12.149Z,99.99
2022-12-08T04:08:39.274Z,99.99
2022-12-08T04:11:06.636Z,99.99
2022-12-08T04:13:38.067Z,99.99
2022-12-08T04:16:05.817Z,99.99
2022-12-08T04:18:33.460Z,99.99
2022-12-08T04:21:00.127Z,99.99
2022-12-08T04:23:26.716Z,99.99
2022-12-08T04:25:54.599Z,99.99
2022-12-08T04:28:21.766Z,99.99
2022-12-08T04:30:49.437Z,99.99
2022-12-08T04:33:16.308Z,99.99
2022-12-08T04:35:43.195Z,99.99
2022-12-08T04:38:09.797Z,99.99
2022-12-08T04:40:36.417Z,99.99
2022-12-08T04:43:03.007Z,99.99
2022-12-08T04:45:29.592Z,99.99
2022-12-08T04:47:56.159Z,99.99
2022-12-08T04:50:22.781Z,99.99
2022-12-08T04:52:49.310Z,99.99
2022-12-08T04:55:15.818Z,99.99
2022-12-08T04:57:42.493Z,99.99
2022-12-08T05:00:09.580Z,99.99
2022-12-08T05:02:36.637Z,99.99
2022-12-08T05:05:04.149Z,99.99
2022-12-08T05:07:30.696Z,99.99
2022-12-08T05:09:57.415Z,99.99
2022-12-08T05:12:24.046Z,99.99
2022-12-08T05:14:50.598Z,99.99
2022-12-08T05:17:18.680Z,99.99
2022-12-08T05:19:45.382Z,99.99
2022-12-08T05:22:12.091Z,99.99
2022-12-08T05:24:42.520Z,99.99
2022-12-08T05:27:12.341Z,99.99
2022-12-08T05:29:38.895Z,99.99
2022-12-08T05:32:05.656Z,99.99
2022-12-08T05:34:32.262Z,99.99
2022-12-08T05:36:58.840Z,99.99
2022-12-08T05:39:26.482Z,99.99
2022-12-08T05:41:53.065Z,99.99
2022-12-08T05:44:19.545Z,99.99
2022-12-08T05:46:46.621Z,99.99
2022-12-08T05:49:13.230Z,99.99
2022-12-08T05:51:39.750Z,99.99
2022-12-08T05:54:06.290Z,99.99
2022-12-08T05:56:32.830Z,99.99
2022-12-08T05:58:59.668Z,99.99
2022-12-08T06:01:28.948Z,99.99
2022-12-08T06:03:57.615Z,99.99
2022-12-08T06:06:24.228Z,99.99
2022-12-08T06:08:51.561Z,99.99
2022-12-08T06:11:31.425Z,99.99
2022-12-08T06:13:58.830Z,99.99
2022-12-08T06:16:27.089Z,99.99
2022-12-08T06:18:54.496Z,99.99
2022-12-08T06:21:21.168Z,99.99
2022-12-08T06:23:50.188Z,99.99
2022-12-08T06:26:17.681Z,99.99
2022-12-08T06:28:44.470Z,99.99
2022-12-08T06:31:17.481Z,99.99
2022-12-08T06:33:44.599Z,99.99
2022-12-08T06:36:13.319Z,99.99
2022-12-08T06:38:43.335Z,99.99
2022-12-08T06:41:11.373Z,99.99
2022-12-08T06:43:38.244Z,99.99
2022-12-08T06:46:09.082Z,99.99
2022-12-08T06:48:35.746Z,99.99
2022-12-08T06:51:10.467Z,99.99
2022-12-08T06:53:38.131Z,99.99
2022-12-08T06:56:05.735Z,99.99
2022-12-08T06:58:32.753Z,99.99
2022-12-08T07:01:07.589Z,99.99
2022-12-08T07:03:36.631Z,99.99
2022-12-08T07:06:04.705Z,99.99
2022-12-08T07:08:32.667Z,99.99
2022-12-08T07:10:59.715Z,99.99
2022-12-08T07:13:26.297Z,99.99
2022-12-08T07:15:52.851Z,99.99
2022-12-08T07:18:19.454Z,99.99
2022-12-08T07:20:45.977Z,99.99
2022-12-08T07:23:12.669Z,99.99
2022-12-08T07:25:39.272Z,99.99
2022-12-08T07:28:10.742Z,99.99
2022-12-08T07:30:38.368Z,99.99
2022-12-08T07:33:08.043Z,99.99
2022-12-08T07:35:35.302Z,99.99
2022-12-08T07:38:02.215Z,99.99
2022-12-08T07:40:29.050Z,99.99
2022-12-08T07:42:55.706Z,99.99
2022-12-08T07:45:25.660Z,99.99
2022-12-08T07:47:56.416Z,99.99
2022-12-08T07:50:23.034Z,99.99
2022-12-08T07:52:49.714Z,99.99
2022-12-08T07:55:16.314Z,99.99
2022-12-08T07:57:43.029Z,99.99
2022-12-08T08:00:10.904Z,99.99
2022-12-08T08:02:37.566Z,99.90
2022-12-08T08:05:05.446Z,99.89
2022-12-08T08:07:32.302Z,99.95
2022-12-08T08:09:59.051Z,99.90
2022-12-08T08:12:33.355Z,99.77
2022-12-08T08:15:01.707Z,99.71
2022-12-08T08:17:29.381Z,99.49
2022-12-08T08:19:56.506Z,99.30
2022-12-08T08:22:24.133Z,99.11
2022-12-08T08:24:50.749Z,99.08
2022-12-08T08:27:17.311Z,98.83
2022-12-08T08:29:43.879Z,97.85
2022-12-08T08:32:10.597Z,97.52
2022-12-08T08:34:37.641Z,97.87
2022-12-08T08:37:04.314Z,97.98
2022-12-08T08:39:31.866Z,97.86
2022-12-08T08:41:58.798Z,97.81
2022-12-08T08:44:25.425Z,98.17
2022-12-08T08:46:52.093Z,97.99
2022-12-08T08:49:18.808Z,98.18
2022-12-08T08:51:45.496Z,98.23
2022-12-08T08:54:12.133Z,98.30
2022-12-08T08:56:38.971Z,98.33
2022-12-08T08:59:05.527Z,98.01
2022-12-08T09:01:32.131Z,97.98
2022-12-08T09:03:58.913Z,98.29
2022-12-08T09:06:28.551Z,98.11
2022-12-08T09:08:55.385Z,97.90
2022-12-08T09:11:25.973Z,97.57
2022-12-08T09:13:53.945Z,97.78
2022-12-08T09:16:21.228Z,97.84
2022-12-08T09:18:49.444Z,97.28
2022-12-08T09:21:22.211Z,97.44
2022-12-08T09:23:58.838Z,97.28
2022-12-08T09:26:27.710Z,97.36
2022-12-08T09:28:56.043Z,97.38
2022-12-08T09:31:24.001Z,96.80
2022-12-08T09:33:53.948Z,96.92
2022-12-08T09:36:21.339Z,96.98
2022-12-08T09:38:49.104Z,97.46
2022-12-08T09:41:23.523Z,96.32
2022-12-08T09:44:02.178Z,96.65
2022-12-08T09:46:32.049Z,96.64
2022-12-08T09:49:00.864Z,96.76
2022-12-08T09:51:34.616Z,96.89
2022-12-08T09:54:12.480Z,96.48
2022-12-08T09:56:39.876Z,96.60
2022-12-08T09:59:23.590Z,96.98
2022-12-08T10:01:50.910Z,96.64
2022-12-08T10:04:37.107Z,96.75
2022-12-08T10:07:27.532Z,96.62
2022-12-08T10:10:12.172Z,96.66
2022-12-08T10:13:14.419Z,97.06
2022-12-08T10:15:44.154Z,97.61
2022-12-08T10:18:20.477Z,97.42
2022-12-08T10:20:50.055Z,97.71
2022-12-08T10:23:34.785Z,97.56
2022-12-08T10:26:07.500Z,97.59
2022-12-08T10:28:38.800Z,97.73
2022-12-08T10:31:27.839Z,97.84
2022-12-08T10:33:59.276Z,97.82
2022-12-08T10:36:52.731Z,97.95
2022-12-08T10:39:36.053Z,98.08
2022-12-08T10:42:08.425Z,98.41
2022-12-08T10:44:50.840Z,97.89
2022-12-08T10:47:21.505Z,98.09
2022-12-08T10:49:48.143Z,98.13
2022-12-08T10:52:25.183Z,98.19
2022-12-08T10:54:53.897Z,98.04
2022-12-08T10:57:23.525Z,98.60
2022-12-08T10:59:50.408Z,98.56
2022-12-08T11:02:20.248Z,97.90
2022-12-08T11:04:47.768Z,97.90
2022-12-08T11:07:22.090Z,97.55
2022-12-08T11:09:52.574Z,97.31
2022-12-08T11:12:23.158Z,97.38
2022-12-08T11:15:02.208Z,97.33
2022-12-08T11:17:39.202Z,97.42
2022-12-08T11:20:08.890Z,97.20
2022-12-08T11:22:42.424Z,97.29
2022-12-08T11:25:15.871Z,97.04
2022-12-08T11:27:44.944Z,97.30
2022-12-08T11:30:21.232Z,97.38
2022-12-08T11:33:03.359Z,97.12
2022-12-08T11:35:35.059Z,97.73
2022-12-08T11:38:20.499Z,97.95
2022-12-08T11:40:54.299Z,98.11
2022-12-08T11:43:39.559Z,97.92
2022-12-08T11:46:14.607Z,97.57
2022-12-08T11:48:51.762Z,97.99
2022-12-08T11:51:32.641Z,97.92
2022-12-08T11:54:14.232Z,97.74
2022-12-08T11:57:02.029Z,98.33
2022-12-08T11:59:33.147Z,98.55
2022-12-08T12:02:01.871Z,98.63
2022-12-08T12:04:41.785Z,98.15
2022-12-08T12:07:26.784Z,98.33
2022-12-08T12:10:02.502Z,98.39
2022-12-08T12:12:39.636Z,98.19
2022-12-08T12:15:12.784Z,98.64
2022-12-08T12:17:57.735Z,98.48
2022-12-08T12:20:29.971Z,98.32
2022-12-08T12:23:02.593Z,97.79
2022-12-08T12:25:29.383Z,97.96
2022-12-08T12:28:02.118Z,97.98
2022-12-08T12:30:56.643Z,98.10
2022-12-08T12:33:24.957Z,97.79
2022-12-08T12:35:55.319Z,97.71
2022-12-08T12:38:45.422Z,98.28
2022-12-08T12:41:14.080Z,98.01
2022-12-08T12:43:40.708Z,98.15
2022-12-08T12:46:25.495Z,98.05
2022-12-08T12:48:52.350Z,98.31
2022-12-08T12:51:31.041Z,98.32
2022-12-08T12:54:24.272Z,98.57
2022-12-08T12:56:54.704Z,98.41
2022-12-08T12:59:43.273Z,98.54
2022-12-08T13:02:32.223Z,98.51
2022-12-08T13:05:16.306Z,98.24
2022-12-08T13:07:52.128Z,98.40
2022-12-08T13:10:26.263Z,98.60
2022-12-08T13:13:09.973Z,98.66
2022-12-08T13:15:40.131Z,98.40
2022-12-08T13:18:15.739Z,98.70
2022-12-08T13:20:47.866Z,98.39
2022-12-08T13:23:37.857Z,98.04
2022-12-08T13:26:23.889Z,98.19
2022-12-08T13:29:01.160Z,98.55
2022-12-08T13:31:38.089Z,98.50
2022-12-08T13:34:07.005Z,98.82
2022-12-08T13:36:38.786Z,98.64
2022-12-08T13:39:06.241Z,98.58
2022-12-08T13:41:41.644Z,98.65
2022-12-08T13:45:17.826Z,98.62
2022-12-08T13:58:41.775Z,98.49
2022-12-08T14:01:11.422Z,98.71
2022-12-08T14:06:46.777Z,98.48
2022-12-08T14:09:19.969Z,98.39
2022-12-08T14:11:51.654Z,98.46
2022-12-08T14:14:53.855Z,98.20
2022-12-08T14:17:22.066Z,97.62
2022-12-08T14:20:04.011Z,96.84
2022-12-08T14:22:36.145Z,97.00
2022-12-08T14:25:04.806Z,96.83
2022-12-08T14:27:36.920Z,97.07
2022-12-08T14:30:15.838Z,97.48
2022-12-08T14:32:47.957Z,96.84
2022-12-08T14:35:34.354Z,97.34
2022-12-08T14:38:02.833Z,97.41
2022-12-08T14:40:34.215Z,97.57
2022-12-08T14:43:09.688Z,97.82
2022-12-08T14:45:39.008Z,98.05
2022-12-08T14:48:27.848Z,98.09
2022-12-08T14:51:03.318Z,98.14
2022-12-08T14:53:55.251Z,98.41
2022-12-08T14:56:28.709Z,98.71
2022-12-08T14:59:17.464Z,98.80
2022-12-08T15:01:45.276Z,98.84
2022-12-08T15:04:11.770Z,98.97
2022-12-08T15:07:03.829Z,99.58
2022-12-08T15:09:43.710Z,99.42
2022-12-08T15:12:12.924Z,99.75
2022-12-08T15:15:04.125Z,99.87
2022-12-08T15:17:42.652Z,99.87
2022-12-08T15:20:35.576Z,99.93
2022-12-08T15:23:03.129Z,99.95
2022-12-08T15:25:29.964Z,99.99
2022-12-08T15:27:57.801Z,99.99
2022-12-08T15:30:28.478Z,99.99
2022-12-08T15:32:56.081Z,99.99
2022-12-08T15:35:22.748Z,99.99
2022-12-08T15:37:49.280Z,99.99
2022-12-08T15:40:21.261Z,99.99
2022-12-08T15:42:48.767Z,99.99
2022-12-08T15:45:16.725Z,99.99
2022-12-08T15:47:44.681Z,99.99
2022-12-08T15:50:20.240Z,99.99
2022-12-08T15:52:47.716Z,99.99
2022-12-08T15:55:19.687Z,99.99
2022-12-08T15:58:51.740Z,99.99
2022-12-08T16:00:53.114Z,99.99
2022-12-08T16:04:09.036Z,99.99
2022-12-08T16:09:13.082Z,99.99
2022-12-08T16:12:08.264Z,99.99
2022-12-08T16:17:25.026Z,99.99
2022-12-08T16:19:51.908Z,99.99
2022-12-08T16:25:18.852Z,99.99
2022-12-08T16:28:23.286Z,99.99
2022-12-08T16:30:33.846Z,99.99
2022-12-08T16:33:00.399Z,99.99
2022-12-08T16:35:27.104Z,99.99
2022-12-08T16:37:53.740Z,99.99
2022-12-08T16:40:20.900Z,99.99
2022-12-08T16:42:49.697Z,99.99
2022-12-08T16:45:21.687Z,99.99
2022-12-08T16:47:54.165Z,99.99
2022-12-08T16:50:28.458Z,99.99
2022-12-08T16:53:06.390Z,99.99
2022-12-08T16:55:34.526Z,99.99
2022-12-08T16:58:01.185Z,99.99
2022-12-08T17:00:29.259Z,99.99
2022-12-08T17:02:58.753Z,99.99
2022-12-08T17:05:26.269Z,99.99
2022-12-08T17:07:54.135Z,99.99
2022-12-08T17:10:26.898Z,99.99
2022-12-08T17:12:53.820Z,99.99
2022-12-08T17:15:23.352Z,99.99
2022-12-08T17:17:50.413Z,99.99
2022-12-08T17:20:36.159Z,99.99
2022-12-08T17:23:02.773Z,99.99
2022-12-08T17:25:29.304Z,99.99
2022-12-08T17:27:56.298Z,99.99
2022-12-08T17:30:23.443Z,99.99
2022-12-08T17:32:50.060Z,99.99
2022-12-08T17:35:16.665Z,99.99
2022-12-08T17:37:43.620Z,99.99
2022-12-08T17:40:11.154Z,99.99
2022-12-08T17:42:38.650Z,99.99
2022-12-08T17:45:06.982Z,99.99
2022-12-08T17:47:33.838Z,99.99
2022-12-08T17:50:00.829Z,99.99
2022-12-08T17:52:27.535Z,99.99
2022-12-08T17:54:54.081Z,99.99
2022-12-08T17:57:20.706Z,99.99
2022-12-08T17:59:47.378Z,99.99
2022-12-08T18:02:14.315Z,99.99
2022-12-08T18:04:41.081Z,99.99
2022-12-08T18:07:07.800Z,99.99
2022-12-08T18:09:34.430Z,99.99
2022-12-08T18:12:01.089Z,99.99
2022-12-08T18:14:28.122Z,99.99
2022-12-08T18:16:54.766Z,99.99
2022-12-08T18:19:21.465Z,99.99
2022-12-08T18:21:47.938Z,99.99
2022-12-08T18:24:21.917Z,99.99
2022-12-08T18:26:49.293Z,99.99
2022-12-08T18:29:15.862Z,99.99
2022-12-08T18:31:42.386Z,99.99
2022-12-08T18:34:08.910Z,99.99
2022-12-08T18:36:35.387Z,99.99
2022-12-08T18:39:05.826Z,99.99
2022-12-08T18:41:36.913Z,99.99
2022-12-08T18:44:03.524Z,99.99
2022-12-08T18:46:30.063Z,99.99
2022-12-08T18:48:56.763Z,99.99
2022-12-08T18:51:24.312Z,99.99
2022-12-08T18:53:51.994Z,99.99
2022-12-08T18:56:23.464Z,99.99
2022-12-08T18:58:50.163Z,99.99
2022-12-08T19:01:17.167Z,99.99
2022-12-08T19:03:58.473Z,99.99
2022-12-08T19:06:31.416Z,99.99
2022-12-08T19:08:57.939Z,99.99
2022-12-08T19:11:28.770Z,99.99
2022-12-08T19:13:55.550Z,99.99
2022-12-08T19:16:22.979Z,99.99
2022-12-08T19:18:49.527Z,99.99
2022-12-08T19:21:16.063Z,99.99
2022-12-08T19:23:42.803Z,99.99
2022-12-08T19:26:11.384Z,99.99
2022-12-08T19:28:39.913Z,99.99
2022-12-08T19:31:08.015Z,99.99
2022-12-08T19:33:34.926Z,99.99
2022-12-08T19:36:10.340Z,99.99
2022-12-08T19:38:57.250Z,99.99
2022-12-08T19:41:43.097Z,99.99
2022-12-08T19:44:53.799Z,99.99
2022-12-08T19:47:24.887Z,99.99
2022-12-08T19:49:53.762Z,99.99
2022-12-08T19:52:21.112Z,99.99
2022-12-08T19:54:47.642Z,99.99
2022-12-08T19:57:14.295Z,99.99
2022-12-08T19:59:40.850Z,99.99
2022-12-08T20:02:07.621Z,99.99
2022-12-08T20:04:34.287Z,99.99
2022-12-08T20:07:00.843Z,99.99
2022-12-08T20:09:27.457Z,99.99
2022-12-08T20:11:54.731Z,99.99
2022-12-08T20:14:23.091Z,99.99
2022-12-08T20:16:51.011Z,99.99
2022-12-08T20:19:17.791Z,99.99
2022-12-08T20:21:44.412Z,99.99
2022-12-08T20:24:10.973Z,99.99
2022-12-08T20:26:37.603Z,99.99
2022-12-08T20:29:04.160Z,99.99
2022-12-08T20:31:32.560Z,99.99
2022-12-08T20:33:59.825Z,99.99
2022-12-08T20:36:26.501Z,99.99
2022-12-08T20:38:54.104Z,99.99
2022-12-08T20:41:23.146Z,99.99
2022-12-08T20:43:50.817Z,99.99
2022-12-08T20:46:18.845Z,99.99
2022-12-08T20:48:45.756Z,99.99
2022-12-08T20:51:14.251Z,99.99
2022-12-08T20:53:41.635Z,99.99
2022-12-08T20:56:08.574Z,99.99
2022-12-08T20:58:35.115Z,99.99
2022-12-08T21:01:08.355Z,99.99
2022-12-08T21:03:35.166Z,99.99
2022-12-08T21:06:01.928Z,99.99
2022-12-08T21:08:28.543Z,99.99
2022-12-08T21:10:56.375Z,99.99
2022-12-08T21:13:23.293Z,99.99
2022-12-08T21:15:50.139Z,99.99
2022-12-08T21:18:17.295Z,99.99
2022-12-08T21:20:44.540Z,99.99
2022-12-08T21:23:11.729Z,99.99
2022-12-08T21:25:45.771Z,99.99
2022-12-08T21:28:12.976Z,99.99
2022-12-08T21:30:40.808Z,99.99
2022-12-08T21:33:07.686Z,99.99
2022-12-08T21:35:34.809Z,99.99
2022-12-08T21:38:01.551Z,99.99
2022-12-08T21:40:28.077Z,99.99
2022-12-08T21:42:54.860Z,99.99
2022-12-08T21:45:22.045Z,99.99
2022-12-08T21:47:49.656Z,99.99
2022-12-08T21:50:17.701Z,99.99
2022-12-08T21:52:47.228Z,99.99
2022-12-08T21:55:15.782Z,99.99
2022-12-08T21:57:42.803Z,99.99
2022-12-08T22:00:13.335Z,99.99
2022-12-08T22:02:40.181Z,99.99
2022-12-08T22:05:07.218Z,99.99
2022-12-08T22:07:34.024Z,99.99
2022-12-08T22:10:00.780Z,99.99
2022-12-08T22:12:27.506Z,99.99
2022-12-08T22:14:54.109Z,99.99
2022-12-08T22:17:20.772Z,99.99
2022-12-08T22:19:47.578Z,99.99
2022-12-08T22:22:14.148Z,99.99
2022-12-08T22:24:40.656Z,99.99
2022-12-08T22:27:07.478Z,99.99
2022-12-08T22:29:34.049Z,99.99
2022-12-08T22:32:00.819Z,99.99
2022-12-08T22:34:27.507Z,99.99
2022-12-08T22:36:54.274Z,99.99
2022-12-08T22:39:21.113Z,99.99
2022-12-08T22:41:47.692Z,99.99
2022-12-08T22:44:15.648Z,99.99
2022-12-08T22:46:42.294Z,99.99
2022-12-08T22:49:08.955Z,99.99
2022-12-08T22:51:36.678Z,99.99
2022-12-08T22:54:03.412Z,99.99
2022-12-08T22:56:30.126Z,99.99
2022-12-08T22:58:57.981Z,99.99
2022-12-08T23:01:30.096Z,99.99
2022-12-08T23:03:57.770Z,99.99
2022-12-08T23:06:25.721Z,99.99
2022-12-08T23:08:52.978Z,99.99
2022-12-08T23:11:21.457Z,99.99
2022-12-08T23:13:48.108Z,99.99
2022-12-08T23:16:15.129Z,99.99
2022-12-08T23:18:44.474Z,99.99
2022-12-08T23:21:17.217Z,99.99
2022-12-08T23:23:44.104Z,99.99
2022-12-08T23:26:22.941Z,99.99
2022-12-08T23:28:49.683Z,99.99
2022-12-08T23:31:17.574Z,99.99
2022-12-08T23:33:44.462Z,99.99
2022-12-08T23:36:12.028Z,99.99
2022-12-08T23:38:38.936Z,99.99
2022-12-08T23:41:07.358Z,99.99
2022-12-08T23:43:34.549Z,99.99
2022-12-08T23:46:01.271Z,99.99
2022-12-08T23:48:28.787Z,99.99
2022-12-08T23:50:56.979Z,99.99
2022-12-08T23:53:23.931Z,99.99
2022-12-08T23:55:50.644Z,99.99
2022-12-08T23:58:17.487Z,99.99
