createdAt,value
2022-08-27T00:02:08.440Z,98879.78
2022-08-27T00:04:38.223Z,98879.09
2022-08-27T00:07:06.745Z,98879.22
2022-08-27T00:09:35.546Z,98882.19
2022-08-27T00:12:04.736Z,98883.09
2022-08-27T00:14:35.661Z,98873.41
2022-08-27T00:17:05.632Z,98880.88
2022-08-27T00:19:33.959Z,98882.22
2022-08-27T00:22:02.256Z,98885.88
2022-08-27T00:24:30.463Z,98888.50
2022-08-27T00:26:58.968Z,98888.84
2022-08-27T00:29:27.532Z,98888.16
2022-08-27T00:31:59.936Z,98892.03
2022-08-27T00:34:28.604Z,98890.72
2022-08-27T00:36:56.712Z,98882.88
2022-08-27T00:39:24.990Z,98897.13
2022-08-27T00:41:53.257Z,98893.69
2022-08-27T00:44:21.440Z,98890.66
2022-08-27T00:46:53.931Z,98899.59
2022-08-27T00:49:41.480Z,98898.94
2022-08-27T00:52:18.506Z,98900.47
2022-08-27T00:54:47.334Z,98903.25
2022-08-27T00:57:16.787Z,98900.47
2022-08-27T00:59:46.125Z,98899.59
2022-08-27T01:02:20.328Z,98894.28
2022-08-27T01:04:53.796Z,98894.84
2022-08-27T01:07:22.764Z,98899.69
2022-08-27T01:09:53.088Z,98902.78
2022-08-27T01:12:21.902Z,98893.84
2022-08-27T01:14:50.099Z,98889.78
2022-08-27T01:17:18.927Z,98889.44
2022-08-27T01:19:53.510Z,98894.63
2022-08-27T01:22:32.521Z,98889.13
2022-08-27T01:25:07.230Z,98889.00
2022-08-27T01:27:35.465Z,98878.50
2022-08-27T01:30:03.935Z,98886.00
2022-08-27T01:32:35.528Z,98887.66
2022-08-27T01:35:09.238Z,98882.91
2022-08-27T01:37:38.909Z,98888.53
2022-08-27T01:40:10.621Z,98892.25
2022-08-27T01:42:43.556Z,98896.34
2022-08-27T01:45:14.778Z,98889.72
2022-08-27T01:47:43.845Z,98891.03
2022-08-27T01:50:14.825Z,98892.44
2022-08-27T01:52:43.658Z,98894.06
2022-08-27T01:55:16.579Z,98892.44
2022-08-27T01:57:44.903Z,98896.50
2022-08-27T02:00:16.538Z,98891.41
2022-08-27T02:02:45.749Z,98897.97
2022-08-27T02:05:15.268Z,98896.06
2022-08-27T02:07:43.889Z,98893.31
2022-08-27T02:10:17.576Z,98896.06
2022-08-27T02:12:45.673Z,98898.59
2022-08-27T02:15:15.442Z,98892.41
2022-08-27T02:17:44.092Z,98900.69
2022-08-27T02:20:14.107Z,98900.69
2022-08-27T02:22:42.976Z,98892.31
2022-08-27T02:25:15.557Z,98886.56
2022-08-27T02:27:44.356Z,98884.56
2022-08-27T02:30:15.649Z,98884.56
2022-08-27T02:32:47.295Z,98888.53
2022-08-27T02:35:16.282Z,98890.19
2022-08-27T02:37:45.624Z,98893.56
2022-08-27T02:40:17.554Z,98892.44
2022-08-27T02:42:46.168Z,98895.09
2022-08-27T02:45:16.124Z,98896.88
2022-08-27T02:47:44.654Z,98895.25
2022-08-27T02:50:14.264Z,98897.75
2022-08-27T02:52:46.450Z,98896.63
2022-08-27T02:55:17.227Z,98883.94
2022-08-27T02:57:46.141Z,98887.63
2022-08-27T03:00:17.219Z,98883.00
2022-08-27T03:02:46.071Z,98884.31
2022-08-27T03:05:16.133Z,98884.06
2022-08-27T03:07:44.847Z,98875.94
2022-08-27T03:10:16.638Z,98879.88
2022-08-27T03:12:45.346Z,98881.63
2022-08-27T03:15:16.678Z,98883.59
2022-08-27T03:18:03.215Z,98887.63
2022-08-27T03:20:32.055Z,98891.59
2022-08-27T03:23:00.506Z,98884.63
2022-08-27T03:25:30.589Z,98892.13
2022-08-27T03:28:01.270Z,98889.47
2022-08-27T03:30:29.425Z,98896.84
2022-08-27T03:32:57.577Z,98900.72
2022-08-27T03:35:25.861Z,98900.22
2022-08-27T03:37:54.352Z,98905.28
2022-08-27T03:40:22.582Z,98901.84
2022-08-27T03:42:52.207Z,98902.34
2022-08-27T03:45:20.389Z,98906.56
2022-08-27T03:47:48.521Z,98912.16
2022-08-27T03:50:16.632Z,98909.75
2022-08-27T03:52:44.754Z,98908.56
2022-08-27T03:55:12.870Z,98909.69
2022-08-27T03:57:41.130Z,98913.97
2022-08-27T04:00:13.227Z,98915.00
2022-08-27T04:02:44.248Z,98921.19
2022-08-27T04:05:14.923Z,98923.84
2022-08-27T04:10:13.436Z,98924.22
2022-08-27T04:12:41.824Z,98927.28
2022-08-27T04:15:14.208Z,98932.63
2022-08-27T04:17:42.645Z,98932.63
2022-08-27T04:20:33.905Z,98929.88
2022-08-27T04:23:00.374Z,98929.38
2022-08-27T04:25:28.512Z,98928.91
2022-08-27T04:27:56.681Z,98934.59
2022-08-27T04:30:26.663Z,98938.38
2022-08-27T04:32:54.829Z,98936.66
2022-08-27T04:35:23.017Z,98938.13
2022-08-27T04:37:51.293Z,98949.44
2022-08-27T04:40:19.509Z,98940.25
2022-08-27T04:42:47.740Z,98943.94
2022-08-27T04:45:15.870Z,98941.66
2022-08-27T04:47:45.597Z,98944.13
2022-08-27T04:50:13.789Z,98945.88
2022-08-27T04:52:43.137Z,98946.53
2022-08-27T04:55:11.665Z,98944.78
2022-08-27T04:57:39.930Z,98952.63
2022-08-27T05:00:09.592Z,98957.28
2022-08-27T05:02:37.855Z,98958.03
2022-08-27T05:05:08.621Z,98957.03
2022-08-27T05:07:38.175Z,98965.25
2022-08-27T05:10:07.130Z,98961.06
2022-08-27T05:12:35.611Z,98957.63
2022-08-27T05:15:04.312Z,98962.03
2022-08-27T05:17:35.066Z,98956.88
2022-08-27T05:20:04.850Z,98963.00
2022-08-27T05:22:35.207Z,98965.94
2022-08-27T05:25:03.369Z,98962.00
2022-08-27T05:27:31.455Z,98965.53
2022-08-27T05:29:59.626Z,98973.34
2022-08-27T05:32:27.780Z,98971.38
2022-08-27T05:34:56.076Z,98970.41
2022-08-27T05:37:24.147Z,98974.38
2022-08-27T05:39:53.798Z,98983.16
2022-08-27T05:42:22.159Z,98982.66
2022-08-27T05:44:50.348Z,98976.91
2022-08-27T05:47:18.443Z,98981.25
2022-08-27T05:49:46.682Z,98982.78
2022-08-27T05:52:14.788Z,98981.38
2022-08-27T05:54:42.934Z,98977.56
2022-08-27T05:57:13.012Z,98978.78
2022-08-27T05:59:58.757Z,98977.72
2022-08-27T06:02:27.053Z,98979.31
2022-08-27T06:04:55.449Z,98978.97
2022-08-27T06:07:23.594Z,98981.31
2022-08-27T06:09:52.092Z,98984.41
2022-08-27T06:12:26.949Z,98986.06
2022-08-27T06:14:56.632Z,98986.28
2022-08-27T06:17:24.700Z,98983.41
2022-08-27T06:19:52.849Z,98990.94
2022-08-27T06:22:21.025Z,98991.81
2022-08-27T06:24:49.076Z,98992.22
2022-08-27T06:27:20.001Z,98992.31
2022-08-27T06:29:49.579Z,98997.28
2022-08-27T06:32:17.775Z,98988.28
2022-08-27T06:34:45.975Z,98981.88
2022-08-27T06:37:14.292Z,98983.50
2022-08-27T06:39:42.689Z,98990.00
2022-08-27T06:42:13.306Z,98993.13
2022-08-27T06:44:41.941Z,98989.25
2022-08-27T06:47:12.090Z,98987.56
2022-08-27T06:49:43.441Z,99000.16
2022-08-27T06:52:15.055Z,98995.47
2022-08-27T06:54:43.228Z,99000.13
2022-08-27T06:57:11.375Z,98994.81
2022-08-27T06:59:39.951Z,98994.06
2022-08-27T07:02:08.666Z,98987.78
2022-08-27T07:04:38.672Z,98993.03
2022-08-27T07:07:08.222Z,98991.69
2022-08-27T07:09:36.994Z,98995.22
2022-08-27T07:12:06.290Z,98998.28
2022-08-27T07:14:38.075Z,98997.84
2022-08-27T07:17:09.144Z,98998.13
2022-08-27T07:19:41.502Z,98998.91
2022-08-27T07:22:10.528Z,99001.38
2022-08-27T07:24:38.809Z,98998.94
2022-08-27T07:27:07.897Z,98997.69
2022-08-27T07:29:37.248Z,98993.63
2022-08-27T07:32:06.758Z,99000.19
2022-08-27T07:34:35.313Z,98999.38
2022-08-27T07:37:05.214Z,98994.25
2022-08-27T07:39:35.645Z,98994.78
2022-08-27T07:42:21.316Z,98999.53
2022-08-27T07:44:50.113Z,98991.19
2022-08-27T07:47:18.584Z,98990.97
2022-08-27T07:49:46.696Z,98994.94
2022-08-27T07:52:18.251Z,99000.97
2022-08-27T07:54:48.080Z,98996.38
2022-08-27T07:57:16.283Z,99000.28
2022-08-27T07:59:44.498Z,98999.19
2022-08-27T08:02:13.667Z,98998.91
2022-08-27T08:04:41.969Z,98986.94
2022-08-27T08:07:10.348Z,98989.63
2022-08-27T08:09:39.936Z,98986.84
2022-08-27T08:12:08.404Z,98987.34
2022-08-27T08:14:38.333Z,98990.09
2022-08-27T08:17:10.380Z,98993.44
2022-08-27T08:19:40.396Z,98991.91
2022-08-27T08:22:08.799Z,98994.06
2022-08-27T08:24:37.264Z,98989.22
2022-08-27T08:27:08.030Z,98991.03
2022-08-27T08:29:37.708Z,98983.50
2022-08-27T08:32:07.455Z,98984.84
2022-08-27T08:34:37.012Z,98985.00
2022-08-27T08:37:05.626Z,98980.53
2022-08-27T08:39:34.874Z,98986.53
2022-08-27T08:42:06.154Z,98994.56
2022-08-27T08:44:38.983Z,98992.28
2022-08-27T08:47:12.672Z,98984.44
2022-08-27T08:49:48.162Z,98983.53
2022-08-27T08:52:31.581Z,98992.94
2022-08-27T08:55:11.966Z,98983.84
2022-08-27T08:57:45.592Z,98982.63
2022-08-27T09:00:16.733Z,98983.09
2022-08-27T09:02:53.741Z,98980.38
2022-08-27T09:05:24.708Z,98985.94
2022-08-27T09:08:30.846Z,98989.44
2022-08-27T09:11:00.086Z,98982.22
2022-08-27T09:13:33.796Z,98988.38
2022-08-27T09:16:05.727Z,98983.59
2022-08-27T09:18:37.754Z,98980.03
2022-08-27T09:21:16.792Z,98980.53
2022-08-27T09:23:54.831Z,98982.22
2022-08-27T09:26:26.293Z,98981.72
2022-08-27T09:29:20.357Z,98979.47
2022-08-27T09:31:56.525Z,98985.94
2022-08-27T09:34:25.815Z,98986.66
2022-08-27T09:36:59.405Z,98981.03
2022-08-27T09:39:34.070Z,98976.53
2022-08-27T09:42:05.732Z,98977.34
2022-08-27T09:44:34.298Z,98974.13
2022-08-27T09:47:05.030Z,98975.34
2022-08-27T09:49:34.733Z,98977.41
2022-08-27T09:52:03.400Z,98968.72
2022-08-27T09:54:42.117Z,98974.34
2022-08-27T09:57:12.926Z,98976.41
2022-08-27T09:59:44.844Z,98971.84
2022-08-27T10:02:19.868Z,98971.84
2022-08-27T10:04:51.921Z,98971.88
2022-08-27T10:07:31.413Z,98968.59
2022-08-27T10:10:05.630Z,98963.50
2022-08-27T10:12:41.633Z,98957.91
2022-08-27T10:15:14.320Z,98967.84
2022-08-27T10:17:53.992Z,98966.56
2022-08-27T10:20:30.858Z,98966.28
2022-08-27T10:23:13.615Z,98968.59
2022-08-27T10:25:50.114Z,98961.97
2022-08-27T10:28:31.951Z,98970.66
2022-08-27T10:31:14.792Z,98968.34
2022-08-27T10:33:57.132Z,98968.84
2022-08-27T10:36:37.736Z,98965.00
2022-08-27T10:39:17.467Z,98968.56
2022-08-27T10:41:53.205Z,98959.66
2022-08-27T10:44:37.678Z,98964.72
2022-08-27T10:47:17.040Z,98960.91
2022-08-27T10:49:55.683Z,98958.09
2022-08-27T10:52:30.791Z,98952.47
2022-08-27T10:55:07.056Z,98955.00
2022-08-27T10:58:00.275Z,98952.75
2022-08-27T11:00:40.203Z,98950.72
2022-08-27T11:03:13.764Z,98945.63
2022-08-27T11:05:48.180Z,98950.19
2022-08-27T11:08:23.562Z,98951.91
2022-08-27T11:10:56.862Z,98956.75
2022-08-27T11:13:34.262Z,98947.84
2022-08-27T11:16:08.499Z,98944.50
2022-08-27T11:18:42.470Z,98945.00
2022-08-27T11:21:16.068Z,98946.03
2022-08-27T11:23:47.709Z,98935.78
2022-08-27T11:26:15.888Z,98941.97
2022-08-27T11:28:48.220Z,98938.63
2022-08-27T11:31:21.160Z,98935.06
2022-08-27T11:33:59.771Z,98937.56
2022-08-27T11:36:54.061Z,98931.09
2022-08-27T11:39:41.033Z,98929.22
2022-08-27T11:42:16.044Z,98919.09
2022-08-27T11:44:46.723Z,98919.69
2022-08-27T11:47:21.075Z,98914.00
2022-08-27T11:49:52.176Z,98916.06
2022-08-27T11:52:29.151Z,98907.13
2022-08-27T11:55:11.099Z,98909.91
2022-08-27T11:57:40.309Z,98907.16
2022-08-27T12:00:20.205Z,98904.44
2022-08-27T12:02:59.048Z,98911.09
2022-08-27T12:05:36.745Z,98904.28
2022-08-27T12:08:18.881Z,98909.91
2022-08-27T12:11:06.293Z,98900.44
2022-08-27T12:13:42.702Z,98899.41
2022-08-27T12:16:26.676Z,98903.50
2022-08-27T12:19:05.325Z,98898.31
2022-08-27T12:21:45.276Z,98898.88
2022-08-27T12:24:27.355Z,98901.63
2022-08-27T12:26:57.798Z,98888.91
2022-08-27T12:29:31.419Z,98890.31
2022-08-27T12:32:11.252Z,98893.34
2022-08-27T12:34:45.843Z,98890.78
2022-08-27T12:37:14.634Z,98888.91
2022-08-27T12:39:49.460Z,98886.34
2022-08-27T12:42:22.940Z,98893.06
2022-08-27T12:44:56.375Z,98885.44
2022-08-27T12:47:25.472Z,98885.50
2022-08-27T12:49:57.604Z,98877.13
2022-08-27T12:52:43.989Z,98876.59
2022-08-27T12:55:24.571Z,98882.22
2022-08-27T12:57:59.892Z,98874.63
2022-08-27T13:00:37.928Z,98866.84
2022-08-27T13:03:26.247Z,98866.03
2022-08-27T13:05:57.677Z,98869.56
2022-08-27T13:08:31.189Z,98872.31
2022-08-27T13:11:12.767Z,98863.50
2022-08-27T13:13:43.105Z,98867.06
2022-08-27T13:16:11.351Z,98864.00
2022-08-27T13:18:39.735Z,98866.81
2022-08-27T13:21:15.425Z,98869.09
2022-08-27T13:23:47.225Z,98873.72
2022-08-27T13:26:23.030Z,98873.94
2022-08-27T13:28:52.648Z,98876.06
2022-08-27T13:31:24.630Z,98872.28
2022-08-27T13:33:58.684Z,98871.53
2022-08-27T13:36:32.268Z,98877.38
2022-08-27T13:39:02.265Z,98869.56
2022-08-27T13:41:35.757Z,98863.94
2022-08-27T13:44:11.985Z,98864.25
2022-08-27T13:46:48.037Z,98862.84
2022-08-27T13:49:23.495Z,98865.34
2022-08-27T13:51:58.948Z,98865.63
2022-08-27T13:54:27.049Z,98863.00
2022-08-27T13:57:08.792Z,98854.97
2022-08-27T13:59:42.899Z,98863.44
2022-08-27T14:02:25.852Z,98871.00
2022-08-27T14:05:09.904Z,98865.16
2022-08-27T14:07:41.491Z,98861.22
2022-08-27T14:10:27.131Z,98866.91
2022-08-27T14:13:02.312Z,98862.97
2022-08-27T14:15:35.183Z,98863.53
2022-08-27T14:18:05.621Z,98869.81
2022-08-27T14:20:34.976Z,98869.47
2022-08-27T14:23:03.142Z,98857.84
2022-08-27T14:25:31.886Z,98866.06
2022-08-27T14:28:02.213Z,98873.69
2022-08-27T14:30:32.786Z,98862.19
2022-08-27T14:33:02.541Z,98869.00
2022-08-27T14:35:32.430Z,98869.00
2022-08-27T14:38:05.978Z,98876.63
2022-08-27T14:40:34.227Z,98880.16
2022-08-27T14:43:05.014Z,98876.28
2022-08-27T14:45:34.887Z,98874.78
2022-08-27T14:48:03.440Z,98866.41
2022-08-27T14:50:32.769Z,98872.25
2022-08-27T14:53:01.361Z,98872.81
2022-08-27T14:55:30.881Z,98875.97
2022-08-27T14:58:00.682Z,98877.81
2022-08-27T15:00:30.978Z,98873.72
2022-08-27T15:03:00.811Z,98876.03
2022-08-27T15:05:29.059Z,98871.16
2022-08-27T15:07:58.185Z,98866.31
2022-08-27T15:10:26.939Z,98877.50
2022-08-27T15:12:56.666Z,98870.59
2022-08-27T15:15:25.352Z,98878.22
2022-08-27T15:17:55.004Z,98885.13
2022-08-27T15:20:23.411Z,98884.66
2022-08-27T15:22:53.746Z,98884.97
2022-08-27T15:25:23.908Z,98879.84
2022-08-27T15:27:52.454Z,98876.03
2022-08-27T15:30:27.649Z,98881.66
2022-08-27T15:32:57.564Z,98884.75
2022-08-27T15:35:28.069Z,98874.56
2022-08-27T15:37:58.265Z,98867.44
2022-08-27T15:40:28.752Z,98872.00
2022-08-27T15:43:02.254Z,98867.19
2022-08-27T15:45:31.606Z,98872.56
2022-08-27T15:48:01.792Z,98871.31
2022-08-27T15:50:31.683Z,98878.50
2022-08-27T15:53:02.946Z,98874.41
2022-08-27T15:55:35.292Z,98870.13
2022-08-27T15:58:04.451Z,98875.50
2022-08-27T16:00:34.599Z,98868.16
2022-08-27T16:03:06.456Z,98872.72
2022-08-27T16:05:37.359Z,98872.97
2022-08-27T16:08:05.703Z,98869.44
2022-08-27T16:10:34.630Z,98875.03
2022-08-27T16:13:04.100Z,98875.81
2022-08-27T16:15:34.021Z,98877.09
2022-08-27T16:18:05.719Z,98870.78
2022-08-27T16:20:34.925Z,98878.91
2022-08-27T16:23:03.118Z,98876.38
2022-08-27T16:25:31.294Z,98879.44
2022-08-27T16:28:01.724Z,98886.59
2022-08-27T16:30:30.170Z,98892.94
2022-08-27T16:32:58.863Z,98896.75
2022-08-27T16:35:28.479Z,98896.00
2022-08-27T16:37:56.709Z,98900.81
2022-08-27T16:40:25.789Z,98905.41
2022-08-27T16:42:54.621Z,98903.63
2022-08-27T16:45:24.654Z,98912.75
2022-08-27T16:48:11.011Z,98912.50
2022-08-27T16:50:42.718Z,98922.09
2022-08-27T16:53:14.444Z,98917.50
2022-08-27T16:55:44.040Z,98921.78
2022-08-27T16:58:19.294Z,98921.53
2022-08-27T17:00:50.624Z,98921.44
2022-08-27T17:03:20.134Z,98923.19
2022-08-27T17:05:50.533Z,98923.09
2022-08-27T17:08:19.956Z,98917.47
2022-08-27T17:10:51.776Z,98924.53
2022-08-27T17:13:23.053Z,98922.91
2022-08-27T17:15:57.331Z,98927.91
2022-08-27T17:18:28.610Z,98927.31
2022-08-27T17:21:00.230Z,98931.31
2022-08-27T17:23:34.942Z,98936.56
2022-08-27T17:26:05.173Z,98935.75
2022-08-27T17:28:33.690Z,98932.63
2022-08-27T17:31:03.275Z,98935.63
2022-08-27T17:33:35.709Z,98940.06
2022-08-27T17:36:06.511Z,98941.25
2022-08-27T17:38:37.585Z,98949.31
2022-08-27T17:41:12.688Z,98949.47
2022-08-27T17:43:41.727Z,98951.13
2022-08-27T17:46:11.679Z,98959.19
2022-08-27T17:48:39.909Z,98960.38
2022-08-27T17:51:11.233Z,98957.13
2022-08-27T17:53:43.301Z,98960.06
2022-08-27T17:56:11.350Z,98966.75
2022-08-27T17:58:39.504Z,98978.00
2022-08-27T18:01:11.347Z,98974.59
2022-08-27T18:03:47.564Z,98979.50
2022-08-27T18:06:18.013Z,98984.44
2022-08-27T18:08:46.238Z,98984.03
2022-08-27T18:11:16.289Z,98985.38
2022-08-27T18:13:45.323Z,98974.66
2022-08-27T18:16:13.431Z,98980.59
2022-08-27T18:18:42.662Z,98983.50
2022-08-27T18:21:10.943Z,98990.59
2022-08-27T18:23:40.611Z,98994.25
2022-08-27T18:26:14.745Z,98995.84
2022-08-27T18:28:43.886Z,98988.63
2022-08-27T18:31:12.765Z,98982.47
2022-08-27T18:33:41.041Z,98995.63
2022-08-27T18:36:09.376Z,98986.53
2022-08-27T18:38:37.591Z,98992.25
2022-08-27T18:41:08.788Z,98995.22
2022-08-27T18:43:37.813Z,98999.44
2022-08-27T18:46:07.200Z,98994.50
2022-08-27T18:48:36.023Z,99000.47
2022-08-27T18:51:07.726Z,99006.88
2022-08-27T18:53:40.535Z,99009.53
2022-08-27T18:56:11.948Z,99014.50
2022-08-27T18:58:45.126Z,99015.56
2022-08-27T19:01:16.647Z,99029.69
2022-08-27T19:03:47.645Z,99022.13
2022-08-27T19:06:17.964Z,99029.00
2022-08-27T19:08:48.536Z,99032.94
2022-08-27T19:11:18.083Z,99034.81
2022-08-27T19:13:50.765Z,99045.16
2022-08-27T19:16:24.223Z,99041.78
2022-08-27T19:18:53.159Z,99046.56
2022-08-27T19:21:21.404Z,99053.66
2022-08-27T19:23:51.449Z,99057.75
2022-08-27T19:26:24.570Z,99054.97
2022-08-27T19:28:53.538Z,99059.47
2022-08-27T19:31:21.826Z,99063.94
2022-08-27T19:33:52.671Z,99067.84
2022-08-27T19:36:25.955Z,99069.88
2022-08-27T19:38:56.644Z,99070.31
2022-08-27T19:41:28.160Z,99064.94
2022-08-27T19:43:59.169Z,99069.59
2022-08-27T19:46:32.872Z,99074.09
2022-08-27T19:49:01.647Z,99081.06
2022-08-27T19:51:30.809Z,99080.44
2022-08-27T19:53:59.132Z,99078.00
2022-08-27T19:56:33.475Z,99078.28
2022-08-27T19:59:16.194Z,99078.13
2022-08-27T20:01:48.668Z,99080.75
2022-08-27T20:04:17.273Z,99078.56
2022-08-27T20:06:45.479Z,99078.91
2022-08-27T20:09:16.256Z,99081.38
2022-08-27T20:11:47.713Z,99083.06
2022-08-27T20:14:15.967Z,99087.38
2022-08-27T20:16:45.833Z,99086.94
2022-08-27T20:19:14.372Z,99088.47
2022-08-27T20:21:42.553Z,99091.72
2022-08-27T20:24:10.785Z,99090.31
2022-08-27T20:26:40.364Z,99097.25
2022-08-27T20:29:11.659Z,99093.88
2022-08-27T20:31:43.423Z,99102.06
2022-08-27T20:34:12.159Z,99102.50
2022-08-27T20:36:41.020Z,99106.03
2022-08-27T20:39:09.300Z,99105.06
2022-08-27T20:41:38.191Z,99109.84
2022-08-27T20:44:09.518Z,99110.34
2022-08-27T20:46:37.987Z,99112.78
2022-08-27T20:49:07.991Z,99110.13
2022-08-27T20:52:02.319Z,99117.53
2022-08-27T20:54:27.985Z,99116.28
2022-08-27T20:56:56.943Z,99124.09
2022-08-27T20:59:44.529Z,99117.94
2022-08-27T21:02:15.232Z,99111.47
2022-08-27T21:04:47.138Z,99104.84
2022-08-27T21:07:16.502Z,99101.75
2022-08-27T21:09:56.204Z,99104.50
2022-08-27T21:12:26.424Z,99098.00
2022-08-27T21:14:58.989Z,99093.09
2022-08-27T21:17:30.465Z,99100.78
2022-08-27T21:19:59.435Z,99103.91
2022-08-27T21:22:28.596Z,99112.78
2022-08-27T21:24:57.783Z,99122.28
2022-08-27T21:27:27.306Z,99127.78
2022-08-27T21:29:57.053Z,99126.22
2022-08-27T21:32:25.225Z,99122.34
2022-08-27T21:34:53.711Z,99128.94
2022-08-27T21:37:22.072Z,99130.00
2022-08-27T21:39:50.241Z,99121.38
2022-08-27T21:42:18.506Z,99119.94
2022-08-27T21:44:46.835Z,99118.09
2022-08-27T21:47:16.682Z,99119.00
2022-08-27T21:49:45.922Z,99119.00
2022-08-27T21:52:14.680Z,99104.81
2022-08-27T21:54:43.953Z,99116.81
2022-08-27T21:57:15.616Z,99107.56
2022-08-27T21:59:47.408Z,99113.22
2022-08-27T22:05:08.860Z,99120.47
2022-08-27T22:07:37.058Z,99114.00
2022-08-27T22:10:07.202Z,99116.97
2022-08-27T22:12:35.787Z,99117.66
2022-08-27T22:15:06.761Z,99117.97
2022-08-27T22:17:37.203Z,99112.56
2022-08-27T22:20:08.432Z,99111.16
2022-08-27T22:22:37.031Z,99101.56
2022-08-27T22:25:06.932Z,99105.81
2022-08-27T22:27:35.443Z,99097.81
2022-08-27T22:30:03.688Z,99112.22
2022-08-27T22:32:32.794Z,99107.00
2022-08-27T22:35:02.425Z,99116.53
2022-08-27T22:37:31.081Z,99115.88
2022-08-27T22:39:59.287Z,99126.19
2022-08-27T22:42:27.633Z,99120.31
2022-08-27T22:44:55.861Z,99122.88
2022-08-27T22:47:24.036Z,99123.22
2022-08-27T22:49:52.757Z,99129.66
2022-08-27T22:52:23.202Z,99122.06
2022-08-27T22:54:56.518Z,99119.97
2022-08-27T22:57:24.803Z,99126.06
2022-08-27T22:59:52.977Z,99126.63
2022-08-27T23:02:21.260Z,99127.53
2022-08-27T23:04:56.665Z,99123.44
2022-08-27T23:07:26.406Z,99131.84
2022-08-27T23:09:54.677Z,99124.44
2022-08-27T23:12:23.753Z,99127.66
2022-08-27T23:14:51.881Z,99126.31
2022-08-27T23:17:20.575Z,99122.78
2022-08-27T23:19:49.328Z,99123.09
2022-08-27T23:22:17.657Z,99124.22
2022-08-27T23:25:05.336Z,99128.31
2022-08-27T23:27:33.617Z,99121.38
2022-08-27T23:30:03.915Z,99127.44
2022-08-27T23:32:32.411Z,99121.47
2022-08-27T23:35:00.885Z,99121.56
2022-08-27T23:37:29.042Z,99128.00
2022-08-27T23:39:59.315Z,99128.22
2022-08-27T23:42:28.014Z,99132.06
2022-08-27T23:44:56.493Z,99129.09
2022-08-27T23:47:24.704Z,99123.91
2022-08-27T23:49:52.907Z,99131.66
2022-08-27T23:52:21.051Z,99129.34
2022-08-27T23:54:49.211Z,99131.66
2022-08-27T23:57:18.744Z,99132.66
2022-08-27T23:59:46.936Z,99139.53
