createdAt,value
2022-08-09T00:02:29.588Z,49.88
2022-08-09T00:07:31.164Z,50.92
2022-08-09T00:12:46.494Z,50.89
2022-08-09T00:18:05.709Z,50.98
2022-08-09T00:23:57.540Z,51.53
2022-08-09T00:28:35.236Z,51.26
2022-08-09T00:33:48.998Z,51.74
2022-08-09T00:38:53.628Z,51.48
2022-08-09T00:44:16.316Z,51.70
2022-08-09T00:49:16.661Z,51.97
2022-08-09T00:54:19.445Z,52.05
2022-08-09T00:59:40.408Z,51.83
2022-08-09T01:04:58.590Z,52.99
2022-08-09T01:10:06.051Z,53.03
2022-08-09T01:15:16.882Z,52.70
2022-08-09T01:20:39.905Z,53.12
2022-08-09T01:26:14.230Z,52.90
2022-08-09T01:31:23.396Z,53.24
2022-08-09T01:36:43.382Z,53.24
2022-08-09T01:41:53.743Z,53.03
2022-08-09T01:47:03.865Z,53.32
2022-08-09T01:52:14.655Z,52.96
2022-08-09T01:57:21.673Z,53.34
2022-08-09T02:02:30.873Z,53.39
2022-08-09T02:08:39.795Z,53.04
2022-08-09T02:13:04.047Z,53.28
2022-08-09T02:18:09.846Z,54.38
2022-08-09T02:23:20.669Z,54.86
2022-08-09T02:28:37.330Z,55.57
2022-08-09T02:34:07.556Z,54.83
2022-08-09T02:39:14.271Z,55.49
2022-08-09T02:44:29.617Z,55.23
2022-08-09T02:49:38.386Z,55.09
2022-08-09T02:54:51.452Z,54.92
2022-08-09T03:00:21.407Z,54.74
2022-08-09T03:05:19.432Z,55.05
2022-08-09T03:10:21.966Z,55.46
2022-08-09T03:15:24.974Z,55.06
2022-08-09T03:20:47.531Z,55.47
2022-08-09T03:25:59.218Z,55.38
2022-08-09T03:31:10.456Z,55.45
2022-08-09T03:36:27.666Z,55.28
2022-08-09T03:41:44.833Z,55.34
2022-08-09T03:46:50.657Z,55.29
2022-08-09T03:52:00.353Z,55.53
2022-08-09T03:57:18.595Z,55.39
2022-08-09T04:02:30.022Z,55.80
2022-08-09T04:07:47.477Z,55.59
2022-08-09T04:12:54.745Z,55.44
2022-08-09T04:17:57.729Z,55.38
2022-08-09T04:22:59.661Z,55.50
2022-08-09T04:28:03.696Z,55.63
2022-08-09T04:33:05.455Z,55.25
2022-08-09T04:38:09.394Z,53.97
2022-08-09T04:43:10.983Z,52.74
2022-08-09T04:48:15.338Z,49.85
2022-08-09T04:53:16.875Z,46.83
2022-08-09T04:58:18.485Z,45.50
2022-08-09T05:03:40.255Z,44.10
2022-08-09T05:08:43.931Z,42.32
2022-08-09T05:13:49.619Z,40.42
2022-08-09T05:18:59.183Z,37.98
2022-08-09T05:24:03.979Z,37.84
2022-08-09T05:29:06.326Z,36.07
2022-08-09T05:34:07.823Z,34.72
2022-08-09T05:39:28.590Z,33.05
2022-08-09T05:44:32.777Z,32.50
2022-08-09T05:50:35.097Z,30.77
2022-08-09T05:54:57.878Z,29.72
2022-08-09T06:00:07.941Z,29.27
2022-08-09T06:05:11.234Z,29.09
2022-08-09T06:10:18.012Z,28.75
2022-08-09T06:15:19.878Z,27.85
2022-08-09T06:20:21.464Z,28.08
2022-08-09T06:25:23.837Z,27.86
2022-08-09T06:30:25.446Z,27.41
2022-08-09T06:35:35.887Z,26.35
2022-08-09T06:40:50.041Z,25.83
2022-08-09T06:46:07.312Z,25.25
2022-08-09T06:51:13.037Z,25.29
2022-08-09T06:56:16.475Z,24.48
2022-08-09T07:01:21.468Z,24.28
2022-08-09T07:06:28.010Z,23.75
2022-08-09T07:11:34.349Z,23.92
2022-08-09T07:16:57.703Z,23.52
2022-08-09T07:22:00.061Z,22.78
2022-08-09T07:27:02.109Z,22.18
2022-08-09T07:32:04.643Z,21.36
2022-08-09T07:37:15.557Z,21.53
2022-08-09T07:42:17.714Z,20.97
2022-08-09T07:47:19.755Z,21.24
2022-08-09T07:52:22.767Z,20.52
2022-08-09T07:57:35.915Z,19.22
2022-08-09T08:02:42.272Z,19.86
2022-08-09T08:08:06.603Z,20.46
2022-08-09T08:13:06.194Z,20.48
2022-08-09T08:18:12.229Z,19.80
2022-08-09T08:23:17.926Z,20.15
2022-08-09T08:28:31.835Z,20.21
2022-08-09T08:33:49.593Z,20.06
2022-08-09T08:38:56.267Z,19.88
2022-08-09T08:44:03.551Z,20.05
2022-08-09T08:49:07.550Z,20.75
2022-08-09T08:54:20.413Z,19.61
2022-08-09T08:59:40.952Z,19.06
2022-08-09T09:04:53.077Z,20.36
2022-08-09T09:10:02.881Z,19.60
2022-08-09T09:15:07.070Z,19.31
2022-08-09T09:20:10.151Z,18.86
2022-08-09T09:26:05.035Z,19.09
2022-08-09T09:31:05.972Z,20.75
2022-08-09T09:36:20.181Z,20.67
2022-08-09T09:41:22.696Z,21.09
2022-08-09T09:46:46.026Z,21.70
2022-08-09T09:52:04.916Z,21.70
2022-08-09T09:58:02.644Z,22.78
2022-08-09T10:02:47.792Z,21.99
2022-08-09T10:08:11.305Z,21.57
2022-08-09T10:13:10.907Z,22.22
2022-08-09T10:18:24.880Z,23.67
2022-08-09T10:23:28.226Z,23.31
2022-08-09T10:28:32.214Z,24.39
2022-08-09T10:34:11.072Z,24.39
2022-08-09T10:38:59.931Z,25.20
2022-08-09T10:44:03.912Z,25.30
2022-08-09T10:49:50.283Z,26.00
2022-08-09T10:54:53.726Z,27.37
2022-08-09T10:59:58.343Z,27.09
2022-08-09T11:05:25.488Z,27.44
2022-08-09T11:10:41.019Z,27.61
2022-08-09T11:16:35.605Z,26.41
2022-08-09T11:22:04.824Z,27.94
2022-08-09T11:28:04.069Z,26.41
2022-08-09T11:32:49.453Z,26.37
2022-08-09T11:37:53.364Z,26.72
2022-08-09T11:42:56.995Z,28.11
2022-08-09T11:48:25.154Z,28.35
2022-08-09T11:54:00.379Z,27.75
2022-08-09T11:59:00.061Z,28.18
2022-08-09T12:04:07.432Z,27.47
2022-08-09T12:09:21.071Z,28.38
2022-08-09T12:14:40.685Z,28.35
2022-08-09T12:19:53.009Z,28.12
2022-08-09T12:25:35.948Z,27.05
2022-08-09T12:30:39.411Z,27.97
2022-08-09T12:35:43.040Z,27.46
2022-08-09T12:40:46.285Z,27.32
2022-08-09T12:45:59.943Z,27.86
2022-08-09T12:51:03.738Z,27.76
2022-08-09T12:56:43.789Z,27.97
2022-08-09T13:01:49.730Z,27.53
2022-08-09T13:06:54.144Z,27.40
2022-08-09T13:12:03.977Z,27.86
2022-08-09T13:17:13.463Z,27.70
2022-08-09T13:22:37.548Z,27.12
2022-08-09T13:27:54.758Z,27.48
2022-08-09T13:32:58.083Z,28.01
2022-08-09T13:38:00.299Z,28.01
2022-08-09T13:43:05.264Z,28.38
2022-08-09T13:48:11.183Z,28.28
2022-08-09T13:53:12.695Z,27.37
2022-08-09T13:58:14.332Z,26.95
2022-08-09T14:03:57.952Z,27.22
2022-08-09T14:08:37.307Z,26.95
2022-08-09T14:14:22.668Z,26.46
2022-08-09T14:19:00.454Z,26.81
2022-08-09T14:24:18.770Z,26.51
2022-08-09T14:30:04.440Z,26.59
2022-08-09T14:34:46.219Z,26.28
2022-08-09T14:39:48.689Z,26.19
2022-08-09T14:45:00.015Z,25.77
2022-08-09T14:50:03.116Z,25.56
2022-08-09T14:55:08.209Z,25.30
2022-08-09T15:00:11.105Z,25.46
2022-08-09T15:05:13.865Z,25.51
2022-08-09T15:10:17.759Z,25.55
2022-08-09T15:15:20.072Z,24.96
2022-08-09T15:21:55.328Z,25.49
2022-08-09T15:25:43.702Z,25.34
2022-08-09T15:30:58.845Z,25.16
2022-08-09T15:36:06.794Z,24.59
2022-08-09T15:41:09.727Z,24.78
2022-08-09T15:46:32.610Z,25.38
2022-08-09T15:52:04.113Z,25.09
2022-08-09T15:56:54.869Z,24.90
2022-08-09T16:01:56.607Z,25.31
2022-08-09T16:06:58.748Z,25.17
2022-08-09T16:12:03.849Z,24.60
2022-08-09T16:17:05.576Z,25.03
2022-08-09T16:28:29.791Z,25.48
2022-08-09T16:33:35.890Z,25.61
2022-08-09T16:38:41.269Z,25.31
2022-08-09T16:43:42.921Z,25.53
2022-08-09T16:48:52.065Z,25.88
2022-08-09T16:54:27.677Z,25.84
2022-08-09T16:59:23.079Z,25.79
2022-08-09T17:04:28.266Z,25.75
2022-08-09T17:09:45.275Z,25.98
2022-08-09T17:14:50.704Z,25.72
2022-08-09T17:20:28.175Z,25.99
2022-08-09T17:25:22.196Z,26.09
2022-08-09T17:30:30.616Z,26.28
2022-08-09T17:35:34.751Z,26.45
2022-08-09T17:40:36.433Z,26.68
2022-08-09T17:46:03.829Z,26.65
2022-08-09T17:51:09.836Z,26.78
2022-08-09T17:56:27.604Z,27.25
2022-08-09T18:02:06.823Z,27.43
2022-08-09T18:06:55.195Z,27.58
2022-08-09T18:12:14.458Z,27.83
2022-08-09T18:17:27.161Z,27.74
2022-08-09T18:22:40.665Z,27.57
2022-08-09T18:28:04.880Z,28.19
2022-08-09T18:33:13.417Z,28.65
2022-08-09T18:38:15.409Z,28.39
2022-08-09T18:43:17.087Z,28.60
2022-08-09T18:48:18.785Z,28.98
2022-08-09T18:53:22.445Z,29.35
2022-08-09T18:58:32.144Z,29.71
2022-08-09T19:03:54.602Z,29.48
2022-08-09T19:09:03.103Z,29.97
2022-08-09T19:14:06.086Z,30.33
2022-08-09T19:19:25.257Z,30.94
2022-08-09T19:24:32.490Z,31.31
2022-08-09T19:30:24.769Z,31.24
2022-08-09T19:35:02.257Z,31.63
2022-08-09T19:40:05.767Z,32.12
2022-08-09T19:45:08.351Z,32.39
2022-08-09T19:50:49.587Z,32.52
2022-08-09T19:56:03.332Z,32.64
2022-08-09T20:01:08.162Z,33.05
2022-08-09T20:06:10.474Z,33.27
2022-08-09T20:11:42.806Z,33.75
2022-08-09T20:16:53.429Z,33.62
2022-08-09T20:21:59.789Z,33.93
2022-08-09T20:27:05.751Z,34.63
2022-08-09T20:32:30.922Z,34.78
2022-08-09T20:38:19.545Z,35.17
2022-08-09T20:43:00.457Z,35.59
2022-08-09T20:48:21.398Z,35.20
2022-08-09T20:53:37.174Z,35.47
2022-08-09T20:58:43.434Z,35.87
2022-08-09T21:05:48.262Z,36.19
2022-08-09T21:09:13.565Z,36.75
2022-08-09T21:14:16.673Z,37.13
2022-08-09T21:20:19.618Z,37.19
2022-08-09T21:25:01.149Z,37.69
2022-08-09T21:30:02.774Z,37.79
2022-08-09T21:35:04.533Z,38.46
2022-08-09T21:40:10.683Z,38.67
2022-08-09T21:45:17.414Z,39.06
2022-08-09T21:50:33.908Z,39.60
2022-08-09T21:55:40.116Z,39.56
2022-08-09T22:00:41.772Z,39.94
2022-08-09T22:05:43.320Z,40.33
2022-08-09T22:11:00.946Z,40.82
2022-08-09T22:16:09.641Z,40.68
2022-08-09T22:21:21.611Z,41.02
2022-08-09T22:26:35.435Z,40.97
2022-08-09T22:31:44.102Z,41.56
2022-08-09T22:36:46.756Z,41.88
2022-08-09T22:41:48.249Z,42.17
2022-08-09T22:48:16.314Z,42.14
2022-08-09T22:52:11.456Z,42.78
2022-08-09T22:57:13.002Z,42.51
2022-08-09T23:02:14.948Z,42.87
2022-08-09T23:08:21.202Z,43.02
2022-08-09T23:12:59.043Z,43.05
2022-08-09T23:18:00.486Z,43.24
2022-08-09T23:23:02.039Z,43.96
2022-08-09T23:28:15.828Z,43.82
2022-08-09T23:33:17.765Z,43.91
2022-08-09T23:38:21.096Z,43.63
2022-08-09T23:43:22.729Z,43.71
2022-08-09T23:48:24.193Z,43.81
2022-08-09T23:53:28.299Z,43.32
2022-08-09T23:58:36.578Z,44.08
