createdAt,value
2022-09-22T00:00:59.230Z,10.40
2022-09-22T00:01:59.196Z,10.70
2022-09-22T00:02:59.127Z,10.30
2022-09-22T00:03:59.129Z,11.30
2022-09-22T00:04:59.123Z,10.80
2022-09-22T00:05:59.128Z,10.80
2022-09-22T00:06:59.121Z,11.00
2022-09-22T00:07:59.123Z,10.90
2022-09-22T00:08:59.129Z,10.90
2022-09-22T00:09:59.126Z,10.80
2022-09-22T00:10:59.144Z,10.70
2022-09-22T00:11:59.126Z,10.50
2022-09-22T00:12:59.124Z,10.80
2022-09-22T00:13:59.125Z,10.80
2022-09-22T00:14:59.119Z,10.70
2022-09-22T00:15:59.177Z,10.60
2022-09-22T00:16:59.119Z,10.60
2022-09-22T00:17:59.120Z,10.60
2022-09-22T00:18:59.447Z,10.50
2022-09-22T00:19:59.121Z,10.40
2022-09-22T00:20:59.123Z,10.50
2022-09-22T00:21:59.120Z,10.70
2022-09-22T00:22:59.119Z,10.60
2022-09-22T00:23:59.116Z,10.60
2022-09-22T00:24:59.117Z,10.60
2022-09-22T00:25:59.117Z,10.60
2022-09-22T00:26:59.135Z,10.70
2022-09-22T00:27:59.116Z,10.10
2022-09-22T00:28:59.115Z,10.50
2022-09-22T00:29:59.118Z,10.20
2022-09-22T00:30:59.115Z,10.40
2022-09-22T00:32:03.552Z,10.00
2022-09-22T00:32:59.114Z,10.40
2022-09-22T00:33:59.115Z,10.40
2022-09-22T00:34:59.111Z,10.50
2022-09-22T00:35:59.113Z,10.30
2022-09-22T00:36:59.114Z,10.40
2022-09-22T00:37:59.115Z,10.70
2022-09-22T00:38:59.208Z,10.70
2022-09-22T00:39:59.115Z,10.60
2022-09-22T00:40:59.110Z,10.50
2022-09-22T00:41:59.116Z,10.40
2022-09-22T00:42:59.131Z,10.60
2022-09-22T00:43:59.109Z,9.80
2022-09-22T00:44:59.116Z,10.00
2022-09-22T00:45:59.108Z,10.10
2022-09-22T00:46:59.204Z,10.30
2022-09-22T00:47:59.111Z,10.00
2022-09-22T00:48:59.105Z,9.90
2022-09-22T00:49:59.108Z,10.10
2022-09-22T00:50:59.110Z,10.10
2022-09-22T00:51:59.111Z,9.90
2022-09-22T00:52:59.110Z,10.10
2022-09-22T00:53:59.103Z,10.10
2022-09-22T00:54:59.107Z,10.10
2022-09-22T00:55:59.104Z,10.00
2022-09-22T00:56:59.103Z,10.40
2022-09-22T00:57:59.106Z,10.00
2022-09-22T00:58:59.122Z,10.40
2022-09-22T00:59:59.103Z,10.20
2022-09-22T01:00:59.287Z,10.10
2022-09-22T01:01:59.183Z,10.10
2022-09-22T01:02:59.103Z,10.30
2022-09-22T01:03:59.105Z,10.10
2022-09-22T01:04:59.100Z,10.00
2022-09-22T01:05:59.103Z,10.10
2022-09-22T01:06:59.101Z,9.80
2022-09-22T01:07:59.101Z,9.80
2022-09-22T01:08:59.100Z,9.70
2022-09-22T01:09:59.103Z,9.90
2022-09-22T01:10:59.101Z,10.00
2022-09-22T01:11:59.095Z,12.60
2022-09-22T01:12:59.106Z,10.10
2022-09-22T01:13:59.099Z,10.10
2022-09-22T01:14:59.126Z,10.20
2022-09-22T01:15:59.141Z,10.80
2022-09-22T01:16:59.104Z,10.00
2022-09-22T01:17:59.098Z,10.10
2022-09-22T01:18:59.097Z,9.90
2022-09-22T01:19:59.099Z,9.80
2022-09-22T01:20:59.093Z,10.00
2022-09-22T01:21:59.098Z,10.10
2022-09-22T01:22:59.092Z,10.50
2022-09-22T01:23:59.127Z,10.20
2022-09-22T01:24:59.092Z,10.10
2022-09-22T01:25:59.093Z,10.10
2022-09-22T01:26:59.090Z,10.40
2022-09-22T01:27:59.093Z,9.70
2022-09-22T01:28:59.092Z,10.10
2022-09-22T01:29:59.089Z,10.00
2022-09-22T01:30:59.203Z,10.30
2022-09-22T01:31:59.091Z,10.10
2022-09-22T01:32:59.094Z,10.50
2022-09-22T01:33:59.091Z,10.30
2022-09-22T01:34:59.093Z,10.40
2022-09-22T01:35:59.090Z,10.40
2022-09-22T01:36:59.088Z,10.20
2022-09-22T01:37:59.086Z,10.20
2022-09-22T01:38:59.089Z,9.90
2022-09-22T01:39:59.087Z,10.20
2022-09-22T01:40:59.093Z,10.40
2022-09-22T01:41:59.084Z,10.30
2022-09-22T01:42:59.088Z,10.00
2022-09-22T01:43:59.085Z,10.40
2022-09-22T01:44:59.088Z,10.00
2022-09-22T01:45:59.190Z,10.20
2022-09-22T01:46:59.106Z,10.10
2022-09-22T01:47:59.085Z,9.90
2022-09-22T01:48:59.088Z,10.30
2022-09-22T01:49:59.082Z,10.10
2022-09-22T01:50:59.090Z,9.80
2022-09-22T01:51:59.081Z,10.00
2022-09-22T01:52:59.092Z,10.10
2022-09-22T01:53:59.084Z,10.30
2022-09-22T01:54:59.080Z,10.00
2022-09-22T01:55:59.083Z,9.70
2022-09-22T01:56:59.078Z,9.70
2022-09-22T01:57:59.075Z,9.70
2022-09-22T01:58:59.136Z,10.20
2022-09-22T01:59:59.080Z,10.50
2022-09-22T02:00:59.074Z,9.80
2022-09-22T02:01:59.234Z,10.20
2022-09-22T02:02:59.170Z,10.30
2022-09-22T02:03:59.082Z,10.20
2022-09-22T02:04:59.075Z,10.20
2022-09-22T02:05:59.076Z,10.10
2022-09-22T02:06:59.070Z,9.90
2022-09-22T02:07:59.074Z,9.90
2022-09-22T02:08:59.186Z,9.60
2022-09-22T02:09:59.071Z,9.70
2022-09-22T02:10:59.074Z,9.80
2022-09-22T02:11:59.069Z,9.80
2022-09-22T02:12:59.070Z,10.30
2022-09-22T02:13:59.069Z,10.30
2022-09-22T02:14:59.072Z,10.40
2022-09-22T02:15:59.130Z,10.00
2022-09-22T02:16:59.070Z,10.20
2022-09-22T02:17:59.069Z,9.90
2022-09-22T02:19:11.602Z,10.30
2022-09-22T02:19:59.067Z,10.40
2022-09-22T02:20:59.069Z,10.10
2022-09-22T02:21:59.065Z,10.40
2022-09-22T02:22:59.066Z,10.30
2022-09-22T02:23:59.109Z,10.40
2022-09-22T02:24:59.063Z,12.60
2022-09-22T02:25:59.063Z,10.50
2022-09-22T02:26:59.067Z,10.30
2022-09-22T02:27:59.061Z,10.40
2022-09-22T02:28:59.060Z,10.60
2022-09-22T02:29:59.068Z,10.30
2022-09-22T02:31:18.920Z,10.00
2022-09-22T02:31:59.106Z,10.30
2022-09-22T02:32:59.060Z,10.50
2022-09-22T02:33:59.071Z,10.80
2022-09-22T02:34:59.085Z,10.50
2022-09-22T02:35:59.059Z,10.40
2022-09-22T02:36:59.058Z,10.30
2022-09-22T02:37:59.059Z,10.50
2022-09-22T02:38:59.173Z,9.80
2022-09-22T02:39:59.061Z,10.00
2022-09-22T02:40:59.058Z,9.80
2022-09-22T02:41:59.109Z,10.30
2022-09-22T02:42:59.063Z,10.20
2022-09-22T02:43:59.048Z,10.30
2022-09-22T02:44:59.055Z,10.20
2022-09-22T02:45:59.175Z,10.20
2022-09-22T02:46:59.047Z,9.80
2022-09-22T02:47:59.053Z,10.10
2022-09-22T02:48:59.051Z,10.20
2022-09-22T02:49:59.049Z,10.50
2022-09-22T02:50:59.075Z,10.60
2022-09-22T02:51:59.050Z,10.60
2022-09-22T02:52:59.044Z,10.50
2022-09-22T02:53:59.131Z,10.20
2022-09-22T02:54:59.382Z,10.40
2022-09-22T02:55:59.048Z,10.40
2022-09-22T02:56:59.048Z,10.10
2022-09-22T02:57:59.040Z,10.10
2022-09-22T02:58:59.041Z,10.40
2022-09-22T02:59:59.043Z,10.70
2022-09-22T03:00:59.049Z,10.50
2022-09-22T03:01:59.131Z,10.70
2022-09-22T03:02:59.039Z,10.40
2022-09-22T03:03:59.042Z,10.40
2022-09-22T03:04:59.112Z,10.40
2022-09-22T03:05:59.040Z,10.20
2022-09-22T03:06:59.060Z,10.80
2022-09-22T03:07:59.038Z,10.20
2022-09-22T03:08:59.041Z,10.10
2022-09-22T03:09:59.036Z,10.00
2022-09-22T03:10:59.039Z,10.00
2022-09-22T03:11:59.034Z,9.90
2022-09-22T03:13:15.482Z,9.80
2022-09-22T03:13:59.032Z,10.20
2022-09-22T03:14:59.035Z,10.20
2022-09-22T03:15:59.063Z,10.20
2022-09-22T03:16:59.037Z,10.20
2022-09-22T03:17:59.031Z,10.00
2022-09-22T03:18:59.031Z,9.90
2022-09-22T03:19:59.032Z,9.80
2022-09-22T03:20:59.028Z,10.50
2022-09-22T03:21:59.031Z,9.80
2022-09-22T03:22:59.050Z,10.30
2022-09-22T03:23:59.025Z,9.90
2022-09-22T03:24:59.023Z,10.20
2022-09-22T03:25:59.028Z,9.80
2022-09-22T03:26:59.022Z,9.70
2022-09-22T03:27:59.035Z,10.40
2022-09-22T03:28:59.022Z,9.80
2022-09-22T03:29:59.019Z,9.60
2022-09-22T03:30:59.086Z,10.00
2022-09-22T03:31:59.022Z,9.60
2022-09-22T03:32:59.017Z,9.70
2022-09-22T03:33:59.017Z,9.90
2022-09-22T03:34:59.020Z,10.40
2022-09-22T03:35:59.016Z,9.80
2022-09-22T03:36:59.016Z,10.30
2022-09-22T03:37:59.017Z,10.30
2022-09-22T03:38:59.044Z,9.80
2022-09-22T03:39:59.013Z,10.50
2022-09-22T03:40:59.020Z,10.30
2022-09-22T03:41:59.067Z,9.70
2022-09-22T03:42:59.015Z,10.00
2022-09-22T03:43:59.007Z,10.10
2022-09-22T03:44:59.012Z,10.20
2022-09-22T03:45:59.129Z,10.40
2022-09-22T03:46:59.007Z,10.30
2022-09-22T03:47:59.007Z,10.50
2022-09-22T03:48:59.005Z,9.80
2022-09-22T03:49:59.008Z,9.90
2022-09-22T03:50:59.004Z,10.30
2022-09-22T03:51:59.004Z,11.10
2022-09-22T03:52:59.005Z,10.10
2022-09-22T03:53:59.093Z,9.90
2022-09-22T03:54:59.031Z,10.50
2022-09-22T03:55:59.002Z,10.40
2022-09-22T03:56:58.996Z,10.50
2022-09-22T03:57:58.997Z,10.20
2022-09-22T03:58:59.000Z,10.20
2022-09-22T03:59:58.996Z,9.90
2022-09-22T04:00:59.052Z,10.50
2022-09-22T04:01:59.064Z,9.80
2022-09-22T04:02:58.995Z,10.10
2022-09-22T04:03:58.991Z,9.80
2022-09-22T04:04:58.995Z,9.80
2022-09-22T04:05:58.988Z,10.40
2022-09-22T04:07:01.245Z,10.00
2022-09-22T04:07:58.989Z,9.90
2022-09-22T04:08:58.997Z,9.80
2022-09-22T04:09:58.989Z,9.90
2022-09-22T04:10:59.015Z,10.00
2022-09-22T04:11:58.992Z,10.20
2022-09-22T04:12:59.313Z,10.60
2022-09-22T04:13:58.988Z,9.90
2022-09-22T04:14:58.989Z,9.70
2022-09-22T04:15:58.983Z,10.00
2022-09-22T04:16:59.089Z,10.20
2022-09-22T04:17:58.979Z,9.90
2022-09-22T04:18:58.979Z,10.70
2022-09-22T04:19:58.981Z,10.70
2022-09-22T04:20:58.979Z,10.60
2022-09-22T04:21:58.981Z,10.00
2022-09-22T04:22:58.976Z,10.50
2022-09-22T04:23:58.977Z,10.00
2022-09-22T04:24:58.973Z,10.40
2022-09-22T04:25:58.976Z,10.00
2022-09-22T04:27:20.887Z,9.80
2022-09-22T04:28:02.320Z,10.30
2022-09-22T04:28:58.972Z,10.10
2022-09-22T04:29:58.970Z,10.20
2022-09-22T04:30:59.007Z,9.90
2022-09-22T04:31:58.977Z,9.60
2022-09-22T04:32:58.967Z,9.90
2022-09-22T04:33:58.966Z,10.10
2022-09-22T04:34:58.968Z,9.30
2022-09-22T04:35:58.964Z,9.90
2022-09-22T04:36:58.967Z,9.60
2022-09-22T04:37:58.964Z,9.90
2022-09-22T04:38:58.964Z,9.60
2022-09-22T04:39:58.960Z,9.80
2022-09-22T04:40:58.962Z,9.60
2022-09-22T04:41:59.010Z,9.50
2022-09-22T04:42:58.979Z,9.60
2022-09-22T04:43:58.957Z,9.90
2022-09-22T04:44:58.954Z,9.40
2022-09-22T04:45:59.035Z,9.20
2022-09-22T04:46:58.954Z,9.20
2022-09-22T04:47:58.953Z,9.40
2022-09-22T04:48:58.951Z,9.60
2022-09-22T04:49:58.947Z,10.00
2022-09-22T04:50:58.947Z,10.30
2022-09-22T04:51:58.949Z,9.80
2022-09-22T04:52:58.945Z,10.50
2022-09-22T04:53:58.950Z,10.30
2022-09-22T04:54:58.941Z,10.60
2022-09-22T04:55:58.944Z,10.60
2022-09-22T04:56:58.939Z,10.60
2022-09-22T04:57:58.944Z,10.50
2022-09-22T04:58:58.972Z,10.30
2022-09-22T04:59:58.938Z,10.90
2022-09-22T05:00:58.995Z,11.00
2022-09-22T05:01:58.938Z,11.20
2022-09-22T05:02:58.971Z,10.90
2022-09-22T05:03:58.935Z,10.20
2022-09-22T05:04:58.933Z,10.20
2022-09-22T05:05:58.937Z,10.40
2022-09-22T05:06:58.937Z,10.40
2022-09-22T05:07:58.929Z,10.50
2022-09-22T05:08:58.937Z,10.50
2022-09-22T05:09:58.927Z,10.50
2022-09-22T05:10:58.926Z,10.50
2022-09-22T05:11:58.926Z,10.60
2022-09-22T05:12:58.926Z,10.20
2022-09-22T05:13:58.928Z,10.40
2022-09-22T05:14:58.944Z,10.40
2022-09-22T05:15:58.917Z,10.60
2022-09-22T05:16:58.919Z,10.30
2022-09-22T05:17:58.919Z,10.60
2022-09-22T05:18:58.914Z,10.50
2022-09-22T05:19:58.919Z,11.40
2022-09-22T05:20:58.918Z,10.60
2022-09-22T05:21:58.910Z,10.70
2022-09-22T05:22:58.918Z,10.70
2022-09-22T05:23:58.914Z,10.70
2022-09-22T05:24:58.913Z,10.40
2022-09-22T05:25:58.915Z,10.10
2022-09-22T05:26:58.908Z,10.40
2022-09-22T05:27:58.925Z,10.30
2022-09-22T05:28:58.907Z,10.30
2022-09-22T05:29:58.905Z,10.00
2022-09-22T05:30:58.924Z,10.80
2022-09-22T05:31:58.969Z,10.30
2022-09-22T05:32:58.905Z,10.00
2022-09-22T05:33:58.904Z,9.60
2022-09-22T05:34:58.900Z,10.00
2022-09-22T05:35:58.897Z,10.10
2022-09-22T05:36:58.898Z,10.40
2022-09-22T05:37:58.896Z,10.20
2022-09-22T05:38:58.899Z,10.30
2022-09-22T05:39:58.903Z,10.40
2022-09-22T05:40:58.888Z,10.00
2022-09-22T05:41:58.943Z,10.50
2022-09-22T05:42:58.888Z,10.30
2022-09-22T05:43:58.891Z,10.30
2022-09-22T05:44:58.884Z,9.80
2022-09-22T05:45:58.933Z,10.30
2022-09-22T05:46:58.913Z,10.20
2022-09-22T05:47:58.888Z,10.40
2022-09-22T05:48:58.882Z,10.20
2022-09-22T05:49:58.880Z,9.60
2022-09-22T05:50:58.882Z,9.80
2022-09-22T05:51:58.883Z,9.50
2022-09-22T05:52:58.875Z,9.80
2022-09-22T05:53:58.876Z,10.20
2022-09-22T05:54:58.878Z,9.80
2022-09-22T05:55:58.876Z,10.30
2022-09-22T05:56:58.873Z,10.20
2022-09-22T05:57:58.874Z,9.70
2022-09-22T05:58:58.872Z,9.70
2022-09-22T05:59:58.870Z,9.00
2022-09-22T06:00:58.927Z,9.30
2022-09-22T06:02:00.159Z,9.90
2022-09-22T06:02:58.936Z,9.70
2022-09-22T06:03:58.868Z,10.20
2022-09-22T06:04:58.861Z,10.40
2022-09-22T06:05:58.864Z,10.10
2022-09-22T06:06:58.861Z,9.70
2022-09-22T06:07:58.867Z,9.50
2022-09-22T06:08:58.931Z,10.00
2022-09-22T06:09:58.859Z,10.10
2022-09-22T06:10:58.858Z,10.30
2022-09-22T06:11:58.863Z,10.10
2022-09-22T06:12:58.857Z,10.00
2022-09-22T06:13:58.855Z,9.80
2022-09-22T06:14:58.851Z,9.50
2022-09-22T06:15:58.922Z,9.60
2022-09-22T06:16:58.849Z,9.40
2022-09-22T06:17:58.851Z,9.90
2022-09-22T06:18:58.870Z,9.70
2022-09-22T06:19:58.843Z,10.10
2022-09-22T06:20:58.846Z,9.70
2022-09-22T06:21:58.844Z,9.50
2022-09-22T06:22:58.843Z,9.60
2022-09-22T06:23:58.846Z,9.50
2022-09-22T06:24:58.841Z,10.40
2022-09-22T06:25:58.847Z,9.90
2022-09-22T06:26:58.838Z,9.80
2022-09-22T06:27:58.841Z,9.50
2022-09-22T06:28:58.836Z,9.80
2022-09-22T06:29:58.841Z,9.60
2022-09-22T06:30:58.833Z,9.80
2022-09-22T06:31:58.921Z,9.30
2022-09-22T06:32:58.835Z,9.10
2022-09-22T06:33:58.831Z,10.10
2022-09-22T06:34:58.852Z,9.60
2022-09-22T06:35:58.831Z,9.90
2022-09-22T06:36:58.828Z,9.70
2022-09-22T06:37:58.832Z,9.80
2022-09-22T06:38:58.826Z,9.70
2022-09-22T06:39:58.835Z,9.30
2022-09-22T06:40:58.858Z,9.30
2022-09-22T06:41:58.876Z,9.10
2022-09-22T06:42:58.820Z,9.10
2022-09-22T06:43:58.823Z,9.00
2022-09-22T06:44:58.822Z,9.50
2022-09-22T06:45:58.926Z,9.10
2022-09-22T06:46:58.828Z,9.60
2022-09-22T06:47:58.827Z,9.50
2022-09-22T06:48:58.820Z,9.30
2022-09-22T06:49:58.822Z,8.70
2022-09-22T06:50:58.853Z,9.20
2022-09-22T06:51:58.820Z,9.00
2022-09-22T06:52:58.814Z,9.70
2022-09-22T06:53:58.940Z,9.50
2022-09-22T06:54:58.811Z,9.50
2022-09-22T06:55:58.815Z,9.80
2022-09-22T06:56:58.814Z,10.10
2022-09-22T06:57:58.816Z,9.70
2022-09-22T06:59:09.945Z,9.80
2022-09-22T06:59:58.812Z,9.50
2022-09-22T07:00:58.914Z,10.40
2022-09-22T07:01:58.957Z,10.10
2022-09-22T07:02:58.811Z,10.10
2022-09-22T07:03:58.807Z,9.80
2022-09-22T07:04:58.816Z,10.90
2022-09-22T07:05:58.812Z,9.50
2022-09-22T07:06:58.828Z,9.70
2022-09-22T07:07:58.806Z,9.80
2022-09-22T07:08:58.805Z,9.50
2022-09-22T07:09:58.807Z,9.70
2022-09-22T07:10:58.803Z,10.00
2022-09-22T07:11:58.809Z,9.20
2022-09-22T07:12:58.810Z,9.60
2022-09-22T07:13:58.809Z,10.00
2022-09-22T07:14:58.803Z,9.50
2022-09-22T07:15:58.860Z,10.20
2022-09-22T07:16:58.805Z,10.40
2022-09-22T07:17:58.805Z,9.90
2022-09-22T07:18:58.808Z,9.80
2022-09-22T07:19:58.809Z,10.30
2022-09-22T07:20:58.803Z,10.70
2022-09-22T07:21:58.809Z,10.00
2022-09-22T07:22:58.824Z,10.10
2022-09-22T07:24:05.176Z,9.70
2022-09-22T07:24:58.807Z,9.40
2022-09-22T07:25:58.807Z,10.60
2022-09-22T07:26:58.803Z,10.50
2022-09-22T07:27:58.810Z,10.00
2022-09-22T07:28:58.802Z,10.50
2022-09-22T07:29:58.809Z,10.40
2022-09-22T07:30:58.808Z,10.60
2022-09-22T07:31:58.849Z,10.70
2022-09-22T07:32:58.804Z,10.30
2022-09-22T07:33:58.806Z,10.20
2022-09-22T07:34:58.808Z,10.90
2022-09-22T07:35:58.810Z,11.00
2022-09-22T07:36:58.805Z,10.70
2022-09-22T07:37:58.816Z,10.90
2022-09-22T07:38:58.831Z,11.00
2022-09-22T07:39:58.816Z,11.20
2022-09-22T07:40:58.806Z,10.80
2022-09-22T07:41:58.808Z,10.90
2022-09-22T07:42:58.812Z,11.10
2022-09-22T07:43:58.813Z,11.10
2022-09-22T07:44:58.810Z,11.50
2022-09-22T07:45:58.813Z,11.50
2022-09-22T07:46:58.904Z,11.50
2022-09-22T07:47:58.813Z,11.40
2022-09-22T07:48:58.810Z,11.60
2022-09-22T07:49:58.817Z,11.70
2022-09-22T07:50:58.814Z,10.90
2022-09-22T07:51:58.826Z,10.90
2022-09-22T07:52:58.816Z,10.60
2022-09-22T07:53:58.817Z,10.80
2022-09-22T07:54:58.843Z,10.60
2022-09-22T07:55:58.818Z,10.50
2022-09-22T07:56:59.205Z,11.20
2022-09-22T07:57:58.823Z,10.90
2022-09-22T07:58:58.819Z,10.80
2022-09-22T07:59:58.823Z,11.00
2022-09-22T08:00:58.915Z,10.70
2022-09-22T08:01:58.849Z,11.20
2022-09-22T08:02:58.831Z,11.00
2022-09-22T08:03:58.822Z,11.00
2022-09-22T08:04:58.827Z,11.00
2022-09-22T08:06:01.409Z,11.20
2022-09-22T08:06:58.830Z,10.90
2022-09-22T08:07:58.835Z,10.90
2022-09-22T08:08:58.825Z,10.80
2022-09-22T08:09:58.830Z,11.00
2022-09-22T08:10:58.850Z,10.60
2022-09-22T08:11:58.832Z,11.10
2022-09-22T08:12:58.835Z,10.90
2022-09-22T08:13:58.831Z,11.80
2022-09-22T08:14:58.834Z,10.40
2022-09-22T08:15:58.865Z,10.70
2022-09-22T08:16:58.839Z,10.70
2022-09-22T08:17:58.840Z,10.70
2022-09-22T08:18:58.842Z,10.70
2022-09-22T08:19:58.841Z,10.80
2022-09-22T08:20:58.849Z,11.20
2022-09-22T08:21:58.846Z,11.40
2022-09-22T08:22:58.846Z,11.10
2022-09-22T08:23:58.851Z,11.20
2022-09-22T08:24:58.849Z,11.10
2022-09-22T08:25:58.854Z,11.00
2022-09-22T08:26:58.875Z,10.80
2022-09-22T08:27:58.861Z,11.40
2022-09-22T08:28:58.858Z,11.70
2022-09-22T08:29:58.863Z,11.30
2022-09-22T08:30:58.968Z,11.10
2022-09-22T08:31:58.864Z,11.20
2022-09-22T08:32:58.867Z,11.00
2022-09-22T08:33:58.870Z,11.30
2022-09-22T08:34:58.881Z,11.60
2022-09-22T08:35:58.878Z,11.80
2022-09-22T08:36:58.873Z,11.40
2022-09-22T08:37:58.883Z,11.50
2022-09-22T08:38:58.881Z,11.10
2022-09-22T08:39:58.891Z,10.90
2022-09-22T08:40:58.887Z,11.20
2022-09-22T08:41:58.893Z,11.20
2022-09-22T08:42:58.922Z,11.10
2022-09-22T08:43:58.898Z,13.00
2022-09-22T08:44:58.918Z,11.30
2022-09-22T08:45:58.905Z,11.50
2022-09-22T08:46:58.945Z,11.50
2022-09-22T08:47:58.927Z,11.50
2022-09-22T08:48:58.912Z,11.40
2022-09-22T08:49:58.920Z,11.00
2022-09-22T08:50:58.922Z,11.00
2022-09-22T08:51:58.928Z,11.00
2022-09-22T08:52:58.932Z,11.00
2022-09-22T08:54:03.289Z,10.90
2022-09-22T08:54:58.938Z,11.10
2022-09-22T08:55:58.941Z,11.30
2022-09-22T08:56:58.952Z,11.40
2022-09-22T08:57:58.950Z,11.60
2022-09-22T08:58:58.974Z,11.60
2022-09-22T08:59:58.960Z,11.60
2022-09-22T09:00:58.961Z,11.50
2022-09-22T09:01:59.006Z,11.60
2022-09-22T09:02:59.035Z,11.00
2022-09-22T09:03:58.973Z,11.30
2022-09-22T09:04:58.977Z,11.10
2022-09-22T09:05:58.993Z,10.80
2022-09-22T09:06:58.985Z,11.10
2022-09-22T09:07:58.994Z,10.70
2022-09-22T09:09:04.052Z,11.10
2022-09-22T09:09:59.011Z,11.20
2022-09-22T09:10:59.009Z,11.10
2022-09-22T09:11:59.014Z,11.70
2022-09-22T09:13:59.025Z,11.10
2022-09-22T09:14:59.059Z,11.30
2022-09-22T09:15:59.112Z,11.30
2022-09-22T09:16:59.044Z,11.10
2022-09-22T09:17:59.055Z,11.20
2022-09-22T09:18:59.056Z,11.40
2022-09-22T09:19:59.066Z,11.40
2022-09-22T09:20:59.072Z,10.90
2022-09-22T09:21:59.082Z,10.50
2022-09-22T09:22:59.084Z,10.70
2022-09-22T09:25:59.105Z,11.50
2022-09-22T09:26:59.119Z,12.00
2022-09-22T09:27:59.122Z,11.50
2022-09-22T09:29:03.514Z,11.40
2022-09-22T09:29:59.135Z,11.30
2022-09-22T09:30:59.262Z,10.80
2022-09-22T09:31:59.141Z,11.10
2022-09-22T09:32:59.152Z,10.60
2022-09-22T09:33:59.155Z,10.60
2022-09-22T09:34:59.221Z,11.10
2022-09-22T09:35:59.166Z,10.60
2022-09-22T09:36:59.173Z,10.70
2022-09-22T09:37:59.178Z,10.80
2022-09-22T09:38:59.183Z,10.40
2022-09-22T09:39:59.186Z,10.30
2022-09-22T09:40:59.196Z,10.80
2022-09-22T09:41:59.195Z,10.90
2022-09-22T09:42:59.207Z,11.00
2022-09-22T09:43:59.209Z,11.20
2022-09-22T09:44:59.210Z,10.70
2022-09-22T09:45:59.274Z,10.80
2022-09-22T09:46:59.250Z,10.60
2022-09-22T09:47:59.434Z,11.70
2022-09-22T09:48:59.229Z,11.10
2022-09-22T09:49:59.231Z,11.10
2022-09-22T09:50:59.235Z,11.60
2022-09-22T09:51:59.240Z,11.40
2022-09-22T09:52:59.245Z,11.10
2022-09-22T09:53:59.250Z,11.60
2022-09-22T09:54:59.252Z,11.50
2022-09-22T09:55:59.265Z,11.10
2022-09-22T09:56:59.261Z,11.30
2022-09-22T09:57:59.266Z,11.20
2022-09-22T09:58:59.354Z,11.30
2022-09-22T09:59:59.282Z,11.40
2022-09-22T10:00:59.281Z,11.60
2022-09-22T10:01:59.328Z,10.50
2022-09-22T10:02:59.307Z,11.30
2022-09-22T10:03:59.367Z,11.40
2022-09-22T10:04:59.297Z,11.20
2022-09-22T10:05:59.296Z,11.40
2022-09-22T10:07:01.532Z,10.80
2022-09-22T10:07:59.308Z,10.40
2022-09-22T10:08:59.314Z,11.50
2022-09-22T10:09:59.317Z,11.30
2022-09-22T10:10:59.326Z,11.00
2022-09-22T10:11:59.327Z,11.40
2022-09-22T10:12:59.328Z,11.00
2022-09-22T10:13:59.339Z,11.10
2022-09-22T10:14:59.347Z,10.90
2022-09-22T10:15:59.397Z,11.00
2022-09-22T10:16:59.348Z,11.30
2022-09-22T10:17:59.352Z,11.50
2022-09-22T10:18:59.375Z,11.00
2022-09-22T10:19:59.363Z,11.10
2022-09-22T10:20:59.364Z,11.30
2022-09-22T10:21:59.374Z,10.80
2022-09-22T10:22:59.375Z,11.50
2022-09-22T10:23:59.380Z,11.80
2022-09-22T10:24:59.388Z,10.90
2022-09-22T10:25:59.392Z,11.70
2022-09-22T10:27:02.406Z,12.00
2022-09-22T10:27:59.408Z,11.20
2022-09-22T10:28:59.405Z,11.70
2022-09-22T10:29:59.414Z,11.60
2022-09-22T10:30:59.480Z,11.80
2022-09-22T10:31:59.423Z,11.80
2022-09-22T10:32:59.429Z,11.70
2022-09-22T10:33:59.436Z,11.90
2022-09-22T10:34:59.468Z,12.70
2022-09-22T10:35:59.439Z,12.50
2022-09-22T10:36:59.447Z,12.50
2022-09-22T10:37:59.446Z,11.90
2022-09-22T10:39:00.010Z,12.00
2022-09-22T10:39:59.457Z,11.80
2022-09-22T10:40:59.471Z,11.50
2022-09-22T10:41:59.476Z,11.40
2022-09-22T10:42:59.474Z,11.60
2022-09-22T10:44:03.134Z,11.00
2022-09-22T10:44:59.486Z,11.10
2022-09-22T10:45:59.533Z,11.10
2022-09-22T10:46:59.497Z,11.00
2022-09-22T10:47:59.499Z,10.60
2022-09-22T10:48:59.509Z,11.10
2022-09-22T10:49:59.517Z,10.70
2022-09-22T10:50:59.562Z,10.50
2022-09-22T10:51:59.524Z,11.00
2022-09-22T10:52:59.532Z,11.20
2022-09-22T10:53:59.540Z,11.00
2022-09-22T10:54:59.543Z,10.90
2022-09-22T10:55:59.556Z,11.20
2022-09-22T10:56:59.557Z,10.70
2022-09-22T10:57:59.564Z,11.20
2022-09-22T10:58:59.571Z,11.50
2022-09-22T10:59:59.591Z,10.60
2022-09-22T11:00:59.592Z,11.40
2022-09-22T11:01:59.701Z,11.30
2022-09-22T11:02:59.605Z,11.00
2022-09-22T11:03:59.740Z,10.70
2022-09-22T11:04:59.674Z,10.80
2022-09-22T11:05:59.637Z,10.80
2022-09-22T11:06:59.670Z,10.80
2022-09-22T11:07:59.644Z,11.10
2022-09-22T11:08:59.652Z,11.40
2022-09-22T11:09:59.668Z,10.20
2022-09-22T11:10:59.672Z,10.40
2022-09-22T11:11:59.673Z,10.60
2022-09-22T11:12:59.680Z,10.00
2022-09-22T11:13:59.725Z,10.50
2022-09-22T11:14:59.697Z,10.80
2022-09-22T11:15:59.733Z,10.20
2022-09-22T11:16:59.716Z,10.20
2022-09-22T11:17:59.721Z,10.20
2022-09-22T11:18:59.730Z,9.90
2022-09-22T11:19:59.737Z,10.00
2022-09-22T11:20:59.747Z,9.70
2022-09-22T11:21:59.760Z,9.80
2022-09-22T11:22:59.792Z,9.60
2022-09-22T11:23:59.771Z,10.60
2022-09-22T11:24:59.776Z,10.30
2022-09-22T11:25:59.820Z,10.70
2022-09-22T11:26:59.803Z,11.00
2022-09-22T11:27:59.803Z,10.70
2022-09-22T11:28:59.812Z,10.60
2022-09-22T11:29:59.815Z,10.60
2022-09-22T11:30:59.861Z,10.60
2022-09-22T11:31:59.835Z,10.60
2022-09-22T11:32:59.838Z,10.20
2022-09-22T11:33:59.848Z,10.30
2022-09-22T11:34:59.855Z,10.30
2022-09-22T11:35:59.864Z,10.40
2022-09-22T11:36:59.868Z,10.40
2022-09-22T11:37:59.878Z,10.70
2022-09-22T11:38:59.912Z,10.50
2022-09-22T11:39:59.891Z,10.30
2022-09-22T11:40:59.899Z,10.00
2022-09-22T11:41:59.906Z,10.50
2022-09-22T11:43:03.692Z,10.50
2022-09-22T11:44:00.136Z,11.00
2022-09-22T11:44:59.926Z,11.10
2022-09-22T11:45:59.967Z,11.00
2022-09-22T11:46:59.947Z,11.10
2022-09-22T11:47:59.947Z,10.70
2022-09-22T11:48:59.954Z,11.00
2022-09-22T11:49:59.958Z,10.60
2022-09-22T11:50:59.965Z,10.90
2022-09-22T11:51:59.978Z,11.20
2022-09-22T11:52:59.978Z,11.00
2022-09-22T11:54:00.099Z,11.60
2022-09-22T11:55:01.042Z,11.20
2022-09-22T11:55:59.996Z,11.00
2022-09-22T11:57:00.005Z,11.00
2022-09-22T11:58:00.008Z,11.10
2022-09-22T11:59:00.014Z,11.40
2022-09-22T12:00:00.026Z,10.70
2022-09-22T12:01:00.029Z,10.80
2022-09-22T12:02:00.130Z,10.70
2022-09-22T12:03:03.079Z,10.40
2022-09-22T12:04:00.046Z,11.00
2022-09-22T12:05:00.057Z,11.10
2022-09-22T12:06:00.053Z,10.80
2022-09-22T12:07:00.076Z,11.00
2022-09-22T12:08:00.071Z,11.00
2022-09-22T12:09:00.123Z,11.10
2022-09-22T12:10:00.098Z,11.10
2022-09-22T12:11:00.100Z,11.00
2022-09-22T12:12:00.099Z,11.10
2022-09-22T12:13:00.108Z,11.30
2022-09-22T12:14:00.115Z,11.00
2022-09-22T12:15:00.119Z,11.30
2022-09-22T12:16:00.296Z,11.20
2022-09-22T12:17:00.104Z,10.90
2022-09-22T12:18:00.110Z,11.20
2022-09-22T12:19:00.176Z,11.10
2022-09-22T12:20:00.331Z,11.10
2022-09-22T12:21:00.121Z,11.20
2022-09-22T12:22:00.132Z,11.40
2022-09-22T12:23:00.130Z,11.30
2022-09-22T12:24:00.146Z,11.40
2022-09-22T12:25:00.218Z,11.20
2022-09-22T12:26:00.147Z,11.20
2022-09-22T12:27:00.167Z,11.40
2022-09-22T12:28:00.151Z,11.30
2022-09-22T12:29:00.156Z,11.20
2022-09-22T12:30:00.197Z,11.40
2022-09-22T12:31:00.306Z,12.10
2022-09-22T12:32:00.163Z,11.60
2022-09-22T12:33:00.174Z,11.60
2022-09-22T12:34:00.174Z,11.70
2022-09-22T12:35:00.184Z,11.60
2022-09-22T12:36:00.180Z,11.40
2022-09-22T12:37:00.182Z,11.70
2022-09-22T12:38:00.188Z,11.30
2022-09-22T12:39:00.191Z,12.10
2022-09-22T12:40:00.189Z,12.00
2022-09-22T12:41:00.192Z,11.50
2022-09-22T12:42:00.197Z,12.20
2022-09-22T12:43:00.235Z,12.30
2022-09-22T12:44:00.210Z,11.80
2022-09-22T12:45:00.218Z,11.50
2022-09-22T12:46:00.280Z,11.60
2022-09-22T12:47:00.291Z,12.10
2022-09-22T12:48:00.218Z,11.60
2022-09-22T12:49:00.323Z,11.30
2022-09-22T12:50:00.230Z,12.20
2022-09-22T12:51:00.222Z,12.10
2022-09-22T12:52:00.227Z,11.00
2022-09-22T12:53:00.238Z,11.70
2022-09-22T12:54:00.272Z,11.60
2022-09-22T12:55:00.234Z,11.50
2022-09-22T12:56:00.236Z,12.10
2022-09-22T12:57:00.353Z,12.00
2022-09-22T12:58:00.243Z,11.70
2022-09-22T12:59:00.397Z,11.60
2022-09-22T13:00:00.249Z,11.80
2022-09-22T13:01:00.339Z,11.80