createdAt,value
2023-09-17T00:01:06.172Z,98852.13
2023-09-17T00:04:28.866Z,98847.78
2023-09-17T00:07:32.718Z,98839.09
2023-09-17T00:10:38.434Z,98840.75
2023-09-17T00:13:43.115Z,98849.47
2023-09-17T00:16:47.695Z,98848.31
2023-09-17T00:19:53.346Z,98846.13
2023-09-17T00:22:57.051Z,98844.00
2023-09-17T00:26:01.038Z,98841.34
2023-09-17T00:29:05.813Z,98842.84
2023-09-17T00:32:10.206Z,98849.72
2023-09-17T00:35:15.827Z,98836.72
2023-09-17T00:38:19.543Z,98838.63
2023-09-17T00:41:23.626Z,98829.97
2023-09-17T00:44:27.932Z,98834.09
2023-09-17T00:47:32.727Z,98831.44
2023-09-17T00:50:40.616Z,98826.09
2023-09-17T00:53:45.238Z,98827.78
2023-09-17T00:56:49.644Z,98825.16
2023-09-17T00:59:53.725Z,98825.97
2023-09-17T01:02:57.808Z,98825.72
2023-09-17T01:06:05.229Z,98830.00
2023-09-17T01:09:09.771Z,98833.22
2023-09-17T01:12:14.325Z,98833.81
2023-09-17T01:15:18.368Z,98833.56
2023-09-17T01:18:23.395Z,98823.00
2023-09-17T01:21:37.366Z,98820.66
2023-09-17T01:24:48.813Z,98820.53
2023-09-17T01:27:54.651Z,98828.75
2023-09-17T01:30:58.938Z,98825.78
2023-09-17T01:34:03.976Z,98823.06
2023-09-17T01:37:16.968Z,98818.19
2023-09-17T01:40:20.909Z,98815.72
2023-09-17T01:43:26.515Z,98821.16
2023-09-17T01:46:31.697Z,98819.00
2023-09-17T01:49:36.479Z,98807.63
2023-09-17T01:52:42.335Z,98814.47
2023-09-17T01:55:46.157Z,98808.84
2023-09-17T01:58:51.654Z,98807.75
2023-09-17T02:01:55.850Z,98808.91
2023-09-17T02:04:59.822Z,98801.84
2023-09-17T02:08:05.016Z,98811.16
2023-09-17T02:11:08.881Z,98809.84
2023-09-17T02:14:14.303Z,98808.19
2023-09-17T02:17:19.286Z,98794.84
2023-09-17T02:20:23.082Z,98799.47
2023-09-17T02:23:28.282Z,98804.66
2023-09-17T02:26:32.076Z,98801.94
2023-09-17T02:29:38.157Z,98808.50
2023-09-17T02:32:43.161Z,98802.25
2023-09-17T02:35:46.867Z,98798.97
2023-09-17T02:38:51.050Z,98799.47
2023-09-17T02:41:54.820Z,98794.03
2023-09-17T02:45:00.203Z,98807.94
2023-09-17T02:48:04.189Z,98806.34
2023-09-17T02:51:07.967Z,98809.34
2023-09-17T02:54:12.262Z,98803.06
2023-09-17T02:57:16.037Z,98808.50
2023-09-17T03:00:22.981Z,98806.28
2023-09-17T03:03:27.126Z,98804.66
2023-09-17T03:06:32.562Z,98809.50
2023-09-17T03:09:36.820Z,98804.00
2023-09-17T03:12:40.732Z,98809.41
2023-09-17T03:15:46.713Z,98813.69
2023-09-17T03:18:51.522Z,98800.59
2023-09-17T03:21:55.273Z,98797.84
2023-09-17T03:25:04.271Z,98797.75
2023-09-17T03:28:13.010Z,98787.91
2023-09-17T03:31:19.833Z,98794.31
2023-09-17T03:34:26.343Z,98794.22
2023-09-17T03:37:30.239Z,98801.50
2023-09-17T03:40:34.450Z,98804.41
2023-09-17T03:43:38.254Z,98807.47
2023-09-17T03:46:43.911Z,98821.41
2023-09-17T03:49:48.182Z,98808.84
2023-09-17T03:52:55.066Z,98812.03
2023-09-17T03:56:00.075Z,98810.38
2023-09-17T03:59:05.909Z,98813.34
2023-09-17T04:02:11.232Z,98813.84
2023-09-17T04:05:15.647Z,98814.13
2023-09-17T04:08:19.679Z,98819.78
2023-09-17T04:11:23.824Z,98822.75
2023-09-17T04:14:27.700Z,98827.84
2023-09-17T04:17:33.062Z,98828.66
2023-09-17T04:20:37.880Z,98822.66
2023-09-17T04:23:42.519Z,98819.94
2023-09-17T04:26:47.341Z,98820.44
2023-09-17T04:29:51.625Z,98842.16
2023-09-17T04:32:57.837Z,98822.25
2023-09-17T04:36:02.166Z,98825.13
2023-09-17T04:39:06.304Z,98823.75
2023-09-17T04:42:10.628Z,98822.91
2023-09-17T04:45:23.177Z,98826.19
2023-09-17T04:48:29.039Z,98828.34
2023-09-17T04:51:33.217Z,98834.75
2023-09-17T04:54:37.085Z,98831.44
2023-09-17T04:57:41.335Z,98822.09
2023-09-17T05:00:45.661Z,98834.75
2023-09-17T05:03:51.700Z,98841.81
2023-09-17T05:06:56.206Z,98853.50
2023-09-17T05:10:00.111Z,98848.56
2023-09-17T05:13:04.968Z,98848.13
2023-09-17T05:16:09.967Z,98856.13
2023-09-17T05:19:15.928Z,98855.69
2023-09-17T05:22:19.881Z,98866.16
2023-09-17T05:25:23.944Z,98866.31
2023-09-17T05:28:28.280Z,98861.00
2023-09-17T05:31:33.996Z,98854.38
2023-09-17T05:34:40.046Z,98865.13
2023-09-17T05:37:44.929Z,98870.44
2023-09-17T05:40:48.767Z,98873.53
2023-09-17T05:43:53.069Z,98872.56
2023-09-17T05:46:57.564Z,98877.53
2023-09-17T05:50:04.811Z,98878.50
2023-09-17T05:53:12.004Z,98884.88
2023-09-17T05:56:15.753Z,98890.44
2023-09-17T05:59:21.135Z,98895.69
2023-09-17T06:02:26.258Z,98898.19
2023-09-17T06:05:31.489Z,98906.19
2023-09-17T06:08:35.557Z,98903.78
2023-09-17T06:11:39.508Z,98894.56
2023-09-17T06:14:44.337Z,98900.06
2023-09-17T06:17:48.634Z,98890.88
2023-09-17T06:20:54.677Z,98898.84
2023-09-17T06:23:59.106Z,98889.66
2023-09-17T06:27:03.157Z,98892.72
2023-09-17T06:30:09.023Z,98894.97
2023-09-17T06:33:12.920Z,98890.69
2023-09-17T06:36:18.546Z,98899.47
2023-09-17T06:39:22.824Z,98897.88
2023-09-17T06:42:27.218Z,98898.50
2023-09-17T06:45:32.676Z,98898.56
2023-09-17T06:48:36.431Z,98899.69
2023-09-17T06:51:41.761Z,98901.88
2023-09-17T06:54:45.644Z,98892.63
2023-09-17T06:57:49.336Z,98901.94
2023-09-17T07:00:54.378Z,98905.00
2023-09-17T07:03:58.404Z,98909.16
2023-09-17T07:07:03.694Z,98917.91
2023-09-17T07:10:09.376Z,98916.31
2023-09-17T07:13:15.032Z,98918.50
2023-09-17T07:16:19.407Z,98921.50
2023-09-17T07:19:23.202Z,98926.16
2023-09-17T07:22:28.580Z,98923.97
2023-09-17T07:25:33.456Z,98926.97
2023-09-17T07:28:37.341Z,98931.06
2023-09-17T07:31:43.893Z,98921.50
2023-09-17T07:34:47.648Z,98922.63
2023-09-17T07:37:53.143Z,98919.63
2023-09-17T07:40:57.626Z,98924.81
2023-09-17T07:44:01.395Z,98925.63
2023-09-17T07:47:07.517Z,98926.47
2023-09-17T07:50:11.934Z,98932.19
2023-09-17T07:53:17.376Z,98920.69
2023-09-17T07:56:23.727Z,98924.56
2023-09-17T07:59:29.041Z,98930.56
2023-09-17T08:02:33.559Z,98925.06
2023-09-17T08:05:37.284Z,98928.91
2023-09-17T08:08:47.124Z,98932.16
2023-09-17T08:11:51.869Z,98925.53
2023-09-17T08:14:55.581Z,98925.22
2023-09-17T08:17:59.913Z,98921.06
2023-09-17T08:21:05.071Z,98922.41
2023-09-17T08:24:11.488Z,98922.34
2023-09-17T08:27:18.271Z,98922.81
2023-09-17T08:30:21.974Z,98923.72
2023-09-17T08:33:25.881Z,98925.50
2023-09-17T08:36:29.597Z,98912.63
2023-09-17T08:39:35.497Z,98922.44
2023-09-17T08:42:41.272Z,98915.56
2023-09-17T08:45:45.189Z,98916.50
2023-09-17T08:48:49.243Z,98919.78
2023-09-17T08:51:58.270Z,98914.56
2023-09-17T08:55:09.201Z,98920.72
2023-09-17T08:58:18.072Z,98915.88
2023-09-17T09:01:26.198Z,98918.63
2023-09-17T09:04:32.234Z,98920.72
2023-09-17T09:07:37.229Z,98915.63
2023-09-17T09:10:43.120Z,98914.09
2023-09-17T09:13:51.572Z,98906.38
2023-09-17T09:16:56.756Z,98915.72
2023-09-17T09:20:00.860Z,98915.84
2023-09-17T09:23:07.326Z,98916.34
2023-09-17T09:26:12.687Z,98912.88
2023-09-17T09:29:16.685Z,98920.03
2023-09-17T09:32:21.307Z,98920.78
2023-09-17T09:35:26.280Z,98931.03
2023-09-17T09:38:30.795Z,98928.28
2023-09-17T09:41:36.297Z,98926.81
2023-09-17T09:44:40.476Z,98931.41
2023-09-17T09:47:50.201Z,98927.38
2023-09-17T09:50:54.845Z,98919.44
2023-09-17T09:53:58.696Z,98923.25
2023-09-17T09:57:06.162Z,98932.97
2023-09-17T10:00:16.248Z,98939.41
2023-09-17T10:03:21.803Z,98928.31
2023-09-17T10:06:26.128Z,98928.53
2023-09-17T10:09:30.377Z,98933.03
2023-09-17T10:12:36.452Z,98922.00
2023-09-17T10:15:43.382Z,98923.47
2023-09-17T10:18:47.854Z,98923.53
2023-09-17T10:21:55.420Z,98910.41
2023-09-17T10:24:59.178Z,98910.22
2023-09-17T10:28:06.743Z,98920.22
2023-09-17T10:31:12.007Z,98920.28
2023-09-17T10:34:18.914Z,98923.16
2023-09-17T10:37:24.225Z,98920.69
2023-09-17T10:40:29.345Z,98915.81
2023-09-17T10:43:37.413Z,98921.94
2023-09-17T10:46:46.493Z,98917.63
2023-09-17T10:49:51.418Z,98915.88
2023-09-17T10:52:55.490Z,98915.44
2023-09-17T10:56:05.476Z,98910.81
2023-09-17T10:59:14.592Z,98909.69
2023-09-17T11:02:20.259Z,98908.22
2023-09-17T11:05:27.691Z,98914.41
2023-09-17T11:08:31.963Z,98922.09
2023-09-17T11:11:37.031Z,98913.00
2023-09-17T11:14:43.020Z,98908.78
2023-09-17T11:17:48.941Z,98905.41
2023-09-17T11:21:08.414Z,98916.41
2023-09-17T11:24:14.009Z,98903.41
2023-09-17T11:27:21.227Z,98911.78
2023-09-17T11:30:26.717Z,98897.63
2023-09-17T11:33:31.966Z,98893.38
2023-09-17T11:36:36.130Z,98889.34
2023-09-17T11:39:51.698Z,98893.69
2023-09-17T11:42:55.540Z,98888.63
2023-09-17T11:46:01.473Z,98881.69
2023-09-17T11:49:09.248Z,98891.81
2023-09-17T11:52:14.246Z,98890.50
2023-09-17T11:55:24.691Z,98884.31
2023-09-17T11:58:33.530Z,98880.38
2023-09-17T12:01:44.424Z,98875.69
2023-09-17T12:04:50.544Z,98882.38
2023-09-17T12:07:55.476Z,98879.28
2023-09-17T12:11:23.248Z,98893.91
2023-09-17T12:14:27.717Z,98883.13
2023-09-17T12:17:39.495Z,98878.06
2023-09-17T12:20:58.222Z,98890.19
2023-09-17T12:24:06.642Z,98884.25
2023-09-17T12:27:36.476Z,98886.97
2023-09-17T12:30:41.073Z,98890.47
2023-09-17T12:33:46.455Z,98892.06
2023-09-17T12:36:50.402Z,98901.13
2023-09-17T12:39:54.590Z,98898.47
2023-09-17T12:42:58.657Z,98892.28
2023-09-17T12:46:02.970Z,98869.63
2023-09-17T12:49:08.793Z,98872.25
2023-09-17T12:52:13.596Z,98868.88
2023-09-17T12:55:18.216Z,98876.19
2023-09-17T12:58:23.128Z,98870.34
2023-09-17T13:01:28.651Z,98881.19
2023-09-17T13:04:39.281Z,98886.25
2023-09-17T13:07:43.436Z,98897.06
2023-09-17T13:10:47.190Z,98888.19
2023-09-17T13:13:53.193Z,98893.06
2023-09-17T13:16:57.345Z,98884.47
2023-09-17T13:20:03.201Z,98885.13
2023-09-17T13:23:07.416Z,98876.31
2023-09-17T13:26:11.583Z,98879.53
2023-09-17T13:29:15.531Z,98880.31
2023-09-17T13:32:21.575Z,98877.34
2023-09-17T13:35:29.277Z,98872.03
2023-09-17T13:38:35.191Z,98869.91
2023-09-17T13:41:38.905Z,98873.91
2023-09-17T13:44:43.093Z,98868.91
2023-09-17T13:47:46.748Z,98861.41
2023-09-17T13:50:52.671Z,98873.59
2023-09-17T13:53:56.557Z,98872.75
2023-09-17T13:57:00.212Z,98856.44
2023-09-17T14:00:04.411Z,98855.47
2023-09-17T14:03:17.442Z,98853.34
2023-09-17T14:06:22.876Z,98842.53
2023-09-17T14:09:26.787Z,98834.97
2023-09-17T14:12:30.468Z,98833.56
2023-09-17T14:15:35.760Z,98836.25
2023-09-17T14:18:39.522Z,98837.78
2023-09-17T14:21:44.849Z,98837.16
2023-09-17T14:24:48.785Z,98837.72
2023-09-17T14:27:53.073Z,98833.50
2023-09-17T14:30:57.189Z,98832.00
2023-09-17T14:34:01.351Z,98832.94
2023-09-17T14:37:06.764Z,98828.13
2023-09-17T14:40:11.236Z,98837.78
2023-09-17T14:43:15.104Z,98828.91
2023-09-17T14:46:19.364Z,98827.66
2023-09-17T14:49:23.345Z,98829.75
2023-09-17T14:52:28.819Z,98828.81
2023-09-17T14:55:32.727Z,98833.81
2023-09-17T14:58:36.213Z,98830.44
2023-09-17T15:01:59.039Z,98834.97
2023-09-17T15:05:03.926Z,98828.84
2023-09-17T15:08:09.623Z,98831.75
2023-09-17T15:11:13.223Z,98836.91
2023-09-17T15:14:17.288Z,98826.41
2023-09-17T15:17:21.929Z,98829.13
2023-09-17T15:20:26.423Z,98831.00
2023-09-17T15:23:32.036Z,98827.53
2023-09-17T15:26:35.965Z,98821.16
2023-09-17T15:29:39.704Z,98817.50
2023-09-17T15:32:44.027Z,98823.72
2023-09-17T15:35:48.053Z,98822.31
2023-09-17T15:38:53.321Z,98807.75
2023-09-17T15:41:58.542Z,98817.06
2023-09-17T15:45:02.400Z,98809.00
2023-09-17T15:48:06.301Z,98810.41
2023-09-17T15:51:11.010Z,98815.44
2023-09-17T15:54:16.635Z,98817.97
2023-09-17T15:57:20.614Z,98818.34
2023-09-17T16:00:24.428Z,98814.56
2023-09-17T16:03:28.485Z,98814.50
2023-09-17T16:06:32.279Z,98820.19
2023-09-17T16:09:37.652Z,98819.59
2023-09-17T16:12:41.485Z,98814.03
2023-09-17T16:15:45.120Z,98821.25
2023-09-17T16:18:49.176Z,98824.19
2023-09-17T16:21:53.071Z,98821.31
2023-09-17T16:24:58.189Z,98824.88
2023-09-17T16:28:02.154Z,98818.84
2023-09-17T16:31:06.039Z,98820.69
2023-09-17T16:34:09.949Z,98815.16
2023-09-17T16:37:13.595Z,98812.38
2023-09-17T16:40:19.125Z,98821.78
2023-09-17T16:43:22.639Z,98818.69
2023-09-17T16:46:26.529Z,98828.66
2023-09-17T16:49:30.313Z,98823.78
2023-09-17T16:52:34.227Z,98821.16
2023-09-17T16:55:39.676Z,98814.94
2023-09-17T16:58:43.672Z,98818.38
2023-09-17T17:01:47.328Z,98812.44
2023-09-17T17:04:55.642Z,98810.84
2023-09-17T17:07:59.360Z,98812.00
2023-09-17T17:11:04.955Z,98813.31
2023-09-17T17:14:08.534Z,98818.63
2023-09-17T17:17:12.383Z,98808.59
2023-09-17T17:20:16.083Z,98817.50
2023-09-17T17:23:19.860Z,98813.09
2023-09-17T17:26:25.049Z,98823.00
2023-09-17T17:29:29.002Z,98813.13
2023-09-17T17:32:33.430Z,98822.41
2023-09-17T17:35:37.404Z,98821.47
2023-09-17T17:38:42.037Z,98825.47
2023-09-17T17:45:04.022Z,98824.50
2023-09-17T17:48:07.593Z,98818.34
2023-09-17T17:51:11.259Z,98818.50
2023-09-17T17:54:14.828Z,98820.78
2023-09-17T17:57:20.175Z,98813.75
2023-09-17T18:00:25.384Z,98829.19
2023-09-17T18:03:29.138Z,98828.72
2023-09-17T18:06:32.682Z,98825.53
2023-09-17T18:09:35.951Z,98823.97
2023-09-17T18:12:40.735Z,98825.66
2023-09-17T18:15:45.645Z,98836.09
2023-09-17T18:22:27.166Z,98835.38
2023-09-17T18:25:32.861Z,98840.06
2023-09-17T18:28:36.323Z,98842.28
2023-09-17T18:31:41.115Z,98840.16
2023-09-17T18:34:44.598Z,98847.56
2023-09-17T18:37:48.081Z,98849.50
2023-09-17T18:40:52.374Z,98851.97
2023-09-17T18:43:55.965Z,98853.06
2023-09-17T18:47:00.889Z,98849.00
2023-09-17T18:50:04.509Z,98859.44
2023-09-17T18:53:08.006Z,98856.16
2023-09-17T18:56:11.486Z,98857.75
2023-09-17T18:59:15.547Z,98854.22
2023-09-17T19:02:20.622Z,98857.78
2023-09-17T19:05:24.932Z,98858.63
2023-09-17T19:08:28.608Z,98851.25
2023-09-17T19:11:32.530Z,98847.94
2023-09-17T19:14:36.020Z,98853.44
2023-09-17T19:17:40.945Z,98857.81
2023-09-17T19:20:45.183Z,98866.00
2023-09-17T19:23:49.083Z,98860.00
2023-09-17T19:26:52.857Z,98870.91
2023-09-17T19:29:56.268Z,98862.47
2023-09-17T19:33:01.359Z,98865.47
2023-09-17T19:36:05.172Z,98864.09
2023-09-17T19:39:09.290Z,98858.91
2023-09-17T19:42:13.688Z,98860.81
2023-09-17T19:45:17.281Z,98861.06
2023-09-17T19:48:22.326Z,98855.34
2023-09-17T19:51:25.925Z,98853.44
2023-09-17T19:54:29.368Z,98847.38
2023-09-17T19:57:32.865Z,98842.72
2023-09-17T20:00:36.513Z,98845.72
2023-09-17T20:03:41.439Z,98843.53
2023-09-17T20:06:54.744Z,98839.13
2023-09-17T20:09:59.257Z,98836.66
2023-09-17T20:13:02.952Z,98831.47
2023-09-17T20:16:06.675Z,98841.31
2023-09-17T20:19:12.814Z,98835.28
2023-09-17T20:22:16.366Z,98833.66
2023-09-17T20:25:22.884Z,98824.38
2023-09-17T20:28:26.738Z,98829.81
2023-09-17T20:31:30.267Z,98825.44
2023-09-17T20:34:35.199Z,98823.81
2023-09-17T20:37:38.846Z,98823.25
2023-09-17T20:40:42.359Z,98825.44
2023-09-17T20:43:45.895Z,98826.00
2023-09-17T20:46:49.437Z,98826.00
2023-09-17T20:49:54.185Z,98827.88
2023-09-17T20:52:57.978Z,98818.31
2023-09-17T20:56:02.371Z,98813.38
2023-09-17T20:59:06.004Z,98819.41
2023-09-17T21:02:09.669Z,98812.81
2023-09-17T21:05:16.317Z,98822.91
2023-09-17T21:08:20.086Z,98824.81
2023-09-17T21:11:23.576Z,98821.53
2023-09-17T21:14:28.090Z,98812.75
2023-09-17T21:17:31.630Z,98816.84
2023-09-17T21:20:36.804Z,98813.28
2023-09-17T21:23:40.240Z,98802.06
2023-09-17T21:26:44.330Z,98809.41
2023-09-17T21:29:47.935Z,98800.97
2023-09-17T21:32:51.473Z,98804.78
2023-09-17T21:35:56.709Z,98807.69
2023-09-17T21:39:00.106Z,98804.97
2023-09-17T21:42:03.723Z,98807.44
2023-09-17T21:45:08.233Z,98801.16
2023-09-17T21:48:12.788Z,98797.84
2023-09-17T21:51:17.497Z,98792.63
2023-09-17T21:54:21.071Z,98798.34
2023-09-17T21:57:24.747Z,98792.06
2023-09-17T22:00:28.456Z,98793.41
2023-09-17T22:03:32.044Z,98791.75
2023-09-17T22:06:37.198Z,98786.81
2023-09-17T22:09:41.445Z,98786.81
2023-09-17T22:12:45.334Z,98780.56
2023-09-17T22:15:52.590Z,98787.91
2023-09-17T22:18:56.722Z,98782.44
2023-09-17T22:22:01.534Z,98780.50
2023-09-17T22:25:05.502Z,98782.66
2023-09-17T22:28:08.867Z,98775.06
2023-09-17T22:31:13.974Z,98775.06
2023-09-17T22:34:17.792Z,98773.72
2023-09-17T22:37:22.843Z,98772.88
2023-09-17T22:40:26.294Z,98770.41
2023-09-17T22:43:29.955Z,98762.50
2023-09-17T22:46:33.547Z,98759.22
2023-09-17T22:49:37.419Z,98770.41
2023-09-17T22:52:42.203Z,98770.69
2023-09-17T22:55:45.884Z,98765.50
2023-09-17T22:58:49.365Z,98766.06
2023-09-17T23:01:53.187Z,98772.06
2023-09-17T23:04:56.623Z,98759.50
2023-09-17T23:08:01.696Z,98757.56
2023-09-17T23:11:06.379Z,98762.50
2023-09-17T23:14:11.662Z,98759.97
2023-09-17T23:17:14.966Z,98755.88
2023-09-17T23:20:18.687Z,98750.69
2023-09-17T23:23:23.353Z,98751.75
2023-09-17T23:26:29.238Z,98757.22
2023-09-17T23:29:32.987Z,98759.94
2023-09-17T23:32:37.998Z,98765.13
2023-09-17T23:35:41.444Z,98770.31
2023-09-17T23:38:46.325Z,98767.06
2023-09-17T23:41:50.981Z,98770.06
2023-09-17T23:44:54.879Z,98768.13
2023-09-17T23:47:58.855Z,98768.66
2023-09-17T23:51:03.156Z,98767.84
2023-09-17T23:54:08.417Z,98771.91
2023-09-17T23:57:14.798Z,98769.19
