createdAt,value
2018-06-19T00:00:02.529Z,19.7
2018-06-19T00:05:08.035Z,19.7
2018-06-19T00:10:05.337Z,19.8
2018-06-19T00:15:05.778Z,19.8
2018-06-19T00:20:02.358Z,19.8
2018-06-19T00:25:02.802Z,19.8
2018-06-19T00:30:03.186Z,19.8
2018-06-19T00:35:02.559Z,19.8
2018-06-19T00:40:07.436Z,19.8
2018-06-19T00:45:02.825Z,19.8
2018-06-19T00:50:08.170Z,19.8
2018-06-19T00:55:02.520Z,19.8
2018-06-19T01:00:07.936Z,19.8
2018-06-19T01:05:05.776Z,19.8
2018-06-19T01:10:07.717Z,19.8
2018-06-19T01:15:03.069Z,19.8
2018-06-19T01:20:10.074Z,19.7
2018-06-19T01:25:05.415Z,19.6
2018-06-19T01:30:07.835Z,19.6
2018-06-19T01:35:08.301Z,19.5
2018-06-19T01:40:02.440Z,19.5
2018-06-19T01:45:05.401Z,19.4
2018-06-19T01:50:02.783Z,19.4
2018-06-19T01:55:30.990Z,19.2
2018-06-19T02:00:03.346Z,19.2
2018-06-19T02:05:05.298Z,19.1
2018-06-19T02:10:08.292Z,19
2018-06-19T02:15:02.670Z,19
2018-06-19T02:20:03.137Z,19
2018-06-19T02:25:07.634Z,18.8
2018-06-19T02:35:08.406Z,18.9
2018-06-19T02:40:03.228Z,18.9
2018-06-19T02:45:10.276Z,18.9
2018-06-19T02:50:05.178Z,18.9
2018-06-19T02:55:03.071Z,18.9
2018-06-19T03:00:07.558Z,18.9
2018-06-19T03:05:03.139Z,18.9
2018-06-19T03:10:18.232Z,18.9
2018-06-19T03:15:02.479Z,18.9
2018-06-19T03:20:20.741Z,19
2018-06-19T03:25:02.361Z,19
2018-06-19T03:30:02.770Z,19
2018-06-19T03:35:02.519Z,19
2018-06-19T03:40:04.932Z,18.8
2018-06-19T03:45:02.913Z,18.8
2018-06-19T03:50:05.899Z,18.8
2018-06-19T03:55:10.367Z,18.8
2018-06-19T04:00:02.738Z,18.8
2018-06-19T04:05:05.657Z,18.8
2018-06-19T04:10:05.049Z,18.8
2018-06-19T04:15:02.929Z,18.8
2018-06-19T04:20:05.014Z,18.7
2018-06-19T04:25:10.596Z,18.7
2018-06-19T04:30:05.497Z,18.8
2018-06-19T04:35:20.114Z,18.8
2018-06-19T04:40:08.018Z,18.9
2018-06-19T04:45:07.478Z,18.9
2018-06-19T04:50:02.820Z,18.9
2018-06-19T04:55:03.257Z,19
2018-06-19T05:00:05.317Z,19
2018-06-19T05:05:10.748Z,19
2018-06-19T05:10:05.208Z,19.1
2018-06-19T05:15:05.612Z,19.1
2018-06-19T05:20:05.546Z,19.1
2018-06-19T05:25:05.186Z,19.2
2018-06-19T05:30:02.549Z,19.2
2018-06-19T05:35:08.282Z,19.1
2018-06-19T05:40:30.966Z,19.1
2018-06-19T05:45:05.845Z,19
2018-06-19T05:50:03.331Z,18.9
2018-06-19T05:55:05.289Z,19
2018-06-19T06:00:05.262Z,19.1
2018-06-19T06:05:03.177Z,19.1
2018-06-19T06:10:03.059Z,19
2018-06-19T06:15:04.977Z,18.9
2018-06-19T06:20:27.771Z,19
2018-06-19T06:25:08.224Z,19.1
2018-06-19T06:30:05.354Z,19.1
2018-06-19T06:35:05.712Z,19.1
2018-06-19T06:40:05.118Z,19.1
2018-06-19T06:45:05.541Z,19.1
2018-06-19T06:50:05.566Z,19.2
2018-06-19T06:55:02.638Z,19.2
2018-06-19T07:00:10.608Z,19.4
2018-06-19T07:05:04.879Z,19.5
2018-06-19T07:10:02.783Z,19.5
2018-06-19T07:15:09.944Z,19.5
2018-06-19T07:20:09.955Z,19.5
2018-06-19T07:25:15.453Z,19.6
2018-06-19T07:30:05.722Z,19.6
2018-06-19T07:35:05.077Z,19.7
2018-06-19T07:40:03.041Z,19.7
2018-06-19T07:45:02.371Z,19.8
2018-06-19T07:50:10.367Z,20.1
2018-06-19T07:55:05.849Z,20.2
2018-06-19T08:00:05.837Z,20.3
2018-06-19T08:05:05.128Z,20.4
2018-06-19T08:10:02.900Z,20.4
2018-06-19T08:15:05.842Z,20.4
2018-06-19T08:20:08.323Z,20.5
2018-06-19T08:25:07.699Z,20.6
2018-06-19T08:30:03.237Z,20.6
2018-06-19T08:35:02.440Z,20.7
2018-06-19T08:40:04.994Z,21
2018-06-19T08:45:02.901Z,21
2018-06-19T08:50:08.384Z,21
2018-06-19T08:55:02.970Z,21.1
2018-06-19T09:00:05.904Z,21.4
2018-06-19T09:05:15.654Z,21.5
2018-06-19T09:10:15.099Z,21.6
2018-06-19T09:15:02.942Z,21.6
2018-06-19T09:20:07.491Z,22.1
2018-06-19T09:25:05.497Z,22.3
2018-06-19T09:30:02.891Z,22.3
2018-06-19T09:35:05.783Z,22.5
2018-06-19T09:40:05.377Z,22.6
2018-06-19T09:45:03.242Z,22.6
2018-06-19T09:50:02.606Z,23
2018-06-19T09:55:05.638Z,23
2018-06-19T10:00:03.144Z,23
2018-06-19T10:05:10.186Z,23.2
2018-06-19T10:10:03.099Z,23.2
2018-06-19T10:15:02.896Z,23.4
2018-06-19T10:20:09.952Z,23.6
2018-06-19T10:25:05.346Z,23.6
2018-06-19T10:30:07.907Z,23.6
2018-06-19T10:35:08.295Z,23.5
2018-06-19T10:40:03.249Z,23.5
2018-06-19T10:45:02.779Z,23.3
2018-06-19T10:50:08.255Z,23.1
2018-06-19T10:55:02.597Z,23.1
2018-06-19T11:00:03.042Z,23.2
2018-06-19T11:05:07.598Z,23.3
2018-06-19T11:10:10.478Z,23.3
2018-06-19T11:15:02.402Z,23.3
2018-06-19T11:20:02.843Z,23.2
2018-06-19T11:25:10.921Z,23
2018-06-19T11:30:18.482Z,23
2018-06-19T11:35:02.769Z,23
2018-06-19T11:40:05.220Z,22.9
2018-06-19T11:45:03.164Z,22.9
2018-06-19T11:50:02.614Z,23
2018-06-19T11:55:03.018Z,23.2
2018-06-19T12:00:10.295Z,23.6
2018-06-19T12:05:03.108Z,23.6
2018-06-19T12:10:02.931Z,23.8
2018-06-19T12:15:03.352Z,24.1
2018-06-19T12:20:02.865Z,24.3
2018-06-19T12:25:03.331Z,24.1
2018-06-19T12:30:02.789Z,24.4
2018-06-19T12:35:10.880Z,24.9
2018-06-19T12:40:05.235Z,25.2
2018-06-19T12:45:03.144Z,25.1
2018-06-19T12:50:02.731Z,25.1
2018-06-19T12:55:05.758Z,24.8
2018-06-19T13:00:08.263Z,24.5
2018-06-19T13:05:02.602Z,24.5
2018-06-19T13:10:12.631Z,24.8
2018-06-19T13:15:03.019Z,24.9
2018-06-19T13:20:10.090Z,24.8
2018-06-19T13:25:05.465Z,25.1
2018-06-19T13:30:05.417Z,25.5
2018-06-19T13:35:03.297Z,25.5
2018-06-19T13:40:08.278Z,28
2018-06-19T13:45:02.580Z,27.9
2018-06-19T13:50:02.998Z,26.7
2018-06-19T13:55:20.244Z,25.2
2018-06-19T14:00:02.618Z,25.2
2018-06-19T14:05:03.046Z,25.1
2018-06-19T14:10:08.265Z,24.4
2018-06-19T14:15:02.636Z,24.4
2018-06-19T14:20:03.148Z,24.2
2018-06-19T14:25:02.618Z,24
2018-06-19T14:30:05.567Z,24
2018-06-19T14:35:04.963Z,24
2018-06-19T14:40:25.593Z,23.9
2018-06-19T14:45:05.537Z,23.9
2018-06-19T14:50:05.532Z,23.9
2018-06-19T14:55:05.891Z,23.8
2018-06-19T15:00:03.258Z,23.8
2018-06-19T15:05:17.906Z,23.8
2018-06-19T15:10:05.336Z,23.9
2018-06-19T15:15:02.478Z,23.9
2018-06-19T15:20:08.139Z,23.7
2018-06-19T15:25:02.461Z,23.7
2018-06-19T15:30:07.959Z,23.6
2018-06-19T15:35:05.885Z,23.5
2018-06-19T15:40:05.277Z,23.4
2018-06-19T15:45:10.913Z,23.4
2018-06-19T15:50:03.282Z,23.4
2018-06-19T15:55:05.259Z,23.7
2018-06-19T16:00:07.743Z,23.8
2018-06-19T16:05:08.324Z,23.8
2018-06-19T16:10:05.705Z,23.7
2018-06-19T16:15:05.138Z,23.7
2018-06-19T16:20:02.540Z,23.7
2018-06-19T16:25:08.031Z,23.8
2018-06-19T16:30:02.438Z,23.8
2018-06-19T16:35:05.385Z,23.7
2018-06-19T16:40:05.880Z,23.7
2018-06-19T16:45:12.988Z,23.8
2018-06-19T16:50:03.363Z,23.8
2018-06-19T16:55:10.357Z,23.9
2018-06-19T17:00:02.780Z,23.9
2018-06-19T17:05:08.309Z,23.7
2018-06-19T17:10:03.176Z,23.7
2018-06-19T17:15:02.599Z,23.6
2018-06-19T17:20:03.043Z,23.5
2018-06-19T17:25:02.481Z,23.5
2018-06-19T17:30:05.483Z,23.5
2018-06-19T17:35:07.457Z,23.5
2018-06-19T17:40:03.340Z,23.5
2018-06-19T17:45:05.327Z,23.4
2018-06-19T17:50:07.871Z,23.4
2018-06-19T17:55:05.747Z,23.3
2018-06-19T18:00:20.908Z,23.2
2018-06-19T18:05:05.108Z,23.1
2018-06-19T18:10:05.524Z,23.1
2018-06-19T18:15:02.510Z,23.1
2018-06-19T18:20:05.636Z,23
2018-06-19T18:25:20.262Z,23
2018-06-19T18:30:07.716Z,23
2018-06-19T18:35:05.739Z,22.9
2018-06-19T18:40:07.671Z,22.8
2018-06-19T18:45:05.531Z,22.7
2018-06-19T18:50:02.928Z,22.7
2018-06-19T18:55:02.384Z,22.7
2018-06-19T19:00:05.332Z,22.5
2018-06-19T19:05:05.748Z,22.4
2018-06-19T19:10:05.126Z,22.4
2018-06-19T19:15:08.095Z,22.3
2018-06-19T19:20:05.168Z,22.2
2018-06-19T19:25:05.610Z,22.2
2018-06-19T19:30:02.950Z,22.1
2018-06-19T19:35:07.439Z,22
2018-06-19T19:40:03.301Z,21.9
2018-06-19T19:45:20.460Z,21.9
2018-06-19T19:50:10.530Z,21.7
2018-06-19T19:55:02.355Z,21.7
2018-06-19T20:00:02.813Z,21.6
2018-06-19T20:05:03.154Z,21.6
2018-06-19T20:10:03.021Z,21.5
2018-06-19T20:15:02.480Z,21.5
2018-06-19T20:20:05.580Z,21.3
2018-06-19T20:25:02.480Z,21.3
2018-06-19T20:30:02.889Z,21.3
2018-06-19T20:35:08.408Z,21.1
2018-06-19T20:40:03.251Z,21.1
2018-06-19T20:45:02.691Z,21.1
2018-06-19T20:50:03.232Z,21.1
2018-06-19T20:55:22.891Z,20.9
2018-06-19T21:00:03.291Z,20.9
2018-06-19T21:05:05.268Z,20.7
2018-06-19T21:10:05.681Z,20.6
2018-06-19T21:15:02.479Z,20.6
2018-06-19T21:20:05.697Z,20.4
2018-06-19T21:25:02.550Z,20.4
2018-06-19T21:30:03.062Z,20.3
2018-06-19T21:35:03.331Z,20.2
2018-06-19T21:40:05.736Z,20.1
2018-06-19T21:45:05.042Z,20
2018-06-19T21:50:02.403Z,20
2018-06-19T21:55:05.383Z,19.9
2018-06-19T22:00:05.243Z,19.9
2018-06-19T22:05:05.690Z,19.7
2018-06-19T22:10:02.555Z,0.5
2018-06-19T22:15:05.597Z,19.6
2018-06-19T22:20:08.189Z,19.5
2018-06-19T22:25:04.999Z,19.4
2018-06-19T22:30:03.362Z,19.4
2018-06-19T22:35:02.806Z,19.4
2018-06-19T22:40:02.738Z,19.4
2018-06-19T22:45:03.087Z,19.4
2018-06-19T22:50:07.508Z,19.4
2018-06-19T22:55:05.377Z,19.4
2018-06-19T23:00:12.847Z,19.4
2018-06-19T23:05:08.134Z,19.4
2018-06-19T23:10:02.950Z,19.4
2018-06-19T23:15:09.954Z,19.3
2018-06-19T23:20:02.369Z,19.3
2018-06-19T23:25:05.389Z,19.2
2018-06-19T23:30:05.341Z,19.2
2018-06-19T23:35:05.769Z,19.2
2018-06-19T23:40:02.618Z,19.2
2018-06-19T23:45:03.244Z,19.2
2018-06-19T23:50:05.209Z,19.2
2018-06-19T23:55:03.057Z,19.2
