createdAt,value
2022-10-01T00:00:56.297Z,491.00
2022-10-01T00:01:56.447Z,491.00
2022-10-01T00:02:56.280Z,492.00
2022-10-01T00:03:56.417Z,491.00
2022-10-01T00:04:56.228Z,492.00
2022-10-01T00:05:56.349Z,490.00
2022-10-01T00:06:56.227Z,492.00
2022-10-01T00:07:56.386Z,494.00
2022-10-01T00:08:56.177Z,492.00
2022-10-01T00:09:56.214Z,493.00
2022-10-01T00:10:56.147Z,494.00
2022-10-01T00:11:56.261Z,498.00
2022-10-01T00:12:56.137Z,495.00
2022-10-01T00:13:56.328Z,493.00
2022-10-01T00:14:56.107Z,493.00
2022-10-01T00:15:56.225Z,494.00
2022-10-01T00:16:56.108Z,492.00
2022-10-01T00:17:56.154Z,490.00
2022-10-01T00:18:56.078Z,491.00
2022-10-01T00:19:56.087Z,490.00
2022-10-01T00:20:56.038Z,492.00
2022-10-01T00:21:56.138Z,492.00
2022-10-01T00:22:55.991Z,496.00
2022-10-01T00:23:56.168Z,498.00
2022-10-01T00:24:55.987Z,500.00
2022-10-01T00:25:56.098Z,500.00
2022-10-01T00:26:55.936Z,498.00
2022-10-01T00:27:56.091Z,500.00
2022-10-01T00:28:55.916Z,499.00
2022-10-01T00:29:55.965Z,496.00
2022-10-01T00:30:56.016Z,497.00
2022-10-01T00:31:56.046Z,498.00
2022-10-01T00:32:55.858Z,499.00
2022-10-01T00:34:17.937Z,497.00
2022-10-01T00:34:55.828Z,497.00
2022-10-01T00:35:55.871Z,497.00
2022-10-01T00:36:55.828Z,499.00
2022-10-01T00:37:55.914Z,496.00
2022-10-01T00:38:55.778Z,495.00
2022-10-01T00:39:56.865Z,497.00
2022-10-01T00:40:55.748Z,496.00
2022-10-01T00:41:55.818Z,496.00
2022-10-01T00:42:55.748Z,497.00
2022-10-01T00:43:55.821Z,495.00
2022-10-01T00:44:55.707Z,495.00
2022-10-01T00:45:56.823Z,495.00
2022-10-01T00:46:55.676Z,495.00
2022-10-01T00:47:55.785Z,498.00
2022-10-01T00:48:55.688Z,499.00
2022-10-01T00:49:59.332Z,498.00
2022-10-01T00:50:55.616Z,498.00
2022-10-01T00:51:55.679Z,498.00
2022-10-01T00:52:55.589Z,500.00
2022-10-01T00:53:55.687Z,502.00
2022-10-01T00:54:55.628Z,499.00
2022-10-01T00:55:55.620Z,500.00
2022-10-01T00:56:55.556Z,505.00
2022-10-01T00:57:56.691Z,506.00
2022-10-01T00:58:55.508Z,503.00
2022-10-01T00:59:55.598Z,503.00
2022-10-01T01:00:55.562Z,499.00
2022-10-01T01:01:55.732Z,498.00
2022-10-01T01:02:55.456Z,498.00
2022-10-01T01:03:55.558Z,503.00
2022-10-01T01:04:55.438Z,499.00
2022-10-01T01:05:55.508Z,502.00
2022-10-01T01:06:55.438Z,504.00
2022-10-01T01:07:55.539Z,507.00
2022-10-01T01:08:55.378Z,505.00
2022-10-01T01:09:57.566Z,506.00
2022-10-01T01:10:55.446Z,507.00
2022-10-01T01:11:55.521Z,508.00
2022-10-01T01:12:55.339Z,506.00
2022-10-01T01:13:55.329Z,506.00
2022-10-01T01:14:55.298Z,507.00
2022-10-01T01:16:16.372Z,510.00
2022-10-01T01:16:55.270Z,510.00
2022-10-01T01:17:55.357Z,510.00
2022-10-01T01:18:55.277Z,510.00
2022-10-01T01:19:55.279Z,512.00
2022-10-01T01:20:55.219Z,511.00
2022-10-01T01:21:55.287Z,507.00
2022-10-01T01:22:55.189Z,507.00
2022-10-01T01:23:56.228Z,507.00
2022-10-01T01:24:55.196Z,509.00
2022-10-01T01:25:55.259Z,511.00
2022-10-01T01:26:55.139Z,513.00
2022-10-01T01:27:55.353Z,512.00
2022-10-01T01:28:55.108Z,510.00
2022-10-01T01:29:55.141Z,510.00
2022-10-01T01:30:55.211Z,509.00
2022-10-01T01:31:55.160Z,508.00
2022-10-01T01:32:55.058Z,510.00
2022-10-01T01:33:55.098Z,512.00
2022-10-01T01:34:55.030Z,512.00
2022-10-01T01:35:55.138Z,511.00
2022-10-01T01:36:55.040Z,510.00
2022-10-01T01:37:55.169Z,509.00
2022-10-01T01:38:54.979Z,508.00
2022-10-01T01:39:55.020Z,512.00
2022-10-01T01:40:54.939Z,513.00
2022-10-01T01:41:55.029Z,514.00
2022-10-01T01:42:54.956Z,514.00
2022-10-01T01:43:54.936Z,516.00
2022-10-01T01:44:54.900Z,513.00
2022-10-01T01:46:16.048Z,512.00
2022-10-01T01:46:54.870Z,510.00
2022-10-01T01:47:55.040Z,509.00
2022-10-01T01:48:54.878Z,510.00
2022-10-01T01:49:54.869Z,510.00
2022-10-01T01:50:54.818Z,509.00
2022-10-01T01:51:54.890Z,509.00
2022-10-01T01:52:54.797Z,509.00
2022-10-01T01:53:54.800Z,508.00
2022-10-01T01:54:54.782Z,511.00
2022-10-01T01:55:54.891Z,511.00
2022-10-01T01:56:54.748Z,513.00
2022-10-01T01:57:55.850Z,518.00
2022-10-01T01:58:54.719Z,519.00
2022-10-01T01:59:54.758Z,519.00
2022-10-01T02:00:54.709Z,516.00
2022-10-01T02:01:54.790Z,511.00
2022-10-01T02:02:54.708Z,513.00
2022-10-01T02:03:54.680Z,513.00
2022-10-01T02:04:54.632Z,515.00
2022-10-01T02:05:54.751Z,515.00
2022-10-01T02:06:54.630Z,515.00
2022-10-01T02:07:54.690Z,518.00
2022-10-01T02:08:54.582Z,519.00
2022-10-01T02:09:54.630Z,519.00
2022-10-01T02:10:54.550Z,522.00
2022-10-01T02:11:54.672Z,523.00
2022-10-01T02:12:54.549Z,525.00
2022-10-01T02:13:54.540Z,524.00
2022-10-01T02:14:54.501Z,525.00
2022-10-01T02:15:54.663Z,523.00
2022-10-01T02:16:54.480Z,520.00
2022-10-01T02:17:54.560Z,520.00
2022-10-01T02:18:54.470Z,521.00
2022-10-01T02:19:54.479Z,522.00
2022-10-01T02:20:54.420Z,523.00
2022-10-01T02:21:54.600Z,524.00
2022-10-01T02:22:54.394Z,521.00
2022-10-01T02:23:54.583Z,519.00
2022-10-01T02:24:54.390Z,519.00
2022-10-01T02:25:54.421Z,518.00
2022-10-01T02:26:54.340Z,514.00
2022-10-01T02:27:55.416Z,513.00
2022-10-01T02:28:54.310Z,511.00
2022-10-01T02:30:15.421Z,510.00
2022-10-01T02:30:54.363Z,505.00
2022-10-01T02:31:54.352Z,503.00
2022-10-01T02:32:54.252Z,507.00
2022-10-01T02:33:54.350Z,507.00
2022-10-01T02:34:54.231Z,505.00
2022-10-01T02:35:54.441Z,505.00
2022-10-01T02:36:54.201Z,506.00
2022-10-01T02:37:54.298Z,508.00
2022-10-01T02:38:54.182Z,505.00
2022-10-01T02:39:54.212Z,504.00
2022-10-01T02:40:54.160Z,502.00
2022-10-01T02:41:54.279Z,503.00
2022-10-01T02:42:54.131Z,511.00
2022-10-01T02:44:15.211Z,514.00
2022-10-01T02:44:54.091Z,518.00
2022-10-01T02:45:54.236Z,517.00
2022-10-01T02:46:54.071Z,515.00
2022-10-01T02:47:54.140Z,516.00
2022-10-01T02:48:54.049Z,514.00
2022-10-01T02:49:54.084Z,513.00
2022-10-01T02:50:54.013Z,507.00
2022-10-01T02:51:54.101Z,505.00
2022-10-01T02:52:53.992Z,503.00
2022-10-01T02:53:54.051Z,502.00
2022-10-01T02:54:53.961Z,500.00
2022-10-01T02:55:54.022Z,502.00
2022-10-01T02:56:56.254Z,502.00
2022-10-01T02:57:54.081Z,503.00
2022-10-01T02:58:53.913Z,506.00
2022-10-01T02:59:55.024Z,508.00
2022-10-01T03:00:53.881Z,510.00
2022-10-01T03:01:54.161Z,513.00
2022-10-01T03:02:53.898Z,510.00
2022-10-01T03:03:53.887Z,506.00
2022-10-01T03:04:53.833Z,508.00
2022-10-01T03:05:53.941Z,505.00
2022-10-01T03:06:53.802Z,505.00
2022-10-01T03:07:53.901Z,505.00
2022-10-01T03:08:53.779Z,507.00
2022-10-01T03:09:53.899Z,511.00
2022-10-01T03:10:53.752Z,516.00
2022-10-01T03:11:53.781Z,516.00
2022-10-01T03:12:53.721Z,520.00
2022-10-01T03:13:53.766Z,523.00
2022-10-01T03:14:53.729Z,529.00
2022-10-01T03:15:53.777Z,536.00
2022-10-01T03:16:53.672Z,538.00
2022-10-01T03:17:53.720Z,535.00
2022-10-01T03:18:53.649Z,532.00
2022-10-01T03:19:53.681Z,529.00
2022-10-01T03:20:53.612Z,535.00
2022-10-01T03:21:53.803Z,540.00
2022-10-01T03:22:53.593Z,540.00
2022-10-01T03:23:53.682Z,541.00
2022-10-01T03:24:53.588Z,541.00
2022-10-01T03:25:53.623Z,542.00
2022-10-01T03:26:53.540Z,541.00
2022-10-01T03:27:53.674Z,540.00
2022-10-01T03:28:53.512Z,538.00
2022-10-01T03:29:53.611Z,539.00
2022-10-01T03:30:53.519Z,539.00
2022-10-01T03:31:53.689Z,537.00
2022-10-01T03:32:53.462Z,537.00
2022-10-01T03:34:14.495Z,540.00
2022-10-01T03:34:53.433Z,543.00
2022-10-01T03:35:54.463Z,541.00
2022-10-01T03:36:53.402Z,541.00
2022-10-01T03:37:53.502Z,543.00
2022-10-01T03:38:53.392Z,543.00
2022-10-01T03:39:53.524Z,544.00
2022-10-01T03:40:53.354Z,537.00
2022-10-01T03:41:54.402Z,534.00
2022-10-01T03:42:53.333Z,530.00
2022-10-01T03:43:57.101Z,532.00
2022-10-01T03:44:54.303Z,531.00
2022-10-01T03:45:53.472Z,530.00
2022-10-01T03:46:53.271Z,531.00
2022-10-01T03:47:53.321Z,530.00
2022-10-01T03:48:53.243Z,530.00
2022-10-01T03:49:53.283Z,528.00
2022-10-01T03:50:53.219Z,527.00
2022-10-01T03:51:53.332Z,525.00
2022-10-01T03:52:53.246Z,524.00
2022-10-01T03:53:53.312Z,525.00
2022-10-01T03:54:53.163Z,526.00
2022-10-01T03:55:53.234Z,529.00
2022-10-01T03:56:53.141Z,528.00
2022-10-01T03:57:53.341Z,524.00
2022-10-01T03:58:53.113Z,522.00
2022-10-01T03:59:53.243Z,521.00
2022-10-01T04:00:53.084Z,520.00
2022-10-01T04:01:53.295Z,521.00
2022-10-01T04:02:53.091Z,522.00
2022-10-01T04:03:54.164Z,524.00
2022-10-01T04:04:53.023Z,527.00
2022-10-01T04:05:53.143Z,529.00
2022-10-01T04:06:53.007Z,530.00
2022-10-01T04:07:53.114Z,534.00
2022-10-01T04:08:52.973Z,539.00
2022-10-01T04:09:54.073Z,540.00
2022-10-01T04:10:52.945Z,540.00
2022-10-01T04:11:54.023Z,538.00
2022-10-01T04:12:52.925Z,538.00
2022-10-01T04:13:53.014Z,540.00
2022-10-01T04:14:52.924Z,538.00
2022-10-01T04:15:53.003Z,539.00
2022-10-01T04:16:52.873Z,535.00
2022-10-01T04:17:52.924Z,534.00
2022-10-01T04:18:52.851Z,530.00
2022-10-01T04:19:52.925Z,530.00
2022-10-01T04:20:52.844Z,533.00
2022-10-01T04:21:52.964Z,531.00
2022-10-01T04:22:52.795Z,527.00
2022-10-01T04:23:52.956Z,527.00
2022-10-01T04:24:52.764Z,528.00
2022-10-01T04:25:52.842Z,524.00
2022-10-01T04:26:52.744Z,520.00
2022-10-01T04:27:53.835Z,522.00
2022-10-01T04:28:52.716Z,525.00
2022-10-01T04:29:52.863Z,527.00
2022-10-01T04:30:52.695Z,527.00
2022-10-01T04:31:52.875Z,528.00
2022-10-01T04:32:52.665Z,525.00
2022-10-01T04:33:53.793Z,526.00
2022-10-01T04:34:52.635Z,527.00
2022-10-01T04:35:52.865Z,524.00
2022-10-01T04:36:52.614Z,525.00
2022-10-01T04:37:52.646Z,524.00
2022-10-01T04:38:53.377Z,524.00
2022-10-01T04:39:54.724Z,526.00
2022-10-01T04:40:52.564Z,523.00
2022-10-01T04:41:52.664Z,521.00
2022-10-01T04:42:52.524Z,522.00
2022-10-01T04:43:52.795Z,523.00
2022-10-01T04:44:52.505Z,522.00
2022-10-01T04:45:54.564Z,520.00
2022-10-01T04:46:52.567Z,519.00
2022-10-01T04:47:52.565Z,518.00
2022-10-01T04:48:52.455Z,519.00
2022-10-01T04:49:52.565Z,524.00
2022-10-01T04:50:52.426Z,527.00
2022-10-01T04:51:53.515Z,532.00
2022-10-01T04:52:52.405Z,538.00
2022-10-01T04:53:52.576Z,537.00
2022-10-01T04:54:52.374Z,538.00
2022-10-01T04:55:52.464Z,536.00
2022-10-01T04:56:52.344Z,530.00
2022-10-01T04:57:53.374Z,527.00
2022-10-01T04:58:52.317Z,528.00
2022-10-01T04:59:52.486Z,523.00
2022-10-01T05:00:52.318Z,523.00
2022-10-01T05:01:52.539Z,522.00
2022-10-01T05:02:52.276Z,521.00
2022-10-01T05:03:52.344Z,520.00
2022-10-01T05:04:52.255Z,519.00
2022-10-01T05:05:52.397Z,521.00
2022-10-01T05:06:52.216Z,527.00
2022-10-01T05:08:13.355Z,530.00
2022-10-01T05:08:52.186Z,529.00
2022-10-01T05:09:52.336Z,526.00
2022-10-01T05:10:52.155Z,525.00
2022-10-01T05:11:52.439Z,525.00
2022-10-01T05:12:52.240Z,524.00
2022-10-01T05:13:52.257Z,524.00
2022-10-01T05:14:52.117Z,523.00
2022-10-01T05:15:52.476Z,526.00
2022-10-01T05:16:52.084Z,530.00
2022-10-01T05:17:52.196Z,536.00
2022-10-01T05:18:52.046Z,540.00
2022-10-01T05:21:01.436Z,592.00
2022-10-01T05:22:01.365Z,524.00
2022-10-01T05:23:01.474Z,513.00
2022-10-01T05:24:01.325Z,513.00
2022-10-01T05:25:01.441Z,516.00
2022-10-01T05:26:01.293Z,515.00
2022-10-01T05:27:01.472Z,515.00
2022-10-01T05:28:01.327Z,514.00
2022-10-01T05:29:01.345Z,513.00
2022-10-01T05:30:01.243Z,512.00
2022-10-01T05:31:02.465Z,509.00
2022-10-01T05:32:01.270Z,506.00
2022-10-01T05:33:01.377Z,510.00
2022-10-01T05:34:01.205Z,515.00
2022-10-01T05:35:01.364Z,518.00
2022-10-01T05:36:01.165Z,521.00
2022-10-01T05:37:02.351Z,524.00
2022-10-01T05:38:01.152Z,529.00
2022-10-01T05:39:01.185Z,531.00
2022-10-01T05:40:01.134Z,529.00
2022-10-01T05:41:01.393Z,530.00
2022-10-01T05:42:06.004Z,530.00
2022-10-01T05:43:02.076Z,521.00
2022-10-01T05:44:01.085Z,517.00
2022-10-01T05:45:01.056Z,515.00
2022-10-01T05:46:01.170Z,514.00
2022-10-01T05:47:01.057Z,512.00
2022-10-01T05:48:01.196Z,516.00
2022-10-01T05:49:01.002Z,520.00
2022-10-01T05:50:01.129Z,524.00
2022-10-01T05:51:00.976Z,525.00
2022-10-01T05:52:01.133Z,523.00
2022-10-01T05:53:00.965Z,524.00
2022-10-01T05:54:00.995Z,525.00
2022-10-01T05:55:00.915Z,523.00
2022-10-01T05:56:01.025Z,521.00
2022-10-01T05:57:00.899Z,520.00
2022-10-01T05:58:01.065Z,517.00
2022-10-01T05:59:00.894Z,515.00
2022-10-01T06:00:00.895Z,515.00
2022-10-01T06:01:00.974Z,511.00
2022-10-01T06:02:00.993Z,510.00
2022-10-01T06:03:00.927Z,510.00
2022-10-01T06:04:00.874Z,513.00
2022-10-01T06:05:00.804Z,514.00
2022-10-01T06:06:01.028Z,512.00
2022-10-01T06:07:00.756Z,514.00
2022-10-01T06:08:00.958Z,516.00
2022-10-01T06:09:00.726Z,512.00
2022-10-01T06:10:01.805Z,512.00
2022-10-01T06:11:00.734Z,518.00
2022-10-01T06:12:00.777Z,517.00
2022-10-01T06:13:00.692Z,514.00
2022-10-01T06:14:00.691Z,513.00
2022-10-01T06:15:00.724Z,515.00
2022-10-01T06:16:00.819Z,512.00
2022-10-01T06:17:00.645Z,506.00
2022-10-01T06:18:01.745Z,509.00
2022-10-01T06:19:00.593Z,512.00
2022-10-01T06:20:00.654Z,516.00
2022-10-01T06:21:00.583Z,526.00
2022-10-01T06:22:00.647Z,530.00
2022-10-01T06:23:00.639Z,530.00
2022-10-01T06:24:00.565Z,529.00
2022-10-01T06:25:00.517Z,528.00
2022-10-01T06:26:00.665Z,527.00
2022-10-01T06:27:00.485Z,523.00
2022-10-01T06:28:22.739Z,514.00
2022-10-01T06:29:00.467Z,514.00
2022-10-01T06:30:00.445Z,514.00
2022-10-01T06:31:00.629Z,517.00
2022-10-01T06:32:00.457Z,510.00
2022-10-01T06:33:00.558Z,509.00
2022-10-01T06:34:00.427Z,511.00
2022-10-01T06:35:21.445Z,512.00
2022-10-01T06:36:00.373Z,511.00
2022-10-01T06:37:00.505Z,511.00
2022-10-01T06:38:00.357Z,510.00
2022-10-01T06:39:00.358Z,509.00
2022-10-01T06:40:00.344Z,507.00
2022-10-01T06:41:00.390Z,506.00
2022-10-01T06:42:00.285Z,506.00
2022-10-01T06:43:01.312Z,504.00
2022-10-01T06:44:00.265Z,505.00
2022-10-01T06:45:00.363Z,505.00
2022-10-01T06:46:00.307Z,508.00
2022-10-01T06:47:00.376Z,510.00
2022-10-01T06:48:00.217Z,509.00
2022-10-01T06:49:00.384Z,509.00
2022-10-01T06:50:00.195Z,506.00
2022-10-01T06:51:00.255Z,502.00
2022-10-01T06:52:00.265Z,499.00
2022-10-01T06:53:00.315Z,501.00
2022-10-01T06:54:00.126Z,499.00
2022-10-01T06:55:00.225Z,499.00
2022-10-01T06:56:00.109Z,502.00
2022-10-01T06:57:00.258Z,503.00
2022-10-01T06:58:00.117Z,503.00
2022-10-01T06:59:01.223Z,502.00
2022-10-01T07:00:00.071Z,501.00
2022-10-01T07:01:00.241Z,502.00
2022-10-01T07:02:00.081Z,503.00
2022-10-01T07:03:00.167Z,503.00
2022-10-01T07:04:00.029Z,499.00
2022-10-01T07:05:21.076Z,497.00
2022-10-01T07:05:59.977Z,495.00
2022-10-01T07:07:00.157Z,496.00
2022-10-01T07:07:59.936Z,499.00
2022-10-01T07:09:00.104Z,501.00
2022-10-01T07:09:59.956Z,501.00
2022-10-01T07:11:00.017Z,498.00
2022-10-01T07:11:59.907Z,498.00
2022-10-01T07:13:00.090Z,495.00
2022-10-01T07:13:59.875Z,498.00
2022-10-01T07:15:00.189Z,496.00
2022-10-01T07:16:00.069Z,496.00
2022-10-01T07:16:59.920Z,494.00
2022-10-01T07:17:59.826Z,496.00
2022-10-01T07:18:59.852Z,494.00
2022-10-01T07:19:59.895Z,495.00
2022-10-01T07:20:59.893Z,495.00
2022-10-01T07:21:59.797Z,495.00
2022-10-01T07:23:01.847Z,492.00
2022-10-01T07:23:59.739Z,493.00
2022-10-01T07:24:59.864Z,496.00
2022-10-01T07:25:59.708Z,496.00
2022-10-01T07:27:03.705Z,493.00
2022-10-01T07:28:00.769Z,491.00
2022-10-01T07:28:59.716Z,493.00
2022-10-01T07:29:59.657Z,496.00
2022-10-01T07:30:59.718Z,496.00
2022-10-01T07:31:59.682Z,492.00
2022-10-01T07:32:59.797Z,491.00
2022-10-01T07:33:59.627Z,491.00
2022-10-01T07:34:59.727Z,491.00
2022-10-01T07:35:59.660Z,488.00
2022-10-01T07:37:20.748Z,488.00
2022-10-01T07:37:59.557Z,492.00
2022-10-01T07:38:59.574Z,494.00
2022-10-01T07:40:01.062Z,492.00
2022-10-01T07:40:59.526Z,491.00
2022-10-01T07:41:59.608Z,489.00
2022-10-01T07:42:59.497Z,489.00
2022-10-01T07:43:59.501Z,490.00
2022-10-01T07:44:59.464Z,489.00
2022-10-01T07:46:02.920Z,487.00
2022-10-01T07:46:59.439Z,486.00
2022-10-01T07:48:01.227Z,488.00
2022-10-01T07:48:59.415Z,487.00
2022-10-01T07:50:00.568Z,488.00
2022-10-01T07:50:59.398Z,489.00
2022-10-01T07:52:00.449Z,488.00
2022-10-01T07:52:59.367Z,489.00
2022-10-01T07:53:59.410Z,489.00
2022-10-01T07:54:59.346Z,490.00
2022-10-01T07:55:59.378Z,490.00
2022-10-01T07:56:59.307Z,490.00
2022-10-01T07:58:00.455Z,491.00
2022-10-01T07:58:59.277Z,488.00
2022-10-01T07:59:59.318Z,487.00
2022-10-01T08:00:59.333Z,484.00
2022-10-01T08:01:59.382Z,484.00
2022-10-01T08:02:59.237Z,484.00
2022-10-01T08:04:00.367Z,482.00
2022-10-01T08:04:59.209Z,482.00
2022-10-01T08:05:59.328Z,483.00
2022-10-01T08:06:59.177Z,483.00
2022-10-01T08:07:59.274Z,484.00
2022-10-01T08:08:59.159Z,485.00
2022-10-01T08:09:59.227Z,485.00
2022-10-01T08:10:59.129Z,487.00
2022-10-01T08:11:59.197Z,490.00
2022-10-01T08:12:59.128Z,489.00
2022-10-01T08:14:00.189Z,545.00
2022-10-01T08:14:59.079Z,497.00
2022-10-01T08:16:01.200Z,488.00
2022-10-01T08:16:59.072Z,483.00
2022-10-01T08:18:00.159Z,480.00
2022-10-01T08:18:59.027Z,480.00
2022-10-01T08:20:01.168Z,482.00
2022-10-01T08:20:59.004Z,482.00
2022-10-01T08:21:59.119Z,486.00
2022-10-01T08:22:58.968Z,484.00
2022-10-01T08:23:59.047Z,485.00
2022-10-01T08:24:58.950Z,485.00
2022-10-01T08:25:58.989Z,485.00
2022-10-01T08:26:58.918Z,481.00
2022-10-01T08:27:59.020Z,487.00
2022-10-01T08:28:58.889Z,482.00
2022-10-01T08:29:58.949Z,484.00
2022-10-01T08:30:58.860Z,484.00
2022-10-01T08:31:58.958Z,485.00
2022-10-01T08:32:58.838Z,486.00
2022-10-01T08:33:58.970Z,487.00
2022-10-01T08:34:58.810Z,487.00
2022-10-01T08:35:58.851Z,486.00
2022-10-01T08:36:58.779Z,484.00
2022-10-01T08:37:58.879Z,485.00
2022-10-01T08:38:58.750Z,482.00
2022-10-01T08:39:58.869Z,482.00
2022-10-01T08:40:58.800Z,481.00
2022-10-01T08:41:58.870Z,481.00
2022-10-01T08:42:58.711Z,480.00
2022-10-01T08:43:58.801Z,482.00
2022-10-01T08:44:58.680Z,483.00
2022-10-01T08:45:58.792Z,482.00
2022-10-01T08:46:58.651Z,481.00
2022-10-01T08:47:58.780Z,480.00
2022-10-01T08:48:58.620Z,481.00
2022-10-01T08:49:58.652Z,483.00
2022-10-01T08:50:58.601Z,479.00
2022-10-01T08:51:59.721Z,480.00
2022-10-01T08:52:58.572Z,482.00
2022-10-01T08:53:58.578Z,477.00
2022-10-01T08:54:58.540Z,482.00
2022-10-01T08:55:58.648Z,477.00
2022-10-01T08:56:58.519Z,478.00
2022-10-01T08:57:58.562Z,477.00
2022-10-01T08:58:58.501Z,476.00
2022-10-01T08:59:58.519Z,476.00
2022-10-01T09:00:58.505Z,479.00
2022-10-01T09:01:58.539Z,477.00
2022-10-01T09:02:58.464Z,473.00
2022-10-01T09:03:58.610Z,476.00
2022-10-01T09:05:01.485Z,475.00
2022-10-01T09:05:58.392Z,478.00
2022-10-01T09:06:58.461Z,473.00
2022-10-01T09:07:58.371Z,474.00
2022-10-01T09:08:58.384Z,475.00
2022-10-01T09:09:58.385Z,480.00
2022-10-01T09:10:58.422Z,480.00
2022-10-01T09:11:58.332Z,483.00
2022-10-01T09:13:00.411Z,482.00
2022-10-01T09:13:58.292Z,481.00
2022-10-01T09:14:58.459Z,481.00
2022-10-01T09:15:58.295Z,481.00
2022-10-01T09:16:58.422Z,482.00
2022-10-01T09:17:58.243Z,482.00
2022-10-01T09:18:58.272Z,482.00
2022-10-01T09:19:58.212Z,482.00
2022-10-01T09:20:58.303Z,483.00
2022-10-01T09:21:58.232Z,482.00
2022-10-01T09:22:58.333Z,484.00
2022-10-01T09:23:58.263Z,487.00
2022-10-01T09:24:58.272Z,487.00
2022-10-01T09:25:58.133Z,485.00
2022-10-01T09:26:58.305Z,483.00
2022-10-01T09:27:58.152Z,482.00
2022-10-01T09:28:58.143Z,480.00
2022-10-01T09:29:58.082Z,476.00
2022-10-01T09:30:59.153Z,476.00
2022-10-01T09:31:58.119Z,473.00
2022-10-01T09:32:58.237Z,470.00
2022-10-01T09:33:58.044Z,453.00
2022-10-01T09:35:03.466Z,459.00
2022-10-01T09:35:59.005Z,462.00
2022-10-01T09:36:58.083Z,471.00
2022-10-01T09:37:57.984Z,475.00
2022-10-01T09:38:58.014Z,478.00
2022-10-01T09:39:57.964Z,478.00
2022-10-01T09:40:58.065Z,476.00
2022-10-01T09:41:57.933Z,476.00
2022-10-01T09:42:59.010Z,476.00
2022-10-01T09:43:57.895Z,478.00
2022-10-01T09:44:58.025Z,479.00
2022-10-01T09:45:57.967Z,482.00
2022-10-01T09:46:58.012Z,482.00
2022-10-01T09:47:57.844Z,483.00
2022-10-01T09:48:58.043Z,483.00
2022-10-01T09:49:58.123Z,485.00
2022-10-01T09:50:57.975Z,484.00
2022-10-01T09:51:57.841Z,484.00
2022-10-01T09:52:57.962Z,481.00
2022-10-01T09:53:57.764Z,480.00
2022-10-01T09:54:58.164Z,482.00
2022-10-01T09:55:57.748Z,479.00
2022-10-01T09:56:57.835Z,480.00
2022-10-01T09:57:57.743Z,478.00
2022-10-01T09:58:58.795Z,478.00
2022-10-01T09:59:57.706Z,476.00
2022-10-01T10:00:57.806Z,477.00
2022-10-01T10:01:57.757Z,476.00
2022-10-01T10:02:58.985Z,473.00
2022-10-01T10:03:57.648Z,474.00
2022-10-01T10:04:57.674Z,474.00
2022-10-01T10:05:57.640Z,474.00
2022-10-01T10:06:58.697Z,475.00
2022-10-01T10:07:57.581Z,476.00
2022-10-01T10:08:57.646Z,476.00
2022-10-01T10:09:57.567Z,478.00
2022-10-01T10:10:57.675Z,479.00
2022-10-01T10:11:57.536Z,483.00
2022-10-01T10:12:58.644Z,482.00
2022-10-01T10:13:57.495Z,481.00
2022-10-01T10:14:57.634Z,482.00
2022-10-01T10:15:57.720Z,482.00
2022-10-01T10:16:57.606Z,483.00
2022-10-01T10:17:57.436Z,483.00
2022-10-01T10:18:57.517Z,481.00
2022-10-01T10:19:57.427Z,480.00
2022-10-01T10:20:57.734Z,481.00
2022-10-01T10:21:57.430Z,485.00
2022-10-01T10:22:57.516Z,482.00
2022-10-01T10:23:57.378Z,486.00
2022-10-01T10:24:57.446Z,488.00
2022-10-01T10:25:57.434Z,487.00
2022-10-01T10:26:57.488Z,486.00
2022-10-01T10:27:57.956Z,484.00
2022-10-01T10:28:57.709Z,484.00
2022-10-01T10:29:57.986Z,483.00
2022-10-01T10:30:59.447Z,483.00
2022-10-01T10:31:58.349Z,484.00
2022-10-01T10:32:57.803Z,481.00
2022-10-01T10:33:57.488Z,478.00
2022-10-01T10:35:02.689Z,478.00
2022-10-01T10:35:57.276Z,480.00
2022-10-01T10:36:58.568Z,480.00
2022-10-01T10:37:57.177Z,480.00
2022-10-01T10:38:57.326Z,481.00
2022-10-01T10:39:57.179Z,480.00
2022-10-01T10:40:57.207Z,479.00
2022-10-01T10:41:57.135Z,479.00
2022-10-01T10:42:57.263Z,481.00
2022-10-01T10:43:57.098Z,480.00
2022-10-01T10:44:57.189Z,478.00
2022-10-01T10:45:57.161Z,477.00
2022-10-01T10:46:58.288Z,481.00
2022-10-01T10:47:57.051Z,479.00
2022-10-01T10:48:57.070Z,478.00
2022-10-01T10:49:57.010Z,476.00
2022-10-01T10:50:57.110Z,476.00
2022-10-01T10:51:57.008Z,476.00
2022-10-01T10:52:57.047Z,476.00
2022-10-01T10:53:57.207Z,471.00
2022-10-01T10:54:57.067Z,471.00
2022-10-01T10:55:56.928Z,473.00
2022-10-01T10:56:57.127Z,475.00
2022-10-01T10:57:57.966Z,475.00
2022-10-01T10:58:57.029Z,475.00
2022-10-01T10:59:56.901Z,475.00
2022-10-01T11:00:57.014Z,476.00
2022-10-01T11:01:57.022Z,473.00
2022-10-01T11:02:57.025Z,473.00
2022-10-01T11:03:56.866Z,474.00
2022-10-01T11:04:57.969Z,473.00
2022-10-01T11:05:56.814Z,474.00
2022-10-01T11:07:17.974Z,475.00
2022-10-01T11:07:56.782Z,475.00
2022-10-01T11:08:56.809Z,476.00
2022-10-01T11:09:56.782Z,475.00
2022-10-01T11:10:56.862Z,474.00
2022-10-01T11:11:56.731Z,478.00
2022-10-01T11:12:57.810Z,481.00
2022-10-01T11:13:56.701Z,480.00
2022-10-01T11:14:56.837Z,479.00
2022-10-01T11:15:56.791Z,480.00
2022-10-01T11:16:56.900Z,478.00
2022-10-01T11:17:56.649Z,478.00
2022-10-01T11:18:56.692Z,477.00
2022-10-01T11:19:56.633Z,480.00
2022-10-01T11:20:58.692Z,478.00
2022-10-01T11:21:56.833Z,477.00
2022-10-01T11:22:56.783Z,476.00
2022-10-01T11:23:56.570Z,476.00
2022-10-01T11:24:56.723Z,474.00
2022-10-01T11:25:56.600Z,474.00
2022-10-01T11:26:57.560Z,475.00
2022-10-01T11:27:56.552Z,475.00
2022-10-01T11:28:56.578Z,474.00
2022-10-01T11:29:58.029Z,474.00
2022-10-01T11:30:56.812Z,474.00
2022-10-01T11:31:56.854Z,475.00
2022-10-01T11:32:57.501Z,479.00
2022-10-01T11:33:57.437Z,480.00
2022-10-01T11:34:56.643Z,479.00
2022-10-01T11:35:57.164Z,479.00
2022-10-01T11:36:57.260Z,477.00
2022-10-01T11:37:56.893Z,480.00
2022-10-01T11:38:56.939Z,478.00
2022-10-01T11:39:57.879Z,481.00
2022-10-01T11:40:57.696Z,479.00
2022-10-01T11:42:05.424Z,481.00
2022-10-01T11:42:56.891Z,480.00
2022-10-01T11:44:18.940Z,479.00
2022-10-01T11:45:00.512Z,481.00
2022-10-01T11:45:57.312Z,483.00
2022-10-01T11:46:56.991Z,481.00
2022-10-01T11:47:57.010Z,480.00
2022-10-01T11:48:57.694Z,481.00
2022-10-01T11:49:59.219Z,477.00
2022-10-01T11:50:56.209Z,478.00
2022-10-01T11:51:56.302Z,482.00
2022-10-01T11:52:56.189Z,477.00
2022-10-01T11:53:57.314Z,479.00
2022-10-01T11:54:56.473Z,479.00
2022-10-01T11:55:57.353Z,477.00
2022-10-01T11:56:56.130Z,477.00
2022-10-01T11:57:56.205Z,482.00
2022-10-01T11:58:56.104Z,483.00
2022-10-01T11:59:56.194Z,485.00
2022-10-01T12:00:56.072Z,482.00
2022-10-01T12:01:56.291Z,480.00
2022-10-01T12:02:56.054Z,477.00
2022-10-01T12:03:56.223Z,477.00
2022-10-01T12:04:56.106Z,480.00
2022-10-01T12:05:56.135Z,480.00
2022-10-01T12:06:55.994Z,478.00
2022-10-01T12:07:56.033Z,477.00
2022-10-01T12:08:55.963Z,477.00
2022-10-01T12:09:56.123Z,480.00
2022-10-01T12:10:55.953Z,479.00
2022-10-01T12:11:56.111Z,479.00
2022-10-01T12:12:55.921Z,477.00
2022-10-01T12:13:56.050Z,477.00
2022-10-01T12:14:55.895Z,477.00
2022-10-01T12:15:56.063Z,476.00
2022-10-01T12:16:55.864Z,477.00
2022-10-01T12:17:58.017Z,478.00
2022-10-01T12:18:55.836Z,477.00
2022-10-01T12:19:55.954Z,476.00
2022-10-01T12:20:55.820Z,477.00
2022-10-01T12:21:55.834Z,479.00
2022-10-01T12:22:55.789Z,477.00
2022-10-01T12:23:55.815Z,480.00
2022-10-01T12:24:55.844Z,477.00
2022-10-01T12:25:55.856Z,477.00
2022-10-01T12:26:55.735Z,477.00
2022-10-01T12:27:55.906Z,478.00
2022-10-01T12:29:00.147Z,477.00
2022-10-01T12:29:55.685Z,479.00