createdAt,value
2022-10-05T00:02:19.424Z,3.00
2022-10-05T00:07:26.040Z,2.95
2022-10-05T00:12:30.525Z,3.45
2022-10-05T00:17:34.636Z,4.00
2022-10-05T00:22:37.440Z,3.63
2022-10-05T00:27:40.208Z,3.67
2022-10-05T00:32:44.871Z,3.30
2022-10-05T00:37:52.265Z,3.33
2022-10-05T00:43:06.453Z,4.10
2022-10-05T00:48:19.691Z,3.90
2022-10-05T00:53:34.798Z,4.00
2022-10-05T00:58:52.962Z,3.50
2022-10-05T01:04:09.722Z,2.65
2022-10-05T01:09:19.399Z,3.00
2022-10-05T01:14:28.722Z,3.40
2022-10-05T01:20:02.358Z,2.97
2022-10-05T01:25:22.068Z,3.10
2022-10-05T01:30:26.244Z,4.00
2022-10-05T01:35:44.084Z,4.28
2022-10-05T01:40:55.501Z,4.45
2022-10-05T01:46:07.456Z,3.35
2022-10-05T01:51:19.395Z,3.55
2022-10-05T01:56:29.360Z,3.80
2022-10-05T02:01:39.910Z,4.20
2022-10-05T02:06:46.647Z,4.07
2022-10-05T02:11:55.959Z,3.83
2022-10-05T02:17:07.033Z,3.90
2022-10-05T02:22:19.018Z,3.50
2022-10-05T02:27:26.940Z,4.10
2022-10-05T02:32:37.611Z,2.70
2022-10-05T02:37:50.388Z,3.05
2022-10-05T02:43:01.391Z,3.67
2022-10-05T02:48:14.923Z,3.60
2022-10-05T02:53:28.958Z,3.08
2022-10-05T02:58:39.601Z,2.70
2022-10-05T03:03:47.947Z,2.60
2022-10-05T03:09:00.933Z,3.83
2022-10-05T03:14:14.071Z,3.13
2022-10-05T03:19:36.899Z,4.10
2022-10-05T03:24:56.898Z,3.17
2022-10-05T03:30:05.414Z,3.38
2022-10-05T03:35:15.205Z,2.85
2022-10-05T03:40:27.906Z,2.90
2022-10-05T03:45:35.852Z,2.95
2022-10-05T03:50:47.048Z,3.20
2022-10-05T03:55:55.333Z,3.22
2022-10-05T04:01:03.368Z,2.70
2022-10-05T04:06:13.514Z,2.60
2022-10-05T04:11:22.291Z,3.10
2022-10-05T04:16:28.784Z,3.33
2022-10-05T04:21:39.183Z,3.05
2022-10-05T04:26:47.205Z,3.00
2022-10-05T04:32:02.990Z,2.70
2022-10-05T04:37:14.275Z,3.10
2022-10-05T04:42:28.130Z,2.92
2022-10-05T04:48:03.818Z,3.70
2022-10-05T04:53:15.139Z,4.20
2022-10-05T04:58:30.376Z,4.65
2022-10-05T05:04:03.595Z,3.50
2022-10-05T05:09:23.942Z,3.28
2022-10-05T05:14:56.747Z,4.05
2022-10-05T05:20:09.850Z,3.40
2022-10-05T05:25:25.988Z,2.92
2022-10-05T05:30:37.999Z,3.13
2022-10-05T05:36:23.470Z,3.17
2022-10-05T05:41:38.220Z,3.00
2022-10-05T05:47:03.031Z,3.65
2022-10-05T05:52:15.514Z,2.63
2022-10-05T05:57:24.234Z,2.75
2022-10-05T06:02:32.735Z,2.45
2022-10-05T06:07:38.911Z,3.25
2022-10-05T06:12:46.946Z,3.58
2022-10-05T06:17:53.057Z,3.90
2022-10-05T06:23:00.525Z,3.42
2022-10-05T06:28:11.221Z,3.45
2022-10-05T06:33:23.898Z,3.00
2022-10-05T06:38:44.368Z,3.20
2022-10-05T06:43:58.354Z,3.45
2022-10-05T06:49:19.201Z,2.97
2022-10-05T06:54:42.607Z,2.60
2022-10-05T06:59:55.089Z,2.65
2022-10-05T07:05:35.655Z,2.97
2022-10-05T07:10:45.323Z,3.22
2022-10-05T07:15:59.970Z,3.20
2022-10-05T07:21:10.391Z,3.40
2022-10-05T07:26:19.409Z,3.42
2022-10-05T07:31:34.146Z,4.00
2022-10-05T07:37:00.138Z,3.93
2022-10-05T07:42:18.901Z,5.07
2022-10-05T07:47:32.684Z,4.30
2022-10-05T07:52:39.831Z,4.25
2022-10-05T07:57:50.334Z,4.50
2022-10-05T08:02:59.863Z,4.07
2022-10-05T08:08:13.311Z,3.17
2022-10-05T08:13:23.037Z,3.10
2022-10-05T08:18:43.418Z,3.50
2022-10-05T08:23:50.206Z,2.88
2022-10-05T08:29:01.850Z,2.35
2022-10-05T08:34:22.094Z,2.60
2022-10-05T08:39:28.113Z,2.25
2022-10-05T08:45:06.455Z,2.20
2022-10-05T08:50:24.446Z,2.47
2022-10-05T08:55:52.819Z,2.25
2022-10-05T09:01:02.768Z,2.40
2022-10-05T09:06:43.423Z,2.60
2022-10-05T09:12:04.631Z,2.65
2022-10-05T09:17:39.572Z,2.40
2022-10-05T09:23:00.112Z,2.60
2022-10-05T09:28:21.338Z,2.75
2022-10-05T09:34:00.554Z,2.28
2022-10-05T09:39:40.535Z,2.35
2022-10-05T09:45:27.518Z,2.30
2022-10-05T09:51:01.307Z,2.42
2022-10-05T09:56:44.847Z,2.00
2022-10-05T10:02:05.899Z,2.13
2022-10-05T10:07:42.671Z,2.50
2022-10-05T10:13:05.328Z,2.45
2022-10-05T10:18:28.866Z,2.10
2022-10-05T10:24:01.552Z,2.35
2022-10-05T10:29:45.971Z,2.00
2022-10-05T10:35:23.061Z,2.25
2022-10-05T10:40:34.908Z,2.33
2022-10-05T10:45:49.195Z,2.13
2022-10-05T10:51:19.692Z,2.33
2022-10-05T10:56:30.711Z,2.00
2022-10-05T11:01:36.566Z,1.75
2022-10-05T11:07:11.957Z,2.20
2022-10-05T11:17:59.048Z,2.00
2022-10-05T11:23:38.726Z,1.67
2022-10-05T11:28:59.810Z,1.55
2022-10-05T11:34:34.079Z,1.38
2022-10-05T11:39:55.739Z,1.30
2022-10-05T11:45:21.777Z,1.20
2022-10-05T11:50:34.027Z,1.25
2022-10-05T11:55:43.634Z,1.48
2022-10-05T12:00:54.950Z,1.05
2022-10-05T12:06:23.745Z,1.30
2022-10-05T12:11:57.758Z,0.98
2022-10-05T12:17:04.576Z,1.20
2022-10-05T12:22:15.871Z,1.27
2022-10-05T12:27:24.013Z,1.10
2022-10-05T12:32:34.755Z,1.10
2022-10-05T12:37:47.703Z,1.00
2022-10-05T12:43:03.052Z,1.20
2022-10-05T12:48:22.460Z,1.00
2022-10-05T12:53:40.930Z,1.05
2022-10-05T12:58:52.426Z,1.23
2022-10-05T13:04:04.477Z,1.17
2022-10-05T13:09:11.840Z,1.23
2022-10-05T13:14:38.066Z,1.13
2022-10-05T13:19:45.172Z,1.20
2022-10-05T13:24:59.661Z,1.35
2022-10-05T13:30:13.208Z,1.40
2022-10-05T13:35:37.324Z,1.35
2022-10-05T13:40:47.137Z,1.10
2022-10-05T13:45:57.101Z,1.17
2022-10-05T13:51:07.514Z,1.55
2022-10-05T13:56:20.737Z,1.30
2022-10-05T14:01:41.664Z,1.60
2022-10-05T14:06:45.463Z,1.40
2022-10-05T14:11:51.421Z,1.67
2022-10-05T14:16:57.432Z,1.48
2022-10-05T14:22:02.258Z,1.35
2022-10-05T14:27:20.927Z,1.42
2022-10-05T14:32:27.061Z,1.25
2022-10-05T14:37:33.986Z,1.35
2022-10-05T14:42:47.317Z,1.40
2022-10-05T14:47:54.021Z,1.33
2022-10-05T14:53:16.605Z,1.70
2022-10-05T14:58:32.766Z,1.38
2022-10-05T15:03:48.286Z,1.40
2022-10-05T15:09:16.493Z,1.17
