createdAt,value
2018-12-12T00:00:01.317Z,0.00
2018-12-12T00:01:01.352Z,0.00
2018-12-12T00:02:01.300Z,0.00
2018-12-12T00:03:01.305Z,0.00
2018-12-12T00:04:01.306Z,0.00
2018-12-12T00:05:01.260Z,0.00
2018-12-12T00:06:01.253Z,0.00
2018-12-12T00:07:01.281Z,0.00
2018-12-12T00:08:01.286Z,0.00
2018-12-12T00:09:01.226Z,0.00
2018-12-12T00:10:01.219Z,0.00
2018-12-12T00:11:01.197Z,0.00
2018-12-12T00:12:01.193Z,0.00
2018-12-12T00:13:01.214Z,0.00
2018-12-12T00:14:01.181Z,0.00
2018-12-12T00:15:01.161Z,0.00
2018-12-12T00:16:01.173Z,0.00
2018-12-12T00:17:01.140Z,0.00
2018-12-12T00:18:01.137Z,0.00
2018-12-12T00:19:01.183Z,0.00
2018-12-12T00:20:01.196Z,0.00
2018-12-12T00:21:01.112Z,0.00
2018-12-12T00:22:01.088Z,0.00
2018-12-12T00:23:01.076Z,0.00
2018-12-12T00:24:01.074Z,0.00
2018-12-12T00:25:01.107Z,0.00
2018-12-12T00:26:01.051Z,0.00
2018-12-12T00:27:01.040Z,0.00
2018-12-12T00:28:01.025Z,0.00
2018-12-12T00:29:01.039Z,0.00
2018-12-12T00:30:01.007Z,0.00
2018-12-12T00:31:01.041Z,0.00
2018-12-12T00:32:00.985Z,0.00
2018-12-12T00:33:00.980Z,0.00
2018-12-12T00:34:00.956Z,0.00
2018-12-12T00:35:00.957Z,0.00
2018-12-12T00:36:00.937Z,0.00
2018-12-12T00:37:01.015Z,0.00
2018-12-12T00:38:00.955Z,0.00
2018-12-12T00:39:00.912Z,0.00
2018-12-12T00:40:00.912Z,0.00
2018-12-12T00:41:00.887Z,0.00
2018-12-12T00:42:00.896Z,0.00
2018-12-12T00:43:00.927Z,0.00
2018-12-12T00:44:00.846Z,0.00
2018-12-12T00:45:00.848Z,0.00
2018-12-12T00:46:00.850Z,0.00
2018-12-12T00:47:00.821Z,0.00
2018-12-12T00:48:00.841Z,0.00
2018-12-12T00:49:00.859Z,0.00
2018-12-12T00:50:00.791Z,0.00
2018-12-12T00:51:00.779Z,0.00
2018-12-12T00:52:00.772Z,0.00
2018-12-12T00:53:00.767Z,0.00
2018-12-12T00:54:00.750Z,0.00
2018-12-12T00:55:00.799Z,0.00
2018-12-12T00:56:00.724Z,0.00
2018-12-12T00:57:00.724Z,0.00
2018-12-12T00:58:00.707Z,0.00
2018-12-12T00:59:00.692Z,0.00
2018-12-12T01:00:00.680Z,0.00
2018-12-12T01:01:00.713Z,0.00
2018-12-12T01:02:00.670Z,0.00
2018-12-12T01:03:00.676Z,0.00
2018-12-12T01:04:00.645Z,0.00
2018-12-12T01:05:00.705Z,0.00
2018-12-12T01:06:00.632Z,0.00
2018-12-12T01:07:00.683Z,0.00
2018-12-12T01:08:00.635Z,0.00
2018-12-12T01:09:00.587Z,0.00
2018-12-12T01:10:00.577Z,0.00
2018-12-12T01:11:00.567Z,0.00
2018-12-12T01:12:00.563Z,0.00
2018-12-12T01:13:00.604Z,0.00
2018-12-12T01:14:00.536Z,0.00
2018-12-12T01:15:00.532Z,0.00
2018-12-12T01:16:00.515Z,0.00
2018-12-12T01:17:00.505Z,0.00
2018-12-12T01:18:00.492Z,0.00
2018-12-12T01:19:00.528Z,0.00
2018-12-12T01:20:00.468Z,0.00
2018-12-12T01:21:00.463Z,0.00
2018-12-12T01:22:00.464Z,0.00
2018-12-12T01:23:00.492Z,0.00
2018-12-12T01:24:00.439Z,0.00
2018-12-12T01:25:00.470Z,0.00
2018-12-12T01:26:00.411Z,0.00
2018-12-12T01:27:00.400Z,0.00
2018-12-12T01:28:00.425Z,0.00
2018-12-12T01:29:00.395Z,0.00
2018-12-12T01:30:00.387Z,0.00
2018-12-12T01:31:00.416Z,0.00
2018-12-12T01:32:00.347Z,0.00
2018-12-12T01:33:00.335Z,0.00
2018-12-12T01:34:00.333Z,0.00
2018-12-12T01:35:00.319Z,0.00
2018-12-12T01:36:00.317Z,0.00
2018-12-12T01:37:00.320Z,0.00
2018-12-12T01:38:00.285Z,0.00
2018-12-12T01:39:00.281Z,0.00
2018-12-12T01:40:00.275Z,0.00
2018-12-12T01:41:00.269Z,0.00
2018-12-12T01:42:00.248Z,0.00
2018-12-12T01:43:00.287Z,0.00
2018-12-12T01:44:00.221Z,0.00
2018-12-12T01:45:00.224Z,0.00
2018-12-12T01:46:00.219Z,0.00
2018-12-12T01:47:00.192Z,0.00
2018-12-12T01:48:00.187Z,0.00
2018-12-12T01:49:00.210Z,0.00
2018-12-12T01:50:00.181Z,0.00
2018-12-12T01:51:00.149Z,0.00
2018-12-12T01:52:00.137Z,0.00
2018-12-12T01:53:00.142Z,0.00
2018-12-12T01:54:00.115Z,0.00
2018-12-12T01:55:00.139Z,0.00
2018-12-12T01:56:00.095Z,0.00
2018-12-12T01:57:00.086Z,0.00
2018-12-12T01:58:00.070Z,0.00
2018-12-12T01:59:00.057Z,0.00
2018-12-12T02:00:00.043Z,0.00
2018-12-12T02:01:00.070Z,0.00
2018-12-12T02:02:00.031Z,0.00
2018-12-12T02:03:00.012Z,0.00
2018-12-12T02:04:00.012Z,0.00
2018-12-12T02:04:59.994Z,0.00
2018-12-12T02:05:59.980Z,0.00
2018-12-12T02:07:00.026Z,0.00
2018-12-12T02:07:59.969Z,0.00
2018-12-12T02:08:59.951Z,0.00
2018-12-12T02:09:59.942Z,0.00
2018-12-12T02:10:59.937Z,0.00
2018-12-12T02:11:59.923Z,0.00
2018-12-12T02:12:59.950Z,0.00
2018-12-12T02:13:59.951Z,0.00
2018-12-12T02:14:59.897Z,0.00
2018-12-12T02:15:59.894Z,0.00
2018-12-12T02:16:59.880Z,0.00
2018-12-12T02:17:59.862Z,0.00
2018-12-12T02:18:59.877Z,0.00
2018-12-12T02:19:59.836Z,0.00
2018-12-12T02:20:59.830Z,0.00
2018-12-12T02:21:59.846Z,0.00
2018-12-12T02:22:59.808Z,0.00
2018-12-12T02:23:59.799Z,0.00
2018-12-12T02:24:59.813Z,0.00
2018-12-12T02:25:59.774Z,0.00
2018-12-12T02:26:59.783Z,0.00
2018-12-12T02:27:59.746Z,0.00
2018-12-12T02:28:59.744Z,0.00
2018-12-12T02:29:59.726Z,0.00
2018-12-12T02:30:59.766Z,0.00
2018-12-12T02:31:59.723Z,0.00
2018-12-12T02:32:59.718Z,0.00
2018-12-12T02:33:59.728Z,0.00
2018-12-12T02:34:59.696Z,0.00
2018-12-12T02:35:59.683Z,0.00
2018-12-12T02:36:59.681Z,0.00
2018-12-12T02:37:59.652Z,0.00
2018-12-12T02:38:59.638Z,0.00
2018-12-12T02:39:59.622Z,0.00
2018-12-12T02:40:59.612Z,0.00
2018-12-12T02:41:59.600Z,0.00
2018-12-12T02:42:59.645Z,0.00
2018-12-12T02:43:59.585Z,0.00
2018-12-12T02:44:59.573Z,0.00
2018-12-12T02:45:59.550Z,0.00
2018-12-12T02:46:59.553Z,0.00
2018-12-12T02:48:08.565Z,0.00
2018-12-12T02:49:07.065Z,0.00
2018-12-12T02:49:59.507Z,0.00
2018-12-12T02:51:07.055Z,0.00
2018-12-12T02:52:07.049Z,0.00
2018-12-12T02:53:07.039Z,0.00
2018-12-12T02:54:09.212Z,0.00
2018-12-12T02:54:59.456Z,0.00
2018-12-12T02:55:59.446Z,0.00
2018-12-12T02:56:59.459Z,0.00
2018-12-12T02:57:59.428Z,0.00
2018-12-12T02:58:59.416Z,0.00
2018-12-12T02:59:59.445Z,0.00
2018-12-12T03:00:59.409Z,0.00
2018-12-12T03:01:59.382Z,0.00
2018-12-12T03:02:59.399Z,0.00
2018-12-12T03:03:59.366Z,0.00
2018-12-12T03:04:59.418Z,0.00
2018-12-12T03:05:59.370Z,0.00
2018-12-12T03:06:59.327Z,0.00
2018-12-12T03:07:59.326Z,0.00
2018-12-12T03:08:59.307Z,0.00
2018-12-12T03:09:59.298Z,0.00
2018-12-12T03:10:59.285Z,0.00
2018-12-12T03:11:59.303Z,0.00
2018-12-12T03:12:59.265Z,0.00
2018-12-12T03:13:59.256Z,0.00
2018-12-12T03:14:59.257Z,0.00
2018-12-12T03:15:59.243Z,0.00
2018-12-12T03:16:59.225Z,0.00
2018-12-12T03:17:59.243Z,0.00
2018-12-12T03:18:59.200Z,0.00
2018-12-12T03:19:59.188Z,0.00
2018-12-12T03:20:59.178Z,0.00
2018-12-12T03:21:59.187Z,0.00
2018-12-12T03:22:59.166Z,0.00
2018-12-12T03:23:59.193Z,0.00
2018-12-12T03:24:59.136Z,0.00
2018-12-12T03:25:59.128Z,0.00
2018-12-12T03:26:59.118Z,0.00
2018-12-12T03:27:59.108Z,0.00
2018-12-12T03:28:59.093Z,0.00
2018-12-12T03:29:59.124Z,0.00
2018-12-12T03:30:59.074Z,0.00
2018-12-12T03:31:59.065Z,0.00
2018-12-12T03:32:59.052Z,0.00
2018-12-12T03:33:59.044Z,0.00
2018-12-12T03:34:59.045Z,0.00
2018-12-12T03:35:59.064Z,0.00
2018-12-12T03:36:59.007Z,0.00
2018-12-12T03:37:58.999Z,0.00
2018-12-12T03:38:58.989Z,0.00
2018-12-12T03:39:58.979Z,0.00
2018-12-12T03:40:58.987Z,0.00
2018-12-12T03:41:59.009Z,0.00
2018-12-12T03:42:58.956Z,0.00
2018-12-12T03:43:58.932Z,0.00
2018-12-12T03:44:58.923Z,0.00
2018-12-12T03:45:58.915Z,0.00
2018-12-12T03:46:58.902Z,0.00
2018-12-12T03:47:58.920Z,0.00
2018-12-12T03:48:58.889Z,0.00
2018-12-12T03:49:58.873Z,0.00
2018-12-12T03:50:58.874Z,0.00
2018-12-12T03:51:58.850Z,0.00
2018-12-12T03:52:58.838Z,0.00
2018-12-12T03:53:58.872Z,0.00
2018-12-12T03:54:58.826Z,0.00
2018-12-12T03:55:58.805Z,0.00
2018-12-12T03:56:58.794Z,0.00
2018-12-12T03:57:58.785Z,0.00
2018-12-12T03:58:58.774Z,0.00
2018-12-12T03:59:58.802Z,0.00
2018-12-12T04:00:58.763Z,0.00
2018-12-12T04:01:58.760Z,0.00
2018-12-12T04:02:58.744Z,0.00
2018-12-12T04:03:58.721Z,0.00
2018-12-12T04:04:58.708Z,0.00
2018-12-12T04:05:58.728Z,0.00
2018-12-12T04:06:58.688Z,0.00
2018-12-12T04:07:58.678Z,0.00
2018-12-12T04:08:58.684Z,0.00
2018-12-12T04:09:58.709Z,0.00
2018-12-12T04:10:58.645Z,0.00
2018-12-12T04:11:58.664Z,0.00
2018-12-12T04:12:58.624Z,0.00
2018-12-12T04:13:58.612Z,0.00
2018-12-12T04:14:58.609Z,0.00
2018-12-12T04:15:58.611Z,0.00
2018-12-12T04:16:58.582Z,0.00
2018-12-12T04:17:58.614Z,0.00
2018-12-12T04:18:58.562Z,0.00
2018-12-12T04:19:58.547Z,0.00
2018-12-12T04:20:58.538Z,0.00
2018-12-12T04:21:58.532Z,0.00
2018-12-12T04:22:58.530Z,0.00
2018-12-12T04:23:58.545Z,0.00
2018-12-12T04:24:58.498Z,0.00
2018-12-12T04:25:58.487Z,0.00
2018-12-12T04:26:58.477Z,0.00
2018-12-12T04:27:58.462Z,0.00
2018-12-12T04:28:58.460Z,0.00
2018-12-12T04:29:58.478Z,0.00
2018-12-12T04:30:58.439Z,0.00
2018-12-12T04:31:58.426Z,0.00
2018-12-12T04:32:58.457Z,0.00
2018-12-12T04:33:58.412Z,0.00
2018-12-12T04:34:58.393Z,0.00
2018-12-12T04:35:58.412Z,0.00
2018-12-12T04:36:58.373Z,0.00
2018-12-12T04:37:58.365Z,0.00
2018-12-12T04:38:58.354Z,0.00
2018-12-12T04:39:58.403Z,0.00
2018-12-12T04:40:58.398Z,0.00
2018-12-12T04:41:58.845Z,0.00
2018-12-12T04:42:58.311Z,0.00
2018-12-12T04:43:58.297Z,0.00
2018-12-12T04:44:58.289Z,0.00
2018-12-12T04:45:58.278Z,0.00
2018-12-12T04:46:58.271Z,0.00
2018-12-12T04:47:58.322Z,0.00
2018-12-12T04:48:58.237Z,0.00
2018-12-12T04:49:58.239Z,0.00
2018-12-12T04:50:58.215Z,0.00
2018-12-12T04:51:58.204Z,0.00
2018-12-12T04:52:58.200Z,0.00
2018-12-12T04:53:58.225Z,0.00
2018-12-12T04:54:58.211Z,0.00
2018-12-12T04:55:58.165Z,0.00
2018-12-12T04:56:58.167Z,0.00
2018-12-12T04:57:58.139Z,0.00
2018-12-12T04:58:58.131Z,0.00
2018-12-12T04:59:58.151Z,0.00
2018-12-12T05:00:58.114Z,0.00
2018-12-12T05:01:58.096Z,0.00
2018-12-12T05:02:58.092Z,0.00
2018-12-12T05:03:58.083Z,0.00
2018-12-12T05:04:58.070Z,0.00
2018-12-12T05:05:58.103Z,0.00
2018-12-12T05:06:58.048Z,0.00
2018-12-12T05:07:58.034Z,0.00
2018-12-12T05:08:58.067Z,0.00
2018-12-12T05:09:58.042Z,0.00
2018-12-12T05:10:58.054Z,0.00
2018-12-12T05:11:58.032Z,0.00
2018-12-12T05:12:57.980Z,0.00
2018-12-12T05:13:58.011Z,0.00
2018-12-12T05:14:57.964Z,0.00
2018-12-12T05:15:57.957Z,0.00
2018-12-12T05:16:58.028Z,0.00
2018-12-12T05:17:57.971Z,0.00
2018-12-12T05:18:57.921Z,0.00
2018-12-12T05:19:57.904Z,0.00
2018-12-12T05:20:57.902Z,0.00
2018-12-12T05:21:57.906Z,0.00
2018-12-12T05:22:57.895Z,0.00
2018-12-12T05:23:57.916Z,0.00
2018-12-12T05:24:57.869Z,0.00
2018-12-12T05:25:57.856Z,0.00
2018-12-12T05:26:57.828Z,0.00
2018-12-12T05:27:57.823Z,0.00
2018-12-12T05:28:57.827Z,0.00
2018-12-12T05:29:57.833Z,0.00
2018-12-12T05:30:57.785Z,0.00
2018-12-12T05:31:57.777Z,0.00
2018-12-12T05:32:57.770Z,0.00
2018-12-12T05:33:57.785Z,0.00
2018-12-12T05:34:57.743Z,0.00
2018-12-12T05:35:57.775Z,0.00
2018-12-12T05:36:57.724Z,0.00
2018-12-12T05:37:57.715Z,0.00
2018-12-12T05:38:57.702Z,0.00
2018-12-12T05:39:57.717Z,0.00
2018-12-12T05:40:57.683Z,0.00
2018-12-12T05:41:57.714Z,0.00
2018-12-12T05:42:57.665Z,0.00
2018-12-12T05:43:57.791Z,0.00
2018-12-12T05:44:57.643Z,0.00
2018-12-12T05:45:57.642Z,0.00
2018-12-12T05:46:57.639Z,0.00
2018-12-12T05:47:57.664Z,0.00
2018-12-12T05:48:57.615Z,0.00
2018-12-12T05:49:57.596Z,0.00
2018-12-12T05:50:57.601Z,0.00
2018-12-12T05:51:57.570Z,0.00
2018-12-12T05:52:57.557Z,0.00
2018-12-12T05:53:57.572Z,0.00
2018-12-12T05:54:57.570Z,0.00
2018-12-12T05:56:02.443Z,0.00
2018-12-12T05:56:58.507Z,0.00
2018-12-12T05:57:57.498Z,0.00
2018-12-12T05:58:57.503Z,0.00
2018-12-12T05:59:57.521Z,0.00
2018-12-12T06:00:57.464Z,0.00
2018-12-12T06:01:57.457Z,0.00
2018-12-12T06:02:57.451Z,0.00
2018-12-12T06:03:57.467Z,0.00
2018-12-12T06:04:57.419Z,0.00
2018-12-12T06:05:57.450Z,0.00
2018-12-12T06:06:57.399Z,0.00
2018-12-12T06:07:57.400Z,0.00
2018-12-12T06:08:57.378Z,0.00
2018-12-12T06:09:57.374Z,0.00
2018-12-12T06:10:57.360Z,0.00
2018-12-12T06:11:57.382Z,0.00
2018-12-12T06:12:58.040Z,0.00
2018-12-12T06:13:57.321Z,0.00
2018-12-12T06:14:57.322Z,0.00
2018-12-12T06:15:57.330Z,0.00
2018-12-12T06:16:57.293Z,0.00
2018-12-12T06:17:57.311Z,0.00
2018-12-12T06:18:57.276Z,0.00
2018-12-12T06:19:57.262Z,0.00
2018-12-12T06:20:57.259Z,0.00
2018-12-12T06:21:57.289Z,0.00
2018-12-12T06:22:57.231Z,0.00
2018-12-12T06:23:57.248Z,0.00
2018-12-12T06:24:57.214Z,0.00
2018-12-12T06:25:57.220Z,0.00
2018-12-12T06:26:57.189Z,0.00
2018-12-12T06:27:57.255Z,0.00
2018-12-12T06:28:57.176Z,0.00
2018-12-12T06:29:57.186Z,0.00
2018-12-12T06:30:57.148Z,0.00
2018-12-12T06:31:57.142Z,0.00
2018-12-12T06:32:57.127Z,0.00
2018-12-12T06:33:57.109Z,0.00
2018-12-12T06:34:57.119Z,0.00
2018-12-12T06:35:57.121Z,0.00
2018-12-12T06:36:57.100Z,0.00
2018-12-12T06:37:57.092Z,0.00
2018-12-12T06:38:57.058Z,0.00
2018-12-12T06:39:57.052Z,0.00
2018-12-12T06:40:57.034Z,0.00
2018-12-12T06:41:57.065Z,0.00
2018-12-12T06:42:57.023Z,0.00
2018-12-12T06:43:57.003Z,0.00
2018-12-12T06:44:57.007Z,0.00
2018-12-12T06:45:57.005Z,0.00
2018-12-12T06:46:56.981Z,0.00
2018-12-12T06:47:56.995Z,0.00
2018-12-12T06:48:56.953Z,0.00
2018-12-12T06:49:56.937Z,0.00
2018-12-12T06:50:56.945Z,0.00
2018-12-12T06:51:56.946Z,0.00
2018-12-12T06:52:56.907Z,4.00
2018-12-12T06:53:57.044Z,0.00
2018-12-12T06:54:56.886Z,0.00
2018-12-12T06:55:56.871Z,4.00
2018-12-12T06:56:56.874Z,4.00
2018-12-12T06:57:56.870Z,4.00
2018-12-12T06:58:56.845Z,4.00
2018-12-12T06:59:56.882Z,8.00
2018-12-12T07:00:56.843Z,8.00
2018-12-12T07:01:56.876Z,8.00
2018-12-12T07:02:56.846Z,12.00
2018-12-12T07:03:56.856Z,16.00
2018-12-12T07:04:56.814Z,16.00
2018-12-12T07:05:56.906Z,16.00
2018-12-12T07:06:56.752Z,24.00
2018-12-12T07:07:56.792Z,28.00
2018-12-12T07:08:56.785Z,28.00
2018-12-12T07:09:56.880Z,32.00
2018-12-12T07:10:56.742Z,24.00
2018-12-12T07:11:56.734Z,28.00
2018-12-12T07:12:56.692Z,36.00
2018-12-12T07:13:56.796Z,48.00
2018-12-12T07:14:56.675Z,60.00
2018-12-12T07:15:56.657Z,68.00
2018-12-12T07:16:56.661Z,72.00
2018-12-12T07:17:56.680Z,80.00
2018-12-12T07:18:56.625Z,92.00
2018-12-12T07:19:56.617Z,104.00
2018-12-12T07:20:56.629Z,112.00
2018-12-12T07:21:56.605Z,120.00
2018-12-12T07:22:56.580Z,144.00
2018-12-12T07:23:56.619Z,176.00
2018-12-12T07:24:56.581Z,204.00
2018-12-12T07:25:56.551Z,228.00
2018-12-12T07:26:56.628Z,248.00
2018-12-12T07:27:56.532Z,272.00
2018-12-12T07:28:56.516Z,296.00
2018-12-12T07:29:56.649Z,316.00
2018-12-12T07:30:56.517Z,340.00
2018-12-12T07:31:56.516Z,364.00
2018-12-12T07:32:56.473Z,388.00
2018-12-12T07:34:15.658Z,412.00
2018-12-12T07:34:57.632Z,436.00
2018-12-12T07:35:59.414Z,460.00
2018-12-12T07:36:59.998Z,492.00
2018-12-12T07:37:57.433Z,524.00
2018-12-12T07:38:57.227Z,556.00
2018-12-12T07:39:56.405Z,592.00
2018-12-12T07:40:56.419Z,620.00
2018-12-12T07:41:56.402Z,652.00
2018-12-12T07:42:56.377Z,688.00
2018-12-12T07:43:56.366Z,716.00
2018-12-12T07:44:56.347Z,740.00
2018-12-12T07:45:56.337Z,764.00
2018-12-12T07:46:56.378Z,780.00
2018-12-12T07:48:01.448Z,800.00
2018-12-12T07:48:58.431Z,812.00
2018-12-12T07:50:02.375Z,824.00
2018-12-12T07:51:00.900Z,832.00
2018-12-12T07:51:58.324Z,824.00
2018-12-12T07:52:56.658Z,824.00
2018-12-12T07:53:56.328Z,824.00
2018-12-12T07:54:56.241Z,824.00
2018-12-12T07:55:56.347Z,836.00
2018-12-12T07:56:56.462Z,852.00
2018-12-12T07:57:56.308Z,880.00
2018-12-12T07:58:56.298Z,936.00
2018-12-12T07:59:56.278Z,1012.00
2018-12-12T08:00:56.237Z,1100.00
2018-12-12T08:01:56.252Z,1184.00
2018-12-12T08:02:56.160Z,1260.00
2018-12-12T08:03:56.173Z,1332.00
2018-12-12T08:04:56.241Z,1396.00
2018-12-12T08:05:56.171Z,1448.00
2018-12-12T08:06:56.364Z,1496.00
2018-12-12T08:07:56.176Z,1532.00
2018-12-12T08:08:56.149Z,1568.00
2018-12-12T08:09:56.123Z,1624.00
2018-12-12T08:10:56.197Z,1676.00
2018-12-12T08:11:56.112Z,1724.00
2018-12-12T08:12:56.095Z,1752.00
2018-12-12T08:13:56.057Z,1752.00
2018-12-12T08:14:56.052Z,1708.00
2018-12-12T08:15:56.093Z,1684.00
2018-12-12T08:16:56.131Z,1664.00
2018-12-12T08:17:56.057Z,1684.00
2018-12-12T08:18:56.042Z,1752.00
2018-12-12T08:19:55.985Z,1824.00
2018-12-12T08:20:55.982Z,1860.00
2018-12-12T08:21:55.994Z,1888.00
2018-12-12T08:22:56.049Z,1944.00
2018-12-12T08:23:55.960Z,2008.00
2018-12-12T08:24:55.944Z,2028.00
2018-12-12T08:25:55.957Z,2008.00
2018-12-12T08:26:56.022Z,2000.00
2018-12-12T08:27:55.902Z,2020.00
2018-12-12T08:28:55.991Z,2064.00
2018-12-12T08:29:55.931Z,2120.00
2018-12-12T08:30:56.037Z,2200.00
2018-12-12T08:31:56.114Z,2292.00
2018-12-12T08:32:55.893Z,2376.00
2018-12-12T08:33:55.840Z,2472.00
2018-12-12T08:34:55.888Z,2592.00
2018-12-12T08:35:55.870Z,2728.00
2018-12-12T08:36:55.810Z,2852.00
2018-12-12T08:37:55.793Z,2928.00
2018-12-12T08:38:55.813Z,2964.00
2018-12-12T08:39:55.797Z,2992.00
2018-12-12T08:40:55.806Z,3024.00
2018-12-12T08:41:55.773Z,3064.00
2018-12-12T08:42:55.781Z,3088.00
2018-12-12T08:43:55.777Z,3084.00
2018-12-12T08:44:55.804Z,3096.00
2018-12-12T08:45:55.735Z,3084.00
2018-12-12T08:46:55.871Z,3072.00
2018-12-12T08:47:55.727Z,3072.00
2018-12-12T08:48:55.691Z,3052.00
2018-12-12T08:49:55.676Z,2996.00
2018-12-12T08:50:55.760Z,2912.00
2018-12-12T08:51:55.709Z,2836.00
2018-12-12T08:52:55.674Z,2812.00
2018-12-12T08:53:55.724Z,2828.00
2018-12-12T08:54:55.733Z,2888.00
2018-12-12T08:55:55.716Z,2968.00
2018-12-12T08:56:55.696Z,3032.00
2018-12-12T08:57:55.940Z,3104.00
2018-12-12T08:58:56.341Z,3216.00
2018-12-12T08:59:55.862Z,3320.00
2018-12-12T09:00:55.751Z,3452.00
2018-12-12T09:01:55.762Z,3536.00
2018-12-12T09:02:55.538Z,3580.00
2018-12-12T09:03:55.631Z,3580.00
2018-12-12T09:04:55.731Z,3584.00
2018-12-12T09:05:55.637Z,3648.00
2018-12-12T09:06:55.597Z,3760.00
2018-12-12T09:07:55.541Z,3908.00
2018-12-12T09:08:55.511Z,4016.00
2018-12-12T09:09:55.559Z,4056.00
2018-12-12T09:10:55.558Z,4076.00
2018-12-12T09:11:55.423Z,4116.00
2018-12-12T09:12:55.543Z,4188.00
2018-12-12T09:13:55.569Z,4304.00
2018-12-12T09:14:55.539Z,4444.00
2018-12-12T09:15:55.438Z,4588.00
2018-12-12T09:16:55.591Z,4736.00
2018-12-12T09:17:55.417Z,4832.00
2018-12-12T09:18:55.339Z,4872.00
2018-12-12T09:19:55.333Z,4920.00
2018-12-12T09:20:55.321Z,5028.00
2018-12-12T09:21:55.337Z,5152.00
2018-12-12T09:22:55.358Z,5272.00
2018-12-12T09:23:55.368Z,5368.00
2018-12-12T09:24:55.326Z,5436.00
2018-12-12T09:25:55.372Z,5464.00
2018-12-12T09:26:55.319Z,5508.00
2018-12-12T09:27:55.317Z,5500.00
2018-12-12T09:28:55.333Z,5396.00
2018-12-12T09:29:55.315Z,5256.00
2018-12-12T09:30:55.250Z,5056.00
2018-12-12T09:31:55.268Z,4764.00
2018-12-12T09:32:55.332Z,4496.00
2018-12-12T09:33:55.340Z,4348.00
2018-12-12T09:34:55.283Z,4296.00
2018-12-12T09:35:55.187Z,4232.00
2018-12-12T09:36:55.206Z,4152.00
2018-12-12T09:37:55.169Z,4152.00
2018-12-12T09:38:55.131Z,4184.00
2018-12-12T09:39:55.150Z,4240.00
2018-12-12T09:40:55.242Z,4376.00
2018-12-12T09:41:55.105Z,4564.00
2018-12-12T09:42:55.150Z,4796.00
2018-12-12T09:43:55.172Z,5176.00
2018-12-12T09:44:55.148Z,5708.00
2018-12-12T09:45:55.158Z,6432.00
2018-12-12T09:46:55.243Z,7016.00
2018-12-12T09:47:55.078Z,7292.00
2018-12-12T09:48:55.149Z,7404.00
2018-12-12T09:49:55.108Z,7468.00
2018-12-12T09:50:55.057Z,7776.00
2018-12-12T09:51:55.082Z,7904.00
2018-12-12T09:52:55.006Z,7944.00
2018-12-12T09:53:54.985Z,7396.00
2018-12-12T09:54:54.985Z,6872.00
2018-12-12T09:55:55.054Z,6756.00
2018-12-12T09:56:55.025Z,6676.00
2018-12-12T09:57:54.972Z,6700.00
2018-12-12T09:58:55.034Z,6912.00
2018-12-12T09:59:55.021Z,6784.00
2018-12-12T10:00:54.984Z,6556.00
2018-12-12T10:01:54.988Z,6308.00
2018-12-12T10:02:54.875Z,6208.00
2018-12-12T10:03:55.174Z,6168.00
2018-12-12T10:04:55.209Z,5760.00
2018-12-12T10:05:54.911Z,5452.00
2018-12-12T10:06:55.024Z,5460.00
2018-12-12T10:07:55.011Z,5460.00
2018-12-12T10:08:54.838Z,5420.00
2018-12-12T10:09:54.791Z,5372.00
2018-12-12T10:10:54.985Z,5352.00
2018-12-12T10:11:54.860Z,5304.00
2018-12-12T10:12:54.910Z,5172.00
2018-12-12T10:13:54.900Z,5572.00
2018-12-12T10:14:54.772Z,6712.00
2018-12-12T10:15:54.882Z,7572.00
2018-12-12T10:16:54.914Z,7608.00
2018-12-12T10:17:54.840Z,6860.00
2018-12-12T10:18:54.760Z,6152.00
2018-12-12T10:19:54.773Z,5576.00
2018-12-12T10:20:54.686Z,5072.00
2018-12-12T10:21:54.707Z,4540.00
2018-12-12T10:22:54.696Z,4040.00
2018-12-12T10:23:54.655Z,3728.00
2018-12-12T10:24:54.685Z,3752.00
2018-12-12T10:25:54.668Z,4184.00
2018-12-12T10:26:54.663Z,4912.00
2018-12-12T10:27:54.623Z,5688.00
2018-12-12T10:28:54.678Z,6112.00
2018-12-12T10:29:54.616Z,5968.00
2018-12-12T10:30:54.607Z,5172.00
2018-12-12T10:31:54.663Z,4984.00
2018-12-12T10:32:54.560Z,5316.00
2018-12-12T10:33:54.651Z,5428.00
2018-12-12T10:34:54.600Z,5208.00
2018-12-12T10:35:54.551Z,5624.00
2018-12-12T10:36:54.507Z,5916.00
2018-12-12T10:37:54.520Z,6248.00
2018-12-12T10:38:54.480Z,6452.00
2018-12-12T10:39:54.493Z,6404.00
2018-12-12T10:40:54.580Z,6448.00
2018-12-12T10:41:54.452Z,6728.00
2018-12-12T10:42:54.453Z,7416.00
2018-12-12T10:43:54.496Z,7940.00
2018-12-12T10:44:54.519Z,8336.00
2018-12-12T10:45:54.450Z,8484.00
2018-12-12T10:46:54.472Z,8400.00
2018-12-12T10:47:54.465Z,8168.00
2018-12-12T10:48:54.502Z,7908.00
2018-12-12T10:49:54.527Z,7760.00
2018-12-12T10:50:54.442Z,7768.00
2018-12-12T10:51:54.463Z,7848.00
2018-12-12T10:52:54.500Z,7872.00
2018-12-12T10:53:54.349Z,7772.00
2018-12-12T10:54:54.325Z,7620.00
2018-12-12T10:55:54.349Z,7620.00
2018-12-12T10:56:54.315Z,7720.00
2018-12-12T10:57:54.371Z,7828.00
2018-12-12T10:58:54.422Z,7948.00
2018-12-12T10:59:54.275Z,8096.00
2018-12-12T11:00:54.301Z,8200.00
2018-12-12T11:01:54.321Z,8236.00
2018-12-12T11:02:54.292Z,8224.00
2018-12-12T11:03:54.513Z,8208.00
2018-12-12T11:04:54.412Z,8292.00
2018-12-12T11:05:54.854Z,8308.00
2018-12-12T11:06:56.362Z,8384.00
2018-12-12T11:09:03.764Z,8452.00
2018-12-12T11:09:55.638Z,8372.00
2018-12-12T11:10:55.023Z,8308.00
2018-12-12T11:11:54.350Z,8240.00
2018-12-12T11:12:54.757Z,8164.00
2018-12-12T11:13:54.668Z,8096.00
2018-12-12T11:14:54.324Z,8112.00
2018-12-12T11:15:54.608Z,8232.00
2018-12-12T11:16:54.604Z,8332.00
2018-12-12T11:17:54.174Z,8344.00
2018-12-12T11:18:54.394Z,8256.00
2018-12-12T11:19:54.213Z,8152.00
2018-12-12T11:20:54.114Z,8120.00
2018-12-12T11:21:54.109Z,8156.00
2018-12-12T11:22:54.235Z,8224.00
2018-12-12T11:23:54.115Z,8312.00
2018-12-12T11:24:54.054Z,8388.00
2018-12-12T11:25:54.059Z,8412.00
2018-12-12T11:26:54.109Z,8448.00
2018-12-12T11:27:54.061Z,8444.00
2018-12-12T11:28:54.416Z,8384.00
2018-12-12T11:29:54.177Z,8284.00
2018-12-12T11:30:54.371Z,8140.00
2018-12-12T11:31:54.044Z,7968.00
2018-12-12T11:32:54.133Z,7780.00
2018-12-12T11:33:53.983Z,7608.00
2018-12-12T11:34:54.020Z,7476.00
2018-12-12T11:35:54.017Z,7404.00
2018-12-12T11:36:53.959Z,7356.00
2018-12-12T11:37:53.911Z,7388.00
2018-12-12T11:38:54.074Z,7516.00
2018-12-12T11:39:54.012Z,7692.00
2018-12-12T11:40:54.093Z,7948.00
2018-12-12T11:41:53.975Z,8232.00
2018-12-12T11:42:53.984Z,8512.00
2018-12-12T11:43:53.798Z,8728.00
2018-12-12T11:44:53.907Z,8788.00
2018-12-12T11:45:53.827Z,8648.00
2018-12-12T11:46:54.062Z,8488.00
2018-12-12T11:47:53.736Z,8360.00
2018-12-12T11:48:53.794Z,8232.00
2018-12-12T11:49:53.720Z,8120.00
2018-12-12T11:50:53.931Z,7980.00
2018-12-12T11:51:53.777Z,7820.00
2018-12-12T11:52:53.769Z,7588.00
2018-12-12T11:53:53.697Z,7328.00
2018-12-12T11:54:53.652Z,7096.00
2018-12-12T11:55:53.642Z,6932.00
2018-12-12T11:56:53.631Z,6832.00
2018-12-12T11:57:53.608Z,6800.00
2018-12-12T11:58:53.629Z,6916.00
2018-12-12T11:59:53.578Z,7112.00
2018-12-12T12:00:53.570Z,7332.00
2018-12-12T12:01:53.554Z,7448.00
2018-12-12T12:02:53.541Z,7464.00
2018-12-12T12:03:56.766Z,7420.00
2018-12-12T12:04:53.569Z,7360.00
2018-12-12T12:05:53.527Z,7280.00
2018-12-12T12:06:53.498Z,7200.00
2018-12-12T12:07:53.499Z,7188.00
2018-12-12T12:08:53.483Z,7220.00
2018-12-12T12:09:53.499Z,7284.00
2018-12-12T12:10:53.487Z,7300.00
2018-12-12T12:11:53.445Z,7248.00
2018-12-12T12:12:53.435Z,7104.00
2018-12-12T12:13:53.435Z,6988.00
2018-12-12T12:14:53.423Z,6952.00
2018-12-12T12:15:53.409Z,6952.00
2018-12-12T12:16:53.438Z,6980.00
2018-12-12T12:17:53.380Z,7024.00
2018-12-12T12:18:53.371Z,7116.00
2018-12-12T12:19:53.361Z,7308.00
2018-12-12T12:20:53.365Z,7504.00
2018-12-12T12:21:53.340Z,7512.00
2018-12-12T12:22:53.380Z,7500.00
2018-12-12T12:23:53.316Z,7456.00
2018-12-12T12:24:53.319Z,7352.00
2018-12-12T12:25:53.295Z,7232.00
2018-12-12T12:26:53.284Z,7156.00
2018-12-12T12:27:53.274Z,7048.00
2018-12-12T12:28:53.295Z,6840.00
2018-12-12T12:29:53.275Z,6628.00
2018-12-12T12:30:53.238Z,6416.00
2018-12-12T12:31:53.229Z,6228.00
2018-12-12T12:32:53.222Z,6204.00
2018-12-12T12:33:53.214Z,6312.00
2018-12-12T12:34:53.232Z,6372.00
2018-12-12T12:35:53.197Z,6344.00
2018-12-12T12:36:53.173Z,6300.00
2018-12-12T12:37:53.166Z,6316.00
2018-12-12T12:38:53.156Z,6348.00
2018-12-12T12:39:53.142Z,6528.00
2018-12-12T12:40:53.184Z,6648.00
2018-12-12T12:41:53.133Z,6712.00
2018-12-12T12:42:53.111Z,6864.00
2018-12-12T12:43:53.098Z,7144.00
2018-12-12T12:44:53.090Z,7384.00
2018-12-12T12:45:53.080Z,7648.00
2018-12-12T12:46:53.099Z,8004.00