createdAt,value
2018-12-05T00:01:27.692Z,100600.30
2018-12-05T00:04:06.682Z,100606.17
2018-12-05T00:06:45.588Z,100606.25
2018-12-05T00:09:24.529Z,100611.45
2018-12-05T00:12:04.028Z,100611.13
2018-12-05T00:14:43.123Z,100619.89
2018-12-05T00:17:22.006Z,100626.70
2018-12-05T00:20:04.803Z,100625.50
2018-12-05T00:22:43.940Z,100628.86
2018-12-05T00:25:22.914Z,100626.66
2018-12-05T00:28:02.102Z,100625.93
2018-12-05T00:30:41.107Z,100616.87
2018-12-05T00:33:20.141Z,100616.67
2018-12-05T00:36:00.066Z,100613.55
2018-12-05T00:38:38.943Z,100600.83
2018-12-05T00:41:18.135Z,100598.78
2018-12-05T00:43:58.466Z,100598.14
2018-12-05T00:46:37.972Z,100603.28
2018-12-05T00:49:17.966Z,100600.95
2018-12-05T00:51:56.742Z,100610.55
2018-12-05T00:54:36.844Z,100608.12
2018-12-05T01:02:17.760Z,100618.46
2018-12-05T01:04:56.790Z,100609.32
2018-12-05T01:07:36.066Z,100613.91
2018-12-05T01:10:15.603Z,100594.89
2018-12-05T01:12:55.149Z,100596.34
2018-12-05T01:15:33.939Z,100597.47
2018-12-05T01:18:12.550Z,100598.75
2018-12-05T01:20:51.798Z,100601.75
2018-12-05T01:23:30.558Z,100609.20
2018-12-05T01:26:09.210Z,100601.19
2018-12-05T01:28:47.789Z,100602.63
2018-12-05T01:31:27.111Z,100592.25
2018-12-05T01:34:06.821Z,100591.58
2018-12-05T01:36:46.111Z,100586.01
2018-12-05T01:39:24.995Z,100588.79
2018-12-05T01:42:04.042Z,100588.55
2018-12-05T01:44:42.955Z,100589.54
2018-12-05T01:47:22.038Z,100580.35
2018-12-05T01:50:00.685Z,100571.34
2018-12-05T01:52:40.191Z,100589.38
2018-12-05T01:55:20.428Z,100587.11
2018-12-05T01:57:59.260Z,100581.56
2018-12-05T02:00:37.938Z,100571.91
2018-12-05T02:03:16.927Z,100566.59
2018-12-05T02:05:55.465Z,100551.45
2018-12-05T02:08:33.834Z,100551.89
2018-12-05T02:11:12.544Z,100550.48
2018-12-05T02:13:51.376Z,100551.16
2018-12-05T02:16:31.180Z,100548.19
2018-12-05T02:19:09.836Z,100560.80
2018-12-05T02:21:48.648Z,100564.52
2018-12-05T02:24:27.294Z,100561.69
2018-12-05T02:27:06.192Z,100563.48
2018-12-05T02:29:49.058Z,100564.22
2018-12-05T02:32:27.740Z,100572.34
2018-12-05T02:35:09.327Z,100576.94
2018-12-05T02:37:50.128Z,100583.56
2018-12-05T02:40:29.096Z,100582.23
2018-12-05T02:43:09.547Z,100588.69
2018-12-05T02:45:48.277Z,100596.35
2018-12-05T02:48:27.347Z,100596.23
2018-12-05T02:51:06.363Z,100597.59
2018-12-05T02:53:46.074Z,100591.69
2018-12-05T02:56:25.372Z,100576.94
2018-12-05T02:59:05.445Z,100567.40
2018-12-05T03:01:44.466Z,100572.36
2018-12-05T03:04:23.620Z,100554.25
2018-12-05T03:07:02.537Z,100558.32
2018-12-05T03:09:41.546Z,100557.19
2018-12-05T03:12:21.077Z,100543.01
2018-12-05T03:15:00.155Z,100543.34
2018-12-05T03:17:39.893Z,100540.66
2018-12-05T03:20:18.779Z,100534.21
2018-12-05T03:22:57.874Z,100533.41
2018-12-05T03:25:38.172Z,100535.52
2018-12-05T03:28:17.167Z,100527.36
2018-12-05T03:30:57.868Z,100519.25
2018-12-05T03:33:37.886Z,100525.59
2018-12-05T03:36:17.797Z,100524.91
2018-12-05T03:38:57.753Z,100510.92
2018-12-05T03:41:36.781Z,100505.45
2018-12-05T03:44:17.739Z,100501.84
2018-12-05T03:46:57.100Z,100496.40
2018-12-05T03:49:36.222Z,100494.91
2018-12-05T03:52:15.012Z,100501.22
2018-12-05T03:54:55.542Z,100512.17
2018-12-05T03:57:34.488Z,100501.44
2018-12-05T04:00:13.441Z,100498.78
2018-12-05T04:02:52.365Z,100488.29
2018-12-05T04:05:32.536Z,100497.11
2018-12-05T04:08:13.694Z,100494.77
2018-12-05T04:10:52.532Z,100498.13
2018-12-05T04:13:31.413Z,100480.59
2018-12-05T04:16:11.923Z,100481.67
2018-12-05T04:18:52.196Z,100476.69
2018-12-05T04:21:31.648Z,100469.41
2018-12-05T04:24:11.409Z,100481.60
2018-12-05T04:26:50.317Z,100463.66
2018-12-05T04:29:29.203Z,100470.36
2018-12-05T04:32:08.180Z,100473.30
2018-12-05T04:34:48.079Z,100476.79
2018-12-05T04:37:27.138Z,100477.32
2018-12-05T04:40:06.168Z,100469.03
2018-12-05T04:42:46.649Z,100474.70
2018-12-05T04:45:25.989Z,100470.76
2018-12-05T04:48:04.969Z,100474.45
2018-12-05T04:50:43.829Z,100477.61
2018-12-05T04:59:56.995Z,100445.70
2018-12-05T05:02:38.079Z,100464.81
2018-12-05T05:05:17.336Z,100469.42
2018-12-05T05:07:56.242Z,100472.73
2018-12-05T05:10:35.308Z,100471.90
2018-12-05T05:13:16.537Z,100469.08
2018-12-05T05:15:55.680Z,100475.55
2018-12-05T05:18:34.599Z,100480.56
2018-12-05T05:21:13.569Z,100471.20
2018-12-05T05:23:52.431Z,100474.33
2018-12-05T05:26:31.475Z,100478.63
2018-12-05T05:29:10.565Z,100484.37
2018-12-05T05:31:49.651Z,100488.38
2018-12-05T05:34:29.772Z,100481.37
2018-12-05T05:37:09.920Z,100476.56
2018-12-05T05:39:49.653Z,100474.34
2018-12-05T05:42:29.375Z,100461.55
2018-12-05T05:45:08.000Z,100477.13
2018-12-05T05:47:46.849Z,100481.05
2018-12-05T05:50:27.073Z,100484.41
2018-12-05T05:53:05.831Z,100483.53
2018-12-05T05:55:45.534Z,100473.14
2018-12-05T05:58:24.575Z,100466.63
2018-12-05T06:01:05.984Z,100452.14
2018-12-05T06:03:44.962Z,100451.01
2018-12-05T06:06:24.077Z,100437.91
2018-12-05T06:09:03.234Z,100426.03
2018-12-05T06:11:42.397Z,100426.13
2018-12-05T06:14:21.244Z,100425.02
2018-12-05T06:17:00.072Z,100423.13
2018-12-05T06:19:39.017Z,100413.22
2018-12-05T06:22:19.027Z,100408.17
2018-12-05T06:24:57.706Z,100401.36
2018-12-05T06:27:36.709Z,100392.77
2018-12-05T06:30:15.913Z,100389.02
2018-12-05T06:32:55.218Z,100397.09
2018-12-05T06:35:34.212Z,100390.81
2018-12-05T06:38:12.963Z,100390.47
2018-12-05T06:40:51.665Z,100380.33
2018-12-05T06:43:30.389Z,100374.53
2018-12-05T06:46:09.355Z,100373.66
2018-12-05T06:48:48.051Z,100365.20
2018-12-05T06:51:26.813Z,100363.66
2018-12-05T06:54:06.353Z,100358.20
2018-12-05T06:56:46.966Z,100354.24
2018-12-05T06:59:27.123Z,100352.09
2018-12-05T07:02:06.020Z,100350.62
2018-12-05T07:04:44.688Z,100349.77
2018-12-05T07:07:26.040Z,100349.85
2018-12-05T07:10:08.872Z,100358.55
2018-12-05T07:12:47.806Z,100356.06
2018-12-05T07:15:26.733Z,100356.42
2018-12-05T07:18:06.271Z,100358.69
2018-12-05T07:20:46.724Z,100355.69
2018-12-05T07:23:25.948Z,100358.64
2018-12-05T07:26:05.234Z,100358.69
2018-12-05T07:28:44.608Z,100363.17
2018-12-05T07:31:24.616Z,100363.33
2018-12-05T07:34:04.947Z,100365.45
2018-12-05T07:36:44.301Z,100349.65
2018-12-05T07:39:24.713Z,100362.34
2018-12-05T07:42:04.576Z,100368.50
2018-12-05T07:44:44.240Z,100365.45
2018-12-05T07:47:24.461Z,100369.30
2018-12-05T07:50:06.279Z,100364.41
2018-12-05T07:56:54.680Z,100357.09
2018-12-05T08:02:11.449Z,100359.08
2018-12-05T08:04:51.263Z,100359.89
2018-12-05T08:07:30.680Z,100351.85
2018-12-05T08:10:13.909Z,100358.92
2018-12-05T08:12:54.107Z,100355.55
2018-12-05T08:15:36.143Z,100355.38
2018-12-05T08:18:16.163Z,100353.86
2018-12-05T08:20:56.573Z,100359.73
2018-12-05T08:23:36.605Z,100359.78
2018-12-05T08:26:16.734Z,100351.42
2018-12-05T08:28:57.676Z,100346.70
2018-12-05T08:31:39.025Z,100358.94
2018-12-05T08:34:21.234Z,100362.55
2018-12-05T08:37:01.531Z,100355.35
2018-12-05T08:39:45.596Z,100356.50
2018-12-05T08:42:28.832Z,100351.91
2018-12-05T08:45:10.390Z,100347.78
2018-12-05T08:47:51.019Z,100350.30
2018-12-05T08:50:34.964Z,100352.13
2018-12-05T08:53:15.228Z,100347.78
2018-12-05T08:55:57.395Z,100350.34
2018-12-05T08:58:40.933Z,100352.82
2018-12-05T09:01:24.452Z,100346.79
2018-12-05T09:04:08.300Z,100343.87
2018-12-05T09:06:49.094Z,100348.20
2018-12-05T09:09:30.349Z,100349.88
2018-12-05T09:12:12.367Z,100348.55
2018-12-05T09:15:09.145Z,100349.88
2018-12-05T09:17:48.334Z,100340.70
2018-12-05T09:20:28.013Z,100344.40
2018-12-05T09:23:07.489Z,100335.35
2018-12-05T09:25:47.217Z,100340.97
2018-12-05T09:28:26.556Z,100338.63
2018-12-05T09:31:07.629Z,100347.55
2018-12-05T09:33:49.494Z,100342.47
2018-12-05T09:36:29.145Z,100340.72
2018-12-05T09:39:11.454Z,100343.94
2018-12-05T09:41:51.496Z,100338.40
2018-12-05T09:44:30.255Z,100340.68
2018-12-05T09:47:15.854Z,100340.19
2018-12-05T09:49:55.998Z,100332.85
2018-12-05T09:52:37.744Z,100331.58
2018-12-05T09:55:17.467Z,100323.10
2018-12-05T09:57:57.961Z,100335.63
2018-12-05T10:00:39.147Z,100334.97
2018-12-05T10:03:22.239Z,100333.29
2018-12-05T10:06:02.303Z,100331.30
2018-12-05T10:08:47.820Z,100329.70
2018-12-05T10:11:27.443Z,100328.37
2018-12-05T10:14:06.164Z,100332.23
2018-12-05T10:16:45.177Z,100325.89
2018-12-05T10:19:24.850Z,100331.33
2018-12-05T10:22:04.343Z,100335.17
2018-12-05T10:24:44.543Z,100337.04
2018-12-05T10:27:25.881Z,100326.51
2018-12-05T10:30:08.134Z,100320.63
2018-12-05T10:32:57.219Z,100319.71
2018-12-05T10:35:37.567Z,100316.47
2018-12-05T10:38:17.489Z,100314.35
2018-12-05T10:40:57.301Z,100314.25
2018-12-05T10:43:37.250Z,100324.14
2018-12-05T10:46:20.123Z,100328.27
2018-12-05T10:48:59.926Z,100324.35
2018-12-05T10:51:41.697Z,100328.05
2018-12-05T10:54:23.085Z,100333.92
2018-12-05T10:57:02.796Z,100342.70
2018-12-05T10:59:42.419Z,100349.09
2018-12-05T11:02:24.923Z,100346.43
2018-12-05T11:05:09.082Z,100334.45
2018-12-05T11:07:52.365Z,100331.86
2018-12-05T11:10:36.009Z,100320.97
2018-12-05T11:14:17.659Z,100320.94
2018-12-05T11:17:01.631Z,100321.69
2018-12-05T11:20:49.132Z,100324.63
2018-12-05T11:23:37.237Z,100337.22
2018-12-05T11:26:22.476Z,100328.79
2018-12-05T11:29:03.843Z,100329.02
2018-12-05T11:31:43.649Z,100327.09
2018-12-05T11:34:23.708Z,100330.02
2018-12-05T11:37:04.302Z,100324.30
2018-12-05T11:39:46.157Z,100330.72
2018-12-05T11:42:25.452Z,100337.96
2018-12-05T11:45:14.857Z,100339.49
2018-12-05T11:48:00.200Z,100345.28
2018-12-05T11:53:35.494Z,100339.23
2018-12-05T12:00:02.981Z,100343.06
2018-12-05T12:02:43.481Z,100335.19
2018-12-05T12:05:22.551Z,100345.70
2018-12-05T12:08:01.912Z,100346.75
2018-12-05T12:10:43.372Z,100357.20
2018-12-05T12:13:23.233Z,100358.15
2018-12-05T12:16:04.402Z,100353.11
2018-12-05T12:18:46.887Z,100354.69
2018-12-05T12:21:27.971Z,100358.88
2018-12-05T12:24:07.542Z,100357.69
2018-12-05T12:26:48.124Z,100350.44
2018-12-05T12:29:31.627Z,100338.03
2018-12-05T12:32:13.189Z,100339.58
2018-12-05T12:34:54.706Z,100325.59
2018-12-05T12:37:34.889Z,100332.73
2018-12-05T12:40:16.280Z,100336.40
2018-12-05T12:42:56.552Z,100323.25
2018-12-05T12:45:37.242Z,100335.32
2018-12-05T12:48:16.703Z,100336.38
2018-12-05T12:50:57.201Z,100335.80
2018-12-05T12:53:37.048Z,100337.16
2018-12-05T12:56:18.167Z,100347.02
2018-12-05T12:59:00.704Z,100348.98
2018-12-05T13:01:39.939Z,100348.09
2018-12-05T13:04:21.250Z,100345.94
2018-12-05T13:07:00.984Z,100340.41
2018-12-05T13:09:41.654Z,100345.01
2018-12-05T13:12:25.687Z,100342.56
2018-12-05T13:18:07.549Z,100338.05
2018-12-05T13:20:46.792Z,100338.88
2018-12-05T13:23:27.042Z,100340.52
2018-12-05T13:26:06.577Z,100337.86
2018-12-05T13:28:47.631Z,100340.91
2018-12-05T13:31:30.217Z,100340.95
2018-12-05T13:34:10.500Z,100342.27
2018-12-05T13:36:53.986Z,100346.50
2018-12-05T13:39:33.669Z,100346.36
2018-12-05T13:42:12.625Z,100337.30
2018-12-05T13:44:52.397Z,100332.97
2018-12-05T13:47:32.085Z,100332.92
2018-12-05T13:50:11.766Z,100333.77
2018-12-05T13:52:52.787Z,100335.16
2018-12-05T13:55:31.961Z,100337.03
2018-12-05T13:58:11.132Z,100331.73
2018-12-05T14:00:55.938Z,100329.31
2018-12-05T14:03:34.988Z,100322.09
2018-12-05T14:06:15.789Z,100319.14
2018-12-05T14:08:55.459Z,100311.86
2018-12-05T14:11:34.535Z,100315.70
2018-12-05T14:14:14.105Z,100313.98
2018-12-05T14:16:53.633Z,100307.38
2018-12-05T14:19:33.510Z,100298.80
2018-12-05T14:22:13.966Z,100307.78
2018-12-05T14:24:54.559Z,100306.36
2018-12-05T14:27:33.888Z,100313.38
2018-12-05T14:30:15.173Z,100303.15
2018-12-05T14:32:57.031Z,100306.79
2018-12-05T14:35:36.170Z,100305.77
2018-12-05T14:38:15.244Z,100305.18
2018-12-05T14:40:54.891Z,100309.30
2018-12-05T14:43:34.129Z,100306.27
2018-12-05T14:46:13.424Z,100305.28
2018-12-05T14:48:52.857Z,100307.28
2018-12-05T14:51:32.085Z,100308.43
2018-12-05T14:54:11.519Z,100306.30
2018-12-05T14:56:51.119Z,100298.05
2018-12-05T14:59:30.183Z,100293.83
2018-12-05T15:02:09.374Z,100287.47
2018-12-05T15:04:48.501Z,100293.27
2018-12-05T15:07:30.655Z,100297.48
2018-12-05T15:10:10.284Z,100283.94
2018-12-05T15:12:53.541Z,100279.48
2018-12-05T15:18:40.688Z,100280.13
2018-12-05T15:21:20.606Z,100277.05
2018-12-05T15:23:59.653Z,100275.41
2018-12-05T15:26:39.063Z,100266.91
2018-12-05T15:29:18.622Z,100261.53
2018-12-05T15:32:05.110Z,100260.73
2018-12-05T15:34:45.459Z,100264.64
2018-12-05T15:37:24.527Z,100261.84
2018-12-05T15:40:03.911Z,100263.03
2018-12-05T15:42:47.565Z,100258.21
2018-12-05T15:45:26.531Z,100255.73
2018-12-05T15:51:03.883Z,100248.04
2018-12-05T15:53:43.671Z,100254.26
2018-12-05T15:56:23.254Z,100250.84
2018-12-05T15:59:02.171Z,100251.95
2018-12-05T16:01:43.872Z,100262.08
2018-12-05T16:04:23.049Z,100262.64
2018-12-05T16:07:02.288Z,100266.02
2018-12-05T16:09:42.649Z,100258.92
2018-12-05T16:12:21.794Z,100266.19
2018-12-05T16:15:01.236Z,100266.09
2018-12-05T16:17:40.454Z,100265.17
2018-12-05T16:20:19.603Z,100265.17
2018-12-05T16:22:59.218Z,100268.70
2018-12-05T16:25:39.803Z,100266.67
2018-12-05T16:28:18.706Z,100260.72
2018-12-05T16:31:01.737Z,100261.52
2018-12-05T16:33:40.729Z,100264.44
2018-12-05T16:36:19.775Z,100265.67
2018-12-05T16:38:58.943Z,100259.70
2018-12-05T16:41:38.297Z,100253.59
2018-12-05T16:44:17.716Z,100245.16
2018-12-05T16:46:56.458Z,100244.55
2018-12-05T16:49:40.358Z,100231.16
2018-12-05T16:52:21.928Z,100228.59
2018-12-05T16:55:01.020Z,100228.20
2018-12-05T16:57:41.993Z,100221.84
2018-12-05T17:00:34.497Z,100217.86
2018-12-05T17:03:17.591Z,100218.66
2018-12-05T17:08:48.325Z,100231.47
2018-12-05T17:11:27.860Z,100233.99
2018-12-05T17:14:07.585Z,100239.16
2018-12-05T17:16:47.538Z,100238.67
2018-12-05T17:19:27.075Z,100240.22
2018-12-05T17:22:06.326Z,100232.17
2018-12-05T17:24:47.592Z,100236.99
2018-12-05T17:27:27.177Z,100228.06
2018-12-05T17:30:06.656Z,100224.88
2018-12-05T17:32:46.214Z,100222.23
2018-12-05T17:35:30.530Z,100224.20
2018-12-05T17:38:11.270Z,100222.05
2018-12-05T17:41:03.667Z,100216.92
2018-12-05T17:43:43.675Z,100211.70
2018-12-05T17:46:25.060Z,100220.77
2018-12-05T17:49:04.496Z,100223.42
2018-12-05T17:51:46.056Z,100220.33
2018-12-05T17:54:25.626Z,100219.05
2018-12-05T17:57:07.567Z,100217.67
2018-12-05T17:59:46.655Z,100214.23
2018-12-05T18:02:26.218Z,100213.47
2018-12-05T18:05:05.645Z,100212.25
2018-12-05T18:07:46.401Z,100207.68
2018-12-05T18:10:26.697Z,100203.13
2018-12-05T18:13:06.139Z,100206.22
2018-12-05T18:15:48.306Z,100201.22
2018-12-05T18:18:27.373Z,100201.08
2018-12-05T18:21:10.639Z,100194.05
2018-12-05T18:23:50.753Z,100193.73
2018-12-05T18:26:30.825Z,100191.61
2018-12-05T18:29:10.472Z,100194.66
2018-12-05T18:31:50.244Z,100191.73
2018-12-05T18:34:29.904Z,100194.09
2018-12-05T18:37:18.890Z,100188.25
2018-12-05T18:39:58.390Z,100187.08
2018-12-05T18:42:39.443Z,100181.81
2018-12-05T18:45:35.292Z,100187.80
2018-12-05T18:48:28.632Z,100177.50
2018-12-05T18:51:08.485Z,100183.02
2018-12-05T18:56:37.517Z,100188.16
2018-12-05T18:59:17.380Z,100181.64
2018-12-05T19:01:58.679Z,100178.71
2018-12-05T19:04:49.133Z,100175.80
2018-12-05T19:07:39.111Z,100173.52
2018-12-05T19:10:19.050Z,100170.22
2018-12-05T19:13:00.685Z,100165.28
2018-12-05T19:15:45.576Z,100166.80
2018-12-05T19:18:27.411Z,100160.38
2018-12-05T19:21:06.615Z,100170.77
2018-12-05T19:23:49.769Z,100166.31
2018-12-05T19:26:30.452Z,100169.64
2018-12-05T19:29:10.034Z,100169.64
2018-12-05T19:31:49.620Z,100171.67
2018-12-05T19:34:29.167Z,100170.77
2018-12-05T19:37:08.595Z,100164.73
2018-12-05T19:39:48.741Z,100163.89
2018-12-05T19:42:28.082Z,100161.41
2018-12-05T19:45:10.137Z,100162.77
2018-12-05T19:47:49.743Z,100163.19
2018-12-05T19:50:29.548Z,100164.41
2018-12-05T19:53:09.040Z,100168.19
2018-12-05T19:55:49.631Z,100158.99
2018-12-05T19:58:29.005Z,100156.60
2018-12-05T20:01:08.703Z,100165.93
2018-12-05T20:03:49.406Z,100157.38
2018-12-05T20:06:29.344Z,100153.64
2018-12-05T20:09:11.144Z,100159.67
2018-12-05T20:11:50.545Z,100148.19
2018-12-05T20:14:36.125Z,100146.50
2018-12-05T20:17:19.740Z,100134.05
2018-12-05T20:20:00.380Z,100135.08
2018-12-05T20:22:42.896Z,100128.89
2018-12-05T20:25:22.211Z,100129.17
2018-12-05T20:28:01.624Z,100141.69
2018-12-05T20:30:41.354Z,100136.94
2018-12-05T20:33:21.804Z,100132.75
2018-12-05T20:36:01.953Z,100132.80
2018-12-05T20:38:45.257Z,100133.05
2018-12-05T20:41:31.104Z,100134.30
2018-12-05T20:44:08.091Z,100122.16
2018-12-05T20:46:51.791Z,100120.42
2018-12-05T20:49:32.003Z,100133.41
2018-12-05T20:52:11.966Z,100132.80
2018-12-05T20:54:54.787Z,100133.28
2018-12-05T20:57:34.971Z,100130.10
2018-12-05T21:00:15.057Z,100140.06
2018-12-05T21:02:55.554Z,100136.58
2018-12-05T21:05:35.079Z,100135.52
2018-12-05T21:08:20.005Z,100137.78
2018-12-05T21:10:59.594Z,100146.93
2018-12-05T21:13:39.206Z,100148.48
2018-12-05T21:16:19.133Z,100142.58
2018-12-05T21:18:58.799Z,100145.00
2018-12-05T21:21:38.275Z,100149.80
2018-12-05T21:24:17.841Z,100157.61
2018-12-05T21:26:58.054Z,100157.23
2018-12-05T21:29:43.085Z,100155.51
2018-12-05T21:32:22.791Z,100155.64
2018-12-05T21:35:02.883Z,100158.64
2018-12-05T21:37:43.681Z,100162.83
2018-12-05T21:40:28.821Z,100175.87
2018-12-05T21:43:09.343Z,100174.22
2018-12-05T21:45:49.463Z,100174.92
2018-12-05T21:48:28.653Z,100173.48
2018-12-05T21:51:12.231Z,100178.97
2018-12-05T21:53:51.850Z,100172.22
2018-12-05T21:56:31.753Z,100162.57
2018-12-05T21:59:11.433Z,100165.35
2018-12-05T22:02:01.315Z,100154.34
2018-12-05T22:04:41.063Z,100164.51
2018-12-05T22:07:20.376Z,100155.60
2018-12-05T22:10:00.830Z,100154.60
2018-12-05T22:12:41.338Z,100155.19
2018-12-05T22:15:25.099Z,100163.02
2018-12-05T22:18:05.589Z,100159.92
2018-12-05T22:20:48.780Z,100156.34
2018-12-05T22:23:28.433Z,100159.06
2018-12-05T22:26:10.810Z,100158.08
2018-12-05T22:28:51.946Z,100159.66
2018-12-05T22:31:32.387Z,100154.28
2018-12-05T22:34:11.763Z,100159.37
2018-12-05T22:36:55.266Z,100158.48
2018-12-05T22:39:35.100Z,100156.31
2018-12-05T22:42:23.989Z,100163.24
2018-12-05T22:45:05.855Z,100161.09
2018-12-05T22:47:46.335Z,100159.14
2018-12-05T22:50:28.572Z,100167.18
2018-12-05T22:53:12.598Z,100171.82
2018-12-05T22:55:51.846Z,100178.30
2018-12-05T22:58:31.825Z,100177.46
2018-12-05T23:01:20.822Z,100182.91
2018-12-05T23:04:02.902Z,100186.98
2018-12-05T23:06:42.611Z,100194.83
2018-12-05T23:09:23.600Z,100200.63
2018-12-05T23:12:03.709Z,100201.52
2018-12-05T23:18:26.055Z,100207.08
2018-12-05T23:21:05.753Z,100216.05
2018-12-05T23:23:47.337Z,100216.65
2018-12-05T23:26:26.454Z,100219.63
2018-12-05T23:29:05.864Z,100215.08
2018-12-05T23:31:45.661Z,100212.17
2018-12-05T23:34:25.757Z,100213.44
2018-12-05T23:37:04.884Z,100217.88
2018-12-05T23:39:46.104Z,100221.14
2018-12-05T23:42:25.265Z,100231.57
2018-12-05T23:45:04.048Z,100233.14
2018-12-05T23:47:43.262Z,100238.53
2018-12-05T23:50:22.609Z,100245.06
2018-12-05T23:53:06.856Z,100257.05
2018-12-05T23:55:46.325Z,100254.98
2018-12-05T23:58:26.764Z,100256.06
