createdAt,value
2024-05-09T00:00:40.276Z,10.40
2024-05-09T00:03:10.736Z,10.40
2024-05-09T00:05:42.654Z,10.40
2024-05-09T00:08:10.673Z,10.40
2024-05-09T00:10:39.467Z,10.40
2024-05-09T00:13:08.172Z,10.40
2024-05-09T00:15:36.040Z,10.40
2024-05-09T00:18:04.988Z,10.40
2024-05-09T00:20:37.886Z,10.30
2024-05-09T00:23:08.857Z,10.30
2024-05-09T00:25:36.493Z,10.30
2024-05-09T00:28:03.642Z,10.30
2024-05-09T00:30:35.161Z,10.30
2024-05-09T00:33:09.007Z,10.20
2024-05-09T00:35:37.435Z,10.20
2024-05-09T00:38:04.908Z,10.20
2024-05-09T00:40:44.749Z,10.20
2024-05-09T00:43:13.933Z,10.20
2024-05-09T00:45:41.849Z,10.20
2024-05-09T00:48:13.494Z,10.20
2024-05-09T00:50:44.053Z,10.10
2024-05-09T00:53:12.988Z,10.20
2024-05-09T00:55:40.757Z,10.20
2024-05-09T00:58:10.657Z,10.20
2024-05-09T01:00:40.285Z,10.20
2024-05-09T01:03:10.834Z,10.20
2024-05-09T01:05:40.180Z,10.20
2024-05-09T01:08:07.892Z,10.10
2024-05-09T01:10:36.281Z,10.20
2024-05-09T01:13:04.332Z,10.10
2024-05-09T01:15:31.480Z,10.20
2024-05-09T01:18:00.980Z,10.20
2024-05-09T01:20:39.033Z,10.20
2024-05-09T01:23:09.852Z,10.20
2024-05-09T01:25:37.571Z,10.20
2024-05-09T01:28:04.760Z,10.20
2024-05-09T01:30:35.303Z,10.20
2024-05-09T01:33:05.623Z,10.20
2024-05-09T01:35:33.968Z,10.20
2024-05-09T01:38:00.977Z,10.20
2024-05-09T01:40:36.431Z,10.20
2024-05-09T01:43:06.350Z,10.20
2024-05-09T01:45:33.363Z,10.20
2024-05-09T01:48:00.652Z,10.20
2024-05-09T01:52:57.789Z,10.20
2024-05-09T01:55:24.618Z,10.10
2024-05-09T01:57:51.538Z,10.10
2024-05-09T02:00:26.350Z,10.10
2024-05-09T02:03:01.983Z,10.10
2024-05-09T02:05:29.071Z,10.10
2024-05-09T02:07:56.111Z,10.10
2024-05-09T02:10:26.645Z,10.10
2024-05-09T02:12:59.071Z,10.10
2024-05-09T02:15:25.987Z,10.00
2024-05-09T02:17:53.091Z,10.00
2024-05-09T02:20:30.029Z,10.00
2024-05-09T02:23:03.846Z,10.10
2024-05-09T02:25:31.473Z,10.10
2024-05-09T02:27:58.304Z,10.00
2024-05-09T02:30:35.068Z,10.00
2024-05-09T02:33:06.842Z,10.00
2024-05-09T02:35:34.021Z,10.00
2024-05-09T02:38:01.088Z,10.00
2024-05-09T02:40:35.916Z,10.00
2024-05-09T02:43:06.134Z,10.00
2024-05-09T02:45:33.465Z,9.90
2024-05-09T02:48:01.399Z,9.90
2024-05-09T02:50:37.004Z,9.90
2024-05-09T02:53:07.324Z,9.90
2024-05-09T02:55:35.049Z,9.90
2024-05-09T02:58:02.035Z,10.00
2024-05-09T03:00:37.168Z,9.90
2024-05-09T03:03:09.027Z,9.90
2024-05-09T03:05:37.510Z,10.00
2024-05-09T03:08:04.873Z,10.00
2024-05-09T03:10:36.190Z,10.00
2024-05-09T03:13:15.015Z,10.00
2024-05-09T03:15:43.633Z,10.00
2024-05-09T03:18:11.437Z,10.00
2024-05-09T03:20:39.168Z,10.00
2024-05-09T03:23:08.888Z,10.00
2024-05-09T03:25:36.847Z,9.90
2024-05-09T03:28:03.977Z,9.90
2024-05-09T03:30:39.583Z,9.90
2024-05-09T03:33:20.079Z,9.90
2024-05-09T03:35:48.969Z,9.90
2024-05-09T03:38:16.630Z,9.80
2024-05-09T03:40:48.746Z,9.80
2024-05-09T03:43:17.244Z,9.80
2024-05-09T03:45:44.307Z,9.80
2024-05-09T03:48:11.468Z,9.80
2024-05-09T03:50:38.744Z,9.80
2024-05-09T03:53:06.369Z,9.80
2024-05-09T03:55:33.375Z,9.80
2024-05-09T03:58:00.250Z,9.80
2024-05-09T04:00:35.430Z,9.80
2024-05-09T04:03:08.221Z,9.80
2024-05-09T04:05:39.556Z,9.80
2024-05-09T04:08:07.019Z,9.80
2024-05-09T04:10:35.101Z,9.80
2024-05-09T04:13:03.275Z,9.80
2024-05-09T04:15:30.647Z,9.80
2024-05-09T04:17:57.780Z,9.80
2024-05-09T04:20:35.553Z,9.70
2024-05-09T04:23:06.818Z,9.70
2024-05-09T04:25:34.262Z,9.70
2024-05-09T04:28:01.222Z,9.70
2024-05-09T04:30:35.021Z,9.70
2024-05-09T04:33:08.098Z,9.80
2024-05-09T04:35:36.936Z,9.80
2024-05-09T04:38:05.200Z,9.80
2024-05-09T04:40:35.474Z,9.80
2024-05-09T04:43:05.683Z,9.80
2024-05-09T04:45:33.071Z,9.80
2024-05-09T04:48:00.401Z,9.90
2024-05-09T04:50:36.075Z,9.80
2024-05-09T04:53:08.244Z,9.80
2024-05-09T04:55:36.793Z,9.80
2024-05-09T04:58:03.796Z,9.80
2024-05-09T05:00:36.346Z,9.80
2024-05-09T05:03:08.298Z,9.80
2024-05-09T05:05:43.285Z,9.90
2024-05-09T05:08:15.679Z,9.90
2024-05-09T05:10:43.807Z,9.90
2024-05-09T05:13:23.728Z,9.90
2024-05-09T05:15:58.356Z,9.90
2024-05-09T05:18:29.335Z,10.00
2024-05-09T05:20:57.031Z,10.00
2024-05-09T05:23:24.560Z,10.00
2024-05-09T05:25:53.379Z,10.10
2024-05-09T05:28:21.673Z,10.00
2024-05-09T05:30:48.576Z,10.00
2024-05-09T05:33:16.301Z,10.10
2024-05-09T05:35:43.550Z,10.10
2024-05-09T05:38:11.151Z,10.10
2024-05-09T05:40:40.374Z,10.20
2024-05-09T05:43:09.739Z,10.20
2024-05-09T05:45:36.996Z,10.20
2024-05-09T05:48:06.073Z,10.30
2024-05-09T05:50:36.677Z,10.40
2024-05-09T05:53:09.743Z,10.40
2024-05-09T05:55:39.211Z,10.50
2024-05-09T05:58:10.388Z,10.50
2024-05-09T06:00:39.454Z,10.40
2024-05-09T06:03:09.313Z,10.50
2024-05-09T06:05:39.634Z,10.60
2024-05-09T06:08:07.217Z,10.80
2024-05-09T06:10:38.440Z,10.90
2024-05-09T06:13:10.464Z,10.90
2024-05-09T06:15:37.689Z,11.00
2024-05-09T06:18:09.111Z,11.20
2024-05-09T06:20:38.231Z,11.30
2024-05-09T06:23:10.114Z,11.30
2024-05-09T06:25:38.007Z,11.30
2024-05-09T06:28:05.364Z,11.30
2024-05-09T06:30:42.033Z,11.40
2024-05-09T06:33:13.251Z,11.90
2024-05-09T06:35:42.548Z,12.50
2024-05-09T06:38:09.900Z,13.20
2024-05-09T06:40:40.480Z,13.30
2024-05-09T06:43:18.225Z,13.20
2024-05-09T06:45:50.605Z,13.00
2024-05-09T06:48:19.273Z,13.20
2024-05-09T06:50:46.812Z,13.20
2024-05-09T06:53:14.781Z,13.20
2024-05-09T06:55:41.725Z,13.70
2024-05-09T06:58:09.183Z,13.90
2024-05-09T07:00:39.828Z,14.70
2024-05-09T07:03:15.342Z,14.40
2024-05-09T07:05:44.953Z,15.10
2024-05-09T07:08:12.323Z,15.00
2024-05-09T07:10:39.420Z,16.00
2024-05-09T07:13:13.196Z,15.70
2024-05-09T07:15:41.387Z,14.70
2024-05-09T07:18:20.357Z,15.40
2024-05-09T07:20:49.197Z,15.50
2024-05-09T07:23:17.124Z,15.20
2024-05-09T07:25:44.074Z,15.90
2024-05-09T07:28:16.084Z,15.90
2024-05-09T07:30:43.599Z,16.40
2024-05-09T07:33:15.991Z,17.00
2024-05-09T07:35:43.135Z,17.80
2024-05-09T07:38:10.079Z,17.50
2024-05-09T07:40:38.467Z,17.90
2024-05-09T07:43:06.660Z,17.10
2024-05-09T07:53:36.529Z,17.40
2024-05-09T07:55:55.883Z,17.40
2024-05-09T07:58:27.354Z,17.80
2024-05-09T08:00:55.231Z,18.10
2024-05-09T08:03:23.139Z,17.70
2024-05-09T08:05:52.004Z,16.80
2024-05-09T08:08:18.943Z,17.40
2024-05-09T08:10:46.309Z,17.40
2024-05-09T08:13:13.653Z,17.50
2024-05-09T08:15:40.667Z,17.00
2024-05-09T08:18:08.773Z,16.70
2024-05-09T08:20:40.035Z,16.20
2024-05-09T08:23:07.501Z,16.80
2024-05-09T08:25:34.452Z,17.60
2024-05-09T08:28:01.442Z,18.00
2024-05-09T08:30:33.833Z,18.00
2024-05-09T08:33:04.826Z,18.60
2024-05-09T08:35:32.650Z,19.60
2024-05-09T08:38:07.496Z,19.00
2024-05-09T08:40:37.844Z,18.50
2024-05-09T08:43:10.826Z,18.30
2024-05-09T08:45:44.324Z,18.70
2024-05-09T08:48:16.646Z,18.30
2024-05-09T08:50:45.259Z,17.30
2024-05-09T08:53:14.873Z,16.90
2024-05-09T08:55:43.693Z,16.80
2024-05-09T08:58:16.459Z,17.10
2024-05-09T09:00:45.406Z,17.10
2024-05-09T09:03:18.029Z,16.20
2024-05-09T09:06:08.515Z,15.80
2024-05-09T09:08:38.613Z,16.10
2024-05-09T09:11:05.620Z,16.40
2024-05-09T09:13:32.612Z,16.40
2024-05-09T09:16:00.056Z,16.00
2024-05-09T09:18:28.434Z,15.70
2024-05-09T09:20:56.158Z,15.90
2024-05-09T09:23:23.164Z,16.00
2024-05-09T09:25:50.493Z,15.80
2024-05-09T09:28:17.639Z,15.70
2024-05-09T09:30:45.536Z,15.80
2024-05-09T09:33:26.799Z,15.80
2024-05-09T09:35:54.579Z,16.20
2024-05-09T09:38:23.170Z,16.40
2024-05-09T09:40:50.772Z,16.50
2024-05-09T09:43:22.128Z,16.10
2024-05-09T09:45:53.851Z,16.40
2024-05-09T09:48:22.849Z,16.70
2024-05-09T09:50:52.291Z,17.00
2024-05-09T09:53:19.899Z,17.00
2024-05-09T09:55:48.168Z,16.70
2024-05-09T09:58:17.666Z,16.60
2024-05-09T10:00:45.384Z,16.50
2024-05-09T10:03:12.732Z,16.30
2024-05-09T10:05:42.959Z,16.60
2024-05-09T10:08:12.234Z,16.90
2024-05-09T10:10:39.789Z,16.90
2024-05-09T10:13:08.097Z,16.70
2024-05-09T10:15:46.185Z,16.80
2024-05-09T10:18:13.720Z,16.70
2024-05-09T10:20:44.504Z,16.50
2024-05-09T10:23:36.272Z,16.50
2024-05-09T10:26:05.318Z,16.60
2024-05-09T10:28:33.783Z,17.00
2024-05-09T10:31:11.773Z,17.00
2024-05-09T10:33:52.906Z,17.40
2024-05-09T10:36:23.694Z,18.60
2024-05-09T10:38:54.569Z,18.20
2024-05-09T10:41:22.643Z,18.40
2024-05-09T10:43:50.657Z,18.40
2024-05-09T10:46:20.555Z,17.20
2024-05-09T10:48:48.703Z,16.60
2024-05-09T10:51:18.236Z,16.50
2024-05-09T10:53:46.687Z,16.60
2024-05-09T10:56:14.433Z,16.30
2024-05-09T10:58:41.474Z,16.50
2024-05-09T11:01:09.309Z,16.00
2024-05-09T11:03:37.089Z,15.90
2024-05-09T11:06:05.412Z,16.00
2024-05-09T11:08:32.938Z,16.10
2024-05-09T11:11:00.287Z,16.00
2024-05-09T11:13:35.046Z,16.40
2024-05-09T11:16:02.959Z,16.30
2024-05-09T11:18:35.187Z,16.30
2024-05-09T11:21:12.845Z,16.30
2024-05-09T11:23:40.289Z,16.20
2024-05-09T11:26:07.426Z,16.30
2024-05-09T11:28:34.406Z,16.50
2024-05-09T11:31:10.429Z,16.50
2024-05-09T11:33:43.724Z,16.40
2024-05-09T11:36:11.506Z,16.60
2024-05-09T11:38:38.457Z,17.00
2024-05-09T11:41:06.095Z,16.90
2024-05-09T11:43:33.357Z,17.00
2024-05-09T11:46:01.043Z,17.30
2024-05-09T11:48:28.557Z,17.50
2024-05-09T11:50:56.415Z,18.00
2024-05-09T11:53:23.299Z,18.50
2024-05-09T11:55:50.311Z,19.00
2024-05-09T11:58:18.784Z,18.70
2024-05-09T12:00:47.136Z,18.80
2024-05-09T12:03:14.455Z,18.70
2024-05-09T12:05:41.752Z,18.50
2024-05-09T12:08:08.964Z,18.50
2024-05-09T12:10:36.880Z,18.10
2024-05-09T12:13:06.537Z,18.10
2024-05-09T12:15:37.041Z,18.20
2024-05-09T12:18:05.366Z,18.50
2024-05-09T12:20:38.130Z,18.90
2024-05-09T12:23:09.430Z,19.10
2024-05-09T12:25:38.073Z,18.80
2024-05-09T12:28:05.792Z,19.00
2024-05-09T12:30:37.552Z,19.10
2024-05-09T12:33:12.092Z,19.60
2024-05-09T12:35:40.165Z,19.40
2024-05-09T12:38:07.064Z,19.40
2024-05-09T12:40:37.276Z,19.20
2024-05-09T12:43:10.204Z,18.60
2024-05-09T12:45:38.536Z,18.50
2024-05-09T12:48:08.415Z,18.40
2024-05-09T12:50:36.306Z,18.40
2024-05-09T12:53:04.415Z,18.90
2024-05-09T12:55:40.334Z,19.10
2024-05-09T12:58:18.228Z,19.30
2024-05-09T13:00:45.553Z,19.40
2024-05-09T13:03:13.067Z,19.00
2024-05-09T13:05:45.134Z,18.30
2024-05-09T13:08:13.236Z,17.80
2024-05-09T13:10:40.262Z,17.40
2024-05-09T13:13:09.339Z,17.30
2024-05-09T13:15:37.227Z,17.50
2024-05-09T13:18:05.518Z,17.80
2024-05-09T13:20:35.304Z,18.00
2024-05-09T13:23:05.604Z,17.70
2024-05-09T13:25:34.841Z,17.30
2024-05-09T13:28:02.448Z,17.40
2024-05-09T13:30:38.400Z,17.90
2024-05-09T13:33:09.411Z,18.10
2024-05-09T13:35:36.559Z,18.10
2024-05-09T13:38:04.874Z,18.50
2024-05-09T13:40:34.902Z,18.80
2024-05-09T13:43:06.710Z,18.40
2024-05-09T13:45:35.199Z,18.10
2024-05-09T13:48:04.141Z,17.90
2024-05-09T13:50:35.172Z,17.50
2024-05-09T13:53:06.015Z,17.40
2024-05-09T13:55:34.051Z,17.50
2024-05-09T13:58:01.623Z,17.60
2024-05-09T14:00:41.776Z,17.90
2024-05-09T14:03:14.780Z,18.20
2024-05-09T14:05:42.295Z,18.10
2024-05-09T14:08:09.631Z,17.60
2024-05-09T14:10:43.291Z,17.40
2024-05-09T14:13:10.518Z,17.60
2024-05-09T14:15:37.726Z,17.60
2024-05-09T14:18:05.072Z,17.60
2024-05-09T14:20:32.685Z,17.50
2024-05-09T14:23:01.000Z,17.20
2024-05-09T14:25:29.554Z,17.10
2024-05-09T14:27:57.921Z,17.30
2024-05-09T14:30:33.642Z,17.60
2024-05-09T14:33:04.470Z,17.80
2024-05-09T14:35:31.553Z,17.80
2024-05-09T14:37:58.857Z,17.90
2024-05-09T14:40:36.373Z,17.80
2024-05-09T14:43:08.343Z,17.90
2024-05-09T14:45:35.628Z,17.90
2024-05-09T14:48:03.859Z,17.90
2024-05-09T14:50:36.515Z,18.10
2024-05-09T14:53:07.346Z,18.30
2024-05-09T14:55:36.719Z,18.40
2024-05-09T14:58:06.918Z,18.50
2024-05-09T15:00:40.119Z,18.50
2024-05-09T15:03:09.224Z,18.40
2024-05-09T15:05:36.186Z,18.20
2024-05-09T15:08:06.847Z,17.90
2024-05-09T15:10:36.115Z,17.80
2024-05-09T15:13:04.587Z,17.40
2024-05-09T15:15:31.850Z,17.40
2024-05-09T15:17:59.184Z,17.40
2024-05-09T15:20:33.247Z,17.60
2024-05-09T15:23:03.334Z,18.00
2024-05-09T15:25:30.697Z,18.20
2024-05-09T15:27:57.760Z,18.40
2024-05-09T15:30:30.767Z,18.20
2024-05-09T15:33:00.908Z,17.80
2024-05-09T15:35:28.178Z,17.70
2024-05-09T15:37:55.432Z,17.50
2024-05-09T15:40:31.407Z,17.40
2024-05-09T15:43:06.526Z,17.20
2024-05-09T15:45:34.564Z,17.00
2024-05-09T15:48:03.026Z,17.10
2024-05-09T15:50:37.135Z,17.20
2024-05-09T15:53:08.700Z,17.30
2024-05-09T15:55:36.485Z,17.50
2024-05-09T15:58:04.573Z,17.60
2024-05-09T16:00:37.711Z,17.60
2024-05-09T16:03:12.532Z,17.80
2024-05-09T16:05:41.157Z,17.90
2024-05-09T16:08:08.527Z,17.90
2024-05-09T16:10:37.601Z,18.00
2024-05-09T16:13:05.647Z,18.00
2024-05-09T16:15:32.677Z,17.80
2024-05-09T16:18:00.646Z,17.80
2024-05-09T16:20:35.222Z,17.50
2024-05-09T16:23:07.578Z,17.20
2024-05-09T16:25:34.644Z,17.10
2024-05-09T16:28:02.019Z,17.10
2024-05-09T16:30:34.636Z,17.20
2024-05-09T16:33:04.645Z,17.30
2024-05-09T16:35:32.511Z,17.40
2024-05-09T16:38:01.423Z,17.40
2024-05-09T16:40:36.290Z,17.30
2024-05-09T16:43:07.288Z,17.40
2024-05-09T16:45:34.628Z,17.30
2024-05-09T16:48:02.278Z,17.30
2024-05-09T16:50:33.447Z,17.30
2024-05-09T16:53:06.516Z,17.30
2024-05-09T16:55:34.589Z,17.20
2024-05-09T16:58:02.678Z,17.10
2024-05-09T17:00:39.078Z,17.20
2024-05-09T17:03:10.917Z,17.30
2024-05-09T17:05:38.962Z,17.20
2024-05-09T17:08:06.669Z,17.00
2024-05-09T17:10:35.225Z,16.90
2024-05-09T17:13:04.532Z,16.80
2024-05-09T17:15:33.279Z,16.80
2024-05-09T17:18:01.402Z,16.70
2024-05-09T17:20:33.287Z,16.60
2024-05-09T17:23:04.074Z,16.50
2024-05-09T17:25:31.172Z,16.40
2024-05-09T17:28:05.258Z,16.30
2024-05-09T17:30:37.911Z,16.40
2024-05-09T17:33:08.806Z,16.40
2024-05-09T17:35:36.720Z,16.40
2024-05-09T17:38:04.994Z,16.40
2024-05-09T17:40:35.774Z,16.40
2024-05-09T17:43:05.399Z,16.30
2024-05-09T17:45:33.082Z,16.30
2024-05-09T17:48:00.789Z,16.20
2024-05-09T17:50:34.964Z,16.20
2024-05-09T17:53:04.747Z,16.10
2024-05-09T17:55:31.985Z,16.10
2024-05-09T17:57:59.189Z,16.10
2024-05-09T18:02:56.360Z,16.00
2024-05-09T18:05:23.651Z,15.90
2024-05-09T18:07:50.663Z,15.90
2024-05-09T18:10:25.237Z,15.90
2024-05-09T18:12:56.665Z,15.80
2024-05-09T18:15:23.558Z,15.70
2024-05-09T18:17:52.198Z,15.60
2024-05-09T18:20:28.763Z,15.50
2024-05-09T18:23:05.417Z,15.40
2024-05-09T18:25:32.462Z,15.40
2024-05-09T18:27:59.327Z,15.20
2024-05-09T18:30:32.386Z,15.30
2024-05-09T18:33:02.297Z,15.20
2024-05-09T18:35:29.386Z,15.10
2024-05-09T18:37:56.553Z,15.10
2024-05-09T18:42:53.249Z,15.00
2024-05-09T18:45:20.137Z,14.90
2024-05-09T18:47:47.166Z,14.90
2024-05-09T18:50:20.910Z,14.90
2024-05-09T18:52:55.582Z,14.90
2024-05-09T18:55:22.494Z,14.90
2024-05-09T18:57:49.381Z,14.90
2024-05-09T19:00:27.031Z,14.90
2024-05-09T19:03:01.712Z,14.80
2024-05-09T19:05:28.878Z,14.80
2024-05-09T19:07:56.398Z,14.70
2024-05-09T19:10:26.389Z,14.60
2024-05-09T19:12:59.092Z,14.60
2024-05-09T19:15:25.987Z,14.60
2024-05-09T19:17:53.120Z,14.50
2024-05-09T19:20:25.538Z,14.40
2024-05-09T19:22:58.688Z,14.40
2024-05-09T19:25:25.915Z,14.40
2024-05-09T19:27:52.770Z,14.30
2024-05-09T19:30:29.318Z,14.30
2024-05-09T19:33:04.054Z,14.20
2024-05-09T19:35:31.029Z,14.00
2024-05-09T19:37:58.740Z,13.80
2024-05-09T19:40:31.306Z,13.80
2024-05-09T19:43:04.868Z,13.70
2024-05-09T19:45:33.383Z,13.70
2024-05-09T19:48:01.271Z,13.70
2024-05-09T19:50:36.790Z,13.60
2024-05-09T19:53:09.283Z,13.50
2024-05-09T19:55:36.450Z,13.40
2024-05-09T19:58:05.617Z,13.20
2024-05-09T20:00:39.935Z,13.10
2024-05-09T20:03:10.048Z,12.90
2024-05-09T20:05:38.485Z,12.90
2024-05-09T20:08:06.474Z,12.60
2024-05-09T20:10:35.500Z,12.60
2024-05-09T20:13:04.950Z,12.50
2024-05-09T20:15:34.815Z,12.40
2024-05-09T20:18:02.240Z,12.30
2024-05-09T20:20:37.059Z,12.10
2024-05-09T20:23:08.383Z,12.00
2024-05-09T20:25:35.292Z,11.90
2024-05-09T20:28:02.401Z,11.70
2024-05-09T20:30:32.803Z,11.60
2024-05-09T20:33:03.585Z,11.50
2024-05-09T20:35:32.716Z,11.40
2024-05-09T20:38:01.366Z,11.20
2024-05-09T20:40:33.235Z,11.10
2024-05-09T20:43:04.019Z,11.00
2024-05-09T20:45:31.096Z,10.80
2024-05-09T20:47:58.253Z,10.70
2024-05-09T20:50:35.619Z,10.60
2024-05-09T20:53:16.362Z,10.50
2024-05-09T20:55:44.429Z,10.40
2024-05-09T20:58:12.158Z,10.40
2024-05-09T21:00:42.866Z,10.30
2024-05-09T21:03:13.863Z,10.20
2024-05-09T21:05:42.069Z,10.20
2024-05-09T21:08:09.202Z,10.00
2024-05-09T21:10:36.993Z,10.00
2024-05-09T21:13:05.115Z,9.90
2024-05-09T21:15:32.830Z,9.80
2024-05-09T21:17:59.913Z,9.70
2024-05-09T21:22:57.576Z,9.60
2024-05-09T21:25:24.527Z,9.50
2024-05-09T21:27:51.989Z,9.40
2024-05-09T21:30:28.149Z,9.40
2024-05-09T21:33:04.989Z,9.30
2024-05-09T21:35:32.114Z,9.30
2024-05-09T21:37:58.945Z,9.20
2024-05-09T21:40:33.314Z,9.20
2024-05-09T21:43:02.651Z,9.20
2024-05-09T21:45:29.688Z,9.30
2024-05-09T21:47:56.693Z,9.20
2024-05-09T21:50:31.669Z,9.20
2024-05-09T21:53:05.763Z,9.10
2024-05-09T21:55:32.599Z,9.00
2024-05-09T21:57:59.514Z,9.00
2024-05-09T22:00:34.549Z,8.90
2024-05-09T22:03:05.034Z,8.80
2024-05-09T22:05:32.334Z,8.80
2024-05-09T22:07:59.521Z,8.70
2024-05-09T22:10:32.818Z,8.60
2024-05-09T22:13:02.377Z,8.60
2024-05-09T22:15:29.369Z,8.50
2024-05-09T22:17:57.364Z,8.50
2024-05-09T22:20:33.709Z,8.40
2024-05-09T22:23:04.676Z,8.40
2024-05-09T22:25:32.511Z,8.40
2024-05-09T22:28:00.670Z,8.30
2024-05-09T22:30:35.128Z,8.30
2024-05-09T22:33:06.599Z,8.20
2024-05-09T22:35:33.753Z,8.10
2024-05-09T22:38:00.710Z,8.10
2024-05-09T22:40:38.421Z,8.10
2024-05-09T22:43:13.770Z,8.00
2024-05-09T22:45:41.034Z,8.10
2024-05-09T22:48:08.904Z,8.00
2024-05-09T22:50:36.123Z,8.00
2024-05-09T22:53:03.042Z,7.90
2024-05-09T22:55:30.478Z,7.90
2024-05-09T22:57:57.489Z,7.90
2024-05-09T23:02:54.358Z,7.80
2024-05-09T23:05:21.372Z,7.80
2024-05-09T23:07:48.232Z,7.80
2024-05-09T23:10:21.328Z,7.80
2024-05-09T23:12:55.214Z,7.70
2024-05-09T23:15:22.173Z,7.60
2024-05-09T23:17:49.147Z,7.60
2024-05-09T23:20:22.054Z,7.50
2024-05-09T23:22:56.780Z,7.50
2024-05-09T23:25:23.735Z,7.50
2024-05-09T23:27:50.634Z,7.50
2024-05-09T23:30:28.475Z,7.50
2024-05-09T23:33:01.576Z,7.50
2024-05-09T23:35:28.617Z,7.60
2024-05-09T23:37:55.673Z,7.50
2024-05-09T23:40:23.539Z,7.50
2024-05-09T23:42:53.412Z,7.50
2024-05-09T23:45:20.391Z,7.40
2024-05-09T23:47:47.372Z,7.40
2024-05-09T23:50:20.377Z,7.40
2024-05-09T23:52:50.536Z,7.40
2024-05-09T23:55:17.568Z,7.30
2024-05-09T23:57:44.642Z,7.30
