createdAt,value
2023-04-15T10:34:54.322Z,97524.38
2023-04-15T10:35:56.420Z,97518.78
2023-04-15T10:37:04.418Z,97525.97
2023-04-15T10:38:37.562Z,97534.66
2023-04-15T10:39:41.622Z,97529.81
2023-04-15T10:40:43.367Z,97525.34
2023-04-15T10:41:44.742Z,97529.34
2023-04-15T10:42:46.144Z,97530.19
2023-04-15T10:44:01.645Z,97527.16
2023-04-15T10:45:03.457Z,97530.88
2023-04-15T10:46:06.616Z,97528.44
2023-04-15T10:47:19.174Z,97536.16
2023-04-15T10:48:20.515Z,97530.47
2023-04-15T10:49:26.074Z,97530.53
2023-04-15T10:50:28.485Z,97526.34
2023-04-15T10:51:32.279Z,97533.78
2023-04-15T10:52:33.623Z,97523.25
2023-04-15T10:53:34.900Z,97525.75
2023-04-15T10:54:36.383Z,97532.53
2023-04-15T10:55:37.811Z,97541.38
2023-04-15T10:56:42.083Z,97536.44
2023-04-15T10:57:44.217Z,97526.94
2023-04-15T10:58:45.833Z,97535.13
2023-04-15T10:59:59.549Z,97524.56
2023-04-15T11:01:01.948Z,97531.88
2023-04-15T11:02:07.332Z,97531.09
2023-04-15T11:03:09.637Z,97538.19
2023-04-15T11:04:11.354Z,97534.53
2023-04-15T11:05:14.255Z,97528.13
2023-04-15T11:06:15.613Z,97525.50
2023-04-15T11:07:34.103Z,97529.78
2023-04-15T11:08:55.790Z,97525.34
2023-04-15T11:09:57.166Z,97524.97
2023-04-15T11:10:58.623Z,97532.41
2023-04-15T11:12:09.823Z,97527.97
2023-04-15T11:13:11.238Z,97527.66
2023-04-15T11:14:16.243Z,97529.72
2023-04-15T11:15:33.376Z,97529.56
2023-04-15T11:16:42.845Z,97530.78
2023-04-15T11:17:46.434Z,97525.16
2023-04-15T11:18:55.551Z,97530.78
2023-04-15T11:19:57.870Z,97529.56
2023-04-15T11:21:04.792Z,97536.63
2023-04-15T11:22:10.584Z,97535.72
2023-04-15T11:23:15.819Z,97529.66
2023-04-15T11:24:27.114Z,97529.84
2023-04-15T11:25:30.531Z,97535.03
2023-04-15T11:26:31.823Z,97530.84
2023-04-15T11:27:33.158Z,97525.38
2023-04-15T11:28:36.722Z,97529.38
2023-04-15T11:29:38.713Z,97533.22
2023-04-15T11:30:44.542Z,97536.34
2023-04-15T11:31:47.551Z,97528.44
2023-04-15T11:32:54.012Z,97537.34
2023-04-15T11:34:00.408Z,97531.88
2023-04-15T11:35:01.911Z,97531.75
2023-04-15T11:36:03.461Z,97531.69
2023-04-15T11:37:05.852Z,97533.06
2023-04-15T11:38:12.418Z,97531.28
2023-04-15T11:39:13.801Z,97534.81
2023-04-15T11:40:15.734Z,97531.88
2023-04-15T11:41:20.881Z,97529.38
2023-04-15T11:42:22.140Z,97533.28
2023-04-15T11:43:23.511Z,97535.22
2023-04-15T11:44:24.929Z,97534.41
2023-04-15T11:45:26.361Z,97539.88
2023-04-15T11:46:31.048Z,97545.91
2023-04-15T11:47:32.551Z,97540.88
2023-04-15T11:48:35.673Z,97537.75
2023-04-15T11:49:36.980Z,97541.53
2023-04-15T11:50:39.324Z,97545.66
2023-04-15T11:51:40.644Z,97542.03
2023-04-15T11:53:04.381Z,97550.34
2023-04-15T11:54:07.314Z,97548.19
2023-04-15T11:55:08.872Z,97552.28
2023-04-15T11:56:16.727Z,97549.00
2023-04-15T11:57:18.038Z,97554.19
2023-04-15T11:58:24.349Z,97559.22
2023-04-15T11:59:28.152Z,97559.38
2023-04-15T12:00:35.433Z,97556.47
2023-04-15T12:01:39.556Z,97553.03
2023-04-15T12:02:41.020Z,97561.84
2023-04-15T12:03:45.675Z,97560.91
2023-04-15T12:04:47.151Z,97569.81
2023-04-15T12:06:19.116Z,97573.47
2023-04-15T12:07:20.576Z,97568.22
2023-04-15T12:08:21.847Z,97565.03
2023-04-15T12:09:23.134Z,97573.66
2023-04-15T12:10:25.090Z,97588.81
2023-04-15T12:11:26.386Z,97587.50
2023-04-15T12:12:28.707Z,97605.19
2023-04-15T12:13:30.292Z,97612.69
2023-04-15T12:14:33.198Z,97632.00
2023-04-15T12:15:38.212Z,97627.22
2023-04-15T12:16:49.138Z,97632.28
2023-04-15T12:17:54.208Z,97652.06
2023-04-15T12:18:57.853Z,97659.03
2023-04-15T12:19:59.211Z,97669.16
2023-04-15T12:21:09.117Z,97666.88
2023-04-15T12:22:12.868Z,97671.59
2023-04-15T12:23:19.822Z,97675.47
2023-04-15T12:24:22.278Z,97672.81
2023-04-15T12:25:34.679Z,97667.31
2023-04-15T12:26:44.425Z,97673.84
2023-04-15T12:27:51.694Z,97686.78
2023-04-15T12:29:00.470Z,97688.97
2023-04-15T12:30:05.716Z,97674.81
2023-04-15T12:31:08.200Z,97678.69
2023-04-15T12:32:18.714Z,97651.53
2023-04-15T12:33:20.072Z,97639.47
2023-04-15T12:34:32.520Z,97631.97
2023-04-15T12:35:33.879Z,97638.06
2023-04-15T12:36:35.252Z,97637.59
2023-04-15T12:37:36.792Z,97642.06
2023-04-15T12:38:38.125Z,97634.13
2023-04-15T12:39:41.972Z,97643.78
2023-04-15T12:40:43.253Z,97650.47
2023-04-15T12:41:44.601Z,97654.22
2023-04-15T12:42:45.916Z,97656.78
2023-04-15T12:43:47.396Z,97664.03
2023-04-15T12:44:48.723Z,97658.16
2023-04-15T12:45:50.058Z,97652.75
2023-04-15T12:46:52.105Z,97665.13
2023-04-15T12:47:53.563Z,97674.22
2023-04-15T12:48:54.982Z,97666.13
2023-04-15T12:49:56.336Z,97662.03
2023-04-15T12:50:57.638Z,97660.59
2023-04-15T12:52:00.252Z,97666.22
2023-04-15T12:53:01.712Z,97656.25
2023-04-15T12:54:03.272Z,97658.75
2023-04-15T12:55:05.255Z,97657.88
2023-04-15T12:56:06.751Z,97656.19
2023-04-15T12:57:08.083Z,97656.28
2023-04-15T12:58:09.385Z,97660.94
2023-04-15T12:59:10.708Z,97658.06
2023-04-15T13:00:12.467Z,97664.59
2023-04-15T13:01:13.836Z,97662.59
2023-04-15T13:02:15.214Z,97664.59
2023-04-15T13:03:16.910Z,97668.00
2023-04-15T13:04:19.657Z,97665.34
2023-04-15T13:05:21.044Z,97666.25
2023-04-15T13:06:22.361Z,97663.06
2023-04-15T13:07:23.658Z,97661.84
2023-04-15T13:08:24.927Z,97664.41
2023-04-15T13:09:26.350Z,97658.28
2023-04-15T13:10:27.732Z,97657.88
2023-04-15T13:11:30.277Z,97660.94
2023-04-15T13:12:31.732Z,97676.66
2023-04-15T13:13:33.308Z,97668.69
2023-04-15T13:14:34.631Z,97674.78
2023-04-15T13:15:36.014Z,97679.69
2023-04-15T13:16:37.523Z,97667.91
2023-04-15T13:17:38.973Z,97672.47
2023-04-15T13:18:40.482Z,97680.13
2023-04-15T13:19:41.845Z,97672.34
2023-04-15T13:20:43.358Z,97675.44
2023-04-15T13:21:44.894Z,97684.28
2023-04-15T13:22:46.343Z,97686.00
2023-04-15T13:23:49.367Z,97687.13
2023-04-15T13:24:51.073Z,97687.66
2023-04-15T13:25:52.668Z,97689.56
2023-04-15T13:26:56.852Z,97694.22
2023-04-15T13:27:58.340Z,97677.66
2023-04-15T13:29:01.389Z,97689.97
2023-04-15T13:30:03.097Z,97690.66
2023-04-15T13:31:05.421Z,97683.81
2023-04-15T13:32:06.940Z,97689.34
2023-04-15T13:33:08.505Z,97690.31
2023-04-15T13:34:09.895Z,97687.00
2023-04-15T13:35:11.318Z,97693.97
2023-04-15T13:36:12.711Z,97689.78
2023-04-15T13:37:14.017Z,97693.44
2023-04-15T13:38:15.357Z,97687.13
2023-04-15T13:39:16.645Z,97692.09
2023-04-15T13:40:19.864Z,97696.88
2023-04-15T13:41:21.275Z,97696.19
2023-04-15T13:42:23.833Z,97699.41
2023-04-15T13:43:25.451Z,97710.84
2023-04-15T13:44:26.804Z,97700.78
2023-04-15T13:45:28.167Z,97699.53
2023-04-15T13:46:29.500Z,97706.16
2023-04-15T13:47:30.942Z,97702.97
2023-04-15T13:48:32.377Z,97708.09
2023-04-15T13:49:33.704Z,97707.53
2023-04-15T13:50:35.313Z,97708.53
2023-04-15T13:51:36.625Z,97706.78
2023-04-15T13:52:37.904Z,97711.75
2023-04-15T13:53:39.708Z,97711.28
2023-04-15T13:54:41.342Z,97708.22
2023-04-15T13:55:42.824Z,97707.00
2023-04-15T13:56:44.322Z,97717.41
2023-04-15T13:57:45.813Z,97717.41
2023-04-15T13:58:47.647Z,97713.97
2023-04-15T13:59:49.013Z,97714.53
2023-04-15T14:00:50.403Z,97715.75
2023-04-15T14:01:51.796Z,97720.94
2023-04-15T14:02:53.276Z,97712.28
2023-04-15T14:03:55.100Z,97718.03
2023-04-15T14:04:56.417Z,97710.22
2023-04-15T14:05:58.589Z,97714.97
2023-04-15T14:07:01.920Z,97712.53
2023-04-15T14:08:04.841Z,97711.41
2023-04-15T14:09:06.346Z,97709.75
2023-04-15T14:10:08.332Z,97712.66
2023-04-15T14:11:09.778Z,97705.69
2023-04-15T14:12:11.231Z,97716.97
2023-04-15T14:13:12.729Z,97720.50
2023-04-15T14:14:15.279Z,97722.41
2023-04-15T14:15:17.750Z,97721.53
2023-04-15T14:16:19.196Z,97728.81
2023-04-15T14:17:20.895Z,97728.69
2023-04-15T14:18:22.358Z,97738.34
2023-04-15T14:19:24.254Z,97730.03
2023-04-15T14:20:25.595Z,97739.91
2023-04-15T14:21:27.021Z,97739.66
2023-04-15T14:22:28.353Z,97740.13
2023-04-15T14:23:29.650Z,97739.44
2023-04-15T14:24:31.160Z,97734.91
2023-04-15T14:25:33.972Z,97740.53
2023-04-15T14:26:35.636Z,97740.53
2023-04-15T14:27:37.171Z,97741.09
2023-04-15T14:28:38.617Z,97738.22
2023-04-15T14:29:40.149Z,97742.13
2023-04-15T14:30:41.626Z,97742.44
2023-04-15T14:31:42.958Z,97745.66
2023-04-15T14:33:04.394Z,97751.53
2023-04-15T14:34:06.139Z,97750.66
2023-04-15T14:35:07.952Z,97745.66
2023-04-15T14:36:09.799Z,97746.66
2023-04-15T14:37:11.258Z,97740.13
2023-04-15T14:38:12.623Z,97749.63
2023-04-15T14:39:14.313Z,97757.06
2023-04-15T14:40:15.886Z,97760.28
2023-04-15T14:41:17.374Z,97762.28
2023-04-15T14:42:18.772Z,97767.34
2023-04-15T14:43:20.958Z,97768.03
2023-04-15T14:44:22.328Z,97775.31
2023-04-15T14:45:23.954Z,97770.69
2023-04-15T14:46:25.866Z,97771.88
2023-04-15T14:47:27.283Z,97776.31
2023-04-15T14:48:29.137Z,97780.72
2023-04-15T14:49:30.569Z,97779.06
2023-04-15T14:50:32.032Z,97787.47
2023-04-15T14:51:33.514Z,97784.16
2023-04-15T14:52:34.844Z,97795.13
2023-04-15T14:53:36.221Z,97786.50
2023-04-15T14:54:37.588Z,97792.03
2023-04-15T14:55:38.911Z,97790.78
2023-04-15T14:56:40.248Z,97789.44
2023-04-15T14:57:43.129Z,97795.53
2023-04-15T14:58:44.560Z,97791.97
2023-04-15T14:59:45.891Z,97796.94
2023-04-15T15:00:47.548Z,97801.97
2023-04-15T15:01:49.228Z,97798.28
2023-04-15T15:02:50.717Z,97801.25
2023-04-15T15:03:52.453Z,97804.09
2023-04-15T15:04:54.147Z,97809.00
2023-04-15T15:05:55.682Z,97806.44
2023-04-15T15:06:57.281Z,97810.44
2023-04-15T15:07:58.765Z,97805.06
2023-04-15T15:09:00.103Z,97799.66
2023-04-15T15:10:01.523Z,97804.50
2023-04-15T15:11:03.024Z,97796.53
2023-04-15T15:12:04.688Z,97802.03
2023-04-15T15:13:07.705Z,97800.75
2023-04-15T15:14:09.244Z,97809.16
2023-04-15T15:15:25.149Z,97803.09
2023-04-15T15:16:29.737Z,97810.66
2023-04-15T15:17:31.347Z,97807.25
2023-04-15T15:18:32.836Z,97813.19
2023-04-15T15:19:34.153Z,97807.59
2023-04-15T15:20:35.450Z,97812.59
2023-04-15T15:21:36.831Z,97812.47
2023-04-15T15:22:38.205Z,97814.69
2023-04-15T15:23:39.635Z,97819.53
2023-04-15T15:24:41.352Z,97814.78
2023-04-15T15:25:44.314Z,97819.66
2023-04-15T15:26:46.155Z,97822.94
2023-04-15T15:27:47.774Z,97827.19
2023-04-15T15:28:49.130Z,97829.50
2023-04-15T15:29:50.635Z,97821.00
2023-04-15T15:30:51.960Z,97821.47
2023-04-15T15:31:53.307Z,97834.44
2023-04-15T15:32:54.798Z,97829.56
2023-04-15T15:33:56.158Z,97823.47
2023-04-15T15:34:57.503Z,97826.91
2023-04-15T15:35:58.913Z,97829.97
2023-04-15T15:37:00.774Z,97833.59
2023-04-15T15:38:02.225Z,97835.38
2023-04-15T15:39:05.063Z,97837.91
2023-04-15T15:40:07.606Z,97836.34
2023-04-15T15:41:08.888Z,97843.34
2023-04-15T15:42:11.391Z,97835.38
2023-04-15T15:43:12.763Z,97841.91
2023-04-15T15:44:14.139Z,97844.31
2023-04-15T15:45:15.756Z,97842.00
2023-04-15T15:46:17.325Z,97852.31
2023-04-15T15:47:20.909Z,97846.72
2023-04-15T15:48:25.544Z,97851.59
2023-04-15T15:49:27.835Z,97852.56
2023-04-15T15:50:29.279Z,97858.16
2023-04-15T15:51:30.842Z,97862.81
2023-04-15T15:52:32.205Z,97875.44
2023-04-15T15:53:34.296Z,97869.41
2023-04-15T15:54:36.058Z,97877.34
2023-04-15T15:55:37.584Z,97876.91
2023-04-15T15:56:38.918Z,97890.94
2023-04-15T15:57:40.310Z,97884.72
2023-04-15T15:58:42.248Z,97885.34
2023-04-15T15:59:43.646Z,97891.38
2023-04-15T16:00:45.193Z,97890.31
2023-04-15T16:01:46.562Z,97896.44
2023-04-15T16:03:54.585Z,97895.22
2023-04-15T16:04:56.037Z,97894.31
2023-04-15T16:06:00.547Z,97902.41
2023-04-15T16:07:01.867Z,97894.63
2023-04-15T16:08:03.392Z,97900.25
2023-04-15T16:09:05.004Z,97896.50
2023-04-15T16:10:07.215Z,97902.41
2023-04-15T16:11:08.626Z,97898.66
2023-04-15T16:12:09.988Z,97900.38
2023-04-15T16:13:11.452Z,97899.63
2023-04-15T16:14:12.876Z,97907.59
2023-04-15T16:15:14.338Z,97905.06
2023-04-15T16:16:15.827Z,97905.06
2023-04-15T16:17:17.416Z,97902.09
2023-04-15T16:18:19.208Z,97913.50
2023-04-15T16:19:20.950Z,97906.81
2023-04-15T16:20:22.760Z,97914.78
2023-04-15T16:21:24.261Z,97907.75
2023-04-15T16:22:26.413Z,97919.75
2023-04-15T16:23:27.886Z,97916.28
2023-04-15T16:24:29.319Z,97924.56
2023-04-15T16:25:30.891Z,97918.19
2023-04-15T16:26:36.138Z,97922.56
2023-04-15T16:27:50.364Z,97925.06
2023-04-15T16:28:56.156Z,97921.63
2023-04-15T16:29:57.592Z,97925.69
2023-04-15T16:30:59.087Z,97930.06
2023-04-15T16:32:00.775Z,97917.88
2023-04-15T16:33:02.288Z,97925.84
2023-04-15T16:34:03.756Z,97924.13
2023-04-15T16:35:05.570Z,97922.28
2023-04-15T16:36:07.164Z,97926.13
2023-04-15T16:37:08.578Z,97930.34
2023-04-15T16:38:09.926Z,97935.34
2023-04-15T16:39:11.323Z,97941.09
2023-04-15T16:40:12.859Z,97935.81
2023-04-15T16:41:15.934Z,97948.22
2023-04-15T16:42:17.476Z,97937.34
2023-04-15T16:43:18.892Z,97948.88
2023-04-15T16:44:20.249Z,97951.34
2023-04-15T16:45:21.611Z,97951.66
2023-04-15T16:46:23.074Z,97949.66
2023-04-15T16:47:24.631Z,97949.97
2023-04-15T16:48:26.284Z,97955.41
2023-04-15T16:49:27.833Z,97951.19
2023-04-15T16:50:29.361Z,97948.88
2023-04-15T16:51:30.786Z,97954.00
2023-04-15T16:52:33.047Z,97957.47
2023-04-15T16:53:34.462Z,97957.28
2023-04-15T16:54:38.177Z,97952.63
2023-04-15T16:55:39.865Z,97965.09
2023-04-15T16:56:41.276Z,97964.75
2023-04-15T16:58:02.772Z,97971.28
2023-04-15T16:59:04.079Z,97975.03
2023-04-15T17:00:06.581Z,97972.06
2023-04-15T17:01:08.256Z,97975.00
2023-04-15T17:02:12.479Z,97981.09
2023-04-15T17:03:14.176Z,97975.47
2023-04-15T17:04:15.921Z,97985.75
2023-04-15T17:05:17.472Z,97987.91
2023-04-15T17:06:21.175Z,97991.19
2023-04-15T17:07:22.661Z,97988.03
2023-04-15T17:08:24.023Z,97985.53
2023-04-15T17:09:25.361Z,97984.44
2023-04-15T17:10:27.567Z,97989.28
2023-04-15T17:11:28.922Z,97990.22
2023-04-15T17:12:30.400Z,97989.28
2023-04-15T17:13:32.101Z,97994.56
2023-04-15T17:14:33.888Z,97996.63
2023-04-15T17:15:35.559Z,97996.47
2023-04-15T17:16:45.934Z,97995.03
2023-04-15T17:17:47.429Z,97999.69
2023-04-15T17:18:48.848Z,98002.66
2023-04-15T17:19:50.180Z,97996.22
2023-04-15T17:20:51.538Z,98002.00
2023-04-15T17:21:54.898Z,98006.03
2023-04-15T17:22:56.572Z,98007.16
2023-04-15T17:23:58.441Z,97999.19
2023-04-15T17:24:59.772Z,98003.22
2023-04-15T17:26:01.357Z,98006.03
2023-04-15T17:27:04.580Z,98007.59
2023-04-15T17:28:06.424Z,98013.97
2023-04-15T17:29:07.789Z,98006.78
2023-04-15T17:30:09.791Z,98008.34
2023-04-15T17:31:11.473Z,98018.16
2023-04-15T17:32:13.096Z,98014.88
2023-04-15T17:33:56.530Z,98012.38
2023-04-15T17:34:49.792Z,98017.63
2023-04-15T17:35:52.794Z,98026.97
2023-04-15T17:36:54.236Z,98026.78
2023-04-15T17:37:55.756Z,98018.56
2023-04-15T17:38:57.146Z,98033.97
2023-04-15T17:39:58.519Z,98031.19
2023-04-15T17:40:59.973Z,98031.81
2023-04-15T17:42:01.360Z,98033.22
2023-04-15T17:43:02.711Z,98034.56
2023-04-15T17:44:04.367Z,98032.44
2023-04-15T17:45:06.730Z,98036.94
2023-04-15T17:46:08.166Z,98038.00
2023-04-15T17:47:09.600Z,98041.13
2023-04-15T17:48:11.125Z,98044.06
2023-04-15T17:49:12.469Z,98044.69
2023-04-15T17:50:13.969Z,98041.22
2023-04-15T17:51:15.326Z,98046.03
2023-04-15T17:52:16.657Z,98050.38
2023-04-15T17:53:18.033Z,98049.75
2023-04-15T17:54:19.473Z,98044.47
2023-04-15T17:55:21.100Z,98049.94
2023-04-15T17:56:22.779Z,98050.13
2023-04-15T17:57:24.141Z,98048.56
2023-04-15T17:58:26.173Z,98048.06
2023-04-15T17:59:27.656Z,98053.03
2023-04-15T18:00:29.006Z,98048.06
2023-04-15T18:01:30.366Z,98056.31
2023-04-15T18:02:33.237Z,98052.69
2023-04-15T18:03:35.932Z,98052.09
2023-04-15T18:04:37.511Z,98052.88
2023-04-15T18:05:40.316Z,98053.84
2023-04-15T18:06:43.821Z,98055.03
2023-04-15T18:07:45.423Z,98054.91
2023-04-15T18:08:47.291Z,98056.91
2023-04-15T18:09:48.752Z,98053.47
2023-04-15T18:10:50.106Z,98057.69
2023-04-15T18:11:51.573Z,98057.81
2023-04-15T18:12:52.858Z,98062.00
2023-04-15T18:13:54.211Z,98059.34
2023-04-15T18:14:55.616Z,98059.66
2023-04-15T18:15:57.035Z,98066.81
2023-04-15T18:16:58.419Z,98066.03
2023-04-15T18:18:00.583Z,98063.09
2023-04-15T18:19:01.917Z,98061.84
2023-04-15T18:20:03.611Z,98072.91
2023-04-15T18:21:05.203Z,98075.31
2023-04-15T18:22:06.618Z,98074.41
2023-04-15T18:23:08.163Z,98069.53
2023-04-15T18:24:09.547Z,98072.16
2023-04-15T18:25:14.149Z,98083.19
2023-04-15T18:26:15.752Z,98085.50
2023-04-15T18:27:17.810Z,98086.91
2023-04-15T18:28:19.179Z,98085.31
2023-04-15T18:29:20.720Z,98089.25
2023-04-15T18:30:22.301Z,98092.19
2023-04-15T18:31:26.458Z,98087.69
2023-04-15T18:32:29.337Z,98092.97
2023-04-15T18:33:32.717Z,98090.13
2023-04-15T18:34:37.930Z,98084.38
2023-04-15T18:35:39.363Z,98082.03
2023-04-15T18:36:40.960Z,98090.91
2023-04-15T18:37:42.730Z,98098.97
2023-04-15T18:38:47.377Z,98094.56
2023-04-15T18:39:50.074Z,98100.94
2023-04-15T18:40:51.860Z,98100.63
2023-04-15T18:41:53.851Z,98104.56
2023-04-15T18:42:55.391Z,98107.47
2023-04-15T18:43:56.802Z,98105.91
2023-04-15T18:44:58.246Z,98101.41
2023-04-15T18:45:59.833Z,98112.19
2023-04-15T18:47:04.218Z,98103.00
2023-04-15T18:48:05.828Z,98113.25
2023-04-15T18:49:07.592Z,98111.97
2023-04-15T18:50:09.504Z,98116.03
2023-04-15T18:51:10.857Z,98114.75
2023-04-15T18:52:12.366Z,98119.56
2023-04-15T18:53:13.971Z,98116.34
2023-04-15T18:54:15.922Z,98119.78
2023-04-15T18:55:19.120Z,98120.09
2023-04-15T18:56:20.647Z,98113.72
2023-04-15T18:57:28.471Z,98126.03
2023-04-15T18:59:10.024Z,98124.66
2023-04-15T18:59:56.098Z,98127.59
2023-04-15T19:00:57.553Z,98128.47
2023-04-15T19:02:00.163Z,98129.06
2023-04-15T19:03:01.855Z,98135.44
2023-04-15T19:04:03.397Z,98131.91
2023-04-15T19:05:05.633Z,98132.47
2023-04-15T19:06:07.145Z,98133.47
2023-04-15T19:07:08.665Z,98131.22
2023-04-15T19:08:10.365Z,98132.59
2023-04-15T19:09:11.694Z,98145.81
2023-04-15T19:10:13.168Z,98136.63
2023-04-15T19:11:14.672Z,98135.19
2023-04-15T19:12:16.054Z,98144.47
2023-04-15T19:13:18.813Z,98141.13
2023-04-15T19:14:20.307Z,98142.28
2023-04-15T19:15:21.766Z,98142.28
2023-04-15T19:16:23.169Z,98148.19
2023-04-15T19:17:24.655Z,98150.53
2023-04-15T19:18:26.882Z,98144.75
2023-04-15T19:19:28.345Z,98142.59
2023-04-15T19:20:30.729Z,98144.75
2023-04-15T19:21:32.305Z,98149.44
2023-04-15T19:22:33.860Z,98146.69
2023-04-15T19:23:35.472Z,98146.69
2023-04-15T19:24:36.881Z,98156.00
2023-04-15T19:25:38.396Z,98151.41
2023-04-15T19:26:39.881Z,98151.69
2023-04-15T19:27:41.257Z,98157.16
2023-04-15T19:28:42.658Z,98151.88
2023-04-15T19:29:44.063Z,98155.13
2023-04-15T19:30:45.451Z,98162.44
2023-04-15T19:31:46.926Z,98160.59
2023-04-15T19:32:48.431Z,98167.03
2023-04-15T19:33:49.947Z,98154.72
2023-04-15T19:34:51.329Z,98156.88
2023-04-15T19:35:53.005Z,98165.28
2023-04-15T19:36:54.699Z,98167.94
2023-04-15T19:37:56.671Z,98166.38
2023-04-15T19:39:00.737Z,98166.06
2023-04-15T19:40:03.851Z,98168.63
2023-04-15T19:41:07.873Z,98169.50
2023-04-15T19:42:12.360Z,98169.78
2023-04-15T19:43:13.652Z,98168.44
2023-04-15T19:44:15.020Z,98172.16
2023-04-15T19:45:16.571Z,98168.91
2023-04-15T19:46:18.457Z,98173.09
2023-04-15T19:47:19.947Z,98172.94
2023-04-15T19:48:24.165Z,98172.25
2023-04-15T19:49:25.727Z,98168.81
2023-04-15T19:50:27.164Z,98176.16
2023-04-15T19:51:29.052Z,98174.91
2023-04-15T19:52:30.359Z,98169.00
2023-04-15T19:53:31.693Z,98169.50
2023-04-15T19:54:34.436Z,98176.16
2023-04-15T19:55:36.004Z,98179.28
2023-04-15T19:56:37.494Z,98173.22
2023-04-15T19:57:38.867Z,98172.72
2023-04-15T19:58:40.295Z,98175.69
2023-04-15T19:59:41.938Z,98170.19
2023-04-15T20:00:43.378Z,98180.25
2023-04-15T20:01:44.807Z,98171.19
2023-04-15T20:02:46.277Z,98173.50
2023-04-15T20:03:48.405Z,98180.75
2023-04-15T20:04:49.852Z,98183.00
2023-04-15T20:05:51.217Z,98183.00
2023-04-15T20:06:52.541Z,98176.63
2023-04-15T20:07:53.838Z,98178.22
2023-04-15T20:08:55.153Z,98188.19
2023-04-15T20:09:58.566Z,98181.03
2023-04-15T20:10:59.855Z,98179.00
2023-04-15T20:12:46.333Z,98182.53
2023-04-15T20:13:25.513Z,98177.03
2023-04-15T20:14:27.141Z,98179.38
2023-04-15T20:15:28.736Z,98176.94
2023-04-15T20:16:30.295Z,98178.22
2023-04-15T20:17:36.138Z,98183.59
2023-04-15T20:18:37.487Z,98170.97
2023-04-15T20:19:38.892Z,98173.03
2023-04-15T20:20:40.371Z,98177.25
2023-04-15T20:21:44.221Z,98178.13
2023-04-15T20:22:45.870Z,98173.03
2023-04-15T20:24:00.186Z,98170.97
2023-04-15T20:25:02.367Z,98174.59
2023-04-15T20:26:04.174Z,98174.50
2023-04-15T20:27:05.500Z,98171.84
2023-04-15T20:28:06.921Z,98178.50
2023-04-15T20:29:08.494Z,98179.09
2023-04-15T20:30:10.584Z,98176.06
2023-04-15T20:31:12.116Z,98179.19
2023-04-15T20:32:13.517Z,98178.41
2023-04-15T20:33:14.892Z,98176.84
2023-04-15T20:34:16.338Z,98179.97
2023-04-15T20:35:17.753Z,98179.09
2023-04-15T20:36:19.233Z,98182.53
2023-04-15T20:37:20.636Z,98177.81
2023-04-15T20:38:22.093Z,98175.28
2023-04-15T20:39:23.712Z,98177.63
2023-04-15T20:40:25.331Z,98174.69
2023-04-15T20:41:26.713Z,98178.69
2023-04-15T20:42:28.044Z,98171.56
2023-04-15T20:43:29.350Z,98176.06
2023-04-15T20:44:30.896Z,98179.00
2023-04-15T20:45:32.229Z,98180.06
2023-04-15T20:46:33.847Z,98178.53
2023-04-15T20:47:35.570Z,98180.44
2023-04-15T20:48:36.983Z,98181.94
2023-04-15T20:49:39.800Z,98181.06
2023-04-15T20:50:41.201Z,98180.28
2023-04-15T20:51:42.508Z,98185.84
2023-04-15T20:52:43.901Z,98182.22
2023-04-15T20:53:45.215Z,98184.75
2023-04-15T20:54:46.541Z,98186.91
2023-04-15T20:55:47.997Z,98189.56
2023-04-15T20:56:49.516Z,98191.13
2023-04-15T20:57:53.748Z,98191.53
2023-04-15T20:58:55.131Z,98194.63
2023-04-15T20:59:56.531Z,98186.72
2023-04-15T21:00:58.025Z,98193.84
2023-04-15T21:01:59.492Z,98193.84
2023-04-15T21:03:01.255Z,98197.88
2023-04-15T21:04:02.652Z,98195.16
2023-04-15T21:05:04.326Z,98199.91
2023-04-15T21:06:08.525Z,98201.22
2023-04-15T21:07:10.073Z,98195.16
2023-04-15T21:08:11.351Z,98205.97
2023-04-15T21:09:12.781Z,98198.38
2023-04-15T21:10:14.330Z,98204.13
2023-04-15T21:11:28.425Z,98205.41
2023-04-15T21:12:37.222Z,98202.88
2023-04-15T21:13:38.766Z,98202.66
2023-04-15T21:14:40.167Z,98212.44
2023-04-15T21:15:41.576Z,98209.31
2023-04-15T21:16:43.209Z,98201.88
2023-04-15T21:17:44.744Z,98204.13
2023-04-15T21:18:46.095Z,98205.09
2023-04-15T21:19:47.485Z,98207.75
2023-04-15T21:20:59.362Z,98208.03
2023-04-15T21:22:00.912Z,98210.78
2023-04-15T21:23:02.230Z,98213.44
2023-04-15T21:24:03.748Z,98217.53
2023-04-15T21:25:08.022Z,98206.97
2023-04-15T21:26:09.426Z,98215.09
2023-04-15T21:27:10.744Z,98218.81
2023-04-15T21:28:12.252Z,98219.09
2023-04-15T21:29:13.829Z,98218.03
2023-04-15T21:30:15.394Z,98225.00
2023-04-15T21:31:16.959Z,98224.78
2023-04-15T21:32:18.352Z,98224.78
2023-04-15T21:33:19.796Z,98225.66
2023-04-15T21:34:21.476Z,98220.66
2023-04-15T21:35:22.816Z,98229.47
2023-04-15T21:36:24.196Z,98229.06
2023-04-15T21:37:25.499Z,98227.63
2023-04-15T21:38:27.188Z,98223.41
2023-04-15T21:39:28.593Z,98233.59
2023-04-15T21:40:33.075Z,98233.16
2023-04-15T21:41:34.630Z,98234.16
2023-04-15T21:42:35.983Z,98232.13
2023-04-15T21:43:37.450Z,98236.88
2023-04-15T21:44:38.813Z,98233.69
2023-04-15T21:45:40.248Z,98239.25
2023-04-15T21:46:42.002Z,98233.47
2023-04-15T21:48:00.902Z,98233.69
2023-04-15T21:49:08.982Z,98234.25
2023-04-15T21:50:10.599Z,98236.88
2023-04-15T21:51:12.271Z,98238.19
2023-04-15T21:52:13.637Z,98240.63
2023-04-15T21:53:14.984Z,98234.25
2023-04-15T21:54:16.313Z,98237.09
2023-04-15T21:55:17.788Z,98242.09
2023-04-15T21:56:19.225Z,98248.13
2023-04-15T21:57:20.712Z,98243.38
2023-04-15T21:58:22.057Z,98243.72
2023-04-15T21:59:23.478Z,98242.16
2023-04-15T22:00:24.937Z,98244.53
2023-04-15T22:01:27.039Z,98245.31
2023-04-15T22:02:28.727Z,98246.88
2023-04-15T22:03:34.413Z,98250.09
2023-04-15T22:04:36.071Z,98251.19
2023-04-15T22:05:37.427Z,98247.19
2023-04-15T22:06:38.815Z,98248.84
2023-04-15T22:07:40.148Z,98250.09
2023-04-15T22:08:54.992Z,98250.31
2023-04-15T22:09:58.043Z,98249.22
2023-04-15T22:10:59.366Z,98249.81
2023-04-15T22:12:00.739Z,98256.47
2023-04-15T22:13:02.152Z,98254.91
2023-04-15T22:14:03.596Z,98254.59
2023-04-15T22:15:05.684Z,98260.19
2023-04-15T22:16:07.039Z,98252.56
2023-04-15T22:17:08.374Z,98255.00
2023-04-15T22:18:11.962Z,98255.78
2023-04-15T22:19:13.302Z,98261.06
2023-04-15T22:20:14.616Z,98257.66
2023-04-15T22:21:15.958Z,98262.44
2023-04-15T22:22:17.476Z,98261.34
2023-04-15T22:23:18.848Z,98259.22
2023-04-15T22:24:39.177Z,98262.94
2023-04-15T22:25:41.612Z,98259.00
2023-04-15T22:26:42.995Z,98262.44
2023-04-15T22:27:44.378Z,98265.06
2023-04-15T22:28:45.702Z,98273.78
2023-04-15T22:29:46.977Z,98269.56
2023-04-15T22:30:48.340Z,98270.88
2023-04-15T22:31:49.725Z,98269.78
2023-04-15T22:32:51.183Z,98276.16
2023-04-15T22:33:52.539Z,98270.88
2023-04-15T22:34:53.898Z,98275.38
2023-04-15T22:35:55.228Z,98275.38
2023-04-15T22:36:56.528Z,98276.91
2023-04-15T22:37:57.953Z,98281.13
2023-04-15T22:38:59.237Z,98279.84
2023-04-15T22:40:00.624Z,98278.88
2023-04-15T22:41:02.444Z,98279.66
2023-04-15T22:42:03.779Z,98278.88
2023-04-15T22:43:05.120Z,98284.16
2023-04-15T22:44:06.438Z,98281.53
2023-04-15T22:45:08.186Z,98280.13
2023-04-15T22:46:09.531Z,98280.44
2023-04-15T22:47:11.081Z,98285.94
2023-04-15T22:48:12.514Z,98284.94
2023-04-15T22:49:14.178Z,98289.63
2023-04-15T22:50:15.579Z,98290.13
2023-04-15T22:51:21.934Z,98284.63