createdAt,value
2018-08-24T00:02:21.333Z,21.06
2018-08-24T00:04:49.450Z,21.03
2018-08-24T00:07:17.577Z,21.02
2018-08-24T00:09:47.111Z,20.99
2018-08-24T00:12:15.213Z,20.95
2018-08-24T00:14:43.286Z,20.93
2018-08-24T00:17:16.744Z,20.90
2018-08-24T00:19:44.810Z,20.89
2018-08-24T00:22:12.884Z,20.87
2018-08-24T00:24:40.962Z,20.85
2018-08-24T00:27:09.037Z,20.83
2018-08-24T00:29:37.091Z,20.85
2018-08-24T00:32:05.191Z,20.85
2018-08-24T00:34:33.317Z,20.87
2018-08-24T00:37:01.425Z,20.88
2018-08-24T00:39:29.548Z,20.86
2018-08-24T00:41:57.673Z,20.87
2018-08-24T00:44:25.745Z,20.85
2018-08-24T00:46:53.813Z,20.84
2018-08-24T00:49:21.980Z,20.87
2018-08-24T00:51:50.060Z,20.86
2018-08-24T00:54:18.214Z,20.89
2018-08-24T00:56:46.277Z,20.92
2018-08-24T00:59:14.363Z,20.93
2018-08-24T01:01:42.435Z,20.97
2018-08-24T01:04:10.513Z,21.00
2018-08-24T01:06:38.595Z,21.01
2018-08-24T01:09:08.740Z,20.98
2018-08-24T01:11:42.334Z,21.00
2018-08-24T01:14:10.424Z,21.02
2018-08-24T01:16:43.759Z,21.02
2018-08-24T01:19:11.889Z,21.03
2018-08-24T01:21:39.979Z,20.98
2018-08-24T01:24:08.071Z,20.99
2018-08-24T01:26:36.176Z,21.01
2018-08-24T01:31:38.533Z,20.98
2018-08-24T01:34:06.624Z,20.98
2018-08-24T01:36:34.683Z,20.94
2018-08-24T01:39:02.769Z,20.95
2018-08-24T01:41:30.877Z,20.92
2018-08-24T01:43:58.952Z,20.88
2018-08-24T01:46:27.053Z,20.80
2018-08-24T01:48:55.096Z,20.55
2018-08-24T01:51:23.164Z,20.46
2018-08-24T01:53:51.251Z,20.35
2018-08-24T01:56:19.308Z,20.19
2018-08-24T01:58:47.383Z,20.12
2018-08-24T02:01:15.436Z,20.05
2018-08-24T02:03:43.508Z,19.95
2018-08-24T02:06:11.560Z,19.90
2018-08-24T02:08:39.675Z,19.88
2018-08-24T02:11:39.231Z,19.85
2018-08-24T02:14:10.965Z,19.82
2018-08-24T02:16:40.367Z,19.80
2018-08-24T02:19:10.952Z,19.77
2018-08-24T02:21:44.276Z,19.68
2018-08-24T02:24:13.052Z,19.67
2018-08-24T02:26:41.807Z,19.66
2018-08-24T02:29:09.889Z,19.68
2018-08-24T02:31:43.276Z,19.68
2018-08-24T02:34:11.379Z,19.68
2018-08-24T02:36:39.426Z,19.61
2018-08-24T02:39:09.936Z,19.57
2018-08-24T02:41:37.991Z,19.52
2018-08-24T02:44:06.301Z,19.51
2018-08-24T02:46:34.379Z,19.49
2018-08-24T02:49:02.495Z,19.47
2018-08-24T02:51:30.603Z,19.49
2018-08-24T02:53:59.079Z,19.50
2018-08-24T02:56:27.127Z,19.49
2018-08-24T02:58:55.195Z,19.46
2018-08-24T03:01:23.291Z,19.46
2018-08-24T03:03:51.358Z,19.43
2018-08-24T03:06:19.405Z,19.40
2018-08-24T03:08:47.498Z,19.38
2018-08-24T03:11:15.605Z,19.37
2018-08-24T03:13:43.676Z,19.35
2018-08-24T03:16:11.803Z,19.31
2018-08-24T03:18:39.873Z,19.30
2018-08-24T03:21:07.963Z,19.28
2018-08-24T03:23:36.037Z,19.22
2018-08-24T03:26:04.096Z,19.18
2018-08-24T03:28:32.169Z,19.08
2018-08-24T03:31:00.267Z,19.05
2018-08-24T03:33:28.321Z,19.04
2018-08-24T03:35:56.397Z,18.98
2018-08-24T03:38:24.439Z,18.97
2018-08-24T03:40:52.592Z,18.98
2018-08-24T03:43:20.652Z,18.92
2018-08-24T03:45:48.786Z,18.94
2018-08-24T03:48:16.777Z,18.90
2018-08-24T03:50:44.865Z,18.86
2018-08-24T03:53:12.986Z,18.86
2018-08-24T03:55:41.013Z,18.84
2018-08-24T03:58:09.171Z,18.83
2018-08-24T04:00:37.248Z,18.82
2018-08-24T04:03:05.317Z,18.81
2018-08-24T04:05:33.400Z,18.77
2018-08-24T04:08:01.479Z,18.72
2018-08-24T04:10:29.554Z,18.70
2018-08-24T04:12:58.125Z,18.67
2018-08-24T04:15:26.140Z,18.60
2018-08-24T04:17:54.190Z,18.56
2018-08-24T04:20:22.251Z,18.51
2018-08-24T04:22:50.328Z,18.49
2018-08-24T04:25:18.406Z,18.45
2018-08-24T04:27:46.499Z,18.44
2018-08-24T04:30:14.551Z,18.45
2018-08-24T04:32:42.636Z,18.46
2018-08-24T04:35:10.712Z,18.45
2018-08-24T04:37:38.805Z,18.46
2018-08-24T04:40:06.911Z,18.49
2018-08-24T04:42:35.316Z,18.53
2018-08-24T04:45:03.408Z,18.34
2018-08-24T04:47:31.515Z,18.57
2018-08-24T04:49:59.573Z,18.59
2018-08-24T04:52:27.697Z,18.61
2018-08-24T04:54:55.812Z,18.63
2018-08-24T04:57:23.879Z,18.66
2018-08-24T04:59:51.940Z,18.71
2018-08-24T05:02:20.053Z,18.73
2018-08-24T05:04:48.148Z,18.76
2018-08-24T05:07:16.223Z,18.80
2018-08-24T05:09:44.305Z,18.85
2018-08-24T05:12:12.408Z,18.92
2018-08-24T05:14:40.506Z,18.98
2018-08-24T05:17:08.648Z,19.04
2018-08-24T05:19:36.716Z,19.15
2018-08-24T05:22:04.789Z,19.28
2018-08-24T05:24:32.936Z,19.47
2018-08-24T05:27:01.080Z,19.72
2018-08-24T05:29:29.348Z,20.06
2018-08-24T05:31:57.471Z,20.39
2018-08-24T05:34:25.533Z,20.76
2018-08-24T05:36:53.745Z,20.81
2018-08-24T05:39:21.832Z,20.92
2018-08-24T05:41:49.892Z,20.95
2018-08-24T05:44:17.954Z,20.86
2018-08-24T05:46:46.089Z,20.72
2018-08-24T05:49:14.176Z,20.54
2018-08-24T05:51:42.271Z,20.39
2018-08-24T05:54:10.344Z,20.28
2018-08-24T05:56:38.411Z,20.16
2018-08-24T05:59:06.524Z,20.08
2018-08-24T06:01:34.619Z,20.02
2018-08-24T06:04:02.725Z,19.95
2018-08-24T06:06:30.799Z,19.88
2018-08-24T06:09:04.192Z,19.82
2018-08-24T06:11:32.331Z,19.76
2018-08-24T06:14:00.465Z,19.70
2018-08-24T06:16:28.676Z,19.71
2018-08-24T06:18:57.394Z,19.68
2018-08-24T06:21:25.472Z,19.66
2018-08-24T06:23:53.604Z,19.66
2018-08-24T06:26:21.679Z,19.68
2018-08-24T06:28:49.736Z,19.71
2018-08-24T06:31:17.787Z,19.69
2018-08-24T06:33:45.860Z,19.74
2018-08-24T06:36:13.930Z,19.80
2018-08-24T06:38:42.028Z,19.87
2018-08-24T06:41:10.129Z,19.93
2018-08-24T06:43:38.220Z,19.67
2018-08-24T06:46:06.328Z,19.77
2018-08-24T06:48:34.505Z,19.85
2018-08-24T06:51:02.617Z,19.94
2018-08-24T06:53:30.774Z,20.00
2018-08-24T06:55:58.889Z,20.06
2018-08-24T06:58:27.003Z,20.14
2018-08-24T07:00:55.051Z,20.18
2018-08-24T07:03:23.165Z,20.22
2018-08-24T07:05:51.265Z,20.22
2018-08-24T07:08:20.416Z,20.22
2018-08-24T07:10:48.529Z,20.32
2018-08-24T07:13:16.639Z,20.41
2018-08-24T07:15:44.721Z,20.56
2018-08-24T07:18:12.819Z,20.73
2018-08-24T07:20:40.936Z,20.75
2018-08-24T07:23:09.003Z,20.80
2018-08-24T07:25:37.135Z,20.87
2018-08-24T07:28:05.230Z,20.99
2018-08-24T07:30:33.345Z,21.01
2018-08-24T07:33:01.427Z,21.00
2018-08-24T07:35:29.518Z,21.05
2018-08-24T07:37:57.616Z,21.09
2018-08-24T07:40:25.712Z,21.05
2018-08-24T07:42:53.776Z,21.05
2018-08-24T07:45:21.848Z,21.02
2018-08-24T07:47:49.938Z,20.98
2018-08-24T07:50:18.024Z,20.94
2018-08-24T07:52:46.121Z,20.94
2018-08-24T07:55:14.191Z,20.95
2018-08-24T07:57:42.268Z,21.00
2018-08-24T08:00:10.363Z,20.98
2018-08-24T08:02:43.868Z,20.92
2018-08-24T08:05:11.972Z,20.83
2018-08-24T08:07:40.057Z,20.75
2018-08-24T08:10:08.458Z,20.70
2018-08-24T08:12:36.669Z,20.77
2018-08-24T08:15:07.476Z,20.81
2018-08-24T08:17:35.996Z,20.99
2018-08-24T08:20:04.720Z,21.17
2018-08-24T08:22:32.848Z,21.30
2018-08-24T08:25:01.042Z,21.42
2018-08-24T08:27:29.433Z,21.45
2018-08-24T08:29:58.565Z,21.45
2018-08-24T08:32:27.112Z,21.38
2018-08-24T08:34:55.271Z,21.28
2018-08-24T08:37:23.900Z,21.24
2018-08-24T08:39:52.513Z,21.20
2018-08-24T08:42:20.982Z,21.06
2018-08-24T08:44:49.107Z,20.99
2018-08-24T08:47:17.177Z,20.94
2018-08-24T08:49:45.328Z,20.89
2018-08-24T08:52:14.640Z,20.80
2018-08-24T08:54:43.467Z,20.73
2018-08-24T08:57:11.676Z,20.75
2018-08-24T08:59:39.770Z,20.70
2018-08-24T09:02:09.659Z,20.58
2018-08-24T09:04:38.343Z,20.50
2018-08-24T09:07:06.668Z,20.62
2018-08-24T09:09:34.767Z,20.54
2018-08-24T09:12:02.908Z,20.42
2018-08-24T09:14:31.083Z,20.37
2018-08-24T09:16:59.338Z,20.24
2018-08-24T09:19:33.378Z,20.16
2018-08-24T09:22:07.002Z,20.11
2018-08-24T09:24:40.382Z,20.08
2018-08-24T09:27:13.749Z,20.05
2018-08-24T09:29:41.889Z,19.69
2018-08-24T09:32:10.249Z,19.90
2018-08-24T09:34:38.404Z,19.97
2018-08-24T09:37:10.668Z,20.14
2018-08-24T09:39:45.793Z,20.30
2018-08-24T09:42:14.392Z,20.38
2018-08-24T09:44:42.587Z,20.55
2018-08-24T09:47:16.162Z,20.51
2018-08-24T09:49:44.431Z,20.63
2018-08-24T09:52:18.055Z,20.86
2018-08-24T09:54:46.283Z,20.89
2018-08-24T09:57:14.342Z,20.81
2018-08-24T09:59:43.483Z,20.95
2018-08-24T10:02:16.925Z,21.09
2018-08-24T10:04:50.650Z,21.22
2018-08-24T10:07:25.080Z,21.47
2018-08-24T10:09:53.248Z,21.57
2018-08-24T10:12:21.570Z,21.72
2018-08-24T10:14:49.881Z,22.10
2018-08-24T10:17:17.966Z,22.29
2018-08-24T10:19:46.171Z,22.60
2018-08-24T10:22:14.281Z,22.71
2018-08-24T10:24:42.398Z,22.86
2018-08-24T10:27:10.588Z,22.96
2018-08-24T10:29:38.727Z,22.94
2018-08-24T10:32:06.795Z,22.79
2018-08-24T10:34:34.952Z,22.59
2018-08-24T10:37:03.231Z,22.49
2018-08-24T10:39:31.332Z,22.39
2018-08-24T10:41:59.516Z,22.41
2018-08-24T10:44:27.660Z,22.54
2018-08-24T10:46:55.774Z,22.52
2018-08-24T10:49:24.130Z,22.29
2018-08-24T10:51:52.172Z,22.34
2018-08-24T10:54:20.347Z,22.50
2018-08-24T10:56:55.012Z,22.74
2018-08-24T10:59:23.128Z,22.97
2018-08-24T11:01:51.212Z,23.01
2018-08-24T11:04:19.276Z,23.11
2018-08-24T11:06:47.435Z,23.13
2018-08-24T11:09:15.509Z,23.16
2018-08-24T11:11:43.610Z,23.12
2018-08-24T11:14:11.659Z,23.07
2018-08-24T11:16:39.768Z,23.25
2018-08-24T11:19:07.854Z,23.27
2018-08-24T11:21:35.981Z,22.83
2018-08-24T11:24:04.059Z,22.76
2018-08-24T11:26:32.190Z,22.36
2018-08-24T11:29:00.280Z,22.28
2018-08-24T11:31:28.841Z,22.19
2018-08-24T11:33:57.146Z,22.13
2018-08-24T11:36:25.269Z,22.06
2018-08-24T11:38:53.297Z,22.14
2018-08-24T11:41:21.444Z,22.12
2018-08-24T11:43:49.555Z,22.24
2018-08-24T11:46:17.662Z,22.16
2018-08-24T11:48:45.809Z,22.10
2018-08-24T11:51:13.948Z,22.06
2018-08-24T11:53:42.166Z,22.19
2018-08-24T11:56:10.355Z,22.29
2018-08-24T11:58:38.425Z,22.45
2018-08-24T12:01:06.596Z,22.56
2018-08-24T12:03:34.722Z,22.52
2018-08-24T12:06:02.888Z,22.62
2018-08-24T12:08:30.987Z,22.79
2018-08-24T12:10:59.243Z,22.82
2018-08-24T12:13:28.078Z,22.99
2018-08-24T12:15:56.167Z,23.05
2018-08-24T12:18:24.326Z,23.10
2018-08-24T12:20:52.320Z,23.15
2018-08-24T12:23:20.466Z,23.05
2018-08-24T12:25:48.572Z,23.04
2018-08-24T12:28:16.652Z,22.99
2018-08-24T12:30:44.778Z,22.77
2018-08-24T12:33:12.893Z,22.56
2018-08-24T12:35:40.984Z,22.58
2018-08-24T12:38:09.211Z,22.52
2018-08-24T12:40:37.266Z,22.33
2018-08-24T12:43:05.364Z,22.39
2018-08-24T12:45:33.521Z,22.46
2018-08-24T12:48:01.631Z,22.65
2018-08-24T12:50:29.719Z,22.82
2018-08-24T12:52:57.838Z,22.92
2018-08-24T12:55:25.981Z,23.02
2018-08-24T12:57:54.199Z,23.03
2018-08-24T13:00:22.290Z,23.23
2018-08-24T13:02:50.915Z,23.26
2018-08-24T13:05:19.120Z,23.39
2018-08-24T13:07:47.200Z,23.23
2018-08-24T13:10:15.812Z,23.29
2018-08-24T13:12:43.946Z,23.26
2018-08-24T13:15:12.062Z,23.00
2018-08-24T13:17:40.129Z,23.09
2018-08-24T13:20:08.242Z,23.05
2018-08-24T13:22:36.419Z,22.91
2018-08-24T13:25:04.498Z,22.93
2018-08-24T13:27:32.601Z,22.73
2018-08-24T13:30:00.674Z,22.82
2018-08-24T13:32:28.809Z,22.85
2018-08-24T13:34:56.897Z,22.97
2018-08-24T13:37:24.972Z,23.10
2018-08-24T13:39:53.075Z,23.11
2018-08-24T13:42:21.227Z,22.93
2018-08-24T13:44:49.384Z,23.01
2018-08-24T13:47:17.474Z,23.02
2018-08-24T13:49:45.525Z,22.96
2018-08-24T13:52:13.614Z,22.98
2018-08-24T13:54:41.693Z,23.16
2018-08-24T13:57:09.891Z,23.27
2018-08-24T13:59:38.139Z,23.19
2018-08-24T14:02:06.115Z,23.00
2018-08-24T14:04:34.184Z,23.06
2018-08-24T14:07:02.360Z,22.65
2018-08-24T14:09:30.440Z,22.79
2018-08-24T14:11:58.507Z,22.71
2018-08-24T14:14:26.598Z,22.87
2018-08-24T14:16:54.714Z,22.93
2018-08-24T14:19:22.804Z,22.99
2018-08-24T14:21:50.933Z,23.02
2018-08-24T14:24:19.116Z,23.10
2018-08-24T14:26:47.259Z,23.33
2018-08-24T14:29:15.372Z,23.46
2018-08-24T14:31:43.497Z,23.57
2018-08-24T14:34:18.227Z,23.55
2018-08-24T14:36:52.851Z,23.47
2018-08-24T14:39:20.974Z,23.41
2018-08-24T14:41:49.078Z,23.31
2018-08-24T14:44:17.158Z,23.23
2018-08-24T14:46:45.236Z,23.25
2018-08-24T14:49:13.348Z,23.21
2018-08-24T14:51:41.426Z,23.23
2018-08-24T14:54:09.536Z,23.24
2018-08-24T14:56:37.611Z,23.10
2018-08-24T14:59:05.876Z,23.00
2018-08-24T15:01:34.035Z,23.03
2018-08-24T15:04:02.137Z,23.08
2018-08-24T15:06:30.237Z,23.09
2018-08-24T15:08:58.381Z,23.09
2018-08-24T15:11:26.516Z,23.13
2018-08-24T15:13:54.872Z,23.08
2018-08-24T15:16:23.004Z,22.99
2018-08-24T15:18:51.096Z,23.03
2018-08-24T15:21:19.179Z,23.05
2018-08-24T15:23:47.269Z,23.04
2018-08-24T15:26:15.426Z,23.01
2018-08-24T15:28:43.501Z,22.96
2018-08-24T15:31:11.856Z,22.91
2018-08-24T15:33:39.935Z,22.88
2018-08-24T15:36:09.610Z,22.81
2018-08-24T15:38:37.669Z,22.68
2018-08-24T15:41:05.778Z,22.52
2018-08-24T15:43:33.836Z,22.57
2018-08-24T15:46:01.965Z,22.57
2018-08-24T15:48:30.072Z,22.53
2018-08-24T15:50:58.132Z,22.60
2018-08-24T15:53:26.674Z,22.56
2018-08-24T15:55:54.864Z,22.46
2018-08-24T15:58:23.093Z,22.48
2018-08-24T16:00:52.095Z,22.37
2018-08-24T16:03:20.175Z,22.32
2018-08-24T16:05:48.311Z,22.27
2018-08-24T16:08:16.457Z,22.21
2018-08-24T16:10:44.541Z,22.10
2018-08-24T16:13:12.625Z,21.98
2018-08-24T16:15:40.696Z,21.82
2018-08-24T16:18:14.187Z,21.74
2018-08-24T16:20:42.289Z,21.54
2018-08-24T16:23:10.475Z,21.49
2018-08-24T16:25:39.618Z,21.48
2018-08-24T16:28:07.677Z,21.44
2018-08-24T16:30:35.799Z,21.42
2018-08-24T16:33:04.693Z,21.34
2018-08-24T16:35:32.777Z,21.32
2018-08-24T16:38:00.859Z,21.29
2018-08-24T16:40:28.928Z,21.22
2018-08-24T16:42:57.056Z,21.17
2018-08-24T16:45:25.117Z,21.21
2018-08-24T16:47:53.236Z,21.20
2018-08-24T16:50:21.291Z,21.17
2018-08-24T16:52:49.364Z,21.14
2018-08-24T16:55:17.415Z,21.05
2018-08-24T16:57:45.627Z,20.96
2018-08-24T17:00:13.689Z,20.91
2018-08-24T17:02:41.770Z,20.83
2018-08-24T17:05:09.858Z,20.77
2018-08-24T17:07:37.919Z,20.76
2018-08-24T17:10:06.780Z,20.56
2018-08-24T17:12:35.000Z,20.62
2018-08-24T17:15:03.039Z,20.56
2018-08-24T17:20:10.507Z,20.46
2018-08-24T17:22:38.674Z,20.43
2018-08-24T17:25:06.734Z,20.40
2018-08-24T17:27:34.883Z,20.35
2018-08-24T17:30:02.997Z,20.31
2018-08-24T17:32:31.138Z,20.30
2018-08-24T17:34:59.313Z,20.23
2018-08-24T17:37:27.452Z,20.21
2018-08-24T17:39:55.580Z,20.13
2018-08-24T17:42:23.694Z,20.12
2018-08-24T17:44:51.779Z,20.05
2018-08-24T17:47:19.836Z,19.78
2018-08-24T17:49:47.902Z,19.94
2018-08-24T17:52:16.076Z,19.92
2018-08-24T17:54:44.150Z,19.83
2018-08-24T17:57:12.234Z,19.78
2018-08-24T17:59:40.422Z,19.75
2018-08-24T18:02:08.503Z,19.73
2018-08-24T18:04:36.619Z,19.69
2018-08-24T18:07:04.806Z,19.65
2018-08-24T18:09:32.855Z,19.60
2018-08-24T18:12:00.938Z,19.55
2018-08-24T18:14:29.424Z,19.49
2018-08-24T18:16:57.534Z,19.44
2018-08-24T18:19:25.626Z,19.39
2018-08-24T18:21:53.692Z,19.36
2018-08-24T18:24:21.904Z,19.33
2018-08-24T18:26:49.991Z,19.30
2018-08-24T18:29:18.055Z,19.25
2018-08-24T18:31:46.135Z,19.20
2018-08-24T18:34:14.248Z,19.16
2018-08-24T18:36:42.454Z,19.13
2018-08-24T18:39:11.899Z,19.09
2018-08-24T18:41:40.145Z,19.03
2018-08-24T18:44:08.613Z,19.00
2018-08-24T18:46:36.679Z,18.98
2018-08-24T18:49:05.079Z,18.98
2018-08-24T18:51:33.262Z,18.97
2018-08-24T18:54:01.380Z,18.92
2018-08-24T18:56:29.456Z,18.91
2018-08-24T18:58:57.630Z,18.90
2018-08-24T19:01:25.747Z,18.90
2018-08-24T19:03:53.838Z,18.87
2018-08-24T19:06:21.974Z,18.85
2018-08-24T19:08:50.097Z,18.85
2018-08-24T19:11:23.764Z,18.86
2018-08-24T19:13:52.204Z,18.83
2018-08-24T19:16:20.239Z,18.82
2018-08-24T19:18:53.630Z,18.79
2018-08-24T19:21:27.147Z,18.77
2018-08-24T19:23:55.215Z,18.76
2018-08-24T19:26:23.436Z,18.72
2018-08-24T19:28:57.050Z,18.71
2018-08-24T19:31:25.167Z,18.65
2018-08-24T19:33:53.403Z,18.65
2018-08-24T19:36:21.524Z,18.64
2018-08-24T19:38:49.673Z,18.62
2018-08-24T19:41:23.320Z,18.59
2018-08-24T19:43:51.463Z,18.56
2018-08-24T19:46:19.665Z,18.54
2018-08-24T19:48:53.289Z,18.53
2018-08-24T19:51:21.368Z,18.49
2018-08-24T19:53:49.496Z,18.45
2018-08-24T19:56:17.553Z,18.42
2018-08-24T19:58:51.041Z,18.38
2018-08-24T20:01:19.176Z,18.35
2018-08-24T20:03:47.263Z,18.32
2018-08-24T20:06:21.318Z,18.27
2018-08-24T20:08:54.627Z,18.24
2018-08-24T20:11:22.851Z,18.21
2018-08-24T20:13:50.941Z,18.16
2018-08-24T20:16:24.431Z,18.11
2018-08-24T20:18:52.921Z,18.08
2018-08-24T20:21:21.078Z,18.05
2018-08-24T20:23:49.280Z,18.04
2018-08-24T20:26:17.696Z,18.01
2018-08-24T20:28:46.114Z,18.00
2018-08-24T20:31:14.327Z,17.96
2018-08-24T20:33:42.468Z,17.93
2018-08-24T20:36:10.530Z,17.94
2018-08-24T20:38:38.565Z,17.90
2018-08-24T20:41:06.736Z,17.89
2018-08-24T20:43:34.836Z,17.82
2018-08-24T20:46:02.910Z,17.82
2018-08-24T20:48:31.009Z,17.80
2018-08-24T20:50:59.078Z,17.76
2018-08-24T20:53:27.119Z,17.72
2018-08-24T20:55:55.253Z,17.72
2018-08-24T20:58:23.315Z,17.71
2018-08-24T21:00:51.487Z,17.69
2018-08-24T21:03:19.576Z,17.68
2018-08-24T21:05:47.787Z,17.67
2018-08-24T21:08:15.899Z,17.66
2018-08-24T21:10:44.020Z,17.65
2018-08-24T21:13:12.099Z,17.65
2018-08-24T21:15:40.173Z,17.65
2018-08-24T21:18:08.239Z,17.64
2018-08-24T21:20:36.359Z,17.64
2018-08-24T21:23:04.668Z,17.63
2018-08-24T21:25:32.756Z,17.63
2018-08-24T21:28:00.811Z,17.61
2018-08-24T21:30:28.871Z,17.62
2018-08-24T21:32:56.942Z,17.60
2018-08-24T21:35:25.047Z,17.59
2018-08-24T21:37:53.185Z,17.58
2018-08-24T21:40:21.320Z,17.59
2018-08-24T21:42:49.408Z,17.57
2018-08-24T21:45:17.510Z,17.52
2018-08-24T21:47:45.751Z,17.51
2018-08-24T21:50:13.935Z,17.50
2018-08-24T21:52:41.992Z,17.45
2018-08-24T21:55:10.157Z,17.42
2018-08-24T21:57:38.801Z,17.41
2018-08-24T22:00:10.570Z,17.39
2018-08-24T22:02:38.714Z,17.35
2018-08-24T22:05:06.833Z,17.32
2018-08-24T22:07:34.917Z,17.27
2018-08-24T22:10:02.987Z,17.22
2018-08-24T22:12:31.107Z,17.19
2018-08-24T22:14:59.201Z,17.16
2018-08-24T22:17:27.307Z,17.12
2018-08-24T22:19:55.603Z,17.11
2018-08-24T22:22:23.679Z,17.07
2018-08-24T22:24:51.776Z,17.03
2018-08-24T22:27:19.937Z,17.01
2018-08-24T22:29:48.036Z,17.00
2018-08-24T22:32:16.166Z,17.00
2018-08-24T22:34:44.287Z,16.99
2018-08-24T22:37:12.491Z,17.00
2018-08-24T22:39:40.564Z,17.01
2018-08-24T22:42:08.664Z,17.01
2018-08-24T22:44:36.748Z,17.03
2018-08-24T22:47:05.111Z,17.04
2018-08-24T22:49:33.262Z,17.03
2018-08-24T22:52:01.342Z,17.04
2018-08-24T22:54:29.412Z,17.04
2018-08-24T22:56:57.584Z,17.04
2018-08-24T22:59:25.709Z,17.05
2018-08-24T23:01:53.794Z,17.06
2018-08-24T23:04:21.869Z,17.09
2018-08-24T23:06:49.985Z,17.10
2018-08-24T23:09:18.096Z,17.09
2018-08-24T23:11:46.190Z,17.09
2018-08-24T23:14:14.323Z,17.09
2018-08-24T23:16:42.437Z,17.10
2018-08-24T23:19:10.507Z,17.09
2018-08-24T23:21:38.593Z,17.09
2018-08-24T23:24:06.676Z,17.08
2018-08-24T23:26:34.797Z,17.06
2018-08-24T23:29:03.052Z,17.08
2018-08-24T23:31:31.391Z,17.08
2018-08-24T23:33:59.512Z,17.07
2018-08-24T23:36:27.560Z,17.08
2018-08-24T23:38:55.701Z,17.07
2018-08-24T23:41:23.781Z,17.06
2018-08-24T23:43:51.861Z,17.06
2018-08-24T23:46:19.959Z,17.05
2018-08-24T23:48:48.013Z,17.04
2018-08-24T23:51:16.114Z,17.02
2018-08-24T23:53:44.236Z,17.01
2018-08-24T23:56:12.361Z,16.98
2018-08-24T23:58:40.462Z,16.94
