createdAt,value
2023-03-11T00:00:36.352Z,100.00
2023-03-11T00:03:04.376Z,100.00
2023-03-11T00:05:33.709Z,100.00
2023-03-11T00:08:01.084Z,100.00
2023-03-11T00:10:32.696Z,100.00
2023-03-11T00:13:00.159Z,100.00
2023-03-11T00:15:27.812Z,100.00
2023-03-11T00:17:54.799Z,100.00
2023-03-11T00:20:26.087Z,100.00
2023-03-11T00:22:53.157Z,100.00
2023-03-11T00:25:20.506Z,100.00
2023-03-11T00:27:47.331Z,100.00
2023-03-11T00:30:15.260Z,100.00
2023-03-11T00:32:42.120Z,100.00
2023-03-11T00:35:11.897Z,100.00
2023-03-11T00:37:38.698Z,100.00
2023-03-11T00:40:09.017Z,100.00
2023-03-11T00:42:35.799Z,100.00
2023-03-11T00:45:02.647Z,100.00
2023-03-11T00:47:29.434Z,100.00
2023-03-11T00:49:56.214Z,100.00
2023-03-11T00:52:22.994Z,100.00
2023-03-11T00:54:49.781Z,100.00
2023-03-11T00:57:16.549Z,100.00
2023-03-11T00:59:43.357Z,100.00
2023-03-11T01:02:10.146Z,100.00
2023-03-11T01:04:36.972Z,100.00
2023-03-11T01:07:03.899Z,100.00
2023-03-11T01:09:30.734Z,100.00
2023-03-11T01:11:57.555Z,100.00
2023-03-11T01:14:24.353Z,100.00
2023-03-11T01:16:51.177Z,100.00
2023-03-11T01:19:18.103Z,100.00
2023-03-11T01:21:44.893Z,100.00
2023-03-11T01:24:11.776Z,100.00
2023-03-11T01:26:38.606Z,100.00
2023-03-11T01:29:05.464Z,100.00
2023-03-11T01:31:32.272Z,100.00
2023-03-11T01:33:59.014Z,100.00
2023-03-11T01:36:25.822Z,100.00
2023-03-11T01:38:52.612Z,100.00
2023-03-11T01:41:19.412Z,100.00
2023-03-11T01:43:46.136Z,100.00
2023-03-11T01:46:18.598Z,100.00
2023-03-11T01:48:58.612Z,100.00
2023-03-11T01:51:33.689Z,100.00
2023-03-11T01:54:03.192Z,100.00
2023-03-11T01:56:30.019Z,100.00
2023-03-11T01:58:56.851Z,100.00
2023-03-11T02:01:23.748Z,100.00
2023-03-11T02:03:50.608Z,100.00
2023-03-11T02:06:19.999Z,100.00
2023-03-11T02:08:46.828Z,100.00
2023-03-11T02:11:28.016Z,100.00
2023-03-11T02:13:55.999Z,100.00
2023-03-11T02:16:22.839Z,100.00
2023-03-11T02:18:49.657Z,100.00
2023-03-11T02:21:26.815Z,100.00
2023-03-11T02:23:56.376Z,100.00
2023-03-11T02:26:46.997Z,100.00
2023-03-11T02:29:13.797Z,100.00
2023-03-11T02:31:42.845Z,100.00
2023-03-11T02:34:16.638Z,100.00
2023-03-11T02:36:43.559Z,100.00
2023-03-11T02:39:10.559Z,100.00
2023-03-11T02:41:39.218Z,100.00
2023-03-11T02:44:08.285Z,100.00
2023-03-11T02:46:36.213Z,100.00
2023-03-11T02:49:03.156Z,100.00
2023-03-11T02:51:29.924Z,100.00
2023-03-11T02:53:58.287Z,100.00
2023-03-11T02:56:25.407Z,100.00
2023-03-11T02:58:52.435Z,100.00
2023-03-11T03:01:19.238Z,100.00
2023-03-11T03:03:46.105Z,100.00
2023-03-11T03:06:13.053Z,100.00
2023-03-11T03:08:39.838Z,100.00
2023-03-11T03:11:06.734Z,100.00
2023-03-11T03:13:33.611Z,100.00
2023-03-11T03:16:00.631Z,100.00
2023-03-11T03:18:27.517Z,100.00
2023-03-11T03:20:54.351Z,100.00
2023-03-11T03:23:21.114Z,100.00
2023-03-11T03:25:47.952Z,100.00
2023-03-11T03:28:14.758Z,100.00
2023-03-11T03:30:41.612Z,100.00
2023-03-11T03:33:08.495Z,100.00
2023-03-11T03:35:35.365Z,100.00
2023-03-11T03:38:02.170Z,100.00
2023-03-11T03:40:29.016Z,100.00
2023-03-11T03:42:55.812Z,100.00
2023-03-11T03:45:22.613Z,100.00
2023-03-11T03:47:49.424Z,100.00
2023-03-11T03:50:16.214Z,100.00
2023-03-11T03:52:42.991Z,100.00
2023-03-11T03:55:10.088Z,100.00
2023-03-11T03:57:36.879Z,100.00
2023-03-11T04:00:04.917Z,100.00
2023-03-11T04:02:31.942Z,100.00
2023-03-11T04:04:58.901Z,100.00
2023-03-11T04:07:25.725Z,100.00
2023-03-11T04:09:52.528Z,100.00
2023-03-11T04:12:19.321Z,100.00
2023-03-11T04:14:46.097Z,100.00
2023-03-11T04:17:13.769Z,100.00
2023-03-11T04:19:40.643Z,100.00
2023-03-11T04:22:07.419Z,100.00
2023-03-11T04:24:34.200Z,100.00
2023-03-11T04:27:00.995Z,100.00
2023-03-11T04:29:27.776Z,100.00
2023-03-11T04:31:54.657Z,100.00
2023-03-11T04:34:21.456Z,100.00
2023-03-11T04:36:48.242Z,100.00
2023-03-11T04:39:15.452Z,100.00
2023-03-11T04:41:42.295Z,100.00
2023-03-11T04:44:09.093Z,100.00
2023-03-11T04:46:35.941Z,100.00
2023-03-11T04:49:02.731Z,100.00
2023-03-11T04:51:29.530Z,100.00
2023-03-11T04:53:56.357Z,100.00
2023-03-11T04:56:23.309Z,100.00
2023-03-11T04:58:50.468Z,100.00
2023-03-11T05:01:17.267Z,100.00
2023-03-11T05:03:44.109Z,100.00
2023-03-11T05:06:10.871Z,100.00
2023-03-11T05:08:37.669Z,100.00
2023-03-11T05:11:04.656Z,100.00
2023-03-11T05:13:31.455Z,100.00
2023-03-11T05:15:58.259Z,100.00
2023-03-11T05:18:25.196Z,100.00
2023-03-11T05:20:52.310Z,100.00
2023-03-11T05:23:19.391Z,100.00
2023-03-11T05:25:46.279Z,100.00
2023-03-11T05:28:13.030Z,100.00
2023-03-11T05:30:39.794Z,100.00
2023-03-11T05:33:06.647Z,100.00
2023-03-11T05:35:33.452Z,100.00
2023-03-11T05:38:00.239Z,100.00
2023-03-11T05:40:27.036Z,100.00
2023-03-11T05:42:53.821Z,100.00
2023-03-11T05:45:20.670Z,100.00
2023-03-11T05:47:47.475Z,100.00
2023-03-11T05:50:14.440Z,100.00
2023-03-11T05:52:41.300Z,100.00
2023-03-11T05:55:10.016Z,100.00
2023-03-11T05:57:36.855Z,100.00
2023-03-11T06:00:07.233Z,100.00
2023-03-11T06:02:34.074Z,100.00
2023-03-11T06:05:01.084Z,100.00
2023-03-11T06:07:27.919Z,100.00
2023-03-11T06:09:54.730Z,100.00
2023-03-11T06:12:21.510Z,100.00
2023-03-11T06:14:48.397Z,100.00
2023-03-11T06:17:15.190Z,100.00
2023-03-11T06:19:42.030Z,100.00
2023-03-11T06:22:08.811Z,100.00
2023-03-11T06:24:36.271Z,100.00
2023-03-11T06:27:03.258Z,100.00
2023-03-11T06:29:30.138Z,100.00
2023-03-11T06:31:56.972Z,100.00
2023-03-11T06:34:24.081Z,100.00
2023-03-11T06:36:50.896Z,100.00
2023-03-11T06:39:17.718Z,100.00
2023-03-11T06:41:44.544Z,100.00
2023-03-11T06:44:11.396Z,100.00
2023-03-11T06:46:38.273Z,100.00
2023-03-11T06:49:05.093Z,100.00
2023-03-11T06:51:31.899Z,100.00
2023-03-11T06:53:58.715Z,100.00
2023-03-11T06:56:25.656Z,100.00
2023-03-11T06:58:53.368Z,100.00
2023-03-11T07:01:24.739Z,100.00
2023-03-11T07:03:51.699Z,100.00
2023-03-11T07:06:20.841Z,100.00
2023-03-11T07:08:48.652Z,100.00
2023-03-11T07:11:23.535Z,100.00
2023-03-11T07:13:50.601Z,100.00
2023-03-11T07:16:19.493Z,100.00
2023-03-11T07:18:46.986Z,100.00
2023-03-11T07:21:15.116Z,100.00
2023-03-11T07:23:42.079Z,100.00
2023-03-11T07:26:10.596Z,100.00
2023-03-11T07:28:37.741Z,100.00
2023-03-11T07:31:12.335Z,100.00
2023-03-11T07:33:39.173Z,100.00
2023-03-11T07:36:16.435Z,100.00
2023-03-11T07:38:43.772Z,100.00
2023-03-11T07:41:11.546Z,100.00
2023-03-11T07:43:38.595Z,100.00
2023-03-11T07:46:06.365Z,100.00
2023-03-11T07:48:33.478Z,100.00
2023-03-11T07:51:10.160Z,100.00
2023-03-11T07:53:36.935Z,100.00
2023-03-11T07:56:04.401Z,100.00
2023-03-11T07:58:31.203Z,100.00
2023-03-11T08:01:06.961Z,100.00
2023-03-11T08:03:34.974Z,100.00
2023-03-11T08:06:01.869Z,100.00
2023-03-11T08:08:28.673Z,99.92
2023-03-11T08:10:55.456Z,100.00
2023-03-11T08:13:22.239Z,100.00
2023-03-11T08:15:49.044Z,100.00
2023-03-11T08:18:16.988Z,100.00
2023-03-11T08:20:45.476Z,100.00
2023-03-11T08:23:12.402Z,100.00
2023-03-11T08:25:40.133Z,100.00
2023-03-11T08:28:07.850Z,100.00
2023-03-11T08:30:35.066Z,99.88
2023-03-11T08:33:01.831Z,99.66
2023-03-11T08:35:28.650Z,99.77
2023-03-11T08:37:55.434Z,99.58
2023-03-11T08:40:22.232Z,99.22
2023-03-11T08:42:49.152Z,99.36
2023-03-11T08:45:16.112Z,98.45
2023-03-11T08:47:43.133Z,98.33
2023-03-11T08:50:13.736Z,98.67
2023-03-11T08:52:40.583Z,97.84
2023-03-11T08:55:09.010Z,98.11
2023-03-11T08:57:35.893Z,97.55
2023-03-11T09:00:02.789Z,97.92
2023-03-11T09:02:29.686Z,97.50
2023-03-11T09:04:56.452Z,97.28
2023-03-11T09:07:23.231Z,97.35
2023-03-11T09:09:50.051Z,96.75
2023-03-11T09:12:16.889Z,96.74
2023-03-11T09:14:43.954Z,96.43
2023-03-11T09:17:12.149Z,96.70
2023-03-11T09:19:39.081Z,95.72
2023-03-11T09:22:06.010Z,95.39
2023-03-11T09:24:35.671Z,94.96
2023-03-11T09:27:02.597Z,94.79
2023-03-11T09:29:29.640Z,94.55
2023-03-11T09:31:56.483Z,95.42
2023-03-11T09:34:23.391Z,94.56
2023-03-11T09:36:50.219Z,94.98
2023-03-11T09:39:16.982Z,94.70
2023-03-11T09:42:02.753Z,94.44
2023-03-11T09:44:42.497Z,95.27
2023-03-11T09:47:18.208Z,94.47
2023-03-11T09:50:04.844Z,94.70
2023-03-11T09:52:43.263Z,94.04
2023-03-11T09:55:23.320Z,94.02
2023-03-11T09:57:50.128Z,93.29
2023-03-11T10:00:18.713Z,93.38
2023-03-11T10:02:45.682Z,93.91
2023-03-11T10:05:27.089Z,92.20
2023-03-11T10:08:14.998Z,92.02
2023-03-11T10:10:48.420Z,92.40
2023-03-11T10:13:38.570Z,92.03
2023-03-11T10:16:27.106Z,92.18
2023-03-11T10:18:53.880Z,92.05
2023-03-11T10:21:39.104Z,91.56
2023-03-11T10:24:17.347Z,91.82
2023-03-11T10:26:47.215Z,91.75
2023-03-11T10:29:20.928Z,91.12
2023-03-11T10:31:58.101Z,91.27
2023-03-11T10:34:27.192Z,88.95
2023-03-11T10:37:05.022Z,89.26
2023-03-11T10:39:32.013Z,89.65
2023-03-11T10:42:06.134Z,88.69
2023-03-11T10:44:38.096Z,87.52
2023-03-11T10:47:05.085Z,85.56
2023-03-11T10:49:31.898Z,85.32
2023-03-11T10:51:58.798Z,84.42
2023-03-11T10:54:57.977Z,84.78
2023-03-11T10:57:26.709Z,84.62
2023-03-11T10:59:57.567Z,84.83
2023-03-11T11:02:32.721Z,86.56
2023-03-11T11:05:17.955Z,88.06
2023-03-11T11:07:48.492Z,86.89
2023-03-11T11:10:19.474Z,87.79
2023-03-11T11:13:17.711Z,86.21
2023-03-11T11:16:06.548Z,87.36
2023-03-11T11:18:51.922Z,87.57
2023-03-11T11:21:37.956Z,85.79
2023-03-11T11:24:15.705Z,85.64
2023-03-11T11:26:42.562Z,86.72
2023-03-11T11:29:12.509Z,86.24
2023-03-11T11:31:44.191Z,86.21
2023-03-11T11:34:33.436Z,86.11
2023-03-11T11:37:02.156Z,85.94
2023-03-11T11:39:30.895Z,86.00
2023-03-11T11:41:57.706Z,86.53
2023-03-11T11:44:31.588Z,85.50
2023-03-11T11:47:19.234Z,85.99
2023-03-11T11:50:05.280Z,85.15
2023-03-11T11:52:35.326Z,84.34
2023-03-11T11:55:11.476Z,82.56
2023-03-11T11:57:38.362Z,80.83
2023-03-11T12:00:20.288Z,79.95
2023-03-11T12:03:12.817Z,78.74
2023-03-11T12:06:00.632Z,76.76
2023-03-11T12:09:05.743Z,75.00
2023-03-11T12:12:01.168Z,74.89
2023-03-11T12:14:38.887Z,73.78
2023-03-11T12:17:05.718Z,74.11
2023-03-11T12:20:06.037Z,73.16
2023-03-11T12:23:00.836Z,74.05
2023-03-11T12:25:46.139Z,75.13
2023-03-11T12:28:20.284Z,77.42
2023-03-11T12:30:50.563Z,79.32
2023-03-11T12:33:55.649Z,78.31
2023-03-11T12:36:40.824Z,79.29
2023-03-11T12:39:31.467Z,79.99
2023-03-11T12:42:18.144Z,80.41
2023-03-11T12:44:45.519Z,80.61
2023-03-11T12:47:12.261Z,80.08
2023-03-11T12:49:46.549Z,79.87
2023-03-11T12:52:16.097Z,79.33
2023-03-11T12:55:10.481Z,79.10
2023-03-11T12:57:40.793Z,80.04
2023-03-11T13:00:32.876Z,81.43
2023-03-11T13:03:37.395Z,80.02
2023-03-11T13:06:07.203Z,81.01
2023-03-11T13:08:51.657Z,81.00
2023-03-11T13:11:39.020Z,81.30
2023-03-11T13:14:34.765Z,80.86
2023-03-11T13:17:24.565Z,80.93
2023-03-11T13:19:58.059Z,81.13
2023-03-11T13:22:54.064Z,81.31
2023-03-11T13:25:33.045Z,81.59
2023-03-11T13:28:08.196Z,80.90
2023-03-11T13:30:38.440Z,79.62
2023-03-11T13:33:29.692Z,77.91
2023-03-11T13:36:21.985Z,77.76
2023-03-11T13:39:11.271Z,77.95
2023-03-11T13:41:38.083Z,79.21
2023-03-11T13:44:28.689Z,80.19
2023-03-11T13:47:16.386Z,81.05
2023-03-11T13:50:03.702Z,81.65
2023-03-11T13:52:42.177Z,81.41
2023-03-11T13:55:27.886Z,82.09
2023-03-11T13:57:55.945Z,83.72
2023-03-11T14:00:28.558Z,82.72
2023-03-11T14:03:00.150Z,83.09
2023-03-11T14:05:33.515Z,81.41
2023-03-11T14:08:24.545Z,79.65
2023-03-11T14:11:12.481Z,79.59
2023-03-11T14:13:43.779Z,78.87
2023-03-11T14:16:24.934Z,78.04
2023-03-11T14:19:21.236Z,73.56
2023-03-11T14:21:50.636Z,71.83
2023-03-11T14:24:23.396Z,71.21
2023-03-11T14:26:55.798Z,70.69
2023-03-11T14:29:42.161Z,69.36
2023-03-11T14:32:28.587Z,66.33
2023-03-11T14:34:56.025Z,66.56
2023-03-11T14:37:42.961Z,65.14
2023-03-11T14:40:28.468Z,65.03
2023-03-11T14:42:56.988Z,66.61
2023-03-11T14:45:25.299Z,66.72
2023-03-11T14:48:29.351Z,68.41
2023-03-11T14:50:57.409Z,69.77
2023-03-11T14:53:25.413Z,70.57
2023-03-11T14:55:55.984Z,71.95
2023-03-11T14:59:08.111Z,73.83
2023-03-11T15:01:42.546Z,74.82
2023-03-11T15:04:31.550Z,76.09
2023-03-11T15:06:58.427Z,77.73
2023-03-11T15:09:25.331Z,79.02
2023-03-11T15:11:58.339Z,79.65
2023-03-11T15:14:33.200Z,78.83
2023-03-11T15:17:42.789Z,78.78
2023-03-11T15:20:26.967Z,80.52
2023-03-11T15:23:00.986Z,80.33
2023-03-11T15:25:30.161Z,80.37
2023-03-11T15:27:57.023Z,82.20
2023-03-11T15:30:29.009Z,82.36
2023-03-11T15:32:56.402Z,83.26
2023-03-11T15:35:27.915Z,83.24
2023-03-11T15:38:20.869Z,84.48
2023-03-11T15:41:01.708Z,85.04
2023-03-11T15:43:30.135Z,86.10
2023-03-11T15:45:57.821Z,86.73
2023-03-11T15:48:24.901Z,86.70
2023-03-11T15:50:54.429Z,87.22
2023-03-11T15:53:22.257Z,87.47
2023-03-11T15:55:49.173Z,87.94
2023-03-11T15:58:16.833Z,88.86
2023-03-11T16:00:51.773Z,89.46
2023-03-11T16:03:18.760Z,90.35
2023-03-11T16:05:46.157Z,91.23
2023-03-11T16:08:13.020Z,91.34
2023-03-11T16:10:39.860Z,91.95
2023-03-11T16:13:06.639Z,92.55
2023-03-11T16:15:35.602Z,92.46
2023-03-11T16:18:03.926Z,92.85
2023-03-11T16:20:37.505Z,93.39
2023-03-11T16:23:04.296Z,92.81
2023-03-11T16:25:33.576Z,92.69
2023-03-11T16:28:00.634Z,92.69
2023-03-11T16:30:28.916Z,93.56
2023-03-11T16:32:55.918Z,93.97
2023-03-11T16:35:22.867Z,93.93
2023-03-11T16:37:49.705Z,94.33
2023-03-11T16:40:18.800Z,95.04
2023-03-11T16:42:45.949Z,94.77
2023-03-11T16:45:13.206Z,95.28
2023-03-11T16:47:39.960Z,95.33
2023-03-11T16:50:07.240Z,95.39
2023-03-11T16:52:34.158Z,95.14
2023-03-11T16:55:01.093Z,95.69
2023-03-11T16:57:27.934Z,95.90
2023-03-11T16:59:55.033Z,96.18
2023-03-11T17:02:24.382Z,96.64
2023-03-11T17:04:51.505Z,96.68
2023-03-11T17:07:18.329Z,96.63
2023-03-11T17:09:45.132Z,97.06
2023-03-11T17:12:15.781Z,97.48
2023-03-11T17:14:42.696Z,97.25
2023-03-11T17:17:09.594Z,97.54
2023-03-11T17:19:36.350Z,97.99
2023-03-11T17:22:03.236Z,97.99
2023-03-11T17:24:30.239Z,97.90
2023-03-11T17:26:57.102Z,98.54
2023-03-11T17:29:24.018Z,99.56
2023-03-11T17:31:50.851Z,99.48
2023-03-11T17:34:17.768Z,99.84
2023-03-11T17:36:44.590Z,99.66
2023-03-11T17:39:11.395Z,99.75
2023-03-11T17:41:38.291Z,99.42
2023-03-11T17:44:05.249Z,99.14
2023-03-11T17:46:32.113Z,98.83
2023-03-11T17:48:58.993Z,99.11
2023-03-11T17:51:26.284Z,98.70
2023-03-11T17:53:54.531Z,98.58
2023-03-11T17:56:21.679Z,98.55
2023-03-11T17:58:49.045Z,98.28
2023-03-11T18:01:23.625Z,98.64
2023-03-11T18:03:50.565Z,98.95
2023-03-11T18:06:18.070Z,99.15
2023-03-11T18:08:44.875Z,99.35
2023-03-11T18:11:16.389Z,99.65
2023-03-11T18:13:44.429Z,99.99
2023-03-11T18:16:16.160Z,99.54
2023-03-11T18:18:43.057Z,99.90
2023-03-11T18:21:14.698Z,99.89
2023-03-11T18:23:41.769Z,99.26
2023-03-11T18:26:09.232Z,99.21
2023-03-11T18:28:36.211Z,99.26
2023-03-11T18:31:10.733Z,99.06
2023-03-11T18:33:37.777Z,99.14
2023-03-11T18:36:12.551Z,99.48
2023-03-11T18:38:39.483Z,99.95
2023-03-11T18:41:06.290Z,100.00
2023-03-11T18:43:33.197Z,99.77
2023-03-11T18:46:00.883Z,99.90
2023-03-11T18:48:27.972Z,100.00
2023-03-11T18:50:54.949Z,100.00
2023-03-11T18:53:21.851Z,100.00
2023-03-11T18:55:48.775Z,100.00
2023-03-11T18:58:15.530Z,100.00
2023-03-11T19:00:42.336Z,100.00
2023-03-11T19:03:11.225Z,100.00
2023-03-11T19:05:38.206Z,100.00
2023-03-11T19:08:05.332Z,100.00
2023-03-11T19:10:32.199Z,100.00
2023-03-11T19:12:58.943Z,100.00
2023-03-11T19:15:25.712Z,100.00
2023-03-11T19:18:05.873Z,100.00
2023-03-11T19:20:33.994Z,100.00
2023-03-11T19:23:00.798Z,100.00
2023-03-11T19:25:28.054Z,100.00
2023-03-11T19:27:55.402Z,100.00
2023-03-11T19:30:22.267Z,100.00
2023-03-11T19:32:52.780Z,100.00
2023-03-11T19:35:23.267Z,100.00
2023-03-11T19:37:50.404Z,100.00
2023-03-11T19:40:17.508Z,100.00
2023-03-11T19:42:44.404Z,100.00
2023-03-11T19:45:11.638Z,100.00
2023-03-11T19:47:39.149Z,100.00
2023-03-11T19:50:06.456Z,100.00
2023-03-11T19:52:35.696Z,100.00
2023-03-11T19:55:02.732Z,100.00
2023-03-11T19:57:29.549Z,100.00
2023-03-11T19:59:56.394Z,100.00
2023-03-11T20:02:23.214Z,100.00
2023-03-11T20:04:50.115Z,100.00
2023-03-11T20:07:16.951Z,100.00
2023-03-11T20:09:43.708Z,100.00
2023-03-11T20:12:10.490Z,100.00
2023-03-11T20:14:37.287Z,100.00
2023-03-11T20:17:04.126Z,100.00
2023-03-11T20:19:30.913Z,100.00
2023-03-11T20:21:57.961Z,100.00
2023-03-11T20:24:24.879Z,100.00
2023-03-11T20:26:51.700Z,100.00
2023-03-11T20:29:18.746Z,100.00
2023-03-11T20:31:45.658Z,100.00
2023-03-11T20:34:12.909Z,100.00
2023-03-11T20:36:39.748Z,100.00
2023-03-11T20:39:09.972Z,100.00
2023-03-11T20:41:38.371Z,100.00
2023-03-11T20:44:06.701Z,100.00
2023-03-11T20:46:34.147Z,100.00
2023-03-11T20:49:01.849Z,100.00
2023-03-11T20:51:28.759Z,100.00
2023-03-11T20:53:55.647Z,100.00
2023-03-11T20:56:24.009Z,100.00
2023-03-11T20:58:51.360Z,100.00
2023-03-11T21:01:26.819Z,100.00
2023-03-11T21:03:54.681Z,100.00
2023-03-11T21:06:26.642Z,100.00
2023-03-11T21:08:57.123Z,100.00
2023-03-11T21:11:24.083Z,100.00
2023-03-11T21:13:51.052Z,100.00
2023-03-11T21:16:18.208Z,100.00
2023-03-11T21:18:46.208Z,100.00
2023-03-11T21:21:15.647Z,100.00
2023-03-11T21:23:43.984Z,100.00
2023-03-11T21:26:12.280Z,100.00
2023-03-11T21:28:40.122Z,100.00
2023-03-11T21:31:10.995Z,100.00
2023-03-11T21:33:38.906Z,100.00
2023-03-11T21:36:06.565Z,100.00
2023-03-11T21:38:33.999Z,100.00
2023-03-11T21:41:17.251Z,100.00
2023-03-11T21:43:44.630Z,100.00
2023-03-11T21:46:13.342Z,100.00
2023-03-11T21:48:40.192Z,100.00
2023-03-11T21:51:07.010Z,100.00
2023-03-11T21:53:34.073Z,100.00
2023-03-11T21:56:01.423Z,100.00
2023-03-11T21:58:28.404Z,100.00
2023-03-11T22:00:55.410Z,100.00
2023-03-11T22:03:22.532Z,100.00
2023-03-11T22:05:49.421Z,100.00
2023-03-11T22:08:16.356Z,100.00
2023-03-11T22:10:43.288Z,100.00
2023-03-11T22:13:10.230Z,100.00
2023-03-11T22:15:37.264Z,100.00
2023-03-11T22:18:04.318Z,100.00
2023-03-11T22:20:31.244Z,100.00
2023-03-11T22:22:58.048Z,100.00
2023-03-11T22:25:25.185Z,100.00
2023-03-11T22:27:52.125Z,100.00
2023-03-11T22:30:18.886Z,100.00
2023-03-11T22:32:45.743Z,100.00
2023-03-11T22:35:12.569Z,100.00
2023-03-11T22:37:39.414Z,100.00
2023-03-11T22:40:07.992Z,100.00
2023-03-11T22:42:34.934Z,100.00
2023-03-11T22:45:01.676Z,100.00
2023-03-11T22:47:28.451Z,100.00
2023-03-11T22:49:55.235Z,100.00
2023-03-11T22:52:22.109Z,100.00
2023-03-11T22:54:48.990Z,100.00
2023-03-11T22:57:16.014Z,100.00
2023-03-11T22:59:42.792Z,100.00
2023-03-11T23:02:09.582Z,100.00
2023-03-11T23:04:36.352Z,100.00
2023-03-11T23:07:03.150Z,100.00
2023-03-11T23:09:29.953Z,100.00
2023-03-11T23:11:56.730Z,100.00
2023-03-11T23:14:30.651Z,100.00
2023-03-11T23:17:04.893Z,100.00
2023-03-11T23:19:31.676Z,100.00
2023-03-11T23:21:58.552Z,100.00
2023-03-11T23:24:25.411Z,100.00
2023-03-11T23:26:52.190Z,100.00
2023-03-11T23:29:18.951Z,100.00
2023-03-11T23:31:45.770Z,100.00
2023-03-11T23:34:12.530Z,100.00
2023-03-11T23:36:39.292Z,100.00
2023-03-11T23:39:06.132Z,100.00
2023-03-11T23:41:33.012Z,100.00
2023-03-11T23:43:59.924Z,100.00
2023-03-11T23:46:26.890Z,100.00
2023-03-11T23:48:53.753Z,100.00
2023-03-11T23:51:20.549Z,100.00
2023-03-11T23:53:47.349Z,100.00
2023-03-11T23:56:16.952Z,100.00
2023-03-11T23:58:43.966Z,100.00
