createdAt,value
2018-07-13T00:01:42.262Z,17.90
2018-07-13T00:04:09.921Z,16.73
2018-07-13T00:06:37.599Z,16.97
2018-07-13T00:09:08.144Z,18.37
2018-07-13T00:11:36.416Z,18.10
2018-07-13T00:14:27.117Z,18.73
2018-07-13T00:16:56.959Z,17.80
2018-07-13T00:19:25.050Z,18.60
2018-07-13T00:21:52.869Z,18.97
2018-07-13T00:24:20.468Z,18.77
2018-07-13T00:26:48.138Z,20.80
2018-07-13T00:29:15.779Z,20.40
2018-07-13T00:31:43.972Z,21.77
2018-07-13T00:34:11.533Z,20.43
2018-07-13T00:36:39.110Z,18.30
2018-07-13T00:39:09.361Z,20.67
2018-07-13T00:41:36.990Z,19.10
2018-07-13T00:44:05.023Z,18.40
2018-07-13T00:46:32.658Z,18.27
2018-07-13T00:49:00.309Z,19.80
2018-07-13T00:51:28.520Z,20.10
2018-07-13T00:53:56.089Z,21.60
2018-07-13T00:56:23.697Z,22.03
2018-07-13T00:58:51.225Z,20.77
2018-07-13T01:01:18.820Z,21.80
2018-07-13T01:03:46.408Z,23.37
2018-07-13T01:06:14.013Z,22.20
2018-07-13T01:08:41.578Z,22.30
2018-07-13T01:11:09.225Z,20.93
2018-07-13T01:13:36.880Z,20.63
2018-07-13T01:16:04.634Z,21.10
2018-07-13T01:18:32.405Z,22.40
2018-07-13T01:20:59.956Z,21.70
2018-07-13T01:23:27.522Z,22.23
2018-07-13T01:25:55.134Z,22.40
2018-07-13T01:28:22.850Z,24.10
2018-07-13T01:30:50.454Z,26.80
2018-07-13T01:33:18.037Z,26.67
2018-07-13T01:35:45.600Z,28.80
2018-07-13T01:38:13.129Z,27.33
2018-07-13T01:40:40.751Z,29.40
2018-07-13T01:43:08.297Z,29.60
2018-07-13T01:45:35.828Z,28.20
2018-07-13T01:48:03.654Z,29.30
2018-07-13T01:50:31.557Z,28.43
2018-07-13T01:52:59.270Z,27.60
2018-07-13T01:55:26.858Z,29.70
2018-07-13T01:57:54.473Z,29.77
2018-07-13T02:00:22.029Z,29.03
2018-07-13T02:02:49.629Z,30.63
2018-07-13T02:05:17.180Z,30.73
2018-07-13T02:07:44.744Z,29.30
2018-07-13T02:10:12.346Z,30.20
2018-07-13T02:12:39.889Z,29.70
2018-07-13T02:15:07.504Z,29.70
2018-07-13T02:17:35.080Z,31.83
2018-07-13T02:20:05.646Z,30.00
2018-07-13T02:22:33.200Z,30.10
2018-07-13T02:25:00.741Z,30.70
2018-07-13T02:27:29.109Z,29.73
2018-07-13T02:29:56.687Z,29.07
2018-07-13T02:32:24.292Z,30.17
2018-07-13T02:34:51.877Z,28.53
2018-07-13T02:37:19.565Z,30.17
2018-07-13T02:39:47.144Z,30.30
2018-07-13T02:42:14.704Z,31.00
2018-07-13T02:44:42.313Z,29.80
2018-07-13T02:47:09.849Z,31.67
2018-07-13T02:49:37.890Z,31.40
2018-07-13T02:52:05.486Z,28.80
2018-07-13T02:54:39.490Z,29.43
2018-07-13T02:57:07.086Z,27.60
2018-07-13T02:59:34.678Z,27.23
2018-07-13T03:02:02.294Z,28.27
2018-07-13T03:04:29.833Z,28.57
2018-07-13T03:06:57.447Z,29.73
2018-07-13T03:09:25.058Z,29.27
2018-07-13T03:11:52.645Z,28.93
2018-07-13T03:14:20.242Z,28.90
2018-07-13T03:16:47.860Z,27.40
2018-07-13T03:19:15.383Z,29.07
2018-07-13T03:21:43.003Z,28.57
2018-07-13T03:24:10.547Z,30.77
2018-07-13T03:26:38.069Z,30.77
2018-07-13T03:29:05.709Z,30.07
2018-07-13T03:31:33.384Z,27.83
2018-07-13T03:34:00.946Z,28.07
2018-07-13T03:36:28.769Z,27.53
2018-07-13T03:38:56.372Z,26.77
2018-07-13T03:41:23.931Z,27.93
2018-07-13T03:43:51.912Z,29.27
2018-07-13T03:46:19.524Z,27.00
2018-07-13T03:48:47.132Z,27.97
2018-07-13T03:51:14.671Z,27.27
2018-07-13T03:53:42.263Z,27.13
2018-07-13T03:56:09.889Z,28.30
2018-07-13T03:58:37.536Z,29.30
2018-07-13T04:01:05.122Z,29.57
2018-07-13T04:03:32.813Z,31.33
2018-07-13T04:06:00.328Z,29.40
2018-07-13T04:08:27.864Z,29.90
2018-07-13T04:10:55.498Z,27.40
2018-07-13T04:13:23.074Z,26.30
2018-07-13T04:15:50.642Z,30.30
2018-07-13T04:18:22.695Z,28.77
2018-07-13T04:20:51.017Z,29.50
2018-07-13T04:23:19.443Z,30.33
2018-07-13T04:25:47.137Z,29.43
2018-07-13T04:28:15.404Z,30.43
2018-07-13T04:30:43.366Z,30.50
2018-07-13T04:33:10.993Z,27.70
2018-07-13T04:35:38.574Z,30.00
2018-07-13T04:38:06.429Z,27.87
2018-07-13T04:40:34.066Z,28.67
2018-07-13T04:43:01.674Z,28.50
2018-07-13T04:45:29.461Z,28.83
2018-07-13T04:47:57.111Z,28.97
2018-07-13T04:50:25.165Z,28.30
2018-07-13T04:52:53.033Z,29.57
2018-07-13T04:55:21.532Z,30.90
2018-07-13T04:57:49.320Z,29.90
2018-07-13T05:00:17.044Z,27.47
2018-07-13T05:02:44.673Z,29.60
2018-07-13T05:05:12.530Z,30.97
2018-07-13T05:07:40.154Z,29.93
2018-07-13T05:10:07.775Z,28.53
2018-07-13T05:12:35.794Z,29.20
2018-07-13T05:15:03.789Z,29.00
2018-07-13T05:17:31.366Z,28.17
2018-07-13T05:19:58.920Z,27.63
2018-07-13T05:22:26.548Z,29.00
2018-07-13T05:24:54.306Z,28.40
2018-07-13T05:27:21.967Z,27.37
2018-07-13T05:29:49.635Z,28.37
2018-07-13T05:32:17.249Z,29.50
2018-07-13T05:34:44.923Z,29.93
2018-07-13T05:37:13.065Z,28.67
2018-07-13T05:39:40.800Z,28.93
2018-07-13T05:42:08.400Z,28.00
2018-07-13T05:44:36.110Z,28.90
2018-07-13T05:47:03.827Z,28.90
2018-07-13T05:49:34.797Z,28.00
2018-07-13T05:52:02.445Z,26.93
2018-07-13T05:54:30.319Z,25.30
2018-07-13T05:56:58.005Z,28.03
2018-07-13T05:59:25.664Z,25.40
2018-07-13T06:01:53.342Z,27.60
2018-07-13T06:04:20.909Z,25.80
2018-07-13T06:06:48.648Z,25.60
2018-07-13T06:09:16.306Z,28.03
2018-07-13T06:11:44.333Z,25.63
2018-07-13T06:14:11.885Z,26.70
2018-07-13T06:16:39.466Z,26.40
2018-07-13T06:19:07.009Z,25.23
2018-07-13T06:21:34.659Z,23.73
2018-07-13T06:24:02.902Z,25.47
2018-07-13T06:26:30.802Z,24.30
2018-07-13T06:28:58.420Z,24.07
2018-07-13T06:31:26.125Z,24.80
2018-07-13T06:33:53.677Z,23.10
2018-07-13T06:36:21.330Z,23.07
2018-07-13T06:38:48.981Z,23.30
2018-07-13T06:41:16.601Z,23.60
2018-07-13T06:43:44.250Z,24.20
2018-07-13T06:46:11.939Z,23.17
2018-07-13T06:48:39.546Z,21.97
2018-07-13T06:51:07.189Z,24.17
2018-07-13T06:53:34.729Z,24.00
2018-07-13T06:56:02.326Z,23.97
2018-07-13T06:59:08.349Z,25.00
2018-07-13T07:01:35.984Z,24.27
2018-07-13T07:04:18.308Z,22.60
2018-07-13T07:06:45.830Z,24.73
2018-07-13T07:09:13.738Z,23.33
2018-07-13T07:11:45.804Z,24.50
2018-07-13T07:14:13.252Z,22.33
2018-07-13T07:16:40.880Z,21.13
2018-07-13T07:19:08.454Z,21.43
2018-07-13T07:21:36.110Z,20.60
2018-07-13T07:24:03.686Z,23.27
2018-07-13T07:26:31.355Z,20.77
2018-07-13T07:28:58.914Z,19.60
2018-07-13T07:31:26.544Z,21.60
2018-07-13T07:33:54.141Z,19.57
2018-07-13T07:36:21.693Z,19.13
2018-07-13T07:38:49.354Z,18.73
2018-07-13T07:41:16.935Z,19.20
2018-07-13T07:43:44.530Z,17.60
2018-07-13T07:46:12.102Z,17.90
2018-07-13T07:48:39.679Z,18.30
2018-07-13T07:51:07.251Z,18.50
2018-07-13T07:53:34.864Z,19.03
2018-07-13T07:56:02.537Z,17.83
2018-07-13T07:58:30.136Z,18.13
2018-07-13T08:00:57.706Z,16.87
2018-07-13T08:03:25.283Z,16.80
2018-07-13T08:05:52.915Z,18.00
2018-07-13T08:08:20.513Z,18.17
2018-07-13T08:10:48.037Z,17.03
2018-07-13T08:13:15.612Z,17.30
2018-07-13T08:15:43.154Z,16.87
2018-07-13T08:18:10.709Z,17.43
2018-07-13T08:20:43.834Z,17.43
2018-07-13T08:23:11.473Z,15.40
2018-07-13T08:25:39.433Z,15.80
2018-07-13T08:28:07.797Z,14.80
2018-07-13T08:30:43.973Z,16.40
2018-07-13T08:33:11.666Z,16.23
2018-07-13T08:35:39.171Z,15.83
2018-07-13T08:38:07.657Z,15.20
2018-07-13T08:40:35.238Z,16.30
2018-07-13T08:43:02.859Z,17.17
2018-07-13T08:45:30.458Z,16.00
2018-07-13T08:47:58.206Z,15.90
2018-07-13T08:50:25.862Z,15.07
2018-07-13T08:52:54.857Z,15.50
2018-07-13T08:55:22.473Z,14.17
2018-07-13T08:57:50.592Z,13.60
2018-07-13T09:00:18.667Z,16.20
2018-07-13T09:02:46.314Z,14.43
2018-07-13T09:05:13.896Z,13.90
2018-07-13T09:07:41.546Z,13.80
2018-07-13T09:10:10.173Z,13.33
2018-07-13T09:12:38.199Z,13.43
2018-07-13T09:15:06.508Z,16.10
2018-07-13T09:17:34.094Z,13.40
2018-07-13T09:20:01.664Z,14.10
2018-07-13T09:22:29.356Z,14.83
2018-07-13T09:24:57.018Z,14.13
2018-07-13T09:27:24.621Z,13.60
2018-07-13T09:29:52.225Z,12.50
2018-07-13T09:32:19.785Z,12.27
2018-07-13T09:34:47.391Z,13.07
2018-07-13T09:37:14.977Z,13.63
2018-07-13T09:39:42.556Z,12.63
2018-07-13T09:42:10.150Z,13.00
2018-07-13T09:44:37.795Z,12.87
2018-07-13T09:47:05.390Z,13.80
2018-07-13T09:49:32.968Z,12.73
2018-07-13T09:52:00.641Z,15.20
2018-07-13T09:54:28.304Z,13.30
2018-07-13T09:56:56.742Z,14.30
2018-07-13T09:59:24.317Z,11.57
2018-07-13T10:01:51.936Z,11.10
2018-07-13T10:04:19.565Z,11.90
2018-07-13T10:06:47.147Z,11.97
2018-07-13T10:09:14.750Z,11.53
2018-07-13T10:11:42.370Z,12.97
2018-07-13T10:14:10.045Z,11.70
2018-07-13T10:16:37.675Z,11.97
2018-07-13T10:19:05.309Z,11.50
2018-07-13T10:21:33.707Z,10.70
2018-07-13T10:24:01.444Z,11.37
2018-07-13T10:26:35.206Z,10.97
2018-07-13T10:29:08.143Z,10.77
2018-07-13T10:31:35.771Z,9.87
2018-07-13T10:34:04.807Z,9.53
2018-07-13T10:36:34.284Z,9.43
2018-07-13T10:39:01.862Z,8.73
2018-07-13T10:41:29.437Z,10.53
2018-07-13T10:43:57.046Z,9.60
2018-07-13T10:46:24.668Z,9.13
2018-07-13T10:48:52.262Z,8.37
2018-07-13T10:51:19.909Z,9.57
2018-07-13T10:53:47.494Z,9.60
2018-07-13T10:56:15.280Z,10.07
2018-07-13T10:58:43.096Z,9.80
2018-07-13T11:01:10.632Z,9.83
2018-07-13T11:03:38.205Z,9.00
2018-07-13T11:06:05.793Z,9.10
2018-07-13T11:08:33.373Z,9.37
2018-07-13T11:11:00.932Z,9.23
2018-07-13T11:13:28.482Z,10.47
2018-07-13T11:15:56.064Z,10.20
2018-07-13T11:18:23.599Z,10.63
2018-07-13T11:20:51.154Z,8.90
2018-07-13T11:23:18.685Z,8.90
2018-07-13T11:25:46.287Z,9.40
2018-07-13T11:28:13.907Z,8.00
2018-07-13T11:30:41.467Z,9.30
2018-07-13T11:33:09.127Z,8.67
2018-07-13T11:35:36.696Z,8.07
2018-07-13T11:38:04.249Z,7.17
2018-07-13T11:40:31.830Z,8.40
2018-07-13T11:42:59.373Z,9.63
2018-07-13T11:45:27.023Z,7.23
2018-07-13T11:47:56.322Z,7.67
2018-07-13T11:50:23.901Z,7.40
2018-07-13T11:52:51.609Z,8.10
2018-07-13T11:55:19.297Z,7.40
2018-07-13T11:57:46.821Z,7.60
2018-07-13T12:00:14.732Z,7.17
2018-07-13T12:02:42.264Z,8.30
2018-07-13T12:05:09.841Z,8.43
2018-07-13T12:07:37.488Z,8.20
2018-07-13T12:10:05.016Z,6.87
2018-07-13T12:12:32.754Z,7.17
2018-07-13T12:15:00.358Z,7.10
2018-07-13T12:17:27.978Z,6.70
2018-07-13T12:19:55.551Z,6.87
2018-07-13T12:22:23.080Z,7.30
2018-07-13T12:24:50.672Z,7.07
2018-07-13T12:27:18.184Z,7.50
2018-07-13T12:29:45.746Z,6.90
2018-07-13T12:32:13.349Z,7.07
2018-07-13T12:34:40.889Z,7.70
2018-07-13T12:37:08.418Z,7.97
2018-07-13T12:39:36.088Z,7.90
2018-07-13T12:42:03.671Z,7.23
2018-07-13T12:44:31.192Z,7.80
2018-07-13T12:46:58.755Z,7.03
2018-07-13T12:49:26.278Z,8.10
2018-07-13T12:51:53.866Z,7.57
2018-07-13T12:54:21.567Z,7.70
2018-07-13T12:56:49.026Z,7.27
2018-07-13T12:59:16.733Z,6.83
2018-07-13T13:01:44.421Z,7.40
2018-07-13T13:04:12.184Z,7.97
2018-07-13T13:06:39.875Z,6.63
2018-07-13T13:09:09.125Z,7.43
2018-07-13T13:11:36.717Z,7.00
2018-07-13T13:14:04.351Z,6.60
2018-07-13T13:16:31.923Z,6.80
2018-07-13T13:18:59.893Z,7.80
2018-07-13T13:21:27.554Z,7.27
2018-07-13T13:23:55.155Z,7.40
2018-07-13T13:26:22.773Z,7.50
2018-07-13T13:28:50.313Z,6.80
2018-07-13T13:31:17.898Z,7.17
2018-07-13T13:33:45.486Z,7.43
2018-07-13T13:36:13.021Z,7.53
2018-07-13T13:38:40.557Z,6.83
2018-07-13T13:41:08.149Z,6.60
2018-07-13T13:43:35.705Z,8.00
2018-07-13T13:46:04.037Z,7.13
2018-07-13T13:48:31.897Z,7.10
2018-07-13T13:50:59.478Z,7.40
2018-07-13T13:53:27.081Z,7.97
2018-07-13T13:55:54.837Z,6.83
2018-07-13T13:58:22.429Z,8.20
2018-07-13T14:00:50.776Z,6.80
2018-07-13T14:03:18.303Z,6.30
2018-07-13T14:05:46.611Z,8.10
2018-07-13T14:08:14.751Z,7.70
2018-07-13T14:10:42.323Z,6.83
2018-07-13T14:13:10.166Z,7.10
2018-07-13T14:15:37.739Z,7.57
2018-07-13T14:18:05.377Z,7.23
2018-07-13T14:20:32.920Z,7.20
2018-07-13T14:23:00.509Z,7.53
2018-07-13T14:25:28.100Z,7.80
2018-07-13T14:27:55.722Z,7.40
2018-07-13T14:30:23.241Z,7.50
2018-07-13T14:32:50.956Z,8.00
2018-07-13T14:35:18.533Z,8.23
2018-07-13T14:37:46.301Z,7.63
2018-07-13T14:40:13.908Z,7.97
2018-07-13T14:42:41.485Z,7.80
2018-07-13T14:45:09.034Z,8.20
2018-07-13T14:47:36.586Z,7.60
2018-07-13T14:50:04.136Z,8.13
2018-07-13T14:52:31.714Z,8.80
2018-07-13T14:54:59.293Z,8.53
2018-07-13T14:57:26.853Z,8.30
2018-07-13T14:59:54.420Z,7.90
2018-07-13T15:02:21.977Z,8.83
2018-07-13T15:04:49.514Z,7.47
2018-07-13T15:07:17.297Z,7.80
2018-07-13T15:09:44.867Z,6.80
2018-07-13T15:12:12.444Z,7.07
2018-07-13T15:14:39.992Z,7.80
2018-07-13T15:17:09.374Z,7.73
2018-07-13T15:19:36.934Z,8.07
2018-07-13T15:22:04.595Z,6.33
2018-07-13T15:24:32.126Z,7.00
2018-07-13T15:26:59.701Z,6.43
2018-07-13T15:29:27.297Z,6.07
2018-07-13T15:31:54.978Z,7.47
2018-07-13T15:34:22.480Z,7.43
2018-07-13T15:36:50.021Z,6.60
2018-07-13T15:39:17.607Z,6.73
2018-07-13T15:41:45.166Z,6.00
2018-07-13T15:44:12.737Z,7.30
2018-07-13T15:46:40.253Z,6.93
2018-07-13T15:49:07.842Z,7.20
2018-07-13T15:51:35.434Z,7.30
2018-07-13T15:54:03.030Z,7.07
2018-07-13T15:56:30.611Z,7.27
2018-07-13T15:58:58.289Z,7.07
2018-07-13T16:01:25.753Z,7.77
2018-07-13T16:03:53.309Z,7.50
2018-07-13T16:06:20.872Z,9.03
2018-07-13T16:08:48.445Z,7.90
2018-07-13T16:11:15.966Z,7.97
2018-07-13T16:13:43.614Z,6.07
2018-07-13T16:16:11.264Z,4.70
2018-07-13T16:18:38.772Z,5.07
2018-07-13T16:21:06.361Z,4.63
2018-07-13T16:23:33.973Z,4.27
2018-07-13T16:26:01.525Z,4.57
2018-07-13T16:28:29.197Z,4.93
2018-07-13T16:30:56.769Z,5.03
2018-07-13T16:33:24.354Z,5.20
2018-07-13T16:35:51.871Z,5.50
2018-07-13T16:38:19.449Z,5.17
2018-07-13T16:40:47.089Z,5.80
2018-07-13T16:43:14.652Z,5.50
2018-07-13T16:45:42.209Z,5.60
2018-07-13T16:48:09.782Z,5.60
2018-07-13T16:50:37.387Z,5.13
2018-07-13T16:53:04.929Z,5.33
2018-07-13T16:55:32.758Z,5.73
2018-07-13T16:58:00.289Z,5.93
2018-07-13T17:00:27.838Z,5.30
2018-07-13T17:02:55.373Z,5.77
2018-07-13T17:05:22.983Z,6.80
2018-07-13T17:07:50.588Z,6.67
2018-07-13T17:10:18.197Z,6.60
2018-07-13T17:12:45.744Z,6.23
2018-07-13T17:15:23.891Z,6.57
2018-07-13T17:17:51.589Z,6.93
2018-07-13T17:20:19.233Z,5.27
2018-07-13T17:22:46.741Z,5.40
2018-07-13T17:25:14.341Z,3.73
2018-07-13T17:27:41.897Z,4.10
2018-07-13T17:30:10.172Z,4.03
2018-07-13T17:32:37.804Z,3.37
2018-07-13T17:35:05.420Z,3.20
2018-07-13T17:37:33.013Z,3.80
2018-07-13T17:40:00.709Z,3.03
2018-07-13T17:42:28.239Z,5.13
2018-07-13T17:44:55.809Z,4.00
2018-07-13T17:47:23.349Z,4.30
2018-07-13T17:49:51.022Z,4.17
2018-07-13T17:52:18.582Z,4.60
2018-07-13T17:54:46.154Z,3.90
2018-07-13T17:57:13.700Z,3.87
2018-07-13T17:59:41.361Z,4.90
2018-07-13T18:02:08.930Z,5.40
2018-07-13T18:04:36.500Z,5.70
2018-07-13T18:07:04.321Z,5.40
2018-07-13T18:09:31.868Z,6.30
2018-07-13T18:11:59.410Z,5.87
2018-07-13T18:14:26.963Z,6.00
2018-07-13T18:16:54.607Z,7.07
2018-07-13T18:19:22.136Z,6.00
2018-07-13T18:21:49.708Z,6.50
2018-07-13T18:24:17.242Z,6.57
2018-07-13T18:26:44.834Z,6.57
2018-07-13T18:29:12.475Z,7.17
2018-07-13T18:31:40.262Z,6.27
2018-07-13T18:34:07.873Z,6.47
2018-07-13T18:36:35.457Z,6.90
2018-07-13T18:39:03.943Z,5.87
2018-07-13T18:41:31.573Z,5.97
2018-07-13T18:43:59.124Z,5.93
2018-07-13T18:46:26.695Z,6.93
2018-07-13T18:48:54.223Z,6.67
2018-07-13T18:51:21.809Z,6.17
2018-07-13T18:53:49.353Z,6.80
2018-07-13T18:56:17.238Z,6.80
2018-07-13T18:58:44.969Z,6.20
2018-07-13T19:01:12.540Z,6.33
2018-07-13T19:03:40.190Z,6.47
2018-07-13T19:06:07.873Z,6.07
2018-07-13T19:08:35.511Z,6.80
2018-07-13T19:11:03.112Z,6.53
2018-07-13T19:13:30.682Z,6.20
2018-07-13T19:15:58.251Z,6.33
2018-07-13T19:18:25.797Z,5.70
2018-07-13T19:20:53.338Z,5.90
2018-07-13T19:23:20.924Z,6.43
2018-07-13T19:25:48.521Z,5.30
2018-07-13T19:28:16.048Z,5.23
2018-07-13T19:30:43.697Z,5.53
2018-07-13T19:33:11.180Z,5.30
2018-07-13T19:35:38.816Z,4.93
2018-07-13T19:38:06.380Z,5.43
2018-07-13T19:40:33.965Z,5.33
2018-07-13T19:43:01.507Z,5.73
2018-07-13T19:45:29.033Z,5.37
2018-07-13T19:47:56.609Z,5.50
2018-07-13T19:50:24.154Z,5.17
2018-07-13T19:52:52.090Z,5.50
2018-07-13T19:55:19.644Z,5.00
2018-07-13T19:57:47.210Z,5.63
2018-07-13T20:00:14.759Z,5.33
2018-07-13T20:02:42.299Z,5.57
2018-07-13T20:05:09.840Z,5.43
2018-07-13T20:07:37.410Z,5.23
2018-07-13T20:10:05.021Z,5.60
2018-07-13T20:12:32.585Z,5.47
2018-07-13T20:15:00.189Z,5.43
2018-07-13T20:17:27.745Z,5.03
2018-07-13T20:19:55.345Z,5.37
2018-07-13T20:22:22.872Z,5.27
2018-07-13T20:24:50.417Z,5.50
2018-07-13T20:27:17.986Z,6.20
2018-07-13T20:29:45.529Z,5.43
2018-07-13T20:32:13.117Z,5.80
2018-07-13T20:34:40.689Z,5.40
2018-07-13T20:37:08.310Z,6.10
2018-07-13T20:39:36.062Z,6.67
2018-07-13T20:42:03.748Z,6.80
2018-07-13T20:44:31.798Z,6.53
2018-07-13T20:46:59.364Z,6.70
2018-07-13T20:49:26.912Z,6.83
2018-07-13T20:51:54.572Z,6.33
2018-07-13T20:54:22.104Z,6.70
2018-07-13T20:56:49.679Z,6.97
2018-07-13T20:59:17.248Z,6.50
2018-07-13T21:01:44.806Z,6.50
2018-07-13T21:04:12.386Z,6.60
2018-07-13T21:06:39.928Z,7.17
2018-07-13T21:09:08.537Z,7.00
2018-07-13T21:11:36.111Z,6.60
2018-07-13T21:14:03.662Z,6.27
2018-07-13T21:16:31.197Z,6.80
2018-07-13T21:18:58.767Z,6.20
2018-07-13T21:21:26.312Z,6.90
2018-07-13T21:23:53.963Z,7.13
2018-07-13T21:26:21.636Z,6.60
2018-07-13T21:28:49.514Z,6.73
2018-07-13T21:31:17.089Z,7.57
2018-07-13T21:33:44.952Z,7.20
2018-07-13T21:36:12.576Z,7.60
2018-07-13T21:38:40.159Z,7.57
2018-07-13T21:41:07.796Z,7.77
2018-07-13T21:43:35.584Z,7.90
2018-07-13T21:46:03.102Z,8.10
2018-07-13T21:48:30.675Z,7.60
2018-07-13T21:50:58.234Z,7.27
2018-07-13T21:53:25.859Z,8.17
2018-07-13T21:55:53.379Z,7.60
2018-07-13T21:58:21.017Z,7.70
2018-07-13T22:00:48.608Z,7.47
2018-07-13T22:03:16.235Z,8.07
2018-07-13T22:05:43.860Z,7.73
2018-07-13T22:08:11.427Z,9.00
2018-07-13T22:10:38.949Z,8.83
2018-07-13T22:13:06.498Z,8.03
2018-07-13T22:15:34.023Z,7.67
2018-07-13T22:18:01.630Z,8.03
2018-07-13T22:20:29.174Z,7.93
2018-07-13T22:22:56.801Z,8.37
2018-07-13T22:25:24.383Z,8.80
2018-07-13T22:27:52.109Z,9.57
2018-07-13T22:30:19.794Z,8.80
2018-07-13T22:32:47.381Z,9.00
2018-07-13T22:35:14.952Z,9.57
2018-07-13T22:37:42.488Z,8.67
2018-07-13T22:40:10.093Z,8.90
2018-07-13T22:42:37.652Z,8.73
2018-07-13T22:45:05.952Z,8.80
2018-07-13T22:47:33.493Z,8.50
2018-07-13T22:50:01.098Z,8.90
2018-07-13T22:52:28.637Z,7.80
2018-07-13T22:54:56.307Z,8.43
2018-07-13T22:57:23.852Z,7.87
2018-07-13T22:59:51.467Z,7.53
2018-07-13T23:02:18.986Z,8.87
2018-07-13T23:04:46.564Z,8.30
2018-07-13T23:07:14.115Z,8.23
2018-07-13T23:09:41.684Z,8.13
2018-07-13T23:12:09.219Z,8.27
2018-07-13T23:14:36.799Z,7.60
2018-07-13T23:17:04.543Z,8.97
2018-07-13T23:19:32.104Z,8.77
2018-07-13T23:21:59.762Z,9.13
2018-07-13T23:24:27.345Z,9.13
2018-07-13T23:26:54.879Z,9.07
2018-07-13T23:29:22.541Z,8.67
2018-07-13T23:31:50.085Z,8.53
2018-07-13T23:34:17.873Z,8.50
2018-07-13T23:36:45.625Z,9.17
2018-07-13T23:39:13.201Z,8.10
2018-07-13T23:41:40.761Z,8.37
2018-07-13T23:44:08.332Z,8.60
2018-07-13T23:46:35.857Z,8.03
2018-07-13T23:49:03.470Z,8.97
2018-07-13T23:51:31.004Z,8.53
2018-07-13T23:53:58.692Z,8.50
2018-07-13T23:56:26.273Z,7.70
2018-07-13T23:58:53.804Z,8.00
