createdAt,value
2019-01-06T00:01:06.014Z,100662.27
2019-01-06T00:03:55.549Z,100655.13
2019-01-06T00:06:44.681Z,100663.13
2019-01-06T00:09:51.898Z,100665.85
2019-01-06T00:12:31.975Z,100657.57
2019-01-06T00:15:18.446Z,100664.92
2019-01-06T00:18:05.975Z,100668.19
2019-01-06T00:21:04.488Z,100667.33
2019-01-06T00:23:52.410Z,100675.49
2019-01-06T00:26:56.381Z,100674.19
2019-01-06T00:29:48.208Z,100674.13
2019-01-06T00:32:36.498Z,100675.33
2019-01-06T00:35:30.072Z,100682.02
2019-01-06T00:38:34.712Z,100683.16
2019-01-06T00:41:24.143Z,100684.56
2019-01-06T00:44:28.138Z,100681.58
2019-01-06T00:47:28.832Z,100681.58
2019-01-06T00:50:30.748Z,100681.20
2019-01-06T00:53:23.017Z,100684.52
2019-01-06T00:56:13.975Z,100684.52
2019-01-06T00:59:01.176Z,100685.34
2019-01-06T01:01:58.574Z,100693.18
2019-01-06T01:05:03.728Z,100692.91
2019-01-06T01:07:52.378Z,100700.19
2019-01-06T01:10:50.328Z,100700.19
2019-01-06T01:13:41.659Z,100701.71
2019-01-06T01:16:26.256Z,100702.65
2019-01-06T01:19:21.708Z,100705.74
2019-01-06T01:22:07.510Z,100708.95
2019-01-06T01:25:03.709Z,100704.44
2019-01-06T01:27:55.855Z,100709.28
2019-01-06T01:30:43.817Z,100712.97
2019-01-06T01:33:36.253Z,100706.28
2019-01-06T01:36:20.467Z,100715.33
2019-01-06T01:39:08.575Z,100720.48
2019-01-06T01:42:06.277Z,100721.41
2019-01-06T01:45:01.665Z,100730.45
2019-01-06T01:47:49.628Z,100722.71
2019-01-06T01:50:41.739Z,100735.00
2019-01-06T01:53:43.643Z,100739.30
2019-01-06T01:56:48.119Z,100740.89
2019-01-06T01:59:43.316Z,100740.29
2019-01-06T02:02:41.573Z,100743.06
2019-01-06T02:05:49.151Z,100757.80
2019-01-06T02:08:37.058Z,100761.75
2019-01-06T02:11:35.429Z,100760.20
2019-01-06T02:14:22.942Z,100765.13
2019-01-06T02:17:21.106Z,100762.74
2019-01-06T02:20:06.568Z,100765.83
2019-01-06T02:23:14.681Z,100757.30
2019-01-06T02:26:12.477Z,100756.91
2019-01-06T02:29:00.468Z,100751.09
2019-01-06T02:32:04.206Z,100755.61
2019-01-06T02:35:05.583Z,100758.92
2019-01-06T02:37:53.264Z,100752.33
2019-01-06T02:40:42.482Z,100755.77
2019-01-06T02:43:30.428Z,100752.33
2019-01-06T02:46:19.689Z,100753.80
2019-01-06T02:49:07.706Z,100754.56
2019-01-06T02:51:55.970Z,100758.60
2019-01-06T02:54:50.981Z,100761.09
2019-01-06T02:57:49.489Z,100770.77
2019-01-06T03:03:34.755Z,100768.14
2019-01-06T03:06:36.235Z,100767.39
2019-01-06T03:09:33.304Z,100764.94
2019-01-06T03:12:25.371Z,100772.37
2019-01-06T03:15:21.236Z,100781.73
2019-01-06T03:18:13.689Z,100782.04
2019-01-06T03:21:15.209Z,100781.18
2019-01-06T03:24:02.984Z,100772.75
2019-01-06T03:26:51.378Z,100780.26
2019-01-06T03:29:58.505Z,100776.50
2019-01-06T03:32:50.998Z,100774.81
2019-01-06T03:35:41.999Z,100784.95
2019-01-06T03:38:40.457Z,100781.72
2019-01-06T03:41:41.957Z,100778.88
2019-01-06T03:44:29.136Z,100770.36
2019-01-06T03:47:14.113Z,100774.43
2019-01-06T03:50:01.858Z,100772.52
2019-01-06T03:52:47.713Z,100789.03
2019-01-06T03:55:43.262Z,100794.15
2019-01-06T03:58:31.161Z,100793.61
2019-01-06T04:01:19.368Z,100795.84
2019-01-06T04:04:07.441Z,100787.62
2019-01-06T04:06:59.627Z,100789.31
2019-01-06T04:09:51.575Z,100785.78
2019-01-06T04:12:39.830Z,100793.69
2019-01-06T04:15:25.773Z,100798.14
2019-01-06T04:18:17.130Z,100802.06
2019-01-06T04:21:05.475Z,100802.45
2019-01-06T04:23:58.133Z,100798.23
2019-01-06T04:26:58.153Z,100801.15
2019-01-06T04:29:47.599Z,100791.92
2019-01-06T04:32:46.235Z,100800.28
2019-01-06T04:35:35.744Z,100794.69
2019-01-06T04:38:24.002Z,100798.98
2019-01-06T04:41:32.447Z,100795.01
2019-01-06T04:44:27.690Z,100805.51
2019-01-06T04:47:17.248Z,100811.26
2019-01-06T04:50:20.194Z,100810.28
2019-01-06T04:53:12.497Z,100810.19
2019-01-06T04:56:04.294Z,100812.18
2019-01-06T04:58:52.306Z,100817.25
2019-01-06T05:01:44.351Z,100819.80
2019-01-06T05:04:51.753Z,100816.86
2019-01-06T05:07:41.286Z,100826.85
2019-01-06T05:10:30.568Z,100820.39
2019-01-06T05:13:19.742Z,100828.06
2019-01-06T05:16:07.970Z,100829.37
2019-01-06T05:18:56.436Z,100832.36
2019-01-06T05:21:44.233Z,100843.27
2019-01-06T05:24:33.411Z,100826.91
2019-01-06T05:27:25.703Z,100835.36
2019-01-06T05:30:27.944Z,100841.58
2019-01-06T05:33:16.205Z,100851.39
2019-01-06T05:36:03.908Z,100851.48
2019-01-06T05:38:51.940Z,100848.78
2019-01-06T05:41:31.373Z,100854.92
2019-01-06T05:44:14.140Z,100853.23
2019-01-06T05:47:20.728Z,100869.59
2019-01-06T05:50:08.757Z,100862.45
2019-01-06T05:52:56.722Z,100864.77
2019-01-06T05:55:49.631Z,100870.42
2019-01-06T05:58:57.277Z,100874.19
2019-01-06T06:01:42.448Z,100865.97
2019-01-06T06:04:30.346Z,100867.66
2019-01-06T06:07:18.234Z,100866.52
2019-01-06T06:10:17.648Z,100870.81
2019-01-06T06:13:04.260Z,100875.11
2019-01-06T06:16:08.630Z,100879.11
2019-01-06T06:18:57.834Z,100880.48
2019-01-06T06:21:52.932Z,100879.02
2019-01-06T06:24:45.618Z,100886.79
2019-01-06T06:27:30.202Z,100889.99
2019-01-06T06:30:28.919Z,100888.78
2019-01-06T06:33:18.366Z,100888.69
2019-01-06T06:36:06.133Z,100902.03
2019-01-06T06:38:57.871Z,100906.48
2019-01-06T06:41:56.586Z,100909.56
2019-01-06T06:44:44.138Z,100909.53
2019-01-06T06:47:42.456Z,100916.67
2019-01-06T06:50:42.933Z,100925.41
2019-01-06T06:53:43.372Z,100924.69
2019-01-06T06:56:35.064Z,100926.14
2019-01-06T06:59:29.094Z,100928.08
2019-01-06T07:02:53.912Z,100935.22
2019-01-06T07:05:46.110Z,100941.94
2019-01-06T07:08:35.338Z,100945.45
2019-01-06T07:11:39.913Z,100948.98
2019-01-06T07:14:29.400Z,100947.68
2019-01-06T07:17:52.492Z,100962.02
2019-01-06T07:20:40.455Z,100958.20
2019-01-06T07:23:41.448Z,100968.77
2019-01-06T07:26:29.485Z,100962.25
2019-01-06T07:29:18.584Z,100966.98
2019-01-06T07:32:06.211Z,100980.36
2019-01-06T07:34:58.494Z,100985.30
2019-01-06T07:37:47.650Z,100989.78
2019-01-06T07:40:35.966Z,101000.03
2019-01-06T07:43:27.196Z,100990.14
2019-01-06T07:46:22.522Z,100994.69
2019-01-06T07:49:11.674Z,101002.76
2019-01-06T07:52:07.271Z,100999.95
2019-01-06T07:55:11.327Z,101007.83
2019-01-06T07:58:19.130Z,101019.41
2019-01-06T08:01:26.432Z,101025.55
2019-01-06T08:04:14.631Z,101023.67
2019-01-06T08:07:09.789Z,101034.20
2019-01-06T08:09:57.895Z,101031.96
2019-01-06T08:12:39.191Z,101030.17
2019-01-06T08:15:27.065Z,101035.03
2019-01-06T08:18:18.923Z,101040.53
2019-01-06T08:21:07.061Z,101039.28
2019-01-06T08:24:05.309Z,101046.49
2019-01-06T08:27:00.654Z,101047.80
2019-01-06T08:29:55.903Z,101049.22
2019-01-06T08:32:45.281Z,101047.66
2019-01-06T08:35:34.555Z,101048.72
2019-01-06T08:38:22.444Z,101053.56
2019-01-06T08:41:20.562Z,101061.11
2019-01-06T08:44:08.479Z,101064.59
2019-01-06T08:46:56.158Z,101067.24
2019-01-06T08:49:48.218Z,101066.86
2019-01-06T08:52:37.352Z,101067.77
2019-01-06T08:55:27.749Z,101075.57
2019-01-06T08:58:15.813Z,101077.79
2019-01-06T09:01:05.318Z,101078.56
2019-01-06T09:03:53.201Z,101081.81
2019-01-06T09:07:00.870Z,101075.94
2019-01-06T09:10:01.045Z,101077.21
2019-01-06T09:13:03.715Z,101082.66
2019-01-06T09:15:51.881Z,101087.31
2019-01-06T09:18:44.357Z,101088.50
2019-01-06T09:21:32.218Z,101095.27
2019-01-06T09:24:12.402Z,101103.62
2019-01-06T09:27:07.144Z,101101.13
2019-01-06T09:30:11.770Z,101106.34
2019-01-06T09:33:08.835Z,101109.34
2019-01-06T09:35:57.178Z,101113.51
2019-01-06T09:38:46.161Z,101107.33
2019-01-06T09:41:38.255Z,101114.51
2019-01-06T09:44:26.630Z,101107.65
2019-01-06T09:47:25.204Z,101108.42
2019-01-06T09:50:17.982Z,101100.53
2019-01-06T09:53:06.109Z,101100.41
2019-01-06T09:55:54.453Z,101105.02
2019-01-06T09:58:42.525Z,101105.82
2019-01-06T10:01:34.891Z,101105.52
2019-01-06T10:04:42.779Z,101105.91
2019-01-06T10:07:43.679Z,101098.58
2019-01-06T10:10:48.118Z,101098.91
2019-01-06T10:13:35.791Z,101101.66
2019-01-06T10:16:43.514Z,101105.43
2019-01-06T10:19:44.435Z,101105.43
2019-01-06T10:22:33.622Z,101104.26
2019-01-06T10:25:21.569Z,101102.44
2019-01-06T10:28:16.710Z,101101.66
2019-01-06T10:31:12.165Z,101097.08
2019-01-06T10:34:11.522Z,101110.51
2019-01-06T10:37:09.537Z,101110.20
2019-01-06T10:40:01.709Z,101109.07
2019-01-06T10:43:03.405Z,101108.29
2019-01-06T10:46:01.460Z,101109.16
2019-01-06T10:48:49.428Z,101110.25
2019-01-06T10:51:37.517Z,101113.59
2019-01-06T10:54:25.031Z,101109.59
2019-01-06T10:57:30.046Z,101109.73
2019-01-06T11:00:28.467Z,101103.46
2019-01-06T11:03:23.308Z,101107.46
2019-01-06T11:06:12.462Z,101104.59
2019-01-06T11:09:22.700Z,101097.33
2019-01-06T11:12:12.136Z,101106.33
2019-01-06T11:14:57.279Z,101106.33
2019-01-06T11:17:52.643Z,101105.22
2019-01-06T11:20:41.042Z,101106.05
2019-01-06T11:23:39.659Z,101110.02
2019-01-06T11:26:27.933Z,101115.43
2019-01-06T11:29:32.686Z,101113.88
2019-01-06T11:32:20.812Z,101117.67
2019-01-06T11:35:10.322Z,101123.28
2019-01-06T11:38:02.859Z,101125.25
2019-01-06T11:41:08.155Z,101129.41
2019-01-06T11:44:10.908Z,101126.52
2019-01-06T11:47:06.608Z,101124.33
2019-01-06T11:49:55.618Z,101128.78
2019-01-06T11:52:54.176Z,101124.89
2019-01-06T11:55:46.405Z,101129.30
2019-01-06T11:58:34.206Z,101133.28
2019-01-06T12:01:26.790Z,101142.38
2019-01-06T12:04:31.478Z,101145.55
2019-01-06T12:07:21.710Z,101144.25
2019-01-06T12:10:09.484Z,101143.30
2019-01-06T12:12:58.775Z,101139.32
2019-01-06T12:15:46.993Z,101143.30
2019-01-06T12:18:36.397Z,101140.61
2019-01-06T12:21:24.993Z,101139.69
2019-01-06T12:24:19.557Z,101145.38
2019-01-06T12:27:11.483Z,101147.24
2019-01-06T12:30:03.900Z,101152.46
2019-01-06T12:32:59.659Z,101152.52
2019-01-06T12:35:49.349Z,101150.94
2019-01-06T12:38:37.273Z,101151.91
2019-01-06T12:41:29.639Z,101149.44
2019-01-06T12:44:34.533Z,101159.91
2019-01-06T12:47:38.045Z,101156.69
2019-01-06T12:50:31.844Z,101153.68
2019-01-06T12:53:20.070Z,101160.94
2019-01-06T12:56:21.176Z,101160.94
2019-01-06T12:59:10.540Z,101162.38
2019-01-06T13:01:59.435Z,101163.83
2019-01-06T13:04:51.905Z,101171.02
2019-01-06T13:07:40.149Z,101175.23
2019-01-06T13:10:47.607Z,101172.48
2019-01-06T13:13:37.312Z,101178.63
2019-01-06T13:16:25.638Z,101174.12
2019-01-06T13:19:08.025Z,101178.48
2019-01-06T13:22:03.144Z,101180.66
2019-01-06T13:24:51.102Z,101182.23
2019-01-06T13:27:40.802Z,101179.73
2019-01-06T13:30:33.565Z,101186.72
2019-01-06T13:33:22.879Z,101179.14
2019-01-06T13:36:11.505Z,101179.09
2019-01-06T13:39:09.763Z,101183.00
2019-01-06T13:41:57.696Z,101177.34
2019-01-06T13:44:47.502Z,101183.64
2019-01-06T13:47:35.344Z,101189.14
2019-01-06T13:50:24.023Z,101192.67
2019-01-06T13:53:16.236Z,101189.08
2019-01-06T13:56:11.479Z,101192.21
2019-01-06T13:58:59.055Z,101199.18
2019-01-06T14:02:06.849Z,101202.70
2019-01-06T14:05:14.867Z,101195.66
2019-01-06T14:08:19.213Z,101195.66
2019-01-06T14:11:17.234Z,101192.87
2019-01-06T14:14:07.581Z,101205.58
2019-01-06T14:16:55.262Z,101225.39
2019-01-06T14:19:50.552Z,101226.59
2019-01-06T14:22:45.494Z,101232.59
2019-01-06T14:25:35.762Z,101226.66
2019-01-06T14:28:30.722Z,101226.66
2019-01-06T14:31:30.391Z,101239.18
2019-01-06T14:34:19.200Z,101242.70
2019-01-06T14:37:26.935Z,101249.92
2019-01-06T14:40:14.213Z,101255.09
2019-01-06T14:43:02.325Z,101250.58
2019-01-06T14:45:54.364Z,101259.72
2019-01-06T14:48:42.295Z,101261.54
2019-01-06T14:51:46.509Z,101264.63
2019-01-06T14:54:45.051Z,101267.41
2019-01-06T14:57:43.236Z,101255.02
2019-01-06T15:00:50.659Z,101268.97
2019-01-06T15:03:40.578Z,101265.58
2019-01-06T15:06:28.389Z,101276.36
2019-01-06T15:09:23.178Z,101276.49
2019-01-06T15:12:28.105Z,101280.80
2019-01-06T15:15:20.578Z,101291.70
2019-01-06T15:18:08.319Z,101292.62
2019-01-06T15:20:56.080Z,101296.28
2019-01-06T15:23:42.107Z,101296.77
2019-01-06T15:26:39.957Z,101298.89
2019-01-06T15:29:32.775Z,101306.30
2019-01-06T15:32:19.652Z,101305.06
2019-01-06T15:35:19.086Z,101299.98
2019-01-06T15:38:04.012Z,101301.37
2019-01-06T15:40:53.602Z,101309.41
2019-01-06T15:43:51.938Z,101307.84
2019-01-06T15:46:51.318Z,101312.61
2019-01-06T15:49:39.127Z,101323.17
2019-01-06T15:52:27.061Z,101327.76
2019-01-06T15:55:10.845Z,101336.69
2019-01-06T15:58:06.201Z,101344.68
2019-01-06T16:00:56.670Z,101351.28
2019-01-06T16:04:01.369Z,101351.28
2019-01-06T16:06:57.452Z,101350.25
2019-01-06T16:09:46.788Z,101354.25
2019-01-06T16:12:37.426Z,101352.82
2019-01-06T16:15:35.354Z,101349.73
2019-01-06T16:18:23.618Z,101361.31
2019-01-06T16:21:25.209Z,101359.95
2019-01-06T16:24:27.009Z,101359.66
2019-01-06T16:27:28.170Z,101369.88
2019-01-06T16:30:24.815Z,101365.38
2019-01-06T16:33:20.427Z,101386.44
2019-01-06T16:36:18.436Z,101377.94
2019-01-06T16:39:27.487Z,101377.55
2019-01-06T16:42:22.520Z,101384.18
2019-01-06T16:45:14.460Z,101394.13
2019-01-06T16:48:12.718Z,101388.73
2019-01-06T16:51:01.035Z,101392.00
2019-01-06T16:53:53.792Z,101396.59
2019-01-06T16:56:42.009Z,101399.44
2019-01-06T16:59:34.400Z,101399.44
2019-01-06T17:02:23.638Z,101395.16
2019-01-06T17:05:26.027Z,101396.74
2019-01-06T17:08:16.131Z,101398.16
2019-01-06T17:11:08.087Z,101410.14
2019-01-06T17:14:08.356Z,101407.38
2019-01-06T17:17:06.558Z,101406.50
2019-01-06T17:19:58.697Z,101407.68
2019-01-06T17:22:56.716Z,101416.94
2019-01-06T17:25:41.184Z,101418.08
2019-01-06T17:28:33.043Z,101414.17
2019-01-06T17:31:23.064Z,101418.67
2019-01-06T17:34:24.246Z,101417.29
2019-01-06T17:37:12.731Z,101424.40
2019-01-06T17:40:10.931Z,101426.02
2019-01-06T17:42:59.155Z,101428.70
2019-01-06T17:46:00.634Z,101428.82
2019-01-06T17:48:58.806Z,101438.38
2019-01-06T17:51:47.042Z,101429.94
2019-01-06T17:54:37.118Z,101429.66
2019-01-06T17:57:24.895Z,101431.55
2019-01-06T18:00:10.980Z,101438.27
2019-01-06T18:06:02.602Z,101440.48
2019-01-06T18:09:00.761Z,101440.08
2019-01-06T18:11:59.414Z,101437.20
2019-01-06T18:15:06.578Z,101443.83
2019-01-06T18:18:04.924Z,101436.05
2019-01-06T18:20:53.213Z,101437.91
2019-01-06T18:24:01.173Z,101442.18
2019-01-06T18:26:49.217Z,101442.58
2019-01-06T18:29:50.743Z,101446.02
2019-01-06T18:32:42.949Z,101449.30
2019-01-06T18:35:30.957Z,101451.98
2019-01-06T18:38:26.465Z,101449.65
2019-01-06T18:41:15.751Z,101458.62
2019-01-06T18:44:17.283Z,101451.39
2019-01-06T18:47:15.870Z,101455.58
2019-01-06T18:50:07.015Z,101461.27
2019-01-06T18:52:59.401Z,101459.12
2019-01-06T18:55:46.925Z,101459.45
2019-01-06T18:58:31.269Z,101453.84
2019-01-06T19:01:20.473Z,101461.73
2019-01-06T19:04:19.842Z,101466.44
2019-01-06T19:07:02.363Z,101460.48
2019-01-06T19:09:57.837Z,101454.67
2019-01-06T19:12:45.917Z,101463.64
2019-01-06T19:15:34.212Z,101460.91
2019-01-06T19:18:23.366Z,101466.25
2019-01-06T19:21:21.733Z,101472.53
2019-01-06T19:24:17.021Z,101464.87
2019-01-06T19:27:05.315Z,101465.27
2019-01-06T19:30:06.340Z,101471.66
2019-01-06T19:33:04.921Z,101472.92
2019-01-06T19:36:06.673Z,101473.72
2019-01-06T19:39:05.422Z,101472.73
2019-01-06T19:42:09.907Z,101466.21
2019-01-06T19:45:11.804Z,101475.73
2019-01-06T19:48:01.270Z,101466.61
2019-01-06T19:50:59.848Z,101465.70
2019-01-06T19:53:49.487Z,101476.53
2019-01-06T19:56:38.903Z,101477.91
2019-01-06T19:59:34.222Z,101490.95
2019-01-06T20:02:26.777Z,101490.95
2019-01-06T20:05:28.050Z,101492.26
2019-01-06T20:08:16.797Z,101492.42
2019-01-06T20:11:13.490Z,101499.30
2019-01-06T20:14:02.756Z,101502.22
2019-01-06T20:17:04.294Z,101503.71
2019-01-06T20:19:50.604Z,101501.97
2019-01-06T20:22:36.052Z,101501.20
2019-01-06T20:25:37.402Z,101472.30
2019-01-06T20:28:35.988Z,101505.02
2019-01-06T20:31:28.032Z,101504.53
2019-01-06T20:34:17.492Z,101491.30
2019-01-06T20:37:19.063Z,101491.30
2019-01-06T20:40:23.560Z,101508.59
2019-01-06T20:43:11.810Z,101515.26
2019-01-06T20:45:59.900Z,101511.77
2019-01-06T20:49:01.829Z,101516.45
2019-01-06T20:52:06.949Z,101513.31
2019-01-06T20:55:11.656Z,101518.86
2019-01-06T20:58:02.301Z,101520.81
2019-01-06T21:00:47.500Z,101512.05
2019-01-06T21:03:37.137Z,101508.16
2019-01-06T21:06:28.789Z,101507.95
2019-01-06T21:09:24.325Z,101511.34
2019-01-06T21:12:16.504Z,101511.34
2019-01-06T21:15:03.971Z,101513.69
2019-01-06T21:17:56.633Z,101511.20
2019-01-06T21:20:44.575Z,101514.71
2019-01-06T21:23:36.997Z,101519.92
2019-01-06T21:26:29.647Z,101517.20
2019-01-06T21:29:18.984Z,101517.66
2019-01-06T21:32:08.468Z,101522.21
2019-01-06T21:35:08.885Z,101522.84
2019-01-06T21:38:10.127Z,101520.80
2019-01-06T21:40:59.687Z,101521.78
2019-01-06T21:44:03.998Z,101521.11
2019-01-06T21:46:53.837Z,101521.20
2019-01-06T21:49:43.358Z,101523.53
2019-01-06T21:52:38.367Z,101530.29
2019-01-06T21:55:36.979Z,101528.36
2019-01-06T21:58:29.735Z,101530.17
2019-01-06T22:01:20.555Z,101527.56
2019-01-06T22:04:18.919Z,101535.08
2019-01-06T22:10:09.114Z,101527.59
2019-01-06T22:12:58.698Z,101538.47
2019-01-06T22:15:46.800Z,101537.68
2019-01-06T22:18:39.097Z,101533.44
2019-01-06T22:21:30.444Z,101524.71
2019-01-06T22:24:28.584Z,101530.95
2019-01-06T22:27:35.845Z,101522.26
2019-01-06T22:30:24.338Z,101524.66
2019-01-06T22:33:17.063Z,101526.23
2019-01-06T22:36:05.281Z,101520.58
2019-01-06T22:38:55.092Z,101526.98
2019-01-06T22:41:56.933Z,101531.22
2019-01-06T22:44:51.257Z,101521.77
2019-01-06T22:47:57.747Z,101520.11
2019-01-06T22:51:02.495Z,101528.29
2019-01-06T22:53:50.255Z,101525.84
2019-01-06T22:56:40.515Z,101527.14
2019-01-06T22:59:28.054Z,101533.55
2019-01-06T23:02:17.782Z,101540.47
2019-01-06T23:05:01.963Z,101541.77
2019-01-06T23:08:00.986Z,101541.26
2019-01-06T23:10:49.172Z,101534.73
2019-01-06T23:13:39.173Z,101534.30
2019-01-06T23:16:26.926Z,101534.30
2019-01-06T23:19:15.132Z,101535.64
2019-01-06T23:22:03.455Z,101541.73
2019-01-06T23:24:51.068Z,101531.22
2019-01-06T23:27:39.353Z,101531.22
2019-01-06T23:30:37.709Z,101536.44
2019-01-06T23:33:27.289Z,101539.52
2019-01-06T23:36:15.610Z,101538.94
2019-01-06T23:39:03.089Z,101537.97
2019-01-06T23:41:52.623Z,101550.11
2019-01-06T23:44:44.462Z,101549.81
2019-01-06T23:47:48.942Z,101548.41
2019-01-06T23:50:44.151Z,101547.21
2019-01-06T23:53:32.545Z,101551.48
2019-01-06T23:56:27.768Z,101549.81
2019-01-06T23:59:15.866Z,101554.20
