createdAt,value
2019-03-24T00:01:17.359Z,102564.06
2019-03-24T00:04:37.295Z,102561.13
2019-03-24T00:07:44.947Z,102560.70
2019-03-24T00:10:52.726Z,102565.40
2019-03-24T00:14:00.534Z,102568.38
2019-03-24T00:17:08.279Z,102561.14
2019-03-24T00:20:25.991Z,102564.98
2019-03-24T00:23:33.884Z,102571.34
2019-03-24T00:26:41.857Z,102573.05
2019-03-24T00:29:52.115Z,102568.80
2019-03-24T00:33:09.278Z,102554.34
2019-03-24T00:36:17.822Z,102556.91
2019-03-24T00:39:34.714Z,102550.92
2019-03-24T00:42:42.383Z,102550.48
2019-03-24T00:45:50.058Z,102553.50
2019-03-24T00:48:57.792Z,102542.86
2019-03-24T00:52:14.738Z,102536.90
2019-03-24T00:55:22.549Z,102534.75
2019-03-24T00:58:30.112Z,102542.84
2019-03-24T01:01:37.836Z,102536.03
2019-03-24T01:05:00.652Z,102530.50
2019-03-24T01:08:08.391Z,102537.31
2019-03-24T01:11:15.951Z,102539.41
2019-03-24T01:14:23.613Z,102553.45
2019-03-24T01:17:40.561Z,102543.65
2019-03-24T01:20:57.344Z,102533.45
2019-03-24T01:24:05.647Z,102524.54
2019-03-24T01:27:13.375Z,102526.24
2019-03-24T01:30:30.181Z,102521.95
2019-03-24T01:33:38.347Z,102524.96
2019-03-24T01:36:46.423Z,102522.39
2019-03-24T01:39:54.192Z,102523.72
2019-03-24T01:43:02.057Z,102523.70
2019-03-24T01:46:19.035Z,102537.70
2019-03-24T01:49:26.928Z,102527.48
2019-03-24T01:52:34.172Z,102520.20
2019-03-24T01:55:41.935Z,102515.57
2019-03-24T01:58:58.985Z,102502.45
2019-03-24T02:02:05.850Z,102514.37
2019-03-24T02:05:23.045Z,102506.72
2019-03-24T02:08:30.904Z,102510.97
2019-03-24T02:11:38.697Z,102518.20
2019-03-24T02:14:55.741Z,102504.59
2019-03-24T02:18:03.604Z,102502.05
2019-03-24T02:21:11.424Z,102498.66
2019-03-24T02:24:28.539Z,102503.74
2019-03-24T02:27:36.205Z,102487.61
2019-03-24T02:30:44.045Z,102483.36
2019-03-24T02:33:51.970Z,102490.16
2019-03-24T02:36:59.703Z,102499.92
2019-03-24T02:40:08.606Z,102502.48
2019-03-24T02:43:16.356Z,102503.73
2019-03-24T02:46:33.320Z,102502.05
2019-03-24T02:49:41.058Z,102497.37
2019-03-24T02:52:49.358Z,102500.34
2019-03-24T02:55:57.092Z,102503.32
2019-03-24T02:59:05.092Z,102506.28
2019-03-24T03:02:22.120Z,102508.42
2019-03-24T03:05:29.885Z,102503.34
2019-03-24T03:08:37.627Z,102496.52
2019-03-24T03:11:45.364Z,102498.66
2019-03-24T03:14:53.187Z,102498.21
2019-03-24T03:17:59.381Z,102493.13
2019-03-24T03:21:16.473Z,102488.84
2019-03-24T03:24:24.296Z,102489.70
2019-03-24T03:27:32.092Z,102482.91
2019-03-24T03:30:49.499Z,102478.23
2019-03-24T03:33:57.338Z,102471.86
2019-03-24T03:37:05.429Z,102466.34
2019-03-24T03:40:13.263Z,102467.62
2019-03-24T03:43:20.987Z,102456.57
2019-03-24T03:46:51.532Z,102453.16
2019-03-24T03:49:47.579Z,102454.83
2019-03-24T03:52:55.459Z,102455.27
2019-03-24T03:56:12.427Z,102457.42
2019-03-24T03:59:20.102Z,102446.80
2019-03-24T04:02:27.754Z,102450.59
2019-03-24T04:05:35.525Z,102449.75
2019-03-24T04:08:43.344Z,102437.88
2019-03-24T04:11:51.103Z,102439.16
2019-03-24T04:14:58.830Z,102438.74
2019-03-24T04:18:06.577Z,102440.84
2019-03-24T04:21:14.525Z,102425.94
2019-03-24T04:24:31.677Z,102431.91
2019-03-24T04:27:39.477Z,102438.72
2019-03-24T04:30:47.137Z,102444.66
2019-03-24T04:33:54.701Z,102446.37
2019-03-24T04:37:02.619Z,102439.12
2019-03-24T04:40:10.464Z,102441.67
2019-03-24T04:43:27.502Z,102429.36
2019-03-24T04:46:44.485Z,102424.28
2019-03-24T04:49:52.045Z,102437.42
2019-03-24T04:52:59.807Z,102435.34
2019-03-24T04:56:07.615Z,102442.55
2019-03-24T04:59:15.271Z,102440.83
2019-03-24T05:02:23.087Z,102448.47
2019-03-24T05:05:30.708Z,102449.34
2019-03-24T05:08:47.627Z,102441.23
2019-03-24T05:11:55.359Z,102440.80
2019-03-24T05:15:03.286Z,102436.16
2019-03-24T05:18:20.323Z,102423.81
2019-03-24T05:21:29.015Z,102427.23
2019-03-24T05:24:45.840Z,102428.50
2019-03-24T05:27:53.682Z,102425.97
2019-03-24T05:31:01.960Z,102431.94
2019-03-24T05:34:09.807Z,102436.57
2019-03-24T05:37:15.912Z,102428.05
2019-03-24T05:40:33.270Z,102434.42
2019-03-24T05:43:41.271Z,102439.13
2019-03-24T05:46:48.983Z,102426.36
2019-03-24T05:49:56.902Z,102414.51
2019-03-24T05:53:04.644Z,102411.91
2019-03-24T05:56:22.140Z,102424.23
2019-03-24T05:59:29.799Z,102438.69
2019-03-24T06:02:37.549Z,102427.22
2019-03-24T06:05:54.635Z,102426.35
2019-03-24T06:09:02.472Z,102422.54
2019-03-24T06:12:10.455Z,102417.87
2019-03-24T06:15:27.853Z,102419.11
2019-03-24T06:18:35.512Z,102421.69
2019-03-24T06:21:43.255Z,102423.83
2019-03-24T06:25:00.243Z,102406.36
2019-03-24T06:28:08.191Z,102411.50
2019-03-24T06:31:16.036Z,102405.58
2019-03-24T06:34:33.139Z,102401.73
2019-03-24T06:37:41.038Z,102390.70
2019-03-24T06:40:48.832Z,102395.80
2019-03-24T06:44:05.855Z,102396.66
2019-03-24T06:47:13.626Z,102397.48
2019-03-24T06:50:21.273Z,102399.21
2019-03-24T06:53:38.594Z,102397.94
2019-03-24T06:56:46.371Z,102403.03
2019-03-24T06:59:54.119Z,102398.36
2019-03-24T07:03:11.264Z,102403.85
2019-03-24T07:06:28.042Z,102391.09
2019-03-24T07:09:44.866Z,102380.50
2019-03-24T07:13:01.677Z,102381.30
2019-03-24T07:16:09.524Z,102385.59
2019-03-24T07:19:17.267Z,102393.18
2019-03-24T07:22:34.549Z,102387.27
2019-03-24T07:25:42.552Z,102385.97
2019-03-24T07:28:50.282Z,102385.11
2019-03-24T07:31:56.908Z,102384.66
2019-03-24T07:35:05.176Z,102380.86
2019-03-24T07:38:12.852Z,102382.98
2019-03-24T07:41:20.605Z,102383.83
2019-03-24T07:44:37.709Z,102374.83
2019-03-24T07:47:45.483Z,102374.00
2019-03-24T07:50:53.132Z,102369.34
2019-03-24T07:54:10.370Z,102368.46
2019-03-24T07:57:18.245Z,102376.55
2019-03-24T08:00:33.875Z,102369.34
2019-03-24T08:03:41.575Z,102361.66
2019-03-24T08:06:58.402Z,102360.71
2019-03-24T08:10:06.762Z,102368.87
2019-03-24T08:13:23.986Z,102362.48
2019-03-24T08:16:32.184Z,102353.48
2019-03-24T08:19:39.867Z,102362.75
2019-03-24T08:22:56.763Z,102345.35
2019-03-24T08:26:04.513Z,102363.07
2019-03-24T08:29:12.328Z,102364.83
2019-03-24T08:32:29.436Z,102360.59
2019-03-24T08:35:37.199Z,102360.12
2019-03-24T08:38:44.943Z,102346.86
2019-03-24T08:41:52.755Z,102339.08
2019-03-24T08:45:00.481Z,102331.32
2019-03-24T08:48:08.252Z,102341.58
2019-03-24T08:51:25.419Z,102332.58
2019-03-24T08:54:42.215Z,102320.61
2019-03-24T08:57:49.948Z,102323.96
2019-03-24T09:00:57.707Z,102319.67
2019-03-24T09:04:14.995Z,102311.87
2019-03-24T09:07:21.192Z,102310.28
2019-03-24T09:10:28.864Z,102300.40
2019-03-24T09:13:36.671Z,102292.42
2019-03-24T09:16:44.332Z,102284.75
2019-03-24T09:19:52.106Z,102286.05
2019-03-24T09:22:59.917Z,102276.40
2019-03-24T09:26:07.732Z,102266.02
2019-03-24T09:29:15.631Z,102268.03
2019-03-24T09:32:32.944Z,102262.09
2019-03-24T09:35:40.791Z,102258.27
2019-03-24T09:38:48.671Z,102264.33
2019-03-24T09:41:56.578Z,102261.02
2019-03-24T09:45:04.504Z,102255.13
2019-03-24T09:48:21.282Z,102252.61
2019-03-24T09:51:38.125Z,102244.46
2019-03-24T09:54:45.276Z,102252.65
2019-03-24T09:57:53.215Z,102252.41
2019-03-24T10:01:00.947Z,102251.98
2019-03-24T10:04:18.140Z,102243.07
2019-03-24T10:07:25.927Z,102242.69
2019-03-24T10:10:33.675Z,102236.48
2019-03-24T10:13:50.872Z,102229.88
2019-03-24T10:17:07.584Z,102214.71
2019-03-24T10:20:15.622Z,102193.77
2019-03-24T10:23:23.355Z,102174.70
2019-03-24T10:26:40.448Z,102176.68
2019-03-24T10:29:48.112Z,102174.84
2019-03-24T10:32:55.907Z,102170.47
2019-03-24T10:36:13.301Z,102164.70
2019-03-24T10:39:21.035Z,102169.23
2019-03-24T10:42:28.815Z,102168.55
2019-03-24T10:45:45.954Z,102152.67
2019-03-24T10:48:53.715Z,102149.91
2019-03-24T10:52:01.415Z,102152.06
2019-03-24T10:55:10.576Z,102170.64
2019-03-24T10:58:27.529Z,102161.30
2019-03-24T11:01:35.425Z,102158.30
2019-03-24T11:04:43.099Z,102154.22
2019-03-24T11:07:50.808Z,102146.65
2019-03-24T11:10:58.707Z,102144.78
2019-03-24T11:14:06.441Z,102147.78
2019-03-24T11:17:23.854Z,102154.39
2019-03-24T11:20:31.759Z,102151.48
2019-03-24T11:23:39.633Z,102138.37
2019-03-24T11:26:56.587Z,102128.91
2019-03-24T11:30:04.897Z,102129.02
2019-03-24T11:33:22.340Z,102113.07
2019-03-24T11:36:30.080Z,102104.73
2019-03-24T11:39:37.812Z,102111.31
2019-03-24T11:42:54.969Z,102099.48
2019-03-24T11:46:02.804Z,102098.09
2019-03-24T11:49:19.999Z,102099.58
2019-03-24T11:52:27.783Z,102104.92
2019-03-24T11:55:35.623Z,102095.08
2019-03-24T11:58:43.433Z,102084.92
2019-03-24T12:02:00.736Z,102062.00
2019-03-24T12:05:08.775Z,102080.65
2019-03-24T12:08:16.961Z,102066.55
2019-03-24T12:11:24.733Z,102057.89
2019-03-24T12:14:32.578Z,102048.75
2019-03-24T12:17:40.396Z,102057.33
2019-03-24T12:20:48.141Z,102046.20
2019-03-24T12:24:05.367Z,102041.38
2019-03-24T12:27:13.151Z,102048.03
2019-03-24T12:30:20.992Z,102043.61
2019-03-24T12:33:38.101Z,102032.27
2019-03-24T12:37:01.005Z,102035.49
2019-03-24T12:40:17.891Z,102028.07
2019-03-24T12:43:25.702Z,102026.39
2019-03-24T12:46:33.351Z,102024.74
2019-03-24T12:49:41.032Z,102017.52
2019-03-24T12:52:57.922Z,102014.60
2019-03-24T12:56:05.727Z,102010.78
2019-03-24T12:59:13.483Z,102003.98
2019-03-24T13:02:34.363Z,101991.53
2019-03-24T13:05:42.269Z,101997.20
2019-03-24T13:08:50.034Z,102000.12
2019-03-24T13:12:08.884Z,101984.95
2019-03-24T13:15:16.613Z,101993.95
2019-03-24T13:18:24.283Z,101986.88
2019-03-24T13:21:32.091Z,101973.07
2019-03-24T13:24:39.759Z,101971.53
2019-03-24T13:27:47.530Z,101962.78
2019-03-24T13:31:04.797Z,101955.37
2019-03-24T13:34:12.647Z,101956.19
2019-03-24T13:37:20.327Z,101951.19
2019-03-24T13:40:28.066Z,101948.61
2019-03-24T13:43:35.881Z,101948.91
2019-03-24T13:46:43.945Z,101933.81
2019-03-24T13:50:00.748Z,101926.11
2019-03-24T13:53:08.629Z,101922.47
2019-03-24T13:56:16.284Z,101917.00
2019-03-24T13:59:23.947Z,101924.47
2019-03-24T14:02:41.335Z,101914.67
2019-03-24T14:05:49.012Z,101908.39
2019-03-24T14:08:56.843Z,101905.38
2019-03-24T14:12:16.275Z,101896.84
2019-03-24T14:15:24.030Z,101899.28
2019-03-24T14:18:31.897Z,101892.36
2019-03-24T14:21:48.894Z,101896.14
2019-03-24T14:24:56.663Z,101883.61
2019-03-24T14:28:04.455Z,101878.13
2019-03-24T14:31:21.734Z,101867.95
2019-03-24T14:34:29.605Z,101862.95
2019-03-24T14:37:37.540Z,101852.54
2019-03-24T14:40:54.688Z,101850.25
2019-03-24T14:44:01.808Z,101842.41
2019-03-24T14:47:09.473Z,101836.95
2019-03-24T14:50:17.347Z,101822.65
2019-03-24T14:53:25.100Z,101813.11
2019-03-24T14:56:31.365Z,101817.30
2019-03-24T14:59:39.145Z,101824.44
2019-03-24T15:02:56.187Z,101816.75
2019-03-24T15:06:03.962Z,101821.91
2019-03-24T15:09:11.727Z,101813.63
2019-03-24T15:12:19.466Z,101808.11
2019-03-24T15:15:27.313Z,101810.63
2019-03-24T15:18:35.248Z,101810.17
2019-03-24T15:21:52.217Z,101798.66
2019-03-24T15:25:00.072Z,101798.41
2019-03-24T15:28:07.808Z,101803.52
2019-03-24T15:31:25.032Z,101793.80
2019-03-24T15:34:32.772Z,101787.47
2019-03-24T15:37:40.504Z,101785.98
2019-03-24T15:40:49.597Z,101775.91
2019-03-24T15:44:07.379Z,101776.52
2019-03-24T15:47:15.219Z,101781.83
2019-03-24T15:50:23.075Z,101772.48
2019-03-24T15:53:40.249Z,101767.14
2019-03-24T15:56:48.025Z,101766.79
2019-03-24T15:59:55.679Z,101763.59
2019-03-24T16:03:04.746Z,101756.82
2019-03-24T16:06:21.773Z,101766.55
2019-03-24T16:09:29.512Z,101760.20
2019-03-24T16:12:37.100Z,101753.27
2019-03-24T16:15:45.000Z,101755.61
2019-03-24T16:18:52.804Z,101756.17
2019-03-24T16:22:00.628Z,101751.87
2019-03-24T16:25:17.753Z,101750.05
2019-03-24T16:28:25.523Z,101755.02
2019-03-24T16:31:33.207Z,101745.91
2019-03-24T16:34:40.914Z,101736.42
2019-03-24T16:37:49.022Z,101739.88
2019-03-24T16:40:56.860Z,101731.72
2019-03-24T16:44:04.777Z,101728.34
2019-03-24T16:47:12.542Z,101719.78
2019-03-24T16:50:29.819Z,101708.00
2019-03-24T16:53:35.955Z,101713.97
2019-03-24T16:56:43.732Z,101720.62
2019-03-24T17:00:00.929Z,101714.44
2019-03-24T17:03:08.801Z,101701.52
2019-03-24T17:06:16.679Z,101697.04
2019-03-24T17:09:33.827Z,101699.27
2019-03-24T17:12:41.811Z,101694.02
2019-03-24T17:15:49.482Z,101688.01
2019-03-24T17:19:06.609Z,101684.18
2019-03-24T17:22:23.592Z,101676.88
2019-03-24T17:25:31.388Z,101668.67
2019-03-24T17:28:39.203Z,101669.70
2019-03-24T17:31:56.313Z,101666.31
2019-03-24T17:35:04.282Z,101678.16
2019-03-24T17:38:12.158Z,101679.48
2019-03-24T17:41:29.049Z,101676.84
2019-03-24T17:44:45.948Z,101677.10
2019-03-24T17:47:53.948Z,101682.05
2019-03-24T17:51:01.862Z,101673.30
2019-03-24T17:54:18.978Z,101667.83
2019-03-24T17:57:27.506Z,101669.58
2019-03-24T18:00:40.951Z,101664.09
2019-03-24T18:03:59.834Z,101666.89
2019-03-24T18:07:07.740Z,101666.89
2019-03-24T18:10:15.663Z,101662.00
2019-03-24T18:13:32.547Z,101656.58
2019-03-24T18:16:40.478Z,101659.73
2019-03-24T18:19:48.325Z,101658.73
2019-03-24T18:23:05.498Z,101651.81
2019-03-24T18:26:13.235Z,101646.77
2019-03-24T18:29:20.981Z,101651.29
2019-03-24T18:32:38.713Z,101642.34
2019-03-24T18:35:56.656Z,101640.55
2019-03-24T18:39:06.207Z,101642.31
2019-03-24T18:42:13.954Z,101638.77
2019-03-24T18:45:31.125Z,101643.19
2019-03-24T18:48:38.898Z,101643.48
2019-03-24T18:51:46.887Z,101643.59
2019-03-24T18:54:54.883Z,101638.79
2019-03-24T18:58:02.670Z,101645.92
2019-03-24T19:01:19.855Z,101632.73
2019-03-24T19:04:27.815Z,101627.26
2019-03-24T19:07:35.475Z,101630.95
2019-03-24T19:10:52.471Z,101622.29
2019-03-24T19:14:09.230Z,101613.92
2019-03-24T19:17:26.101Z,101608.30
2019-03-24T19:20:34.565Z,101609.92
2019-03-24T19:23:52.053Z,101592.82
2019-03-24T19:26:59.743Z,101586.30
2019-03-24T19:30:08.279Z,101594.80
2019-03-24T19:33:16.016Z,101582.94
2019-03-24T19:36:23.746Z,101578.52
2019-03-24T19:39:31.569Z,101571.88
2019-03-24T19:42:39.245Z,101568.97
2019-03-24T19:45:56.382Z,101560.20
2019-03-24T19:49:13.168Z,101553.59
2019-03-24T19:52:22.687Z,101556.05
2019-03-24T19:55:30.365Z,101555.02
2019-03-24T19:58:38.067Z,101554.15
2019-03-24T20:01:54.797Z,101540.31
2019-03-24T20:05:02.631Z,101543.27
2019-03-24T20:08:10.279Z,101543.66
2019-03-24T20:11:18.031Z,101528.01
2019-03-24T20:14:25.861Z,101524.32
2019-03-24T20:17:33.535Z,101511.05
2019-03-24T20:20:52.078Z,101497.00
2019-03-24T20:24:09.188Z,101485.55
2019-03-24T20:27:16.890Z,101478.03
2019-03-24T20:30:24.705Z,101473.33
2019-03-24T20:33:42.129Z,101457.94
2019-03-24T20:36:49.684Z,101446.21
2019-03-24T20:39:57.238Z,101440.25
2019-03-24T20:43:04.967Z,101437.88
2019-03-24T20:46:21.871Z,101433.75
2019-03-24T20:49:38.780Z,101441.92
2019-03-24T20:52:46.620Z,101431.13
2019-03-24T20:55:54.280Z,101424.31
2019-03-24T20:59:01.934Z,101426.42
2019-03-24T21:02:09.593Z,101419.28
2019-03-24T21:05:17.273Z,101423.26
2019-03-24T21:08:25.191Z,101415.92
2019-03-24T21:11:32.970Z,101411.22
2019-03-24T21:14:40.700Z,101406.59
2019-03-24T21:18:03.998Z,101399.01
2019-03-24T21:21:11.667Z,101399.80
2019-03-24T21:24:19.503Z,101394.34
2019-03-24T21:27:36.781Z,101383.31
2019-03-24T21:30:44.857Z,101378.84
2019-03-24T21:33:52.515Z,101383.11
2019-03-24T21:37:09.591Z,101367.36
2019-03-24T21:40:17.611Z,101362.47
2019-03-24T21:43:25.284Z,101362.87
2019-03-24T21:46:42.451Z,101350.77
2019-03-24T21:49:50.091Z,101352.98
2019-03-24T21:52:57.834Z,101344.53
2019-03-24T21:56:15.267Z,101335.06
2019-03-24T21:59:23.063Z,101336.25
2019-03-24T22:02:30.724Z,101332.75
2019-03-24T22:05:47.992Z,101327.66
2019-03-24T22:08:55.666Z,101324.87
2019-03-24T22:12:03.475Z,101315.31
2019-03-24T22:15:21.165Z,101310.17
2019-03-24T22:18:28.884Z,101296.97
2019-03-24T22:21:36.711Z,101298.51
2019-03-24T22:24:54.068Z,101293.92
2019-03-24T22:28:01.923Z,101281.84
2019-03-24T22:31:08.135Z,101267.36
2019-03-24T22:34:25.049Z,101262.33
2019-03-24T22:37:32.983Z,101257.53
2019-03-24T22:40:40.236Z,101253.05
2019-03-24T22:43:48.036Z,101243.08
2019-03-24T22:47:05.200Z,101228.36
2019-03-24T22:50:13.029Z,101225.11
2019-03-24T22:53:20.773Z,101225.92
2019-03-24T22:56:37.891Z,101206.41
2019-03-24T22:59:45.727Z,101203.09
2019-03-24T23:02:53.643Z,101181.47
2019-03-24T23:06:01.648Z,101181.27
2019-03-24T23:09:09.815Z,101168.33
2019-03-24T23:12:26.568Z,101152.92
2019-03-24T23:15:33.830Z,101149.88
2019-03-24T23:18:41.491Z,101138.84
2019-03-24T23:21:49.163Z,101135.67
2019-03-24T23:24:56.903Z,101135.16
2019-03-24T23:28:05.022Z,101131.05
2019-03-24T23:31:12.879Z,101119.19
2019-03-24T23:34:18.951Z,101111.30
2019-03-24T23:37:26.670Z,101091.60
2019-03-24T23:40:34.539Z,101072.81
2019-03-24T23:43:42.287Z,101070.89
2019-03-24T23:46:50.166Z,101071.91
2019-03-24T23:49:57.844Z,101059.96
2019-03-24T23:53:05.778Z,101052.31
2019-03-24T23:56:13.521Z,101042.84
2019-03-24T23:59:30.596Z,101032.52
