createdAt,value
2023-01-30T00:01:51.499Z,13.50
2023-01-30T00:04:25.667Z,12.60
2023-01-30T00:06:59.591Z,13.70
2023-01-30T00:09:33.394Z,13.20
2023-01-30T00:12:08.376Z,13.30
2023-01-30T00:14:42.304Z,12.60
2023-01-30T00:17:15.919Z,12.20
2023-01-30T00:19:49.504Z,12.90
2023-01-30T00:22:23.398Z,12.30
2023-01-30T00:24:57.384Z,12.00
2023-01-30T00:27:31.545Z,13.00
2023-01-30T00:30:07.706Z,12.80
2023-01-30T00:32:41.467Z,11.70
2023-01-30T00:35:15.214Z,11.90
2023-01-30T00:37:48.671Z,12.30
2023-01-30T00:40:22.680Z,12.80
2023-01-30T00:43:14.516Z,12.80
2023-01-30T00:46:07.864Z,11.90
2023-01-30T00:48:42.893Z,11.80
2023-01-30T00:51:16.770Z,12.70
2023-01-30T00:53:50.884Z,12.60
2023-01-30T00:56:24.505Z,12.20
2023-01-30T00:58:58.668Z,12.40
2023-01-30T01:01:32.753Z,11.30
2023-01-30T01:04:06.861Z,12.20
2023-01-30T01:06:41.035Z,11.30
2023-01-30T01:09:15.421Z,10.40
2023-01-30T01:11:49.312Z,11.30
2023-01-30T01:14:23.259Z,11.20
2023-01-30T01:16:57.272Z,9.80
2023-01-30T01:19:31.457Z,10.00
2023-01-30T01:22:06.195Z,8.80
2023-01-30T01:24:40.359Z,9.00
2023-01-30T01:27:15.354Z,8.40
2023-01-30T01:29:48.958Z,8.60
2023-01-30T01:32:23.857Z,9.00
2023-01-30T01:34:57.443Z,9.80
2023-01-30T01:37:31.313Z,9.90
2023-01-30T01:40:22.949Z,8.10
2023-01-30T01:42:57.032Z,8.40
2023-01-30T01:45:31.225Z,9.40
2023-01-30T01:48:12.156Z,8.40
2023-01-30T01:50:51.748Z,7.70
2023-01-30T01:53:29.443Z,7.50
2023-01-30T01:56:04.580Z,7.90
2023-01-30T01:58:44.107Z,6.90
2023-01-30T02:01:18.703Z,7.30
2023-01-30T02:03:59.125Z,8.30
2023-01-30T02:06:33.924Z,7.00
2023-01-30T02:09:11.007Z,7.40
2023-01-30T02:11:50.117Z,7.70
2023-01-30T02:14:24.352Z,7.70
2023-01-30T02:16:57.876Z,8.10
2023-01-30T02:19:41.433Z,8.10
2023-01-30T02:22:31.455Z,8.50
2023-01-30T02:25:29.809Z,8.80
2023-01-30T02:28:39.659Z,9.00
2023-01-30T02:31:27.160Z,9.10
2023-01-30T02:34:13.757Z,9.30
2023-01-30T02:36:56.539Z,8.60
2023-01-30T02:39:41.706Z,9.20
2023-01-30T02:42:22.069Z,9.20
2023-01-30T02:45:03.416Z,8.60
2023-01-30T02:47:42.989Z,8.80
2023-01-30T02:50:23.540Z,9.40
2023-01-30T02:52:58.103Z,9.00
2023-01-30T02:55:33.299Z,8.50
2023-01-30T02:58:08.025Z,9.30
2023-01-30T03:01:04.171Z,8.70
2023-01-30T03:04:00.287Z,8.40
2023-01-30T03:06:56.096Z,8.80
2023-01-30T03:09:39.724Z,9.40
2023-01-30T03:12:18.755Z,9.80
2023-01-30T03:14:58.474Z,9.40
2023-01-30T03:17:34.333Z,9.10
2023-01-30T03:20:11.890Z,9.10
2023-01-30T03:22:45.738Z,8.50
2023-01-30T03:25:23.632Z,9.40
2023-01-30T03:27:59.355Z,9.00
2023-01-30T03:30:33.240Z,9.00
2023-01-30T03:33:14.452Z,9.00
2023-01-30T03:35:54.179Z,8.80
2023-01-30T03:38:28.711Z,10.40
2023-01-30T03:41:02.174Z,9.00
2023-01-30T03:43:36.177Z,9.70
2023-01-30T03:46:10.469Z,9.20
2023-01-30T03:48:45.571Z,10.90
2023-01-30T03:51:19.932Z,8.90
2023-01-30T03:53:54.323Z,11.00
2023-01-30T03:56:28.487Z,10.00
2023-01-30T03:59:01.962Z,10.40
2023-01-30T04:01:50.131Z,10.60
2023-01-30T04:04:24.551Z,10.80
2023-01-30T04:06:58.191Z,9.60
2023-01-30T04:09:32.056Z,10.90
2023-01-30T04:12:06.221Z,10.50
2023-01-30T04:14:43.719Z,9.90
2023-01-30T04:17:31.579Z,10.30
2023-01-30T04:20:38.948Z,9.10
2023-01-30T04:23:13.174Z,9.10
2023-01-30T04:25:49.907Z,9.00
2023-01-30T04:28:24.475Z,9.60
2023-01-30T04:30:59.586Z,9.60
2023-01-30T04:33:45.401Z,8.80
2023-01-30T04:36:19.250Z,9.40
2023-01-30T04:38:53.616Z,9.40
2023-01-30T04:41:27.891Z,8.70
2023-01-30T04:44:04.415Z,8.70
2023-01-30T04:46:54.206Z,7.80
2023-01-30T04:49:28.703Z,8.20
2023-01-30T04:52:02.187Z,8.20
2023-01-30T04:54:35.863Z,7.70
2023-01-30T04:57:10.752Z,8.50
2023-01-30T04:59:44.899Z,7.90
2023-01-30T05:02:20.179Z,7.80
2023-01-30T05:04:55.249Z,7.80
2023-01-30T05:07:29.353Z,8.00
2023-01-30T05:10:03.224Z,7.10
2023-01-30T05:12:37.290Z,7.20
2023-01-30T05:15:15.472Z,7.10
2023-01-30T05:17:49.181Z,7.20
2023-01-30T05:20:23.299Z,7.90
2023-01-30T05:22:57.176Z,8.00
2023-01-30T05:25:30.656Z,7.50
2023-01-30T05:28:04.536Z,6.40
2023-01-30T05:30:39.094Z,7.40
2023-01-30T05:33:13.081Z,7.50
2023-01-30T05:35:51.318Z,8.00
2023-01-30T05:38:25.568Z,7.50
2023-01-30T05:41:06.834Z,6.50
2023-01-30T05:43:40.916Z,7.30
2023-01-30T05:46:15.720Z,7.00
2023-01-30T05:48:49.694Z,7.60
2023-01-30T05:51:25.605Z,7.10
2023-01-30T05:53:59.229Z,8.80
2023-01-30T05:56:33.727Z,8.10
2023-01-30T05:59:07.733Z,7.30
2023-01-30T06:01:41.305Z,7.20
2023-01-30T06:04:15.241Z,8.20
2023-01-30T06:06:50.456Z,7.50
2023-01-30T06:09:24.133Z,6.60
2023-01-30T06:11:57.657Z,8.00
2023-01-30T06:14:31.417Z,7.30
2023-01-30T06:17:05.036Z,7.30
2023-01-30T06:19:39.210Z,7.50
2023-01-30T06:22:12.846Z,7.00
2023-01-30T06:24:46.286Z,7.60
2023-01-30T06:27:20.454Z,7.90
2023-01-30T06:29:54.423Z,7.40
2023-01-30T06:32:27.954Z,7.20
2023-01-30T06:35:01.483Z,7.90
2023-01-30T06:37:35.506Z,8.40
2023-01-30T06:40:11.322Z,9.10
2023-01-30T06:42:49.883Z,8.40
2023-01-30T06:47:57.227Z,8.60
2023-01-30T06:50:32.406Z,7.80
2023-01-30T06:53:08.696Z,7.60
2023-01-30T06:55:42.321Z,9.10
2023-01-30T06:58:17.844Z,8.00
2023-01-30T07:00:51.505Z,8.90
2023-01-30T07:03:25.659Z,7.70
2023-01-30T07:05:59.342Z,8.70
2023-01-30T07:08:33.223Z,9.20
2023-01-30T07:11:07.988Z,9.00
2023-01-30T07:13:41.632Z,8.80
2023-01-30T07:16:15.465Z,9.10
2023-01-30T07:18:49.191Z,8.70
2023-01-30T07:21:23.405Z,8.80
2023-01-30T07:23:58.153Z,9.10
2023-01-30T07:26:32.193Z,7.70
2023-01-30T07:29:06.176Z,9.40
2023-01-30T07:31:39.786Z,9.40
2023-01-30T07:34:13.642Z,8.90
2023-01-30T07:36:47.076Z,9.40
2023-01-30T07:39:21.225Z,9.90
2023-01-30T07:41:56.900Z,9.90
2023-01-30T07:44:32.246Z,10.10
2023-01-30T07:47:06.454Z,9.50
2023-01-30T07:49:40.315Z,10.00
2023-01-30T07:52:13.987Z,9.70
2023-01-30T07:54:47.710Z,10.80
2023-01-30T07:57:21.445Z,10.50
2023-01-30T07:59:54.900Z,9.70
2023-01-30T08:02:29.019Z,10.30
2023-01-30T08:05:05.873Z,10.20
2023-01-30T08:07:40.437Z,11.20
2023-01-30T08:10:16.301Z,10.20
2023-01-30T08:12:51.282Z,11.50
2023-01-30T08:15:24.974Z,11.40
2023-01-30T08:17:59.734Z,11.20
2023-01-30T08:20:33.881Z,11.70
2023-01-30T08:23:07.814Z,11.20
2023-01-30T08:25:41.884Z,13.00
2023-01-30T08:28:15.397Z,10.90
2023-01-30T08:30:49.539Z,11.60
2023-01-30T08:33:24.176Z,12.30
2023-01-30T08:35:59.117Z,12.80
2023-01-30T08:38:32.830Z,12.90
2023-01-30T08:41:08.544Z,11.10
2023-01-30T08:43:42.259Z,11.70
2023-01-30T08:46:17.764Z,11.10
2023-01-30T08:48:51.849Z,12.90
2023-01-30T08:51:25.816Z,12.30
2023-01-30T08:53:59.492Z,12.80
2023-01-30T08:56:33.299Z,13.50
2023-01-30T08:59:08.159Z,13.20
2023-01-30T09:01:42.369Z,13.50
2023-01-30T09:04:16.070Z,12.60
2023-01-30T09:06:49.957Z,12.70
2023-01-30T09:09:23.807Z,13.30
2023-01-30T09:11:57.506Z,13.40
2023-01-30T09:14:31.419Z,12.70
2023-01-30T09:17:14.968Z,13.40
2023-01-30T09:19:48.482Z,13.50
2023-01-30T09:22:22.019Z,14.40
2023-01-30T09:24:55.397Z,13.80
2023-01-30T09:27:37.247Z,12.90
2023-01-30T09:30:14.705Z,13.10
2023-01-30T09:32:48.339Z,12.50
2023-01-30T09:35:22.403Z,11.70
2023-01-30T09:37:56.734Z,11.80
2023-01-30T09:40:33.514Z,13.30
2023-01-30T09:43:32.399Z,12.60
2023-01-30T09:46:20.295Z,11.20
2023-01-30T09:49:03.356Z,11.90
2023-01-30T09:51:49.039Z,12.20
2023-01-30T09:54:26.015Z,12.80
2023-01-30T09:57:21.710Z,13.10
2023-01-30T10:00:04.677Z,11.20
2023-01-30T10:02:53.819Z,11.20
2023-01-30T10:05:33.527Z,11.80
2023-01-30T10:08:26.217Z,11.30
2023-01-30T10:11:10.417Z,12.00
2023-01-30T10:14:01.050Z,12.50
2023-01-30T10:16:43.389Z,13.30
2023-01-30T10:19:46.892Z,11.20
2023-01-30T10:22:31.453Z,12.70
2023-01-30T10:25:19.366Z,13.30
2023-01-30T10:27:56.421Z,12.00
2023-01-30T10:30:30.367Z,10.90
2023-01-30T10:33:07.713Z,13.50
2023-01-30T10:35:44.216Z,12.50
2023-01-30T10:38:23.911Z,13.00
2023-01-30T10:41:03.997Z,11.40
2023-01-30T10:43:43.493Z,12.20
2023-01-30T10:46:32.688Z,12.10
2023-01-30T10:49:13.574Z,12.00
2023-01-30T10:51:57.759Z,11.50
2023-01-30T10:54:39.443Z,12.20
2023-01-30T10:57:22.419Z,12.60
2023-01-30T11:00:03.025Z,12.20
2023-01-30T11:02:51.750Z,13.00
2023-01-30T11:05:29.567Z,11.70
2023-01-30T11:08:03.480Z,13.10
2023-01-30T11:10:37.404Z,11.00
2023-01-30T11:13:19.861Z,11.10
2023-01-30T11:15:56.233Z,9.50
2023-01-30T11:21:43.164Z,8.90
2023-01-30T11:24:21.004Z,9.30
2023-01-30T11:26:54.762Z,9.50
2023-01-30T11:29:36.055Z,8.80
2023-01-30T11:32:17.531Z,9.10
2023-01-30T11:35:19.619Z,9.10
2023-01-30T11:37:55.159Z,9.60
2023-01-30T11:40:32.607Z,8.60
2023-01-30T11:43:12.946Z,8.40
2023-01-30T11:45:50.158Z,8.30
2023-01-30T11:48:33.798Z,7.70
2023-01-30T11:51:24.337Z,7.10
2023-01-30T11:54:06.358Z,7.50
2023-01-30T11:56:43.620Z,7.40
2023-01-30T11:59:29.639Z,7.20
2023-01-30T12:02:19.221Z,6.90
2023-01-30T12:04:57.633Z,7.90
2023-01-30T12:07:33.333Z,6.60
2023-01-30T12:10:28.491Z,8.10
2023-01-30T12:13:13.098Z,7.70
2023-01-30T12:15:50.084Z,7.00
2023-01-30T12:18:31.955Z,7.40
2023-01-30T12:21:13.330Z,8.70
2023-01-30T12:23:54.998Z,8.40
2023-01-30T12:26:35.350Z,7.50
2023-01-30T12:29:23.471Z,8.30
2023-01-30T12:32:05.012Z,7.70
2023-01-30T12:34:39.016Z,7.60
2023-01-30T12:37:32.852Z,7.20
2023-01-30T12:40:16.687Z,7.40
2023-01-30T12:43:16.064Z,7.50
2023-01-30T12:46:00.896Z,7.10
2023-01-30T12:49:10.896Z,7.90
2023-01-30T12:52:01.559Z,6.90
2023-01-30T12:54:48.347Z,7.70
2023-01-30T12:57:34.736Z,6.70
2023-01-30T13:00:26.362Z,7.60
2023-01-30T13:03:14.167Z,6.70
2023-01-30T13:05:54.614Z,7.30
2023-01-30T13:08:44.389Z,7.90
2023-01-30T13:11:42.001Z,7.80
2023-01-30T13:14:24.076Z,7.70
2023-01-30T13:17:07.814Z,8.00
2023-01-30T13:19:48.115Z,8.90
2023-01-30T13:22:29.448Z,8.00
2023-01-30T13:25:16.453Z,8.60
2023-01-30T13:27:56.312Z,8.30
2023-01-30T13:30:32.745Z,8.50
2023-01-30T13:33:12.706Z,8.50
2023-01-30T13:35:51.285Z,9.10
2023-01-30T13:41:02.059Z,8.50
2023-01-30T13:43:42.946Z,8.90
2023-01-30T13:46:25.680Z,9.20
2023-01-30T13:49:12.148Z,9.40
2023-01-30T13:51:52.131Z,9.40
2023-01-30T13:54:40.162Z,8.10
2023-01-30T13:57:25.990Z,8.30
2023-01-30T14:00:30.742Z,9.00
2023-01-30T14:03:35.037Z,8.60
2023-01-30T14:06:30.417Z,9.10
2023-01-30T14:09:07.370Z,9.30
2023-01-30T14:11:46.807Z,8.20
2023-01-30T14:14:37.007Z,7.90
2023-01-30T14:17:17.295Z,8.20
2023-01-30T14:20:00.655Z,8.90
2023-01-30T14:22:41.412Z,8.90
2023-01-30T14:25:37.546Z,8.30
2023-01-30T14:28:53.368Z,8.50
2023-01-30T14:31:55.761Z,9.50
2023-01-30T14:35:15.673Z,8.20
2023-01-30T14:37:54.137Z,9.10
2023-01-30T14:40:45.302Z,10.50
2023-01-30T14:43:53.547Z,9.90
2023-01-30T14:46:54.290Z,9.70
2023-01-30T14:49:36.803Z,9.80
2023-01-30T14:52:33.487Z,10.10
2023-01-30T14:55:19.425Z,9.70
2023-01-30T14:58:00.713Z,9.70
2023-01-30T15:00:37.361Z,10.10
2023-01-30T15:03:20.350Z,9.70
2023-01-30T15:05:54.501Z,9.40
2023-01-30T15:08:29.666Z,10.50
2023-01-30T15:11:15.981Z,9.10
2023-01-30T15:14:12.609Z,9.50
2023-01-30T15:17:06.466Z,9.60
2023-01-30T15:20:01.133Z,8.70
2023-01-30T15:22:47.485Z,10.00
2023-01-30T15:25:42.451Z,10.60
2023-01-30T15:28:32.263Z,9.40
2023-01-30T15:31:15.471Z,10.60
2023-01-30T15:33:51.255Z,9.10
2023-01-30T15:36:28.828Z,8.30
2023-01-30T15:39:05.194Z,9.70
2023-01-30T15:41:43.078Z,8.90
2023-01-30T15:44:41.515Z,8.90
2023-01-30T15:47:30.839Z,9.40
2023-01-30T15:50:08.837Z,9.90
2023-01-30T15:52:47.049Z,10.20
2023-01-30T15:55:26.099Z,8.70
2023-01-30T15:58:04.768Z,8.70
2023-01-30T16:00:43.571Z,8.00
2023-01-30T16:03:20.896Z,8.90
2023-01-30T16:05:57.019Z,9.50
2023-01-30T16:08:32.319Z,9.70
2023-01-30T16:11:07.228Z,9.20
2023-01-30T16:13:41.435Z,8.10
2023-01-30T16:16:23.613Z,8.60
2023-01-30T16:19:00.244Z,9.00
2023-01-30T16:21:37.347Z,9.60
2023-01-30T16:24:18.735Z,9.10
2023-01-30T16:26:58.675Z,9.10
2023-01-30T16:29:39.113Z,9.20
2023-01-30T16:32:21.651Z,8.50
2023-01-30T16:35:28.580Z,8.90
2023-01-30T16:38:07.794Z,8.70
2023-01-30T16:40:49.391Z,9.10
2023-01-30T16:43:27.130Z,9.40
2023-01-30T16:46:34.442Z,8.50
2023-01-30T16:49:15.839Z,9.10
2023-01-30T16:51:55.194Z,7.80
2023-01-30T16:54:34.664Z,8.00
2023-01-30T16:57:09.727Z,8.30
2023-01-30T16:59:45.754Z,7.70
2023-01-30T17:02:33.272Z,8.10
2023-01-30T17:05:25.907Z,7.80
2023-01-30T17:08:01.299Z,7.70
2023-01-30T17:10:56.839Z,7.90
2023-01-30T17:13:42.006Z,8.60
2023-01-30T17:16:43.782Z,8.30
2023-01-30T17:19:21.820Z,8.00
2023-01-30T17:21:57.730Z,7.90
2023-01-30T17:24:38.161Z,8.50
2023-01-30T17:27:13.375Z,8.50
2023-01-30T17:29:47.774Z,7.60
2023-01-30T17:32:26.108Z,7.10
2023-01-30T17:35:04.511Z,8.40
2023-01-30T17:37:40.432Z,7.70
2023-01-30T17:40:23.153Z,7.10
2023-01-30T17:42:58.799Z,7.30
2023-01-30T17:45:37.938Z,7.80
2023-01-30T17:48:16.567Z,6.80
2023-01-30T17:50:52.523Z,7.80
2023-01-30T17:53:28.433Z,8.00
2023-01-30T17:56:05.209Z,7.80
2023-01-30T17:58:40.596Z,7.10
2023-01-30T18:01:17.020Z,7.80
2023-01-30T18:04:02.252Z,8.30
2023-01-30T18:06:51.393Z,7.80
2023-01-30T18:09:32.414Z,9.20
2023-01-30T18:12:09.573Z,7.70
2023-01-30T18:14:44.322Z,7.30
2023-01-30T18:17:21.250Z,7.50
2023-01-30T18:20:05.483Z,7.40
2023-01-30T18:22:44.711Z,7.30
2023-01-30T18:25:22.254Z,6.40
2023-01-30T18:27:59.406Z,6.10
2023-01-30T18:30:39.240Z,7.20
2023-01-30T18:33:16.128Z,6.70
2023-01-30T18:35:51.681Z,7.40
2023-01-30T18:38:31.077Z,7.30
2023-01-30T18:41:11.111Z,7.00
2023-01-30T18:43:49.448Z,6.40
2023-01-30T18:46:27.352Z,6.30
2023-01-30T18:49:03.928Z,6.40
2023-01-30T18:51:40.827Z,6.90
2023-01-30T18:54:17.281Z,5.50
2023-01-30T18:56:54.269Z,5.90
2023-01-30T18:59:30.685Z,6.50
2023-01-30T19:02:08.831Z,5.90
2023-01-30T19:04:47.190Z,5.90
2023-01-30T19:07:26.235Z,6.80
2023-01-30T19:10:04.542Z,6.80
2023-01-30T19:12:58.169Z,7.90
2023-01-30T19:15:44.536Z,8.00
2023-01-30T19:18:27.029Z,9.20
2023-01-30T19:21:07.187Z,7.90
2023-01-30T19:23:44.078Z,8.00
2023-01-30T19:26:27.781Z,8.30
2023-01-30T19:29:04.349Z,7.40
2023-01-30T19:31:41.748Z,10.10
2023-01-30T19:34:18.480Z,7.90
2023-01-30T19:36:57.521Z,7.40
2023-01-30T19:39:35.589Z,7.40
2023-01-30T19:42:14.025Z,7.70
2023-01-30T19:44:55.837Z,8.10
2023-01-30T19:47:36.109Z,7.50
2023-01-30T19:50:15.902Z,8.00
2023-01-30T19:52:51.989Z,7.40
2023-01-30T19:55:38.216Z,7.60
2023-01-30T19:58:15.347Z,6.40
2023-01-30T20:00:52.192Z,6.60
2023-01-30T20:03:37.179Z,6.70
2023-01-30T20:06:18.963Z,6.30
2023-01-30T20:08:59.155Z,6.20
2023-01-30T20:11:35.820Z,6.20
2023-01-30T20:14:14.020Z,6.50
2023-01-30T20:16:49.770Z,6.40
2023-01-30T20:19:27.099Z,6.10
2023-01-30T20:22:07.539Z,6.20
2023-01-30T20:24:45.978Z,6.80
2023-01-30T20:27:27.982Z,6.50
2023-01-30T20:30:05.705Z,6.60
2023-01-30T20:32:42.341Z,6.40
2023-01-30T20:35:19.870Z,6.00
2023-01-30T20:38:05.535Z,5.30
2023-01-30T20:40:41.298Z,6.30
2023-01-30T20:43:20.027Z,5.50
2023-01-30T20:46:10.837Z,6.30
2023-01-30T20:48:50.879Z,6.00
2023-01-30T20:51:32.049Z,6.90
2023-01-30T20:54:10.511Z,5.70
2023-01-30T20:56:49.846Z,5.90
2023-01-30T20:59:28.064Z,6.00
2023-01-30T21:02:03.588Z,6.50
2023-01-30T21:04:39.934Z,6.40
2023-01-30T21:07:15.093Z,6.50
2023-01-30T21:09:51.475Z,6.40
2023-01-30T21:12:26.912Z,5.40
2023-01-30T21:15:04.152Z,6.10
2023-01-30T21:17:39.186Z,6.90
2023-01-30T21:20:14.903Z,6.40
2023-01-30T21:22:48.831Z,5.90
2023-01-30T21:25:25.599Z,6.20
2023-01-30T21:27:59.581Z,6.10
2023-01-30T21:30:38.179Z,5.60
2023-01-30T21:33:12.134Z,5.70
2023-01-30T21:35:47.507Z,5.90
2023-01-30T21:38:40.200Z,5.70
2023-01-30T21:41:37.166Z,5.60
2023-01-30T21:44:11.230Z,6.00
2023-01-30T21:46:47.406Z,5.70
2023-01-30T21:49:22.517Z,5.40
2023-01-30T21:51:57.235Z,6.30
2023-01-30T21:54:31.095Z,6.50
2023-01-30T21:57:04.897Z,5.70
2023-01-30T21:59:38.940Z,7.10
2023-01-30T22:02:13.225Z,6.10
2023-01-30T22:04:47.312Z,5.60
2023-01-30T22:07:21.109Z,4.80
2023-01-30T22:09:55.369Z,5.10
2023-01-30T22:12:29.235Z,5.80
2023-01-30T22:15:02.880Z,6.20
2023-01-30T22:17:37.329Z,5.40
2023-01-30T22:20:13.581Z,6.10
2023-01-30T22:22:49.413Z,5.90
2023-01-30T22:25:23.349Z,5.60
2023-01-30T22:27:57.191Z,5.30
2023-01-30T22:30:31.387Z,5.10
2023-01-30T22:33:05.256Z,5.60
2023-01-30T22:35:39.626Z,5.50
2023-01-30T22:38:13.873Z,5.40
2023-01-30T22:40:47.506Z,5.90
2023-01-30T22:43:21.234Z,5.40
2023-01-30T22:46:00.689Z,5.80
2023-01-30T22:48:35.174Z,5.60
2023-01-30T22:51:10.205Z,6.30
2023-01-30T22:53:46.298Z,5.10
2023-01-30T22:56:23.251Z,5.40
2023-01-30T22:58:57.581Z,5.00
2023-01-30T23:01:32.905Z,5.00
2023-01-30T23:04:09.706Z,5.30
2023-01-30T23:06:44.532Z,5.70
2023-01-30T23:09:21.312Z,5.60
2023-01-30T23:12:23.531Z,5.20
2023-01-30T23:14:57.731Z,5.80
2023-01-30T23:17:49.197Z,5.00
2023-01-30T23:20:23.386Z,5.70
2023-01-30T23:22:57.180Z,5.00
2023-01-30T23:25:30.567Z,6.80
2023-01-30T23:28:04.157Z,4.70
2023-01-30T23:30:40.339Z,5.00
2023-01-30T23:33:13.971Z,5.20
2023-01-30T23:35:47.788Z,4.80
2023-01-30T23:38:22.404Z,5.20
2023-01-30T23:40:56.097Z,5.20
2023-01-30T23:43:31.304Z,5.00
2023-01-30T23:46:18.830Z,5.10
2023-01-30T23:48:54.287Z,5.00
2023-01-30T23:51:29.958Z,5.20
2023-01-30T23:54:04.264Z,4.60
2023-01-30T23:56:40.475Z,5.40
2023-01-30T23:59:14.471Z,4.90
