createdAt,value
2019-05-10T00:02:02.759Z,70.70
2019-05-10T00:04:51.315Z,70.30
2019-05-10T00:07:38.994Z,70.00
2019-05-10T00:10:07.988Z,70.70
2019-05-10T00:12:49.650Z,71.20
2019-05-10T00:15:20.897Z,71.00
2019-05-10T00:17:51.422Z,71.30
2019-05-10T00:20:22.056Z,71.70
2019-05-10T00:22:51.795Z,71.80
2019-05-10T00:25:21.480Z,71.10
2019-05-10T00:27:52.947Z,72.70
2019-05-10T00:30:22.564Z,71.20
2019-05-10T00:32:52.273Z,71.30
2019-05-10T00:35:21.983Z,70.40
2019-05-10T00:37:51.695Z,70.40
2019-05-10T00:40:21.375Z,71.20
2019-05-10T00:42:52.817Z,71.10
2019-05-10T00:45:22.565Z,71.60
2019-05-10T00:47:54.009Z,70.90
2019-05-10T00:50:23.624Z,71.70
2019-05-10T00:52:53.332Z,70.40
2019-05-10T00:55:24.020Z,70.40
2019-05-10T00:57:53.675Z,69.60
2019-05-10T01:00:24.486Z,71.00
2019-05-10T01:02:54.207Z,70.20
2019-05-10T01:05:23.936Z,70.50
2019-05-10T01:07:55.370Z,70.10
2019-05-10T01:10:26.841Z,70.80
2019-05-10T01:12:56.237Z,70.30
2019-05-10T01:15:26.884Z,70.20
2019-05-10T01:17:56.476Z,71.20
2019-05-10T01:20:27.439Z,70.90
2019-05-10T01:22:57.125Z,71.20
2019-05-10T01:25:35.347Z,71.20
2019-05-10T01:27:58.082Z,70.60
2019-05-10T01:30:27.692Z,70.90
2019-05-10T01:32:58.578Z,71.70
2019-05-10T01:35:28.339Z,71.10
2019-05-10T01:37:58.049Z,71.10
2019-05-10T01:40:29.484Z,70.80
2019-05-10T01:43:00.142Z,71.60
2019-05-10T01:45:29.842Z,71.10
2019-05-10T01:47:59.550Z,71.90
2019-05-10T01:50:29.131Z,73.30
2019-05-10T01:52:58.873Z,72.10
2019-05-10T01:55:28.477Z,72.20
2019-05-10T01:57:58.191Z,72.30
2019-05-10T02:00:27.905Z,72.50
2019-05-10T02:02:57.580Z,72.80
2019-05-10T02:05:27.317Z,72.70
2019-05-10T02:07:57.032Z,73.20
2019-05-10T02:10:26.635Z,72.50
2019-05-10T02:12:56.342Z,71.90
2019-05-10T02:15:26.026Z,71.50
2019-05-10T02:17:55.766Z,71.80
2019-05-10T02:20:25.448Z,72.80
2019-05-10T02:22:55.368Z,72.20
2019-05-10T02:25:25.101Z,71.90
2019-05-10T02:27:54.729Z,72.40
2019-05-10T02:30:26.140Z,72.00
2019-05-10T02:32:55.767Z,73.00
2019-05-10T02:35:25.451Z,73.00
2019-05-10T02:37:56.111Z,73.00
2019-05-10T02:40:25.792Z,73.50
2019-05-10T02:42:55.533Z,73.40
2019-05-10T02:45:25.242Z,74.20
2019-05-10T02:47:54.950Z,73.90
2019-05-10T02:50:25.657Z,73.90
2019-05-10T02:52:55.406Z,73.90
2019-05-10T02:55:25.105Z,73.80
2019-05-10T02:57:54.715Z,74.20
2019-05-10T03:00:24.426Z,73.20
2019-05-10T03:02:54.133Z,73.10
2019-05-10T03:05:24.188Z,74.10
2019-05-10T03:07:53.962Z,73.90
2019-05-10T03:10:23.572Z,73.30
2019-05-10T03:12:53.251Z,73.60
2019-05-10T03:15:22.991Z,73.90
2019-05-10T03:17:52.671Z,74.00
2019-05-10T03:20:22.322Z,73.50
2019-05-10T03:22:52.028Z,74.30
2019-05-10T03:25:23.312Z,74.20
2019-05-10T03:27:53.083Z,75.10
2019-05-10T03:30:22.656Z,75.50
2019-05-10T03:32:52.389Z,75.30
2019-05-10T03:35:22.009Z,75.50
2019-05-10T03:37:52.690Z,76.00
2019-05-10T03:40:22.453Z,75.90
2019-05-10T03:42:53.029Z,75.30
2019-05-10T03:45:22.686Z,74.60
2019-05-10T03:47:52.367Z,75.20
2019-05-10T03:50:22.106Z,75.80
2019-05-10T03:52:52.674Z,75.70
2019-05-10T03:55:22.654Z,75.70
2019-05-10T03:57:52.230Z,76.00
2019-05-10T04:00:21.973Z,76.50
2019-05-10T04:02:53.318Z,76.90
2019-05-10T04:05:23.849Z,77.90
2019-05-10T04:07:53.456Z,79.60
2019-05-10T04:10:23.174Z,80.30
2019-05-10T04:12:52.774Z,79.70
2019-05-10T04:15:22.455Z,78.60
2019-05-10T04:17:52.199Z,77.90
2019-05-10T04:20:21.905Z,77.60
2019-05-10T04:22:51.616Z,77.50
2019-05-10T04:25:21.325Z,77.90
2019-05-10T04:27:52.161Z,78.30
2019-05-10T04:30:23.641Z,78.60
2019-05-10T04:32:53.331Z,78.10
2019-05-10T04:35:23.008Z,77.60
2019-05-10T04:37:54.673Z,77.10
2019-05-10T04:40:23.959Z,76.70
2019-05-10T04:42:53.676Z,76.40
2019-05-10T04:45:23.408Z,76.10
2019-05-10T04:47:53.095Z,75.80
2019-05-10T04:50:22.828Z,76.60
2019-05-10T04:52:52.511Z,76.60
2019-05-10T04:55:22.249Z,75.70
2019-05-10T04:57:51.856Z,75.20
2019-05-10T05:00:22.507Z,74.10
2019-05-10T05:02:52.099Z,73.50
2019-05-10T05:05:21.807Z,74.00
2019-05-10T05:07:51.413Z,73.20
2019-05-10T05:10:21.534Z,74.30
2019-05-10T05:12:51.251Z,72.80
2019-05-10T05:15:20.955Z,72.30
2019-05-10T05:17:50.635Z,72.00
2019-05-10T05:20:20.352Z,71.30
2019-05-10T05:22:50.058Z,71.40
2019-05-10T05:25:22.031Z,71.70
2019-05-10T05:28:06.451Z,72.60
2019-05-10T05:30:22.390Z,69.90
2019-05-10T05:32:52.098Z,69.80
2019-05-10T05:35:21.782Z,68.80
2019-05-10T05:37:51.418Z,68.50
2019-05-10T05:40:21.099Z,68.90
2019-05-10T05:42:50.837Z,68.30
2019-05-10T05:45:20.445Z,68.50
2019-05-10T05:47:51.843Z,67.70
2019-05-10T05:50:21.475Z,68.00
2019-05-10T05:52:51.190Z,66.90
2019-05-10T05:55:22.965Z,65.40
2019-05-10T05:57:52.170Z,65.60
2019-05-10T06:00:22.745Z,63.60
2019-05-10T06:02:55.391Z,66.00
2019-05-10T06:05:34.087Z,63.80
2019-05-10T06:07:56.133Z,63.20
2019-05-10T06:10:25.870Z,65.80
2019-05-10T06:12:56.598Z,64.30
2019-05-10T06:15:29.269Z,66.00
2019-05-10T06:17:57.773Z,66.70
2019-05-10T06:20:28.983Z,65.60
2019-05-10T06:23:06.419Z,66.30
2019-05-10T06:25:39.379Z,67.00
2019-05-10T06:28:01.287Z,66.30
2019-05-10T06:30:30.998Z,66.00
2019-05-10T06:33:11.310Z,65.10
2019-05-10T06:35:32.904Z,65.30
2019-05-10T06:38:02.586Z,68.10
2019-05-10T06:40:37.516Z,71.00
2019-05-10T06:43:07.031Z,71.40
2019-05-10T06:45:34.766Z,71.40
2019-05-10T06:48:04.499Z,72.40
2019-05-10T06:50:35.903Z,73.80
2019-05-10T06:53:10.970Z,74.90
2019-05-10T06:55:36.802Z,73.80
2019-05-10T06:58:06.514Z,72.60
2019-05-10T07:00:38.037Z,71.50
2019-05-10T07:03:07.571Z,71.80
2019-05-10T07:05:37.283Z,71.00
2019-05-10T07:08:14.962Z,70.90
2019-05-10T07:10:38.236Z,70.70
2019-05-10T07:13:08.002Z,73.10
2019-05-10T07:15:42.269Z,72.30
2019-05-10T07:18:09.111Z,72.90
2019-05-10T07:20:38.716Z,69.40
2019-05-10T07:23:08.399Z,68.60
2019-05-10T07:25:43.487Z,68.10
2019-05-10T07:28:15.644Z,67.20
2019-05-10T07:30:41.923Z,68.10
2019-05-10T07:33:13.846Z,69.70
2019-05-10T07:35:44.778Z,67.20
2019-05-10T07:38:14.493Z,70.80
2019-05-10T07:40:44.283Z,75.00
2019-05-10T07:43:25.017Z,81.00
2019-05-10T07:45:45.239Z,83.50
2019-05-10T07:48:15.053Z,87.10
2019-05-10T07:50:49.139Z,89.30
2019-05-10T07:53:22.091Z,90.00
2019-05-10T07:55:48.375Z,90.40
2019-05-10T07:58:18.105Z,90.10
2019-05-10T08:00:47.799Z,91.80
2019-05-10T08:03:23.548Z,91.90
2019-05-10T08:05:55.139Z,92.30
2019-05-10T08:08:21.435Z,92.70
2019-05-10T08:10:51.145Z,93.60
2019-05-10T08:13:24.973Z,93.80
2019-05-10T08:15:53.228Z,94.10
2019-05-10T08:18:25.347Z,93.80
2019-05-10T08:21:01.562Z,93.30
2019-05-10T08:23:27.840Z,93.50
2019-05-10T08:25:56.778Z,93.20
2019-05-10T08:28:28.096Z,93.10
2019-05-10T08:30:59.008Z,92.80
2019-05-10T08:33:28.981Z,91.50
2019-05-10T08:36:05.121Z,90.90
2019-05-10T08:38:31.968Z,90.30
2019-05-10T08:41:02.671Z,90.50
2019-05-10T08:43:38.958Z,90.50
2019-05-10T08:46:04.085Z,88.10
2019-05-10T08:48:42.898Z,89.90
2019-05-10T08:51:09.653Z,90.60
2019-05-10T08:53:41.888Z,86.30
2019-05-10T08:56:13.861Z,87.40
2019-05-10T08:58:56.980Z,88.20
2019-05-10T09:01:30.369Z,88.60
2019-05-10T09:04:00.797Z,88.00
2019-05-10T09:06:29.417Z,83.70
2019-05-10T09:09:05.893Z,82.80
2019-05-10T09:11:32.797Z,85.00
2019-05-10T09:14:03.316Z,86.60
2019-05-10T09:16:39.226Z,85.60
2019-05-10T09:19:04.520Z,88.50
2019-05-10T09:21:34.229Z,89.50
2019-05-10T09:24:06.666Z,89.10
2019-05-10T09:26:35.405Z,87.60
2019-05-10T09:29:04.997Z,83.30
2019-05-10T09:31:34.705Z,80.10
2019-05-10T09:34:05.934Z,75.60
2019-05-10T09:36:36.350Z,82.60
2019-05-10T09:39:09.322Z,79.70
2019-05-10T09:41:38.541Z,84.10
2019-05-10T09:44:08.251Z,80.90
2019-05-10T09:46:38.913Z,83.90
2019-05-10T09:49:15.590Z,86.80
2019-05-10T09:51:42.096Z,83.70
2019-05-10T09:54:11.183Z,85.80
2019-05-10T09:56:44.288Z,84.20
2019-05-10T09:59:12.475Z,83.70
2019-05-10T10:01:42.084Z,83.20
2019-05-10T10:04:12.791Z,79.20
2019-05-10T10:06:48.219Z,77.10
2019-05-10T10:09:13.988Z,71.60
2019-05-10T10:11:48.144Z,71.00
2019-05-10T10:14:17.776Z,70.20
2019-05-10T10:16:57.989Z,69.30
2019-05-10T10:19:20.355Z,70.80
2019-05-10T10:21:49.186Z,71.40
2019-05-10T10:24:20.846Z,70.30
2019-05-10T10:26:53.997Z,70.90
2019-05-10T10:29:23.263Z,71.60
2019-05-10T10:31:55.700Z,71.60
2019-05-10T10:34:24.363Z,72.40
2019-05-10T10:36:54.103Z,71.80
2019-05-10T10:39:24.450Z,74.80
2019-05-10T10:41:57.109Z,74.50
2019-05-10T10:44:27.084Z,73.90
2019-05-10T10:46:58.197Z,74.70
2019-05-10T10:49:31.639Z,76.10
2019-05-10T10:51:59.223Z,75.80
2019-05-10T10:54:36.245Z,75.50
2019-05-10T10:57:00.157Z,73.60
2019-05-10T10:59:30.758Z,73.80
2019-05-10T11:02:27.835Z,74.40
2019-05-10T11:04:31.741Z,74.30
2019-05-10T11:07:09.806Z,71.80
2019-05-10T11:09:32.623Z,71.70
2019-05-10T11:12:02.240Z,74.50
2019-05-10T11:14:40.057Z,73.60
2019-05-10T11:17:04.003Z,73.90
2019-05-10T11:19:33.611Z,73.70
2019-05-10T11:22:09.596Z,70.20
2019-05-10T11:24:34.818Z,68.50
2019-05-10T11:27:07.203Z,62.90
2019-05-10T11:29:35.804Z,64.20
2019-05-10T11:32:16.702Z,62.70
2019-05-10T11:34:37.693Z,65.70
2019-05-10T11:37:08.136Z,64.80
2019-05-10T11:39:42.107Z,63.90
2019-05-10T11:42:11.335Z,66.80
2019-05-10T11:44:43.859Z,67.40
2019-05-10T11:47:23.416Z,67.40
2019-05-10T11:49:44.059Z,70.80
2019-05-10T11:52:13.773Z,67.80
2019-05-10T11:54:43.380Z,69.10
2019-05-10T11:57:13.783Z,65.00
2019-05-10T11:59:43.720Z,63.40
2019-05-10T12:02:33.948Z,62.90
2019-05-10T12:04:44.977Z,60.80
2019-05-10T12:07:14.590Z,60.10
2019-05-10T12:09:44.171Z,62.70
2019-05-10T12:12:13.879Z,59.70
2019-05-10T12:14:46.529Z,56.70
2019-05-10T12:17:15.274Z,55.30
2019-05-10T12:19:50.506Z,54.30
2019-05-10T12:22:16.236Z,53.60
2019-05-10T12:25:05.165Z,54.80
2019-05-10T12:27:25.884Z,54.60
2019-05-10T12:29:55.925Z,54.50
2019-05-10T12:32:21.325Z,54.70
2019-05-10T12:34:56.350Z,55.00
2019-05-10T12:37:22.478Z,52.70
2019-05-10T12:40:14.923Z,52.90
2019-05-10T12:42:46.371Z,50.00
2019-05-10T12:45:14.136Z,51.90
2019-05-10T12:47:46.715Z,56.30
2019-05-10T12:50:16.300Z,55.90
2019-05-10T12:52:50.544Z,53.30
2019-05-10T12:55:17.251Z,52.10
2019-05-10T12:57:46.995Z,53.50
2019-05-10T13:00:16.699Z,56.00
2019-05-10T13:02:51.499Z,56.40
2019-05-10T13:05:17.663Z,58.00
2019-05-10T13:07:47.336Z,56.30
2019-05-10T13:10:17.011Z,61.40
2019-05-10T13:12:47.450Z,61.80
2019-05-10T13:15:17.315Z,60.30
2019-05-10T13:17:52.973Z,58.20
2019-05-10T13:20:20.317Z,57.50
2019-05-10T13:22:50.314Z,55.40
2019-05-10T13:25:20.045Z,54.50
2019-05-10T13:27:49.759Z,50.30
2019-05-10T13:30:27.092Z,48.50
2019-05-10T13:32:52.886Z,42.10
2019-05-10T13:35:22.060Z,37.50
2019-05-10T13:37:56.700Z,34.80
2019-05-10T13:40:23.018Z,38.90
2019-05-10T13:42:52.701Z,36.50
2019-05-10T13:45:22.310Z,35.00
2019-05-10T13:47:52.527Z,36.80
2019-05-10T13:50:22.443Z,34.40
2019-05-10T13:52:52.181Z,32.20
2019-05-10T13:55:22.897Z,32.10
2019-05-10T13:57:54.247Z,32.50
2019-05-10T14:00:32.980Z,34.40
2019-05-10T14:02:55.396Z,30.00
2019-05-10T14:05:26.163Z,32.60
2019-05-10T14:07:55.845Z,33.10
2019-05-10T14:10:25.562Z,36.00
2019-05-10T14:13:02.116Z,36.20
2019-05-10T14:15:26.640Z,33.90
2019-05-10T14:17:56.319Z,28.10
2019-05-10T14:20:27.759Z,27.80
2019-05-10T14:22:59.039Z,26.40
2019-05-10T14:25:36.131Z,25.70
2019-05-10T14:28:00.926Z,24.00
2019-05-10T14:30:30.633Z,25.50
2019-05-10T14:33:00.240Z,27.80
2019-05-10T14:35:31.711Z,27.50
2019-05-10T14:38:08.709Z,27.00
2019-05-10T14:40:31.903Z,26.80
2019-05-10T14:43:01.511Z,27.20
2019-05-10T14:45:31.252Z,30.70
2019-05-10T14:48:00.958Z,30.50
2019-05-10T14:50:32.483Z,26.50
2019-05-10T14:53:02.127Z,25.50
2019-05-10T14:55:35.050Z,26.20
2019-05-10T14:58:08.345Z,28.80
2019-05-10T15:00:40.138Z,27.80
2019-05-10T15:03:11.023Z,30.00
2019-05-10T15:05:40.615Z,28.90
2019-05-10T15:08:10.313Z,33.50
2019-05-10T15:10:41.684Z,28.40
2019-05-10T15:13:11.271Z,27.60
2019-05-10T15:15:41.020Z,29.00
2019-05-10T15:18:11.787Z,28.80
2019-05-10T15:20:41.425Z,31.10
2019-05-10T15:23:11.138Z,33.10
2019-05-10T15:25:55.857Z,35.60
2019-05-10T15:28:12.192Z,36.80
2019-05-10T15:30:45.883Z,41.60
2019-05-10T15:33:14.232Z,43.90
2019-05-10T15:35:56.463Z,42.40
2019-05-10T15:38:25.363Z,41.80
2019-05-10T15:40:54.948Z,40.50
2019-05-10T15:43:25.664Z,43.10
2019-05-10T15:45:55.321Z,44.10
2019-05-10T15:48:25.028Z,46.80
2019-05-10T15:50:54.636Z,47.60
2019-05-10T15:53:25.603Z,45.50
2019-05-10T15:55:58.985Z,48.10
2019-05-10T15:58:30.708Z,48.00
2019-05-10T16:00:59.289Z,48.80
2019-05-10T16:03:31.789Z,48.30
2019-05-10T16:06:01.498Z,48.60
2019-05-10T16:08:32.052Z,48.00
2019-05-10T16:11:04.086Z,46.80
2019-05-10T16:13:33.723Z,49.20
2019-05-10T16:16:05.314Z,49.40
2019-05-10T16:18:39.796Z,50.00
2019-05-10T16:21:09.582Z,48.50
2019-05-10T16:23:41.313Z,47.70
2019-05-10T16:26:09.660Z,49.00
2019-05-10T16:28:39.435Z,52.90
2019-05-10T16:31:09.152Z,51.20
2019-05-10T16:33:38.827Z,53.20
2019-05-10T16:36:08.489Z,51.00
2019-05-10T16:38:38.277Z,48.90
2019-05-10T16:41:07.886Z,49.70
2019-05-10T16:43:37.691Z,48.80
2019-05-10T16:46:07.386Z,50.90
2019-05-10T16:48:37.091Z,49.90
2019-05-10T16:51:10.144Z,51.20
2019-05-10T16:53:43.866Z,50.80
2019-05-10T16:56:13.272Z,48.90
2019-05-10T16:58:47.748Z,48.00
2019-05-10T17:01:18.573Z,50.10
2019-05-10T17:03:51.213Z,48.40
2019-05-10T17:06:19.302Z,47.60
2019-05-10T17:08:48.723Z,49.60
2019-05-10T17:11:18.332Z,51.70
2019-05-10T17:13:48.046Z,53.00
2019-05-10T17:16:18.901Z,54.00
2019-05-10T17:18:55.227Z,54.60
2019-05-10T17:21:20.248Z,54.20
2019-05-10T17:23:51.660Z,55.40
2019-05-10T17:26:21.304Z,55.40
2019-05-10T17:28:51.014Z,55.20
2019-05-10T17:31:20.621Z,54.30
2019-05-10T17:33:51.285Z,54.70
2019-05-10T17:36:22.088Z,55.90
2019-05-10T17:38:53.707Z,57.80
2019-05-10T17:41:24.910Z,58.60
2019-05-10T17:43:54.291Z,58.30
2019-05-10T17:46:24.003Z,59.70
2019-05-10T17:48:53.683Z,59.50
2019-05-10T17:51:23.427Z,60.50
2019-05-10T17:53:55.133Z,60.60
2019-05-10T17:56:24.452Z,63.00
2019-05-10T17:58:54.088Z,62.90
2019-05-10T18:01:23.798Z,64.30
2019-05-10T18:03:53.406Z,64.70
2019-05-10T18:06:24.495Z,64.10
2019-05-10T18:08:54.260Z,64.10
2019-05-10T18:11:23.972Z,65.20
2019-05-10T18:13:53.654Z,65.60
2019-05-10T18:16:25.432Z,65.40
2019-05-10T18:18:56.002Z,66.10
2019-05-10T18:21:25.750Z,67.90
2019-05-10T18:23:58.195Z,68.90
2019-05-10T18:26:27.813Z,67.90
2019-05-10T18:28:58.557Z,68.20
2019-05-10T18:31:28.281Z,68.10
2019-05-10T18:33:58.025Z,68.30
2019-05-10T18:36:50.357Z,68.70
2019-05-10T18:38:58.973Z,69.40
2019-05-10T18:41:28.654Z,70.00
2019-05-10T18:43:58.393Z,69.00
2019-05-10T18:46:28.076Z,70.60
2019-05-10T18:48:57.813Z,71.20
2019-05-10T18:51:27.422Z,72.00
2019-05-10T18:53:57.103Z,72.60
2019-05-10T18:56:31.186Z,72.80
2019-05-10T18:59:06.923Z,74.10
2019-05-10T19:01:32.849Z,73.30
2019-05-10T19:04:00.662Z,73.20
2019-05-10T19:06:31.390Z,73.60
2019-05-10T19:09:03.257Z,73.90
2019-05-10T19:11:38.232Z,72.40
2019-05-10T19:14:05.003Z,73.40
2019-05-10T19:16:34.846Z,73.10
2019-05-10T19:19:04.613Z,71.80
2019-05-10T19:21:37.774Z,73.00
2019-05-10T19:24:05.639Z,72.80
2019-05-10T19:26:35.344Z,74.30
2019-05-10T19:29:06.670Z,73.60
2019-05-10T19:31:40.443Z,74.50
2019-05-10T19:34:09.134Z,74.80
2019-05-10T19:36:40.094Z,73.30
2019-05-10T19:39:10.738Z,74.30
2019-05-10T19:41:41.423Z,74.50
2019-05-10T19:44:11.070Z,73.70
2019-05-10T19:46:40.962Z,74.10
2019-05-10T19:49:13.413Z,73.10
2019-05-10T19:51:48.407Z,74.30
2019-05-10T19:54:19.724Z,74.90
2019-05-10T19:56:45.795Z,75.00
2019-05-10T19:59:15.506Z,76.10
2019-05-10T20:01:45.658Z,76.50
2019-05-10T20:04:15.540Z,77.00
2019-05-10T20:06:45.144Z,76.80
2019-05-10T20:09:14.854Z,76.80
2019-05-10T20:11:44.565Z,76.10
2019-05-10T20:14:15.235Z,76.50
2019-05-10T20:16:52.819Z,76.90
2019-05-10T20:19:16.231Z,75.80
2019-05-10T20:21:47.091Z,76.40
2019-05-10T20:24:16.774Z,76.60
2019-05-10T20:26:46.410Z,76.00
2019-05-10T20:29:16.122Z,74.90
2019-05-10T20:31:45.829Z,74.30
2019-05-10T20:34:16.524Z,74.30
2019-05-10T20:36:46.175Z,74.80
2019-05-10T20:39:16.837Z,74.70
2019-05-10T20:41:46.521Z,74.00
2019-05-10T20:44:17.917Z,73.90
2019-05-10T20:46:47.471Z,73.60
2019-05-10T20:49:17.180Z,75.40
2019-05-10T20:51:48.797Z,75.20
2019-05-10T20:54:18.243Z,75.40
2019-05-10T20:56:47.922Z,74.50
2019-05-10T20:59:17.736Z,74.30
2019-05-10T21:01:47.443Z,73.90
2019-05-10T21:04:17.184Z,74.00
2019-05-10T21:06:46.892Z,72.40
2019-05-10T21:09:16.603Z,71.20
2019-05-10T21:11:46.285Z,69.20
2019-05-10T21:14:15.996Z,69.10
2019-05-10T21:16:45.731Z,68.00
2019-05-10T21:19:15.342Z,70.10
2019-05-10T21:21:45.050Z,70.60
2019-05-10T21:24:14.732Z,72.10
2019-05-10T21:26:44.470Z,72.50
2019-05-10T21:29:14.181Z,72.90
2019-05-10T21:31:43.890Z,72.70
2019-05-10T21:34:13.600Z,72.90
2019-05-10T21:36:43.212Z,72.80
2019-05-10T21:39:12.918Z,73.30
2019-05-10T21:41:42.635Z,74.60
2019-05-10T21:44:13.322Z,76.20
2019-05-10T21:46:42.971Z,76.60
2019-05-10T21:49:12.675Z,77.00
2019-05-10T21:51:42.398Z,77.80
2019-05-10T21:54:12.110Z,77.70
2019-05-10T21:56:41.818Z,76.50
2019-05-10T21:59:11.529Z,76.80
2019-05-10T22:01:41.232Z,76.80
2019-05-10T22:04:11.025Z,76.70
2019-05-10T22:06:40.852Z,78.60
2019-05-10T22:09:10.982Z,80.40
2019-05-10T22:11:40.694Z,80.60
2019-05-10T22:14:10.405Z,78.90
2019-05-10T22:16:40.222Z,77.70
2019-05-10T22:19:10.034Z,76.80
2019-05-10T22:21:39.741Z,77.20
2019-05-10T22:24:09.449Z,77.00
2019-05-10T22:26:39.158Z,77.90
2019-05-10T22:29:08.854Z,76.50
2019-05-10T22:31:38.579Z,77.90
2019-05-10T22:34:09.415Z,78.40
2019-05-10T22:36:39.125Z,78.00
2019-05-10T22:39:08.834Z,77.90
2019-05-10T22:41:38.545Z,78.00
2019-05-10T22:44:08.255Z,77.60
2019-05-10T22:46:37.965Z,77.70
2019-05-10T22:49:07.741Z,76.80
2019-05-10T22:51:37.693Z,78.00
2019-05-10T22:54:07.403Z,77.80
2019-05-10T22:56:37.113Z,78.60
2019-05-10T22:59:06.821Z,79.10
2019-05-10T23:01:36.535Z,78.70
2019-05-10T23:04:06.245Z,78.40
2019-05-10T23:06:36.059Z,77.70
2019-05-10T23:09:23.575Z,77.40
2019-05-10T23:11:39.269Z,77.80
2019-05-10T23:14:08.982Z,78.00
2019-05-10T23:16:38.687Z,76.60
2019-05-10T23:19:09.421Z,75.30
2019-05-10T23:21:39.129Z,73.70
2019-05-10T23:24:08.828Z,73.60
2019-05-10T23:26:38.550Z,73.90
2019-05-10T23:29:09.287Z,74.70
2019-05-10T23:31:39.001Z,74.30
2019-05-10T23:34:08.808Z,73.70
2019-05-10T23:36:38.620Z,74.30
2019-05-10T23:39:08.431Z,74.40
2019-05-10T23:41:38.245Z,74.40
2019-05-10T23:44:07.955Z,73.70
2019-05-10T23:46:37.766Z,74.60
2019-05-10T23:49:07.479Z,76.50
2019-05-10T23:51:37.191Z,77.70
2019-05-10T23:54:06.895Z,78.30
2019-05-10T23:56:36.608Z,77.50
2019-05-10T23:59:06.521Z,77.40
