createdAt,value
2022-09-17T00:01:33.169Z,0.40
2022-09-17T00:04:04.394Z,0.43
2022-09-17T00:06:35.329Z,0.60
2022-09-17T00:09:06.290Z,0.77
2022-09-17T00:11:36.566Z,0.95
2022-09-17T00:14:07.095Z,0.32
2022-09-17T00:16:40.914Z,0.73
2022-09-17T00:19:14.363Z,0.47
2022-09-17T00:21:42.849Z,0.60
2022-09-17T00:24:12.637Z,0.50
2022-09-17T00:26:40.973Z,0.52
2022-09-17T00:29:08.885Z,0.50
2022-09-17T00:31:37.600Z,0.57
2022-09-17T00:34:06.770Z,0.85
2022-09-17T00:36:38.763Z,0.40
2022-09-17T00:39:08.693Z,0.70
2022-09-17T00:41:37.664Z,0.93
2022-09-17T00:44:41.435Z,0.80
2022-09-17T00:47:18.786Z,0.95
2022-09-17T00:49:47.495Z,0.75
2022-09-17T00:52:24.006Z,0.80
2022-09-17T00:55:08.000Z,0.90
2022-09-17T00:57:36.131Z,0.90
2022-09-17T01:00:09.570Z,0.60
2022-09-17T01:02:37.736Z,1.00
2022-09-17T01:05:06.932Z,0.68
2022-09-17T01:08:13.383Z,0.63
2022-09-17T01:11:24.354Z,0.60
2022-09-17T01:13:58.048Z,0.90
2022-09-17T01:16:48.697Z,0.90
2022-09-17T01:19:37.048Z,1.35
2022-09-17T01:22:31.543Z,0.80
2022-09-17T01:25:23.112Z,0.80
2022-09-17T01:28:24.296Z,1.35
2022-09-17T01:31:18.852Z,1.02
2022-09-17T01:34:13.204Z,1.25
2022-09-17T01:37:04.900Z,0.82
2022-09-17T01:40:00.924Z,1.27
2022-09-17T01:42:51.507Z,1.10
2022-09-17T01:45:31.607Z,0.95
2022-09-17T01:48:06.046Z,0.88
2022-09-17T01:50:40.795Z,1.27
2022-09-17T01:53:10.621Z,0.73
2022-09-17T01:55:41.100Z,0.93
2022-09-17T01:58:18.350Z,1.40
2022-09-17T02:00:53.334Z,1.35
2022-09-17T02:03:28.135Z,1.35
2022-09-17T02:06:13.432Z,0.90
2022-09-17T02:09:05.823Z,1.08
2022-09-17T02:11:37.232Z,1.13
2022-09-17T02:14:12.057Z,1.10
2022-09-17T02:16:46.474Z,1.27
2022-09-17T02:19:30.789Z,0.93
2022-09-17T02:22:14.900Z,1.15
2022-09-17T02:25:11.027Z,1.35
2022-09-17T02:28:06.129Z,1.17
2022-09-17T02:30:34.540Z,1.25
2022-09-17T02:33:06.965Z,1.10
2022-09-17T02:35:34.645Z,1.33
2022-09-17T02:38:02.307Z,0.95
2022-09-17T02:40:34.152Z,1.05
2022-09-17T02:43:26.676Z,1.08
2022-09-17T02:46:12.209Z,1.23
2022-09-17T02:48:51.568Z,1.13
2022-09-17T02:51:39.174Z,1.10
2022-09-17T02:54:40.018Z,1.05
2022-09-17T02:57:16.540Z,1.25
2022-09-17T02:59:59.833Z,1.40
2022-09-17T03:02:44.955Z,0.93
2022-09-17T03:05:14.128Z,1.58
2022-09-17T03:07:41.987Z,1.00
2022-09-17T03:10:09.782Z,1.25
2022-09-17T03:12:38.609Z,1.05
2022-09-17T03:15:06.824Z,1.10
2022-09-17T03:17:35.011Z,1.17
2022-09-17T03:20:03.012Z,1.02
2022-09-17T03:22:30.672Z,1.23
2022-09-17T03:24:58.205Z,1.17
2022-09-17T03:27:25.842Z,1.00
2022-09-17T03:29:53.533Z,1.17
2022-09-17T03:32:21.091Z,1.00
2022-09-17T03:34:48.702Z,1.33
2022-09-17T03:37:16.826Z,1.00
2022-09-17T03:39:44.488Z,0.93
2022-09-17T03:42:12.412Z,0.80
2022-09-17T03:44:44.694Z,0.90
2022-09-17T03:47:12.961Z,1.02
2022-09-17T03:49:40.737Z,1.13
2022-09-17T03:52:08.310Z,1.00
2022-09-17T03:54:35.945Z,1.17
2022-09-17T03:57:03.638Z,1.02
2022-09-17T03:59:31.810Z,1.60
2022-09-17T04:01:59.558Z,1.33
2022-09-17T04:04:27.314Z,1.40
2022-09-17T04:06:55.060Z,0.80
2022-09-17T04:09:22.706Z,1.20
2022-09-17T04:11:50.340Z,1.35
2022-09-17T04:14:17.938Z,1.13
2022-09-17T04:16:45.656Z,1.20
2022-09-17T04:19:13.306Z,1.23
2022-09-17T04:21:40.920Z,0.93
2022-09-17T04:24:09.066Z,1.40
2022-09-17T04:26:36.689Z,1.60
2022-09-17T04:29:04.372Z,1.95
2022-09-17T04:31:32.059Z,1.73
2022-09-17T04:33:59.931Z,1.67
2022-09-17T04:36:27.820Z,1.70
2022-09-17T04:38:55.401Z,2.17
2022-09-17T04:41:22.986Z,1.25
2022-09-17T04:43:50.637Z,1.63
2022-09-17T04:46:18.293Z,2.28
2022-09-17T04:48:45.925Z,1.70
2022-09-17T04:51:13.609Z,2.15
2022-09-17T04:53:41.246Z,1.55
2022-09-17T04:56:08.794Z,1.23
2022-09-17T04:58:36.493Z,1.02
2022-09-17T05:01:04.206Z,1.00
2022-09-17T05:03:31.833Z,0.77
2022-09-17T05:06:01.300Z,1.10
2022-09-17T05:08:29.069Z,0.85
2022-09-17T05:10:56.857Z,0.60
2022-09-17T05:13:24.502Z,1.00
2022-09-17T05:15:54.663Z,0.70
2022-09-17T05:18:23.409Z,0.95
2022-09-17T05:20:51.097Z,0.77
2022-09-17T05:23:18.816Z,6.28
2022-09-17T05:25:46.484Z,2.33
2022-09-17T05:28:14.244Z,0.95
2022-09-17T05:30:42.448Z,0.90
2022-09-17T05:33:10.747Z,1.10
2022-09-17T05:35:38.476Z,0.40
2022-09-17T05:38:07.817Z,0.85
2022-09-17T05:40:35.693Z,0.75
2022-09-17T05:43:10.683Z,0.70
2022-09-17T05:45:38.843Z,1.00
2022-09-17T05:48:08.402Z,2.60
2022-09-17T05:50:36.041Z,6.32
2022-09-17T05:53:06.089Z,2.88
2022-09-17T05:55:37.901Z,1.20
2022-09-17T05:58:19.712Z,0.70
2022-09-17T06:00:48.928Z,0.70
2022-09-17T06:03:19.263Z,1.00
2022-09-17T06:06:00.611Z,0.57
2022-09-17T06:08:29.741Z,0.50
2022-09-17T06:11:04.608Z,0.43
2022-09-17T06:13:33.760Z,0.65
2022-09-17T06:16:03.001Z,0.40
2022-09-17T06:18:32.610Z,0.50
2022-09-17T06:21:05.679Z,0.50
2022-09-17T06:23:35.424Z,0.30
2022-09-17T06:26:05.523Z,0.60
2022-09-17T06:28:36.746Z,0.50
2022-09-17T06:31:08.602Z,0.57
2022-09-17T06:33:36.655Z,0.40
2022-09-17T06:36:12.502Z,1.60
2022-09-17T06:38:41.539Z,1.48
2022-09-17T06:41:09.233Z,1.00
2022-09-17T06:43:36.995Z,0.68
2022-09-17T06:46:06.616Z,0.47
2022-09-17T06:48:35.935Z,1.20
2022-09-17T06:51:06.445Z,0.50
2022-09-17T06:53:36.904Z,1.00
2022-09-17T06:56:06.825Z,0.40
2022-09-17T06:58:41.960Z,0.82
2022-09-17T07:01:11.525Z,0.50
2022-09-17T07:03:41.037Z,0.80
2022-09-17T07:06:12.864Z,0.70
2022-09-17T07:08:41.652Z,0.50
2022-09-17T07:11:09.583Z,0.70
2022-09-17T07:13:37.269Z,0.80
2022-09-17T07:16:06.663Z,0.80
2022-09-17T07:18:34.569Z,0.70
2022-09-17T07:21:04.725Z,0.52
2022-09-17T07:23:36.402Z,0.60
2022-09-17T07:26:06.874Z,0.88
2022-09-17T07:28:34.989Z,0.40
2022-09-17T07:31:06.677Z,0.60
2022-09-17T07:33:36.104Z,1.15
2022-09-17T07:36:09.142Z,1.00
2022-09-17T07:38:36.808Z,0.75
2022-09-17T07:41:14.322Z,0.75
2022-09-17T07:43:42.932Z,1.20
2022-09-17T07:46:18.776Z,0.90
2022-09-17T07:48:47.943Z,0.82
2022-09-17T07:51:22.150Z,0.70
2022-09-17T07:53:54.173Z,0.70
2022-09-17T07:56:22.755Z,0.75
2022-09-17T07:58:50.972Z,1.02
2022-09-17T08:01:26.857Z,0.77
2022-09-17T08:03:55.785Z,1.10
2022-09-17T08:06:28.421Z,0.85
2022-09-17T08:08:57.587Z,0.70
2022-09-17T08:11:55.465Z,0.90
2022-09-17T08:14:18.213Z,1.00
2022-09-17T08:16:47.474Z,0.60
2022-09-17T08:19:19.121Z,0.70
2022-09-17T08:21:49.953Z,0.68
2022-09-17T08:24:17.867Z,0.32
2022-09-17T08:26:45.542Z,0.47
2022-09-17T08:29:17.203Z,0.60
2022-09-17T08:31:45.735Z,0.47
2022-09-17T08:34:13.854Z,0.68
2022-09-17T08:36:41.603Z,0.60
2022-09-17T08:39:11.216Z,0.98
2022-09-17T08:42:00.433Z,0.65
2022-09-17T08:44:42.911Z,0.75
2022-09-17T08:47:28.472Z,0.80
2022-09-17T08:49:59.597Z,0.80
2022-09-17T08:52:51.878Z,0.63
2022-09-17T08:55:37.747Z,0.60
2022-09-17T08:58:23.871Z,0.65
2022-09-17T09:01:15.246Z,0.98
2022-09-17T09:07:21.860Z,0.65
2022-09-17T09:10:06.563Z,0.68
2022-09-17T09:12:39.318Z,0.60
2022-09-17T09:15:19.500Z,0.47
2022-09-17T09:17:49.102Z,0.40
2022-09-17T09:20:32.400Z,0.60
2022-09-17T09:23:17.898Z,0.40
2022-09-17T09:25:57.346Z,0.57
2022-09-17T09:29:32.994Z,0.30
2022-09-17T09:32:16.176Z,0.65
2022-09-17T09:34:48.539Z,0.80
2022-09-17T09:37:31.427Z,0.32
2022-09-17T09:40:28.591Z,0.30
2022-09-17T09:43:01.991Z,0.70
2022-09-17T09:45:32.729Z,0.40
2022-09-17T09:48:47.468Z,0.70
2022-09-17T09:51:55.558Z,1.17
2022-09-17T09:55:02.958Z,0.70
2022-09-17T09:57:42.640Z,0.38
2022-09-17T10:00:38.023Z,0.43
2022-09-17T10:03:24.150Z,0.50
2022-09-17T10:06:20.141Z,0.50
2022-09-17T10:08:52.144Z,0.20
2022-09-17T10:11:23.138Z,0.30
2022-09-17T10:13:52.232Z,0.20
2022-09-17T10:16:21.273Z,0.20
2022-09-17T10:19:12.243Z,0.20
2022-09-17T10:21:42.841Z,0.05
2022-09-17T10:24:38.705Z,1.02
2022-09-17T10:27:13.480Z,0.20
2022-09-17T10:29:50.384Z,0.10
2022-09-17T10:32:23.084Z,0.10
2022-09-17T10:35:05.798Z,0.20
2022-09-17T10:37:35.512Z,0.05
2022-09-17T10:40:27.265Z,0.00
2022-09-17T10:43:16.926Z,0.20
2022-09-17T10:45:55.812Z,0.10
2022-09-17T10:48:24.100Z,0.28
2022-09-17T10:50:57.289Z,0.10
2022-09-17T10:53:26.527Z,0.10
2022-09-17T10:56:09.744Z,0.10
2022-09-17T10:58:55.445Z,0.20
2022-09-17T11:01:42.021Z,0.10
2022-09-17T11:04:37.449Z,0.28
2022-09-17T11:07:18.113Z,0.10
2022-09-17T11:10:20.479Z,0.20
2022-09-17T11:13:16.123Z,0.20
2022-09-17T11:15:50.823Z,0.10
2022-09-17T11:18:35.656Z,0.00
2022-09-17T11:21:18.738Z,0.20
2022-09-17T11:24:14.381Z,0.35
2022-09-17T11:29:25.558Z,0.25
2022-09-17T11:32:38.168Z,0.20
2022-09-17T11:35:15.793Z,0.20
2022-09-17T11:37:50.532Z,0.32
2022-09-17T11:40:29.581Z,0.10
2022-09-17T11:43:05.207Z,0.17
2022-09-17T11:45:44.688Z,0.30
2022-09-17T11:48:27.912Z,0.20
2022-09-17T11:51:21.744Z,0.20
2022-09-17T11:54:12.408Z,0.17
2022-09-17T11:57:12.291Z,0.20
2022-09-17T12:00:04.495Z,0.22
2022-09-17T12:02:51.817Z,0.22
2022-09-17T12:06:09.375Z,0.40
2022-09-17T12:09:18.640Z,0.32
2022-09-17T12:12:06.969Z,0.30
2022-09-17T12:15:04.702Z,0.32
2022-09-17T12:18:32.968Z,0.32
2022-09-17T12:21:47.216Z,0.30
2022-09-17T12:24:33.091Z,0.30
2022-09-17T12:27:48.209Z,0.35
2022-09-17T12:30:30.585Z,0.38
2022-09-17T12:33:43.650Z,0.40
2022-09-17T12:37:02.430Z,0.35
2022-09-17T12:40:16.345Z,0.30
2022-09-17T12:47:04.481Z,0.25
2022-09-17T12:50:06.873Z,0.30
2022-09-17T12:53:19.101Z,0.28
2022-09-17T12:56:04.528Z,0.32
2022-09-17T12:59:40.456Z,0.22
2022-09-17T13:03:00.981Z,0.32
2022-09-17T13:06:30.356Z,0.20
2022-09-17T13:13:11.518Z,0.40
2022-09-17T13:16:38.659Z,0.55
2022-09-17T13:20:40.141Z,0.45
2022-09-17T13:28:24.462Z,0.40
2022-09-17T13:31:25.589Z,0.32
2022-09-17T13:37:34.948Z,0.52
2022-09-17T13:40:23.666Z,0.38
2022-09-17T13:43:20.797Z,0.28
2022-09-17T13:46:12.839Z,0.30
2022-09-17T13:49:06.175Z,0.20
2022-09-17T13:51:48.605Z,0.25
2022-09-17T13:54:22.259Z,0.20
2022-09-17T13:57:08.031Z,0.30
2022-09-17T13:59:37.636Z,0.20
2022-09-17T14:02:14.724Z,0.10
2022-09-17T14:04:43.826Z,0.22
2022-09-17T14:07:28.887Z,0.10
2022-09-17T14:10:25.059Z,0.10
2022-09-17T14:12:58.782Z,0.10
2022-09-17T14:15:42.032Z,0.10
2022-09-17T14:18:28.257Z,0.20
2022-09-17T14:23:44.828Z,0.10
2022-09-17T14:26:26.181Z,0.40
2022-09-17T14:29:09.955Z,0.50
2022-09-17T14:31:41.302Z,0.15
2022-09-17T14:34:20.295Z,0.60
2022-09-17T14:36:49.883Z,0.10
2022-09-17T14:39:28.706Z,0.20
2022-09-17T14:41:56.488Z,0.30
2022-09-17T14:44:27.385Z,0.30
2022-09-17T14:47:08.824Z,0.10
2022-09-17T14:49:44.209Z,2.40
2022-09-17T14:52:31.814Z,1.10
2022-09-17T14:55:24.359Z,0.30
2022-09-17T14:58:03.021Z,0.30
2022-09-17T15:00:50.323Z,0.35
2022-09-17T15:03:27.333Z,1.00
2022-09-17T15:05:57.485Z,1.02
2022-09-17T15:08:29.251Z,1.40
2022-09-17T15:10:57.034Z,0.60
2022-09-17T15:13:50.197Z,0.70
2022-09-17T15:16:25.904Z,0.20
2022-09-17T15:18:57.640Z,0.10
2022-09-17T15:21:35.233Z,0.28
2022-09-17T15:24:09.115Z,0.20
2022-09-17T15:26:40.310Z,0.32
2022-09-17T15:29:14.840Z,0.10
2022-09-17T15:31:42.612Z,0.10
2022-09-17T15:34:12.603Z,0.00
2022-09-17T15:36:40.329Z,0.32
2022-09-17T15:39:32.086Z,0.00
2022-09-17T15:41:59.721Z,0.05
2022-09-17T15:44:30.760Z,0.10
2022-09-17T15:47:46.875Z,0.10
2022-09-17T15:50:17.746Z,0.10
2022-09-17T15:52:46.388Z,0.00
2022-09-17T15:55:34.633Z,0.10
2022-09-17T15:58:05.257Z,0.08
2022-09-17T16:00:32.988Z,0.00
2022-09-17T16:03:55.765Z,0.10
2022-09-17T16:06:25.341Z,0.10
2022-09-17T16:08:58.487Z,0.10
2022-09-17T16:11:33.268Z,0.20
2022-09-17T16:14:01.655Z,0.10
2022-09-17T16:16:37.665Z,0.20
2022-09-17T16:19:06.767Z,0.50
2022-09-17T16:21:34.474Z,0.20
2022-09-17T16:24:02.377Z,0.20
2022-09-17T16:26:32.542Z,0.10
2022-09-17T16:29:05.276Z,0.40
2022-09-17T16:31:35.141Z,0.00
2022-09-17T16:34:03.162Z,0.20
2022-09-17T16:36:32.420Z,0.52
2022-09-17T16:39:00.450Z,0.17
2022-09-17T16:41:28.107Z,0.40
2022-09-17T16:43:55.757Z,0.38
2022-09-17T16:46:23.473Z,0.20
2022-09-17T16:48:51.407Z,0.22
2022-09-17T16:51:19.470Z,0.10
2022-09-17T16:53:47.238Z,0.30
2022-09-17T16:56:15.935Z,0.50
2022-09-17T16:58:48.367Z,0.10
2022-09-17T17:01:16.713Z,0.30
2022-09-17T17:03:47.747Z,0.40
2022-09-17T17:06:17.226Z,0.20
2022-09-17T17:08:46.139Z,0.30
2022-09-17T17:11:14.516Z,0.25
2022-09-17T17:13:43.164Z,0.22
2022-09-17T17:16:15.127Z,0.10
2022-09-17T17:18:44.301Z,0.20
2022-09-17T17:21:15.324Z,0.65
2022-09-17T17:23:48.019Z,0.60
2022-09-17T17:26:17.022Z,0.10
2022-09-17T17:28:44.757Z,0.40
2022-09-17T17:31:12.505Z,0.13
2022-09-17T17:33:40.463Z,0.35
2022-09-17T17:36:12.591Z,0.10
2022-09-17T17:38:53.054Z,0.20
2022-09-17T17:41:26.417Z,0.22
2022-09-17T17:43:55.834Z,0.20
2022-09-17T17:46:24.539Z,0.63
2022-09-17T17:48:52.401Z,0.43
2022-09-17T17:51:20.295Z,0.47
2022-09-17T17:53:48.098Z,0.60
2022-09-17T17:56:15.808Z,0.90
2022-09-17T17:58:43.457Z,0.25
2022-09-17T18:01:20.881Z,0.52
2022-09-17T18:03:57.731Z,0.43
2022-09-17T18:06:26.927Z,0.20
2022-09-17T18:08:55.280Z,0.57
2022-09-17T18:11:23.826Z,0.20
2022-09-17T18:13:53.647Z,0.20
2022-09-17T18:16:22.521Z,1.88
2022-09-17T18:19:08.878Z,0.52
2022-09-17T18:24:07.753Z,0.30
2022-09-17T18:26:37.960Z,0.25
2022-09-17T18:29:08.495Z,0.20
2022-09-17T18:31:37.896Z,0.25
2022-09-17T18:34:10.971Z,0.32
2022-09-17T18:36:39.836Z,0.28
2022-09-17T18:39:56.474Z,0.40
2022-09-17T18:44:33.944Z,0.20
2022-09-17T18:47:01.872Z,0.20
2022-09-17T18:49:29.646Z,0.15
2022-09-17T18:51:57.361Z,0.10
2022-09-17T18:54:25.174Z,0.22
2022-09-17T18:56:52.897Z,0.10
2022-09-17T18:59:20.553Z,0.30
2022-09-17T19:01:50.642Z,0.20
2022-09-17T19:04:18.422Z,0.20
2022-09-17T19:06:47.206Z,0.25
2022-09-17T19:09:17.620Z,0.10
2022-09-17T19:11:45.496Z,0.25
2022-09-17T19:14:13.145Z,0.20
2022-09-17T19:16:41.098Z,0.20
2022-09-17T19:19:09.507Z,0.17
2022-09-17T19:21:37.661Z,0.28
2022-09-17T19:24:05.539Z,0.10
2022-09-17T19:26:33.355Z,0.00
2022-09-17T19:29:01.950Z,0.13
2022-09-17T19:31:36.241Z,0.30
2022-09-17T19:34:08.083Z,0.10
2022-09-17T19:36:37.150Z,0.15
2022-09-17T19:39:23.810Z,0.15
2022-09-17T19:41:52.058Z,0.25
2022-09-17T19:44:23.879Z,0.10
2022-09-17T19:46:54.143Z,0.10
2022-09-17T19:49:22.491Z,0.10
2022-09-17T19:51:50.209Z,0.32
2022-09-17T19:54:18.065Z,0.10
2022-09-17T19:56:46.505Z,0.10
2022-09-17T19:59:14.283Z,0.17
2022-09-17T20:01:44.991Z,0.00
2022-09-17T20:04:16.380Z,0.17
2022-09-17T20:06:44.146Z,0.32
2022-09-17T20:09:11.989Z,0.20
2022-09-17T20:11:42.929Z,0.10
2022-09-17T20:14:14.554Z,0.10
2022-09-17T20:16:47.567Z,0.10
2022-09-17T20:19:16.885Z,0.30
2022-09-17T20:21:45.122Z,0.10
2022-09-17T20:24:13.199Z,0.05
2022-09-17T20:26:40.911Z,0.20
2022-09-17T20:29:11.111Z,0.20
2022-09-17T20:31:39.304Z,0.10
2022-09-17T20:34:07.079Z,0.40
2022-09-17T20:36:36.200Z,0.10
2022-09-17T20:39:13.251Z,0.28
2022-09-17T20:41:47.159Z,0.20
2022-09-17T20:44:15.073Z,0.40
2022-09-17T20:46:42.900Z,0.10
2022-09-17T20:49:10.902Z,0.20
2022-09-17T20:51:38.548Z,0.50
2022-09-17T20:54:07.625Z,0.20
2022-09-17T20:56:36.209Z,0.30
2022-09-17T20:59:14.385Z,0.25
2022-09-17T21:01:45.350Z,0.10
2022-09-17T21:04:21.970Z,0.20
2022-09-17T21:06:54.947Z,0.30
2022-09-17T21:09:22.690Z,0.10
2022-09-17T21:11:53.388Z,0.25
2022-09-17T21:14:21.251Z,0.20
2022-09-17T21:16:49.123Z,0.13
2022-09-17T21:19:16.828Z,0.20
2022-09-17T21:21:44.777Z,0.20
2022-09-17T21:24:12.529Z,0.13
2022-09-17T21:26:40.347Z,0.05
2022-09-17T21:29:08.118Z,0.20
2022-09-17T21:31:37.522Z,0.20
2022-09-17T21:34:07.660Z,0.20
2022-09-17T21:36:37.482Z,0.00
2022-09-17T21:39:10.168Z,0.20
2022-09-17T21:41:42.294Z,0.10
2022-09-17T21:44:17.944Z,0.15
2022-09-17T21:46:45.766Z,0.20
2022-09-17T21:49:14.654Z,0.10
2022-09-17T21:51:43.091Z,0.10
2022-09-17T21:54:16.871Z,0.30
2022-09-17T21:56:46.273Z,0.25
2022-09-17T21:59:16.651Z,0.20
2022-09-17T22:01:47.393Z,0.30
2022-09-17T22:04:21.102Z,0.10
2022-09-17T22:06:49.849Z,0.17
2022-09-17T22:09:22.869Z,0.10
2022-09-17T22:11:51.683Z,0.10
2022-09-17T22:14:22.328Z,0.10
2022-09-17T22:16:57.028Z,0.28
2022-09-17T22:19:26.054Z,0.22
2022-09-17T22:21:55.670Z,0.30
2022-09-17T22:24:24.502Z,0.15
2022-09-17T22:26:57.334Z,0.10
2022-09-17T22:29:27.306Z,0.20
2022-09-17T22:31:55.390Z,0.28
2022-09-17T22:34:23.759Z,0.20
2022-09-17T22:36:51.686Z,0.10
2022-09-17T22:39:22.626Z,0.22
2022-09-17T22:41:50.603Z,0.20
2022-09-17T22:44:19.973Z,0.10
2022-09-17T22:46:49.809Z,0.20
2022-09-17T22:49:18.235Z,0.30
2022-09-17T22:51:47.278Z,0.17
2022-09-17T22:54:17.852Z,0.10
2022-09-17T22:56:46.677Z,0.10
2022-09-17T22:59:14.658Z,0.10
2022-09-17T23:01:42.553Z,0.30
2022-09-17T23:04:10.412Z,0.17
2022-09-17T23:06:42.199Z,0.17
2022-09-17T23:09:12.184Z,0.28
2022-09-17T23:11:40.636Z,0.28
2022-09-17T23:14:11.207Z,0.20
2022-09-17T23:16:46.029Z,0.38
2022-09-17T23:19:15.733Z,0.55
2022-09-17T23:21:44.128Z,0.25
2022-09-17T23:24:21.021Z,0.17
2022-09-17T23:26:49.577Z,0.30
2022-09-17T23:29:17.970Z,0.30
2022-09-17T23:31:45.707Z,0.30
2022-09-17T23:34:14.216Z,0.20
2022-09-17T23:36:41.907Z,0.20
2022-09-17T23:39:11.435Z,0.20
2022-09-17T23:41:43.413Z,0.40
2022-09-17T23:44:15.694Z,0.20
2022-09-17T23:46:45.241Z,0.45
2022-09-17T23:49:14.417Z,0.20
2022-09-17T23:51:42.355Z,0.28
2022-09-17T23:54:10.403Z,0.20
2022-09-17T23:56:38.200Z,0.10
2022-09-17T23:59:07.505Z,0.10
