createdAt,value
2023-01-13T00:00:53.086Z,-11.54
2023-01-13T00:05:55.654Z,-11.46
2023-01-13T00:10:58.508Z,-11.43
2023-01-13T00:16:02.557Z,-11.47
2023-01-13T00:21:08.299Z,-11.40
2023-01-13T00:26:14.210Z,-11.36
2023-01-13T00:31:19.957Z,-11.31
2023-01-13T00:36:22.936Z,-11.19
2023-01-13T00:41:27.240Z,-11.16
2023-01-13T00:46:30.256Z,-11.14
2023-01-13T00:51:33.038Z,-11.10
2023-01-13T00:56:40.305Z,-11.05
2023-01-13T01:01:43.939Z,-11.00
2023-01-13T01:06:46.874Z,-11.03
2023-01-13T01:11:50.643Z,-10.98
2023-01-13T01:16:54.412Z,-10.95
2023-01-13T01:21:57.310Z,-10.90
2023-01-13T01:26:59.953Z,-10.94
2023-01-13T01:32:02.512Z,-10.93
2023-01-13T01:37:05.710Z,-10.94
2023-01-13T01:42:34.900Z,-10.82
2023-01-13T01:47:37.626Z,-10.77
2023-01-13T01:52:45.633Z,-10.87
2023-01-13T01:58:07.390Z,-10.74
2023-01-13T02:03:11.020Z,-10.71
2023-01-13T02:08:14.528Z,-10.69
2023-01-13T02:13:17.639Z,-10.67
2023-01-13T02:18:32.491Z,-10.68
2023-01-13T02:24:14.785Z,-10.56
2023-01-13T02:30:10.072Z,-10.51
2023-01-13T02:35:27.818Z,-10.47
2023-01-13T02:40:49.441Z,-10.49
2023-01-13T02:46:09.114Z,-10.45
2023-01-13T02:51:19.184Z,-10.47
2023-01-13T02:56:24.783Z,-10.55
2023-01-13T03:01:27.751Z,-10.58
2023-01-13T03:06:48.976Z,-10.65
2023-01-13T03:12:04.624Z,-10.68
2023-01-13T03:17:21.609Z,-10.80
2023-01-13T03:22:52.577Z,-10.77
2023-01-13T03:28:02.378Z,-10.93
2023-01-13T03:33:21.956Z,-10.91
2023-01-13T03:38:32.640Z,-10.89
2023-01-13T03:44:00.099Z,-10.94
2023-01-13T03:49:04.564Z,-10.93
2023-01-13T03:54:12.890Z,-10.87
2023-01-13T03:59:31.808Z,-10.84
2023-01-13T04:04:57.191Z,-10.92
2023-01-13T04:10:05.348Z,-10.96
2023-01-13T04:15:08.739Z,-11.00
2023-01-13T04:20:12.450Z,-10.89
2023-01-13T04:25:15.110Z,-10.90
2023-01-13T04:30:20.228Z,-10.92
2023-01-13T04:35:23.069Z,-10.94
2023-01-13T04:40:26.011Z,-10.91
2023-01-13T04:45:28.561Z,-10.88
2023-01-13T04:50:31.624Z,-10.88
2023-01-13T04:55:35.575Z,-10.87
2023-01-13T05:00:38.371Z,-10.90
2023-01-13T05:05:41.009Z,-10.92
2023-01-13T05:10:43.489Z,-10.86
2023-01-13T05:16:06.588Z,-10.86
2023-01-13T05:21:29.263Z,-10.90
2023-01-13T05:26:31.711Z,-10.83
2023-01-13T05:31:34.285Z,-10.83
2023-01-13T05:36:39.200Z,-10.79
2023-01-13T05:41:59.913Z,-10.94
2023-01-13T05:52:23.482Z,-10.75
2023-01-13T05:57:26.246Z,-10.69
2023-01-13T06:02:28.946Z,-10.62
2023-01-13T06:07:31.546Z,-10.61
2023-01-13T06:12:53.955Z,-10.52
2023-01-13T06:18:12.272Z,-10.50
2023-01-13T06:23:15.250Z,-10.36
2023-01-13T06:28:17.823Z,-10.36
2023-01-13T06:33:27.960Z,-10.23
2023-01-13T06:39:34.170Z,-10.18
2023-01-13T06:44:38.597Z,-10.05
2023-01-13T06:49:41.177Z,-9.98
2023-01-13T06:54:44.361Z,-9.99
2023-01-13T06:59:46.957Z,-9.88
2023-01-13T07:04:49.575Z,-9.66
2023-01-13T07:09:52.175Z,-9.61
2023-01-13T07:15:12.937Z,-9.58
2023-01-13T07:20:16.589Z,-9.48
2023-01-13T07:25:19.189Z,-9.37
2023-01-13T07:30:21.811Z,-9.25
2023-01-13T07:35:25.082Z,-9.25
2023-01-13T07:40:30.588Z,-9.08
2023-01-13T07:45:34.225Z,-9.01
2023-01-13T07:55:57.142Z,-8.57
2023-01-13T08:01:00.062Z,-8.46
2023-01-13T08:06:04.867Z,-8.36
2023-01-13T08:11:08.820Z,-8.15
2023-01-13T08:16:14.270Z,-8.24
2023-01-13T08:21:16.992Z,-8.28
2023-01-13T08:26:19.589Z,-8.37
2023-01-13T08:31:22.241Z,-8.24
2023-01-13T08:36:25.914Z,-8.55
2023-01-13T08:41:47.015Z,-8.33
2023-01-13T08:46:49.745Z,-8.26
2023-01-13T08:51:55.284Z,-8.17
2023-01-13T08:56:58.714Z,-8.22
2023-01-13T09:02:01.631Z,-8.22
2023-01-13T09:07:08.508Z,-8.18
2023-01-13T09:18:11.017Z,-8.08
2023-01-13T09:18:48.495Z,-8.20
2023-01-13T09:23:14.895Z,-8.02
2023-01-13T09:28:18.179Z,-8.04
2023-01-13T09:33:42.355Z,-8.08
2023-01-13T09:38:45.227Z,-8.05
2023-01-13T09:43:56.295Z,-7.98
2023-01-13T09:49:00.034Z,-8.02
2023-01-13T09:54:13.771Z,-8.15
2023-01-13T09:59:16.519Z,-8.18
2023-01-13T10:04:19.269Z,-8.40
2023-01-13T10:09:34.723Z,-8.36
2023-01-13T10:15:03.363Z,-8.48
2023-01-13T10:20:33.561Z,-8.37
2023-01-13T10:26:00.237Z,-8.54
2023-01-13T10:31:11.694Z,-8.60
2023-01-13T10:36:21.625Z,-8.51
2023-01-13T10:41:27.307Z,-8.43
2023-01-13T10:46:35.564Z,-8.45
2023-01-13T10:51:38.194Z,-8.41
2023-01-13T10:56:42.996Z,-8.60
2023-01-13T11:02:26.005Z,-8.46
2023-01-13T11:07:34.302Z,-8.36
2023-01-13T11:13:35.399Z,-8.32
2023-01-13T11:19:13.130Z,-8.20
2023-01-13T11:24:36.490Z,-8.23
2023-01-13T11:30:03.240Z,-7.96
2023-01-13T11:35:17.543Z,-7.88
2023-01-13T11:40:20.250Z,-7.85
2023-01-13T11:45:46.063Z,-7.69
2023-01-13T11:51:03.081Z,-7.71
2023-01-13T11:56:08.754Z,-7.66
2023-01-13T12:01:33.745Z,-7.60
2023-01-13T12:06:40.391Z,-7.59
2023-01-13T12:12:20.145Z,-7.55
2023-01-13T12:17:25.714Z,-7.57
2023-01-13T12:22:31.311Z,-7.64
2023-01-13T12:27:52.214Z,-7.79
2023-01-13T12:33:06.180Z,-7.88
2023-01-13T12:38:19.661Z,-7.97
2023-01-13T12:43:53.875Z,-8.25
2023-01-13T12:48:59.667Z,-8.36
2023-01-13T12:54:26.206Z,-8.43
2023-01-13T12:59:28.822Z,-8.54
2023-01-13T13:04:50.304Z,-8.72
2023-01-13T13:10:18.795Z,-8.79
2023-01-13T13:15:24.966Z,-8.82
2023-01-13T13:20:55.336Z,-9.05
2023-01-13T13:26:16.987Z,-9.19
2023-01-13T13:31:53.060Z,-9.23
2023-01-13T13:37:22.122Z,-9.27
2023-01-13T13:42:47.035Z,-9.61
2023-01-13T13:47:49.635Z,-9.76
2023-01-13T13:53:05.553Z,-9.83
2023-01-13T13:58:17.825Z,-10.05
2023-01-13T14:03:31.622Z,-10.13
2023-01-13T14:08:36.948Z,-10.21
2023-01-13T14:13:39.513Z,-10.32
2023-01-13T14:18:47.408Z,-10.36
2023-01-13T14:23:57.118Z,-10.33
2023-01-13T14:29:02.341Z,-10.41
2023-01-13T14:34:32.177Z,-10.57
2023-01-13T14:39:40.494Z,-10.86
2023-01-13T14:44:47.937Z,-10.93
2023-01-13T14:50:07.735Z,-11.21
2023-01-13T14:55:24.312Z,-11.25
2023-01-13T15:00:27.123Z,-11.37
2023-01-13T15:05:32.272Z,-11.42
2023-01-13T15:10:39.078Z,-11.54
2023-01-13T15:15:41.748Z,-11.57
2023-01-13T15:20:44.570Z,-11.56
2023-01-13T15:25:48.384Z,-11.52
2023-01-13T15:30:52.904Z,-11.47
2023-01-13T15:35:55.862Z,-11.43
2023-01-13T15:40:59.703Z,-11.44
2023-01-13T15:46:22.951Z,-11.38
2023-01-13T15:51:25.544Z,-11.29
2023-01-13T15:56:28.471Z,-11.32
2023-01-13T16:01:31.064Z,-11.23
2023-01-13T16:06:34.737Z,-11.29
2023-01-13T16:11:37.744Z,-11.26
2023-01-13T16:16:40.990Z,-11.30
2023-01-13T16:21:43.622Z,-11.26
2023-01-13T16:26:46.164Z,-11.48
2023-01-13T16:31:50.079Z,-11.33
2023-01-13T16:36:52.623Z,-11.31
2023-01-13T16:41:55.655Z,-11.32
2023-01-13T16:46:58.203Z,-11.39
2023-01-13T16:52:17.019Z,-11.44
2023-01-13T16:57:19.559Z,-11.51
2023-01-13T17:02:22.514Z,-11.58
2023-01-13T17:07:25.090Z,-11.61
2023-01-13T17:12:27.568Z,-11.74
2023-01-13T17:17:30.372Z,-11.76
2023-01-13T17:22:32.917Z,-11.75
2023-01-13T17:27:35.433Z,-11.75
2023-01-13T17:32:38.237Z,-11.76
2023-01-13T17:37:40.787Z,-11.75
2023-01-13T17:42:43.398Z,-11.73
2023-01-13T17:47:47.437Z,-11.75
2023-01-13T17:52:50.104Z,-11.71
2023-01-13T17:57:52.631Z,-11.73
2023-01-13T18:02:56.215Z,-11.77
2023-01-13T18:07:59.109Z,-11.81
2023-01-13T18:13:03.709Z,-11.74
2023-01-13T18:18:06.227Z,-11.70
2023-01-13T18:23:38.571Z,-11.58
2023-01-13T18:28:41.098Z,-11.61
2023-01-13T18:33:43.685Z,-11.73
2023-01-13T18:38:46.239Z,-11.77
2023-01-13T18:43:51.632Z,-11.80
2023-01-13T18:48:54.256Z,-11.77
2023-01-13T18:53:56.951Z,-11.86
2023-01-13T18:58:59.597Z,-11.86
2023-01-13T19:04:05.416Z,-11.90
2023-01-13T19:09:11.522Z,-12.04
2023-01-13T19:14:35.194Z,-12.10
2023-01-13T19:19:46.196Z,-12.17
2023-01-13T19:24:49.457Z,-12.08
2023-01-13T19:29:53.786Z,-12.05
2023-01-13T19:34:59.504Z,-11.93
2023-01-13T19:40:07.148Z,-11.91
2023-01-13T19:45:31.227Z,-11.90
2023-01-13T19:50:39.183Z,-11.87
2023-01-13T19:55:49.745Z,-11.85
2023-01-13T20:00:56.310Z,-11.82
2023-01-13T20:06:07.416Z,-11.63
2023-01-13T20:11:23.974Z,-11.46
2023-01-13T20:16:28.181Z,-11.14
2023-01-13T20:21:30.708Z,-10.96
2023-01-13T20:26:37.702Z,-10.93
2023-01-13T20:31:40.290Z,-10.91
2023-01-13T20:36:43.919Z,-10.90
2023-01-13T20:42:05.573Z,-10.92
2023-01-13T20:47:08.723Z,-10.61
2023-01-13T20:52:13.089Z,-10.44
2023-01-13T20:57:15.571Z,-10.25
2023-01-13T21:02:18.382Z,-10.28
2023-01-13T21:07:20.876Z,-10.23
2023-01-13T21:12:41.659Z,-10.20
2023-01-13T21:18:03.937Z,-10.07
2023-01-13T21:23:06.998Z,-10.07
2023-01-13T21:28:11.939Z,-10.03
2023-01-13T21:33:14.833Z,-9.97
2023-01-13T21:38:17.508Z,-9.89
2023-01-13T21:43:38.669Z,-9.78
2023-01-13T21:48:41.181Z,-9.73
2023-01-13T21:53:43.679Z,-9.71
2023-01-13T21:58:46.222Z,-9.78
2023-01-13T22:04:07.116Z,-9.72
2023-01-13T22:09:12.349Z,-9.66
2023-01-13T22:14:14.863Z,-9.57
2023-01-13T22:19:18.500Z,-9.56
2023-01-13T22:24:26.931Z,-9.55
2023-01-13T22:29:29.532Z,-9.54
2023-01-13T22:34:33.776Z,-9.52
2023-01-13T22:39:36.889Z,-9.50
2023-01-13T22:44:39.601Z,-9.40
2023-01-13T22:49:43.382Z,-9.57
2023-01-13T22:54:48.548Z,-9.42
2023-01-13T22:59:51.221Z,-9.40
2023-01-13T23:04:55.217Z,-9.54
2023-01-13T23:09:57.848Z,-9.46
2023-01-13T23:15:00.379Z,-9.55
2023-01-13T23:20:03.420Z,-9.59
2023-01-13T23:25:06.410Z,-9.88
2023-01-13T23:30:09.939Z,-9.77
2023-01-13T23:35:12.507Z,-9.77
2023-01-13T23:40:15.070Z,-9.87
2023-01-13T23:45:17.526Z,-9.94
2023-01-13T23:50:32.209Z,-10.11
2023-01-13T23:55:34.984Z,-10.33
