createdAt,value
2023-03-19T00:02:17.385Z,97829.56
2023-03-19T00:04:46.663Z,97822.50
2023-03-19T00:07:15.749Z,97824.63
2023-03-19T00:09:43.566Z,97825.69
2023-03-19T00:12:12.064Z,97825.78
2023-03-19T00:14:39.892Z,97825.00
2023-03-19T00:17:09.271Z,97821.63
2023-03-19T00:19:37.217Z,97826.91
2023-03-19T00:22:04.998Z,97823.31
2023-03-19T00:24:33.279Z,97824.09
2023-03-19T00:27:01.064Z,97815.94
2023-03-19T00:29:28.818Z,97820.25
2023-03-19T00:31:56.766Z,97828.22
2023-03-19T00:34:25.999Z,97829.72
2023-03-19T00:36:53.724Z,97829.03
2023-03-19T00:39:25.478Z,97824.38
2023-03-19T00:41:53.537Z,97829.72
2023-03-19T00:44:21.293Z,97835.97
2023-03-19T00:46:49.031Z,97835.97
2023-03-19T00:49:16.750Z,97839.59
2023-03-19T00:51:45.919Z,97841.88
2023-03-19T00:54:13.828Z,97840.06
2023-03-19T00:56:41.728Z,97837.53
2023-03-19T00:59:09.496Z,97834.00
2023-03-19T01:01:37.895Z,97848.44
2023-03-19T01:04:06.275Z,97835.16
2023-03-19T01:06:35.339Z,97846.75
2023-03-19T01:09:04.685Z,97838.81
2023-03-19T01:11:32.401Z,97850.63
2023-03-19T01:14:00.321Z,97848.34
2023-03-19T01:16:28.327Z,97845.84
2023-03-19T01:18:56.160Z,97844.25
2023-03-19T01:21:23.955Z,97848.84
2023-03-19T01:23:52.790Z,97845.00
2023-03-19T01:26:21.912Z,97847.38
2023-03-19T01:28:49.860Z,97844.53
2023-03-19T01:31:17.769Z,97848.56
2023-03-19T01:33:45.558Z,97849.03
2023-03-19T01:36:13.314Z,97843.72
2023-03-19T01:38:41.350Z,97843.03
2023-03-19T01:41:09.585Z,97846.31
2023-03-19T01:43:39.086Z,97855.06
2023-03-19T01:46:12.740Z,97852.13
2023-03-19T01:48:44.215Z,97842.88
2023-03-19T01:51:14.904Z,97846.34
2023-03-19T01:53:47.276Z,97842.28
2023-03-19T01:56:20.713Z,97837.97
2023-03-19T01:58:53.802Z,97830.06
2023-03-19T02:01:21.690Z,97834.81
2023-03-19T02:03:51.677Z,97830.75
2023-03-19T02:06:21.975Z,97839.81
2023-03-19T02:08:52.953Z,97830.53
2023-03-19T02:11:22.085Z,97826.31
2023-03-19T02:13:51.351Z,97828.03
2023-03-19T02:16:19.286Z,97823.94
2023-03-19T02:18:47.650Z,97831.44
2023-03-19T02:21:17.690Z,97822.13
2023-03-19T02:23:51.290Z,97827.34
2023-03-19T02:26:22.497Z,97829.25
2023-03-19T02:28:52.515Z,97844.22
2023-03-19T02:31:21.848Z,97850.16
2023-03-19T02:33:58.659Z,97838.00
2023-03-19T02:36:31.504Z,97843.13
2023-03-19T02:39:03.515Z,97841.66
2023-03-19T02:41:33.617Z,97845.16
2023-03-19T02:44:04.499Z,97848.78
2023-03-19T02:46:32.873Z,97849.59
2023-03-19T02:49:00.679Z,97847.31
2023-03-19T02:51:28.372Z,97851.38
2023-03-19T02:53:56.084Z,97844.94
2023-03-19T02:56:24.036Z,97851.38
2023-03-19T02:58:53.384Z,97856.81
2023-03-19T03:01:21.294Z,97865.44
2023-03-19T03:03:49.126Z,97856.59
2023-03-19T03:06:17.980Z,97859.19
2023-03-19T03:08:46.237Z,97871.13
2023-03-19T03:11:13.963Z,97866.34
2023-03-19T03:13:42.106Z,97867.47
2023-03-19T03:16:11.399Z,97869.53
2023-03-19T03:18:39.123Z,97862.63
2023-03-19T03:21:07.062Z,97874.41
2023-03-19T03:23:34.932Z,97864.31
2023-03-19T03:26:02.839Z,97867.03
2023-03-19T03:28:30.669Z,97873.63
2023-03-19T03:31:00.024Z,97865.88
2023-03-19T03:33:29.524Z,97873.38
2023-03-19T03:35:57.320Z,97874.94
2023-03-19T03:38:25.111Z,97873.38
2023-03-19T03:40:53.838Z,97880.84
2023-03-19T03:43:22.496Z,97889.25
2023-03-19T03:45:50.281Z,97877.00
2023-03-19T03:48:18.439Z,97883.47
2023-03-19T03:50:47.587Z,97873.38
2023-03-19T03:53:15.483Z,97884.94
2023-03-19T03:55:43.265Z,97882.31
2023-03-19T03:58:11.054Z,97880.41
2023-03-19T04:00:38.816Z,97884.94
2023-03-19T04:03:06.572Z,97882.19
2023-03-19T04:05:34.277Z,97887.41
2023-03-19T04:08:03.874Z,97890.59
2023-03-19T04:10:32.361Z,97883.81
2023-03-19T04:13:00.290Z,97887.41
2023-03-19T04:15:28.307Z,97889.25
2023-03-19T04:17:56.015Z,97888.13
2023-03-19T04:20:24.089Z,97891.28
2023-03-19T04:22:51.858Z,97899.88
2023-03-19T04:25:21.058Z,97906.91
2023-03-19T04:27:49.135Z,97903.06
2023-03-19T04:30:17.079Z,97915.78
2023-03-19T04:32:45.336Z,97908.06
2023-03-19T04:35:13.278Z,97902.59
2023-03-19T04:37:41.141Z,97907.72
2023-03-19T04:40:10.378Z,97906.13
2023-03-19T04:42:39.415Z,97905.22
2023-03-19T04:45:08.036Z,97909.41
2023-03-19T04:47:35.766Z,97914.19
2023-03-19T04:50:03.864Z,97913.69
2023-03-19T04:52:31.578Z,97912.22
2023-03-19T04:54:59.314Z,97915.28
2023-03-19T04:57:27.058Z,97919.16
2023-03-19T04:59:56.207Z,97921.63
2023-03-19T05:02:24.373Z,97921.41
2023-03-19T05:04:52.061Z,97919.16
2023-03-19T05:07:19.758Z,97926.09
2023-03-19T05:09:47.761Z,97920.06
2023-03-19T05:12:15.802Z,97924.16
2023-03-19T05:14:43.523Z,97924.63
2023-03-19T05:17:15.179Z,97928.03
2023-03-19T05:19:43.459Z,97922.13
2023-03-19T05:22:11.425Z,97931.44
2023-03-19T05:24:39.187Z,97931.09
2023-03-19T05:27:07.550Z,97926.44
2023-03-19T05:29:36.217Z,97938.13
2023-03-19T05:32:04.384Z,97928.50
2023-03-19T05:34:33.586Z,97945.97
2023-03-19T05:37:01.390Z,97943.13
2023-03-19T05:39:29.141Z,97953.22
2023-03-19T05:41:56.926Z,97948.44
2023-03-19T05:44:24.681Z,97954.13
2023-03-19T05:46:52.639Z,97961.72
2023-03-19T05:49:20.467Z,97962.53
2023-03-19T05:51:49.571Z,97974.09
2023-03-19T05:54:17.269Z,97983.63
2023-03-19T05:56:45.039Z,97985.66
2023-03-19T05:59:12.712Z,97987.94
2023-03-19T06:01:40.874Z,97982.50
2023-03-19T06:04:08.638Z,97989.75
2023-03-19T06:06:36.524Z,97993.16
2023-03-19T06:09:05.633Z,97998.13
2023-03-19T06:11:33.394Z,97994.97
2023-03-19T06:14:01.152Z,98002.66
2023-03-19T06:16:28.874Z,98009.16
2023-03-19T06:18:56.870Z,98006.09
2023-03-19T06:21:25.931Z,98004.94
2023-03-19T06:23:53.627Z,98006.63
2023-03-19T06:26:22.726Z,98014.00
2023-03-19T06:28:50.542Z,98012.91
2023-03-19T06:31:18.329Z,98010.94
2023-03-19T06:33:46.054Z,98010.16
2023-03-19T06:36:14.043Z,98017.19
2023-03-19T06:38:41.761Z,98014.47
2023-03-19T06:41:09.554Z,98024.78
2023-03-19T06:43:41.325Z,98025.47
2023-03-19T06:46:11.767Z,98029.31
2023-03-19T06:48:40.207Z,98031.03
2023-03-19T06:51:08.071Z,98036.03
2023-03-19T06:53:36.101Z,98034.41
2023-03-19T06:56:04.167Z,98033.50
2023-03-19T06:58:31.915Z,98049.63
2023-03-19T07:01:01.246Z,98055.63
2023-03-19T07:03:29.088Z,98058.00
2023-03-19T07:05:56.902Z,98061.59
2023-03-19T07:08:29.468Z,98067.72
2023-03-19T07:10:57.401Z,98069.69
2023-03-19T07:13:25.148Z,98081.19
2023-03-19T07:15:52.852Z,98082.78
2023-03-19T07:18:21.888Z,98086.41
2023-03-19T07:20:49.638Z,98084.38
2023-03-19T07:23:17.506Z,98091.25
2023-03-19T07:25:45.578Z,98091.78
2023-03-19T07:28:13.331Z,98095.91
2023-03-19T07:30:41.100Z,98106.56
2023-03-19T07:33:09.489Z,98098.50
2023-03-19T07:35:38.608Z,98105.28
2023-03-19T07:38:06.533Z,98107.00
2023-03-19T07:40:34.513Z,98114.28
2023-03-19T07:43:02.799Z,98110.66
2023-03-19T07:45:30.606Z,98118.94
2023-03-19T07:47:58.274Z,98116.56
2023-03-19T07:50:25.924Z,98119.53
2023-03-19T07:52:54.984Z,98121.38
2023-03-19T07:55:22.663Z,98119.53
2023-03-19T07:57:50.588Z,98123.38
2023-03-19T08:00:19.441Z,98133.63
2023-03-19T08:02:47.381Z,98123.16
2023-03-19T08:05:16.239Z,98134.06
2023-03-19T08:07:45.066Z,98134.97
2023-03-19T08:10:14.539Z,98138.38
2023-03-19T08:12:42.288Z,98139.03
2023-03-19T08:15:12.026Z,98141.84
2023-03-19T08:17:39.775Z,98138.56
2023-03-19T08:20:09.626Z,98137.66
2023-03-19T08:22:37.648Z,98148.09
2023-03-19T08:25:07.147Z,98143.03
2023-03-19T08:27:36.631Z,98151.78
2023-03-19T08:30:06.307Z,98152.41
2023-03-19T08:32:34.092Z,98160.94
2023-03-19T08:35:01.888Z,98165.97
2023-03-19T08:37:29.628Z,98159.13
2023-03-19T08:39:57.456Z,98166.97
2023-03-19T08:42:25.516Z,98167.06
2023-03-19T08:44:54.490Z,98173.00
2023-03-19T08:47:24.339Z,98175.63
2023-03-19T08:49:52.317Z,98178.69
2023-03-19T08:52:20.563Z,98179.59
2023-03-19T08:54:48.432Z,98175.00
2023-03-19T08:57:16.109Z,98180.03
2023-03-19T08:59:43.940Z,98185.91
2023-03-19T09:02:13.608Z,98179.59
2023-03-19T09:04:42.169Z,98183.25
2023-03-19T09:07:13.046Z,98181.66
2023-03-19T09:09:41.582Z,98183.50
2023-03-19T09:12:11.115Z,98191.88
2023-03-19T09:14:39.739Z,98187.34
2023-03-19T09:17:07.888Z,98196.84
2023-03-19T09:19:37.934Z,98196.47
2023-03-19T09:22:06.983Z,98205.38
2023-03-19T09:24:34.819Z,98195.81
2023-03-19T09:27:02.794Z,98199.22
2023-03-19T09:29:31.027Z,98196.94
2023-03-19T09:31:58.793Z,98202.66
2023-03-19T09:34:26.599Z,98193.91
2023-03-19T09:36:55.720Z,98194.34
2023-03-19T09:39:23.426Z,98200.38
2023-03-19T09:42:01.184Z,98195.72
2023-03-19T09:44:30.998Z,98198.09
2023-03-19T09:47:06.033Z,98202.41
2023-03-19T09:49:39.038Z,98201.69
2023-03-19T09:52:20.475Z,98201.44
2023-03-19T09:54:52.365Z,98197.41
2023-03-19T09:57:20.414Z,98198.63
2023-03-19T09:59:49.304Z,98204.47
2023-03-19T10:02:41.850Z,98199.06
2023-03-19T10:05:22.620Z,98200.75
2023-03-19T10:08:17.356Z,98201.56
2023-03-19T10:10:51.477Z,98201.56
2023-03-19T10:13:31.241Z,98210.91
2023-03-19T10:16:02.023Z,98206.81
2023-03-19T10:18:34.614Z,98213.81
2023-03-19T10:21:05.318Z,98209.94
2023-03-19T10:23:44.419Z,98215.09
2023-03-19T10:26:14.960Z,98212.81
2023-03-19T10:28:45.453Z,98210.34
2023-03-19T10:31:28.196Z,98209.63
2023-03-19T10:34:08.493Z,98206.47
2023-03-19T10:36:38.111Z,98210.25
2023-03-19T10:39:08.138Z,98202.94
2023-03-19T10:41:48.401Z,98206.81
2023-03-19T10:44:29.165Z,98199.00
2023-03-19T10:46:59.798Z,98207.34
2023-03-19T10:49:27.839Z,98197.47
2023-03-19T10:51:58.671Z,98200.75
2023-03-19T10:54:29.064Z,98195.72
2023-03-19T10:56:58.260Z,98201.00
2023-03-19T10:59:32.924Z,98196.53
2023-03-19T11:02:03.611Z,98193.94
2023-03-19T11:04:32.337Z,98189.22
2023-03-19T11:07:07.445Z,98184.25
2023-03-19T11:09:39.042Z,98184.72
2023-03-19T11:12:09.552Z,98184.19
2023-03-19T11:14:43.805Z,98181.81
2023-03-19T11:17:21.426Z,98177.84
2023-03-19T11:19:53.314Z,98172.28
2023-03-19T11:22:25.491Z,98170.50
2023-03-19T11:24:57.025Z,98168.81
2023-03-19T11:27:29.729Z,98172.38
2023-03-19T11:29:59.128Z,98167.28
2023-03-19T11:33:00.535Z,98156.75
2023-03-19T11:35:34.383Z,98158.53
2023-03-19T11:38:04.577Z,98149.03
2023-03-19T11:40:43.886Z,98151.13
2023-03-19T11:43:29.264Z,98139.28
2023-03-19T11:46:05.327Z,98140.66
2023-03-19T11:48:49.255Z,98136.75
2023-03-19T11:51:22.960Z,98127.38
2023-03-19T11:54:03.685Z,98113.31
2023-03-19T11:56:42.693Z,98113.03
2023-03-19T11:59:25.616Z,98113.72
2023-03-19T12:02:26.745Z,98110.19
2023-03-19T12:05:10.034Z,98097.78
2023-03-19T12:07:46.149Z,98093.28
2023-03-19T12:10:31.286Z,98095.22
2023-03-19T12:13:14.505Z,98084.41
2023-03-19T12:15:53.671Z,98091.91
2023-03-19T12:18:39.658Z,98092.59
2023-03-19T12:21:12.777Z,98085.09
2023-03-19T12:24:00.559Z,98082.09
2023-03-19T12:26:40.684Z,98081.91
2023-03-19T12:29:21.207Z,98086.59
2023-03-19T12:32:09.688Z,98084.34
2023-03-19T12:34:41.906Z,98084.09
2023-03-19T12:37:18.267Z,98089.06
2023-03-19T12:39:55.793Z,98084.13
2023-03-19T12:42:29.681Z,98091.72
2023-03-19T12:45:00.490Z,98093.53
2023-03-19T12:47:32.730Z,98086.88
2023-03-19T12:50:04.500Z,98085.44
2023-03-19T12:52:36.510Z,98072.03
2023-03-19T12:55:15.276Z,98075.75
2023-03-19T12:57:48.599Z,98072.19
2023-03-19T13:00:27.657Z,98069.50
2023-03-19T13:03:03.366Z,98067.94
2023-03-19T13:05:36.168Z,98058.44
2023-03-19T13:08:11.832Z,98062.84
2023-03-19T13:10:39.583Z,98058.06
2023-03-19T13:13:24.309Z,98065.72
2023-03-19T13:15:58.749Z,98057.06
2023-03-19T13:18:36.385Z,98061.75
2023-03-19T13:21:16.746Z,98061.66
2023-03-19T13:23:46.511Z,98060.22
2023-03-19T13:26:15.809Z,98063.34
2023-03-19T13:28:56.756Z,98062.56
2023-03-19T13:31:28.003Z,98056.22
2023-03-19T13:34:03.625Z,98055.44
2023-03-19T13:36:36.373Z,98047.16
2023-03-19T13:39:04.262Z,98046.13
2023-03-19T13:41:54.944Z,98055.03
2023-03-19T13:44:33.710Z,98057.13
2023-03-19T13:47:04.267Z,98039.81
2023-03-19T13:49:35.735Z,98037.41
2023-03-19T13:52:38.962Z,98038.13
2023-03-19T13:55:32.628Z,98041.28
2023-03-19T13:58:17.785Z,98027.38
2023-03-19T14:00:59.972Z,98028.25
2023-03-19T14:03:31.994Z,98031.91
2023-03-19T14:06:01.708Z,98032.34
2023-03-19T14:08:33.732Z,98035.34
2023-03-19T14:11:03.586Z,98038.41
2023-03-19T14:13:35.167Z,98029.81
2023-03-19T14:16:09.415Z,98023.50
2023-03-19T14:18:42.274Z,98017.25
2023-03-19T14:21:13.257Z,98024.56
2023-03-19T14:23:46.342Z,98021.50
2023-03-19T14:26:19.910Z,98024.31
2023-03-19T14:28:54.742Z,98022.63
2023-03-19T14:31:35.082Z,98018.88
2023-03-19T14:34:15.592Z,98009.53
2023-03-19T14:36:48.527Z,98018.59
2023-03-19T14:39:22.631Z,98017.38
2023-03-19T14:41:56.849Z,98024.06
2023-03-19T14:44:57.204Z,98028.00
2023-03-19T14:47:35.180Z,98029.16
2023-03-19T14:50:53.601Z,98020.75
2023-03-19T14:53:29.357Z,98017.97
2023-03-19T14:55:57.369Z,98020.38
2023-03-19T14:58:25.378Z,98031.41
2023-03-19T15:00:55.486Z,98022.75
2023-03-19T15:03:31.503Z,98012.41
2023-03-19T15:06:02.088Z,98014.09
2023-03-19T15:08:34.411Z,98019.41
2023-03-19T15:11:17.188Z,98003.66
2023-03-19T15:13:59.893Z,98009.97
2023-03-19T15:16:46.479Z,98013.25
2023-03-19T15:19:16.412Z,98006.88
2023-03-19T15:21:44.238Z,98014.13
2023-03-19T15:24:18.268Z,98003.84
2023-03-19T15:26:47.405Z,98004.28
2023-03-19T15:29:18.529Z,98006.94
2023-03-19T15:31:54.950Z,98007.75
2023-03-19T15:34:31.626Z,97999.25
2023-03-19T15:37:03.486Z,97999.66
2023-03-19T15:39:36.344Z,97999.72
2023-03-19T15:42:05.818Z,97998.72
2023-03-19T15:44:40.781Z,97986.19
2023-03-19T15:47:12.625Z,97991.56
2023-03-19T15:49:44.343Z,97991.16
2023-03-19T15:52:16.083Z,97985.41
2023-03-19T15:54:45.364Z,97987.06
2023-03-19T15:57:15.493Z,97986.13
2023-03-19T15:59:43.540Z,97982.22
2023-03-19T16:02:22.613Z,97982.03
2023-03-19T16:05:18.250Z,97979.63
2023-03-19T16:07:43.809Z,97988.16
2023-03-19T16:10:33.643Z,97981.78
2023-03-19T16:13:04.053Z,97985.75
2023-03-19T16:15:38.738Z,97987.34
2023-03-19T16:18:26.307Z,97992.84
2023-03-19T16:21:09.903Z,97988.16
2023-03-19T16:23:41.425Z,97996.00
2023-03-19T16:26:20.948Z,98000.03
2023-03-19T16:28:56.912Z,98001.00
2023-03-19T16:31:28.904Z,97996.63
2023-03-19T16:33:57.285Z,97998.84
2023-03-19T16:36:30.154Z,98002.88
2023-03-19T16:39:13.766Z,98003.16
2023-03-19T16:41:45.985Z,98003.53
2023-03-19T16:44:17.546Z,98005.44
2023-03-19T16:46:45.924Z,98009.69
2023-03-19T16:49:13.697Z,98019.50
2023-03-19T16:51:41.621Z,98015.91
2023-03-19T16:54:12.330Z,98025.31
2023-03-19T16:56:40.081Z,98024.41
2023-03-19T16:59:27.156Z,98022.81
2023-03-19T17:01:54.844Z,98023.50
2023-03-19T17:04:23.822Z,98029.72
2023-03-19T17:06:51.649Z,98026.56
2023-03-19T17:09:19.276Z,98036.81
2023-03-19T17:11:47.130Z,98032.78
2023-03-19T17:14:19.710Z,98040.06
2023-03-19T17:16:50.682Z,98044.25
2023-03-19T17:19:20.422Z,98045.84
2023-03-19T17:21:49.320Z,98048.97
2023-03-19T17:24:23.702Z,98043.34
2023-03-19T17:26:52.164Z,98054.31
2023-03-19T17:29:23.739Z,98058.59
2023-03-19T17:31:53.236Z,98060.47
2023-03-19T17:34:22.568Z,98062.84
2023-03-19T17:36:52.237Z,98068.31
2023-03-19T17:39:20.379Z,98070.63
2023-03-19T17:41:48.067Z,98070.63
2023-03-19T17:44:15.827Z,98072.53
2023-03-19T17:46:48.513Z,98072.81
2023-03-19T17:49:21.358Z,98076.00
2023-03-19T17:51:49.404Z,98077.59
2023-03-19T17:54:17.048Z,98086.88
2023-03-19T17:56:45.275Z,98090.78
2023-03-19T17:59:14.282Z,98091.06
2023-03-19T18:01:44.118Z,98094.53
2023-03-19T18:04:15.158Z,98095.41
2023-03-19T18:06:45.934Z,98104.00
2023-03-19T18:09:20.979Z,98105.63
2023-03-19T18:11:49.059Z,98116.06
2023-03-19T18:14:16.854Z,98126.09
2023-03-19T18:16:45.478Z,98142.06
2023-03-19T18:19:21.300Z,98141.81
2023-03-19T18:21:49.052Z,98144.88
2023-03-19T18:24:16.682Z,98150.84
2023-03-19T18:26:44.406Z,98155.38
2023-03-19T18:29:12.140Z,98156.13
2023-03-19T18:31:41.436Z,98156.66
2023-03-19T18:34:13.601Z,98158.97
2023-03-19T18:36:43.124Z,98162.84
2023-03-19T18:39:13.900Z,98168.94
2023-03-19T18:41:41.891Z,98183.78
2023-03-19T18:44:11.007Z,98171.81
2023-03-19T18:46:40.685Z,98179.47
2023-03-19T18:49:19.417Z,98177.88
2023-03-19T18:52:01.555Z,98180.91
2023-03-19T18:54:31.551Z,98179.31
2023-03-19T18:57:00.312Z,98189.38
2023-03-19T18:59:32.469Z,98189.38
2023-03-19T19:02:03.262Z,98192.28
2023-03-19T19:04:34.444Z,98192.13
2023-03-19T19:07:03.521Z,98199.38
2023-03-19T19:09:31.249Z,98194.13
2023-03-19T19:12:00.914Z,98200.00
2023-03-19T19:14:29.080Z,98208.09
2023-03-19T19:16:57.120Z,98206.31
2023-03-19T19:19:27.686Z,98217.81
2023-03-19T19:21:55.765Z,98216.91
2023-03-19T19:24:24.964Z,98229.09
2023-03-19T19:26:54.201Z,98227.50
2023-03-19T19:29:25.866Z,98225.63
2023-03-19T19:31:54.551Z,98226.03
2023-03-19T19:34:23.202Z,98236.97
2023-03-19T19:36:51.280Z,98234.41
2023-03-19T19:39:19.216Z,98230.50
2023-03-19T19:41:49.033Z,98229.03
2023-03-19T19:44:19.937Z,98227.16
2023-03-19T19:46:47.729Z,98229.63
2023-03-19T19:49:16.338Z,98239.47
2023-03-19T19:51:44.103Z,98235.59
2023-03-19T19:54:11.791Z,98242.19
2023-03-19T19:56:40.325Z,98243.72
2023-03-19T19:59:14.939Z,98241.72
2023-03-19T20:01:44.294Z,98252.19
2023-03-19T20:04:14.841Z,98248.75
2023-03-19T20:06:43.171Z,98243.28
2023-03-19T20:09:11.225Z,98236.00
2023-03-19T20:11:42.135Z,98245.81
2023-03-19T20:14:14.574Z,98240.91
2023-03-19T20:16:42.526Z,98256.34
2023-03-19T20:19:18.774Z,98256.00
2023-03-19T20:21:46.596Z,98254.19
2023-03-19T20:24:14.352Z,98247.56
2023-03-19T20:26:42.815Z,98251.91
2023-03-19T20:29:15.561Z,98260.56
2023-03-19T20:31:46.822Z,98265.75
2023-03-19T20:34:25.538Z,98264.59
2023-03-19T20:37:00.919Z,98257.53
2023-03-19T20:39:28.873Z,98258.50
2023-03-19T20:41:56.679Z,98248.03
2023-03-19T20:44:26.751Z,98252.03
2023-03-19T20:46:54.596Z,98262.41
2023-03-19T20:49:22.882Z,98256.91
2023-03-19T20:51:50.715Z,98264.09
2023-03-19T20:54:18.776Z,98259.44
2023-03-19T20:56:47.623Z,98265.13
2023-03-19T20:59:16.527Z,98259.59
2023-03-19T21:01:45.761Z,98268.47
2023-03-19T21:04:21.867Z,98262.91
2023-03-19T21:06:53.762Z,98276.22
2023-03-19T21:09:22.515Z,98270.84
2023-03-19T21:11:50.646Z,98264.72
2023-03-19T21:14:18.464Z,98274.91
2023-03-19T21:16:47.740Z,98277.91
2023-03-19T21:19:16.664Z,98288.84
2023-03-19T21:21:44.500Z,98277.91
2023-03-19T21:24:15.547Z,98283.84
2023-03-19T21:26:45.769Z,98283.16
2023-03-19T21:29:16.632Z,98280.88
2023-03-19T21:31:44.429Z,98279.28
2023-03-19T21:34:15.331Z,98290.19
2023-03-19T21:36:43.142Z,98280.22
2023-03-19T21:39:11.003Z,98276.69
2023-03-19T21:41:38.927Z,98292.38
2023-03-19T21:44:11.389Z,98290.78
2023-03-19T21:46:39.344Z,98281.78
2023-03-19T21:49:11.912Z,98278.28
2023-03-19T21:51:42.613Z,98285.69
2023-03-19T21:54:10.327Z,98278.84
2023-03-19T21:56:41.678Z,98266.84
2023-03-19T21:59:14.885Z,98280.72
2023-03-19T22:01:42.962Z,98283.44
2023-03-19T22:04:11.592Z,98279.13
2023-03-19T22:06:41.692Z,98280.72
2023-03-19T22:09:09.653Z,98276.38
2023-03-19T22:11:39.228Z,98277.53
2023-03-19T22:14:09.166Z,98273.66
2023-03-19T22:16:37.076Z,98278.44
2023-03-19T22:19:04.919Z,98274.56
2023-03-19T22:21:33.836Z,98268.88
2023-03-19T22:24:03.107Z,98273.66
2023-03-19T22:26:33.239Z,98274.66
2023-03-19T22:29:03.947Z,98276.34
2023-03-19T22:31:32.799Z,98275.72
2023-03-19T22:34:00.674Z,98276.38
2023-03-19T22:36:28.507Z,98281.38
2023-03-19T22:38:56.389Z,98279.13
2023-03-19T22:41:28.567Z,98281.28
2023-03-19T22:43:58.200Z,98287.31
2023-03-19T22:46:26.584Z,98287.06
2023-03-19T22:48:54.408Z,98292.28
2023-03-19T22:51:24.839Z,98297.06
2023-03-19T22:53:52.958Z,98302.06
2023-03-19T22:56:22.395Z,98304.31
2023-03-19T22:58:52.325Z,98305.00
2023-03-19T23:01:32.709Z,98301.94
2023-03-19T23:04:16.007Z,98300.47
2023-03-19T23:06:43.793Z,98293.41
2023-03-19T23:09:19.000Z,98294.34
2023-03-19T23:11:48.359Z,98288.19
2023-03-19T23:14:28.376Z,98293.66
2023-03-19T23:19:28.044Z,98297.41
2023-03-19T23:21:56.124Z,98294.22
2023-03-19T23:24:24.242Z,98301.13
2023-03-19T23:26:54.390Z,98304.31
2023-03-19T23:29:26.827Z,98310.59
2023-03-19T23:31:54.685Z,98306.59
2023-03-19T23:34:23.178Z,98305.00
2023-03-19T23:36:51.088Z,98308.88
2023-03-19T23:39:19.614Z,98309.56
2023-03-19T23:41:49.531Z,98316.16
2023-03-19T23:44:19.499Z,98305.72
2023-03-19T23:46:50.813Z,98312.38
2023-03-19T23:49:26.693Z,98310.00
2023-03-19T23:51:54.464Z,98310.78
2023-03-19T23:54:30.418Z,98315.69
2023-03-19T23:56:59.690Z,98307.06
2023-03-19T23:59:30.334Z,98304.53
