createdAt,value
2023-03-14T00:00:29.870Z,11.75
2023-03-14T00:01:29.851Z,11.72
2023-03-14T00:02:29.978Z,11.68
2023-03-14T00:03:29.784Z,11.77
2023-03-14T00:04:29.778Z,11.66
2023-03-14T00:05:29.743Z,11.73
2023-03-14T00:06:29.718Z,11.68
2023-03-14T00:07:29.676Z,11.68
2023-03-14T00:08:29.717Z,11.69
2023-03-14T00:09:29.622Z,11.73
2023-03-14T00:10:29.618Z,11.69
2023-03-14T00:11:29.585Z,11.73
2023-03-14T00:12:29.549Z,11.69
2023-03-14T00:13:29.505Z,11.72
2023-03-14T00:14:29.390Z,11.78
2023-03-14T00:15:29.460Z,11.84
2023-03-14T00:16:29.478Z,11.72
2023-03-14T00:17:29.397Z,11.78
2023-03-14T00:18:29.370Z,11.77
2023-03-14T00:19:29.330Z,11.78
2023-03-14T00:20:29.311Z,11.72
2023-03-14T00:21:29.283Z,11.73
2023-03-14T00:22:29.246Z,11.68
2023-03-14T00:23:29.217Z,11.72
2023-03-14T00:24:29.290Z,11.7
2023-03-14T00:25:29.160Z,11.73
2023-03-14T00:26:29.160Z,11.69
2023-03-14T00:27:29.130Z,11.68
2023-03-14T00:28:29.081Z,11.7
2023-03-14T00:29:29.058Z,11.65
2023-03-14T00:30:29.025Z,11.54
2023-03-14T00:31:29.292Z,11.59
2023-03-14T00:32:29.073Z,11.6
2023-03-14T00:33:28.938Z,11.65
2023-03-14T00:34:28.914Z,11.65
2023-03-14T00:35:28.882Z,11.51
2023-03-14T00:36:28.850Z,11.48
2023-03-14T00:37:28.880Z,11.45
2023-03-14T00:38:28.795Z,11.47
2023-03-14T00:39:28.772Z,11.45
2023-03-14T00:40:29.012Z,11.5
2023-03-14T00:41:28.726Z,11.54
2023-03-14T00:42:28.677Z,11.5
2023-03-14T00:43:28.642Z,11.45
2023-03-14T00:44:28.629Z,11.54
2023-03-14T00:45:28.621Z,11.52
2023-03-14T00:46:28.727Z,11.59
2023-03-14T00:47:28.550Z,11.51
2023-03-14T00:48:28.514Z,11.57
2023-03-14T00:49:28.521Z,11.54
2023-03-14T00:50:28.453Z,11.59
2023-03-14T00:51:28.434Z,11.5
2023-03-14T00:52:28.401Z,11.6
2023-03-14T00:53:28.395Z,11.62
2023-03-14T00:54:28.362Z,11.65
2023-03-14T00:55:28.303Z,11.66
2023-03-14T00:56:28.371Z,11.68
2023-03-14T00:57:28.260Z,11.77
2023-03-14T00:58:28.217Z,11.73
2023-03-14T00:59:28.201Z,11.77
2023-03-14T01:00:28.221Z,11.7
2023-03-14T01:01:28.356Z,11.77
2023-03-14T01:02:28.264Z,11.78
2023-03-14T01:03:28.081Z,11.73
2023-03-14T01:04:28.081Z,11.84
2023-03-14T01:05:28.030Z,11.81
2023-03-14T01:06:28.023Z,11.87
2023-03-14T01:07:27.984Z,11.87
2023-03-14T01:08:27.950Z,11.88
2023-03-14T01:09:27.914Z,11.84
2023-03-14T01:10:27.901Z,11.97
2023-03-14T01:11:27.650Z,11.87
2023-03-14T01:12:27.905Z,11.91
2023-03-14T01:13:27.809Z,11.99
2023-03-14T01:14:27.770Z,11.86
2023-03-14T01:15:27.808Z,12
2023-03-14T01:16:28.023Z,11.88
2023-03-14T01:17:27.744Z,11.87
2023-03-14T01:18:27.677Z,11.75
2023-03-14T01:19:27.732Z,11.54
2023-03-14T01:20:27.645Z,11.33
2023-03-14T01:21:27.648Z,11.19
2023-03-14T01:22:27.561Z,10.94
2023-03-14T01:23:27.530Z,10.75
2023-03-14T01:24:27.499Z,10.56
2023-03-14T01:25:27.482Z,10.38
2023-03-14T01:26:27.461Z,10.12
2023-03-14T01:27:27.426Z,9.92
2023-03-14T01:28:27.469Z,9.84
2023-03-14T01:29:27.357Z,9.65
2023-03-14T01:30:27.371Z,9.62
2023-03-14T01:31:27.510Z,9.44
2023-03-14T01:32:27.381Z,9.56
2023-03-14T01:33:26.993Z,9.56
2023-03-14T01:34:27.209Z,9.62
2023-03-14T01:35:27.199Z,9.5
2023-03-14T01:36:27.173Z,9.55
2023-03-14T01:37:27.123Z,9.48
2023-03-14T01:38:27.097Z,9.46
2023-03-14T01:39:27.077Z,9.51
2023-03-14T01:40:27.035Z,9.47
2023-03-14T01:41:27.015Z,9.48
2023-03-14T01:42:26.999Z,9.47
2023-03-14T01:43:26.942Z,9.47
2023-03-14T01:44:27.126Z,9.48
2023-03-14T01:45:27.012Z,9.48
2023-03-14T01:46:26.864Z,9.37
2023-03-14T01:47:26.821Z,9.39
2023-03-14T01:48:26.801Z,9.37
2023-03-14T01:49:26.802Z,9.36
2023-03-14T01:50:26.749Z,9.32
2023-03-14T01:51:26.705Z,9.21
2023-03-14T01:52:26.675Z,9.19
2023-03-14T01:53:26.646Z,9.28
2023-03-14T01:54:26.622Z,9.23
2023-03-14T01:55:26.594Z,9.22
2023-03-14T01:56:26.561Z,9.22
2023-03-14T01:57:26.527Z,9.25
2023-03-14T01:58:26.510Z,9.22
2023-03-14T01:59:26.476Z,9.21
2023-03-14T02:00:26.535Z,9.22
2023-03-14T02:01:26.610Z,9.21
2023-03-14T02:02:26.381Z,9.23
2023-03-14T02:03:26.450Z,9.21
2023-03-14T02:04:26.336Z,9.21
2023-03-14T02:05:26.314Z,9.13
2023-03-14T02:06:26.278Z,9.11
2023-03-14T02:07:26.278Z,9.19
2023-03-14T02:08:26.226Z,9.16
2023-03-14T02:09:26.218Z,9.16
2023-03-14T02:10:26.137Z,9.14
2023-03-14T02:11:26.104Z,9.18
2023-03-14T02:12:26.089Z,9.14
2023-03-14T02:13:26.081Z,9.21
2023-03-14T02:14:26.027Z,9.19
2023-03-14T02:15:25.999Z,9.31
2023-03-14T02:16:26.207Z,9.31
2023-03-14T02:17:25.952Z,9.25
2023-03-14T02:18:25.903Z,9.19
2023-03-14T02:19:25.872Z,9.34
2023-03-14T02:20:25.841Z,9.34
2023-03-14T02:21:25.815Z,9.31
2023-03-14T02:22:25.779Z,9.39
2023-03-14T02:23:25.743Z,9.34
2023-03-14T02:24:25.719Z,9.41
2023-03-14T02:25:25.696Z,9.41
2023-03-14T02:26:25.666Z,9.55
2023-03-14T02:27:25.649Z,9.47
2023-03-14T02:28:25.602Z,9.5
2023-03-14T02:29:25.564Z,9.5
2023-03-14T02:30:25.544Z,9.48
2023-03-14T02:31:25.796Z,9.51
2023-03-14T02:32:25.905Z,9.55
2023-03-14T02:33:25.447Z,9.47
2023-03-14T02:34:25.434Z,9.48
2023-03-14T02:35:25.391Z,9.61
2023-03-14T02:36:25.390Z,9.62
2023-03-14T02:37:25.328Z,9.56
2023-03-14T02:38:25.303Z,9.62
2023-03-14T02:39:25.280Z,9.61
2023-03-14T02:40:25.259Z,9.58
2023-03-14T02:41:25.213Z,9.55
2023-03-14T02:42:25.222Z,9.58
2023-03-14T02:43:25.173Z,9.55
2023-03-14T02:44:25.121Z,9.64
2023-03-14T02:45:24.850Z,9.65
2023-03-14T02:46:25.286Z,9.68
2023-03-14T02:47:25.030Z,9.77
2023-03-14T02:48:25.104Z,9.69
2023-03-14T02:49:24.970Z,9.76
2023-03-14T02:50:24.967Z,9.74
2023-03-14T02:51:24.945Z,9.77
2023-03-14T02:52:24.877Z,9.79
2023-03-14T02:53:24.877Z,9.87
2023-03-14T02:54:24.817Z,9.77
2023-03-14T02:55:24.788Z,9.82
2023-03-14T02:56:24.771Z,9.79
2023-03-14T02:57:24.737Z,9.74
2023-03-14T02:58:24.708Z,9.87
2023-03-14T02:59:24.701Z,9.87
2023-03-14T03:00:24.653Z,9.95
2023-03-14T03:01:24.785Z,9.87
2023-03-14T03:02:24.588Z,9.91
2023-03-14T03:03:24.721Z,9.91
2023-03-14T03:04:24.614Z,9.94
2023-03-14T03:05:24.492Z,9.89
2023-03-14T03:06:24.463Z,9.89
2023-03-14T03:07:24.493Z,9.91
2023-03-14T03:08:24.404Z,9.98
2023-03-14T03:09:24.384Z,9.98
2023-03-14T03:10:24.368Z,9.94
2023-03-14T03:11:24.305Z,9.92
2023-03-14T03:12:24.293Z,9.92
2023-03-14T03:13:24.287Z,9.97
2023-03-14T03:14:24.253Z,9.91
2023-03-14T03:15:24.202Z,9.89
2023-03-14T03:16:24.319Z,9.94
2023-03-14T03:17:24.181Z,9.97
2023-03-14T03:18:24.132Z,9.99
2023-03-14T03:19:24.087Z,9.95
2023-03-14T03:20:24.131Z,9.94
2023-03-14T03:21:24.023Z,9.99
2023-03-14T03:22:23.984Z,9.98
2023-03-14T03:23:23.965Z,9.97
2023-03-14T03:24:23.957Z,9.92
2023-03-14T03:25:23.676Z,9.94
2023-03-14T03:26:23.913Z,9.91
2023-03-14T03:27:23.847Z,9.97
2023-03-14T03:28:23.843Z,9.86
2023-03-14T03:29:23.897Z,9.86
2023-03-14T03:30:23.791Z,9.91
2023-03-14T03:31:24.020Z,9.94
2023-03-14T03:32:23.926Z,9.87
2023-03-14T03:33:23.693Z,9.87
2023-03-14T03:34:23.640Z,9.89
2023-03-14T03:35:23.367Z,9.79
2023-03-14T03:36:23.710Z,9.83
2023-03-14T03:37:23.311Z,9.87
2023-03-14T03:38:23.621Z,9.83
2023-03-14T03:39:23.498Z,9.83
2023-03-14T03:40:23.495Z,9.83
2023-03-14T03:41:23.451Z,9.89
2023-03-14T03:42:23.449Z,9.8
2023-03-14T03:43:23.377Z,9.89
2023-03-14T03:44:23.368Z,9.89
2023-03-14T03:45:23.315Z,9.91
2023-03-14T03:46:23.547Z,9.87
2023-03-14T03:47:23.256Z,9.87
2023-03-14T03:48:23.229Z,9.92
2023-03-14T03:49:23.214Z,9.94
2023-03-14T03:50:22.976Z,9.95
2023-03-14T03:51:23.135Z,9.86
2023-03-14T03:52:23.182Z,9.92
2023-03-14T03:53:37.502Z,9.92
2023-03-14T03:54:23.069Z,9.94
2023-03-14T03:55:23.028Z,9.89
2023-03-14T03:56:22.997Z,9.89
2023-03-14T03:57:22.984Z,9.84
2023-03-14T03:58:22.945Z,9.89
2023-03-14T03:59:22.910Z,9.79
2023-03-14T04:00:22.951Z,9.84
2023-03-14T04:01:22.953Z,9.79
2023-03-14T04:02:23.347Z,9.87
2023-03-14T04:03:23.183Z,9.89
2023-03-14T04:04:23.373Z,9.94
2023-03-14T04:05:22.528Z,9.98
2023-03-14T04:06:22.857Z,10.01
2023-03-14T04:07:22.678Z,9.89
2023-03-14T04:08:22.792Z,9.89
2023-03-14T04:09:22.605Z,9.73
2023-03-14T04:10:22.645Z,9.76
2023-03-14T04:11:23.115Z,9.65
2023-03-14T04:12:22.535Z,9.59
2023-03-14T04:13:22.497Z,9.61
2023-03-14T04:14:22.467Z,9.46
2023-03-14T04:15:22.448Z,9.54
2023-03-14T04:16:22.723Z,9.58
2023-03-14T04:17:24.010Z,9.51
2023-03-14T04:18:22.377Z,9.56
2023-03-14T04:19:22.323Z,9.64
2023-03-14T04:20:22.291Z,9.59
2023-03-14T04:21:22.277Z,9.43
2023-03-14T04:22:22.232Z,9.5
2023-03-14T04:23:22.205Z,9.5
2023-03-14T04:24:22.348Z,9.48
2023-03-14T04:25:22.284Z,9.56
2023-03-14T04:26:22.102Z,9.56
2023-03-14T04:27:22.100Z,9.55
2023-03-14T04:28:22.054Z,9.46
2023-03-14T04:29:22.072Z,9.61
2023-03-14T04:30:22.003Z,9.48
2023-03-14T04:31:22.309Z,9.61
2023-03-14T04:32:22.043Z,9.47
2023-03-14T04:33:21.896Z,9.59
2023-03-14T04:34:21.880Z,9.61
2023-03-14T04:35:21.848Z,9.59
2023-03-14T04:36:21.821Z,9.59
2023-03-14T04:37:21.799Z,9.64
2023-03-14T04:38:21.763Z,9.59
2023-03-14T04:39:21.723Z,9.58
2023-03-14T04:40:23.883Z,9.62
2023-03-14T04:41:21.655Z,9.58
2023-03-14T04:42:21.633Z,9.51
2023-03-14T04:43:21.606Z,9.46
2023-03-14T04:44:21.595Z,9.59
2023-03-14T04:45:21.541Z,9.5
2023-03-14T04:46:21.722Z,9.47
2023-03-14T04:47:21.481Z,9.4
2023-03-14T04:48:21.460Z,9.37
2023-03-14T04:49:21.420Z,9.36
2023-03-14T04:50:21.387Z,9.26
2023-03-14T04:51:21.359Z,9.28
2023-03-14T04:52:21.337Z,9.19
2023-03-14T04:53:21.362Z,9.21
2023-03-14T04:54:21.300Z,9.16
2023-03-14T04:55:22.946Z,9.08
2023-03-14T04:56:21.471Z,9.03
2023-03-14T04:57:21.181Z,8.99
2023-03-14T04:58:21.174Z,8.92
2023-03-14T04:59:21.122Z,8.95
2023-03-14T05:00:21.202Z,8.85
2023-03-14T05:01:21.113Z,8.82
2023-03-14T05:02:21.033Z,8.82
2023-03-14T05:03:21.275Z,8.81
2023-03-14T05:04:20.956Z,8.74
2023-03-14T05:05:20.973Z,8.69
2023-03-14T05:06:20.928Z,8.71
2023-03-14T05:07:20.868Z,8.76
2023-03-14T05:08:20.874Z,8.71
2023-03-14T05:09:20.818Z,8.73
2023-03-14T05:10:20.787Z,8.63
2023-03-14T05:11:20.784Z,8.69
2023-03-14T05:12:20.851Z,8.73
2023-03-14T05:13:20.697Z,8.69
2023-03-14T05:14:20.671Z,8.64
2023-03-14T05:15:20.637Z,8.64
2023-03-14T05:16:20.892Z,8.7
2023-03-14T05:17:20.571Z,8.64
2023-03-14T05:18:20.584Z,8.67
2023-03-14T05:19:20.516Z,8.61
2023-03-14T05:20:20.495Z,8.52
2023-03-14T05:21:20.448Z,8.56
2023-03-14T05:22:20.434Z,8.46
2023-03-14T05:23:20.400Z,8.38
2023-03-14T05:24:20.366Z,8.31
2023-03-14T05:25:20.329Z,8.36
2023-03-14T05:26:20.392Z,8.28
2023-03-14T05:27:20.294Z,8.3
2023-03-14T05:28:20.329Z,8.24
2023-03-14T05:29:20.216Z,8.2
2023-03-14T05:30:20.178Z,8.2
2023-03-14T05:31:20.262Z,8.2
2023-03-14T05:32:20.194Z,8.26
2023-03-14T05:33:20.078Z,8.23
2023-03-14T05:34:20.069Z,8.24
2023-03-14T05:35:19.812Z,8.18
2023-03-14T05:36:19.990Z,8.18
2023-03-14T05:37:22.385Z,8.16
2023-03-14T05:38:19.938Z,8.19
2023-03-14T05:39:19.913Z,8.16
2023-03-14T05:40:19.876Z,8.18
2023-03-14T05:41:19.855Z,8.19
2023-03-14T05:42:19.815Z,8.18
2023-03-14T05:43:19.552Z,8.19
2023-03-14T05:44:20.015Z,8.19
2023-03-14T05:45:19.733Z,8.16
2023-03-14T05:46:19.993Z,8.24
2023-03-14T05:47:19.666Z,8.15
2023-03-14T05:48:19.633Z,8.16
2023-03-14T05:49:19.612Z,8.18
2023-03-14T05:50:19.569Z,8.12
2023-03-14T05:51:19.550Z,8.18
2023-03-14T05:52:19.510Z,8.16
2023-03-14T05:53:19.496Z,8.19
2023-03-14T05:54:19.460Z,8.2
2023-03-14T05:55:19.431Z,8.16
2023-03-14T05:56:19.391Z,8.24
2023-03-14T05:57:19.476Z,8.23
2023-03-14T05:58:19.368Z,8.19
2023-03-14T05:59:19.302Z,8.36
2023-03-14T06:00:19.360Z,8.31
2023-03-14T06:01:18.999Z,8.37
2023-03-14T06:02:19.188Z,8.34
2023-03-14T06:03:19.439Z,8.44
2023-03-14T06:04:19.156Z,8.41
2023-03-14T06:05:19.145Z,8.44
2023-03-14T06:06:18.845Z,8.45
2023-03-14T06:07:19.056Z,8.51
2023-03-14T06:08:21.625Z,8.42
2023-03-14T06:09:18.998Z,8.53
2023-03-14T06:10:18.953Z,8.56
2023-03-14T06:11:18.924Z,8.6
2023-03-14T06:12:18.903Z,8.64
2023-03-14T06:13:18.676Z,8.69
2023-03-14T06:14:18.836Z,8.6
2023-03-14T06:15:18.816Z,8.73
2023-03-14T06:16:19.003Z,8.78
2023-03-14T06:17:18.756Z,8.74
2023-03-14T06:18:18.721Z,8.81
2023-03-14T06:19:18.694Z,8.73
2023-03-14T06:20:18.669Z,8.74
2023-03-14T06:21:21.581Z,8.87
2023-03-14T06:22:18.595Z,8.88
2023-03-14T06:23:18.578Z,9
2023-03-14T06:24:18.576Z,8.95
2023-03-14T06:25:18.527Z,8.99
2023-03-14T06:26:18.473Z,8.99
2023-03-14T06:27:18.463Z,9.06
2023-03-14T06:28:18.415Z,9.06
2023-03-14T06:29:18.470Z,9.13
2023-03-14T06:30:18.366Z,9.11
2023-03-14T06:31:18.591Z,9.13
2023-03-14T06:32:18.375Z,9.19
2023-03-14T06:33:18.268Z,9.19
2023-03-14T06:34:18.253Z,9.23
2023-03-14T06:35:18.218Z,9.29
2023-03-14T06:36:18.226Z,9.22
2023-03-14T06:37:19.979Z,9.21
2023-03-14T06:38:18.122Z,9.23
2023-03-14T06:39:18.097Z,9.34
2023-03-14T06:40:18.063Z,9.39
2023-03-14T06:41:18.034Z,9.37
2023-03-14T06:42:18.007Z,9.32
2023-03-14T06:43:17.991Z,9.34
2023-03-14T06:44:17.954Z,9.32
2023-03-14T06:45:17.949Z,9.46
2023-03-14T06:46:18.011Z,9.48
2023-03-14T06:47:17.894Z,9.54
2023-03-14T06:48:17.992Z,9.47
2023-03-14T06:49:17.804Z,9.54
2023-03-14T06:50:17.768Z,9.55
2023-03-14T06:51:17.746Z,9.59
2023-03-14T06:52:17.715Z,9.61
2023-03-14T06:53:17.827Z,9.61
2023-03-14T06:54:17.676Z,9.66
2023-03-14T06:55:17.625Z,9.66
2023-03-14T06:56:17.590Z,9.68
2023-03-14T06:57:17.557Z,9.68
2023-03-14T06:58:17.542Z,9.64
2023-03-14T06:59:17.620Z,9.58
2023-03-14T07:00:17.498Z,9.66
2023-03-14T07:01:17.609Z,9.62
2023-03-14T07:02:17.483Z,9.68
2023-03-14T07:03:18.277Z,9.73
2023-03-14T07:04:17.873Z,9.77
2023-03-14T07:05:17.350Z,9.77
2023-03-14T07:06:17.299Z,9.76
2023-03-14T07:07:17.267Z,9.74
2023-03-14T07:08:17.290Z,9.76
2023-03-14T07:09:17.214Z,9.79
2023-03-14T07:10:17.170Z,9.69
2023-03-14T07:11:17.149Z,9.73
2023-03-14T07:12:17.141Z,9.72
2023-03-14T07:13:17.106Z,9.68
2023-03-14T07:14:17.068Z,9.8
2023-03-14T07:26:57.073Z,9.99
2023-03-14T07:27:07.757Z,9.94
2023-03-14T07:28:07.523Z,9.97
2023-03-14T07:29:07.476Z,9.97
2023-03-14T07:30:07.465Z,9.97
2023-03-14T07:31:07.686Z,9.91
2023-03-14T07:32:07.395Z,9.99
2023-03-14T07:33:09.110Z,10.01
2023-03-14T07:34:07.375Z,10.12
2023-03-14T07:35:07.350Z,10.2
2023-03-14T07:36:07.252Z,10.22
2023-03-14T07:37:07.259Z,10.25
2023-03-14T07:38:07.230Z,10.3
2023-03-14T07:39:07.209Z,10.3
2023-03-14T07:40:07.222Z,10.3
2023-03-14T07:41:07.157Z,10.35
2023-03-14T07:42:07.175Z,10.33
2023-03-14T07:43:07.433Z,10.44
2023-03-14T07:44:06.845Z,10.49
2023-03-14T07:45:07.849Z,10.51
2023-03-14T07:46:07.036Z,10.57
2023-03-14T07:47:07.616Z,10.69
2023-03-14T07:48:06.961Z,10.63
2023-03-14T07:49:07.021Z,10.6
2023-03-14T07:50:06.651Z,10.72
2023-03-14T07:51:06.857Z,10.61
2023-03-14T07:52:06.835Z,10.76
2023-03-14T07:53:06.842Z,10.72
2023-03-14T07:54:06.768Z,10.63
2023-03-14T07:55:06.745Z,10.61
2023-03-14T07:56:06.735Z,10.67
2023-03-14T07:57:06.694Z,10.69
2023-03-14T07:58:07.091Z,10.6
2023-03-14T07:59:06.856Z,10.67
2023-03-14T08:00:06.653Z,10.61
2023-03-14T08:01:06.582Z,10.67
2023-03-14T08:02:06.567Z,10.67
2023-03-14T08:03:06.860Z,10.68
2023-03-14T08:04:06.835Z,10.63
2023-03-14T08:05:06.460Z,10.67
2023-03-14T08:06:06.522Z,10.72
2023-03-14T08:07:06.410Z,10.63
2023-03-14T08:08:06.149Z,10.74
2023-03-14T08:09:06.344Z,10.74
2023-03-14T08:10:06.113Z,10.68
2023-03-14T08:11:06.317Z,10.76
2023-03-14T08:12:06.034Z,10.78
2023-03-14T08:13:06.255Z,10.72
2023-03-14T08:14:06.037Z,10.76
2023-03-14T08:15:06.214Z,10.68
2023-03-14T08:16:06.307Z,10.74
2023-03-14T08:17:06.145Z,10.6
2023-03-14T08:18:06.152Z,10.68
2023-03-14T08:19:06.078Z,10.64
2023-03-14T08:20:06.050Z,10.61
2023-03-14T08:21:06.030Z,10.57
2023-03-14T08:22:06.058Z,10.56
2023-03-14T08:23:06.025Z,10.51
2023-03-14T08:24:05.704Z,10.56
2023-03-14T08:25:06.050Z,10.46
2023-03-14T08:26:05.868Z,10.44
2023-03-14T08:27:06.900Z,10.44
2023-03-14T08:28:05.824Z,10.44
2023-03-14T08:29:05.905Z,10.54
2023-03-14T08:30:05.869Z,10.54
2023-03-14T08:31:06.233Z,10.61
2023-03-14T08:32:05.964Z,10.69
2023-03-14T08:33:06.040Z,10.76
2023-03-14T08:34:05.652Z,10.71
2023-03-14T08:35:05.808Z,10.71
2023-03-14T08:36:05.753Z,10.71
2023-03-14T08:37:19.802Z,10.69
2023-03-14T08:38:05.552Z,10.63
2023-03-14T08:39:05.748Z,10.57
2023-03-14T08:40:05.541Z,10.57
2023-03-14T08:41:05.454Z,10.56
2023-03-14T08:42:05.433Z,10.59
2023-03-14T08:43:05.426Z,10.6
2023-03-14T08:44:05.674Z,10.67
2023-03-14T08:45:05.364Z,10.69
2023-03-14T08:46:05.153Z,10.61
2023-03-14T08:47:05.673Z,10.63
2023-03-14T08:48:05.250Z,10.69
2023-03-14T08:49:05.251Z,10.64
2023-03-14T08:50:05.081Z,10.56
2023-03-14T08:51:05.172Z,10.68
2023-03-14T08:52:05.149Z,10.67
2023-03-14T08:53:05.260Z,10.69
2023-03-14T08:54:05.096Z,10.6
2023-03-14T08:55:05.069Z,10.67
2023-03-14T08:56:05.036Z,10.61
2023-03-14T08:57:05.010Z,10.51
2023-03-14T08:58:04.980Z,10.59
2023-03-14T08:59:04.710Z,10.59
2023-03-14T09:00:04.668Z,10.64
2023-03-14T09:01:05.109Z,10.59
2023-03-14T09:02:04.701Z,10.64
2023-03-14T09:03:04.980Z,10.61
2023-03-14T09:04:05.100Z,10.81
2023-03-14T09:05:04.807Z,10.86
2023-03-14T09:06:04.767Z,10.84
2023-03-14T09:07:04.755Z,10.87
2023-03-14T09:08:04.703Z,10.86
2023-03-14T09:09:04.428Z,10.92
2023-03-14T09:10:04.717Z,11.04
2023-03-14T09:11:04.620Z,10.92
2023-03-14T09:12:04.588Z,11.04
2023-03-14T09:13:04.545Z,11.02
2023-03-14T09:14:04.523Z,10.97
2023-03-14T09:15:04.356Z,11
2023-03-14T09:16:04.386Z,10.97
2023-03-14T09:17:04.277Z,10.92
2023-03-14T09:18:04.486Z,10.82
2023-03-14T09:19:04.492Z,10.79
2023-03-14T09:20:05.330Z,10.81
2023-03-14T09:21:04.390Z,10.75
2023-03-14T09:22:04.302Z,10.75
2023-03-14T09:23:04.278Z,10.76
2023-03-14T09:24:04.004Z,10.74
2023-03-14T09:25:04.224Z,10.69
2023-03-14T09:26:03.943Z,10.67
2023-03-14T09:27:04.180Z,10.59
2023-03-14T09:28:04.140Z,10.6
2023-03-14T09:29:04.113Z,10.54
2023-03-14T09:30:03.849Z,10.61
2023-03-14T09:31:04.051Z,10.57
2023-03-14T09:32:04.341Z,10.61
2023-03-14T09:33:04.069Z,10.6
2023-03-14T09:34:04.409Z,10.6
2023-03-14T09:35:04.140Z,10.54
2023-03-14T09:36:04.015Z,10.53
2023-03-14T09:37:03.881Z,10.41
2023-03-14T09:38:03.868Z,10.49
2023-03-14T09:39:03.828Z,10.46
2023-03-14T09:40:03.901Z,10.48
2023-03-14T09:41:03.526Z,10.41
2023-03-14T09:42:03.772Z,10.38
2023-03-14T09:43:03.826Z,10.46
2023-03-14T09:44:03.854Z,10.44
2023-03-14T09:45:03.518Z,10.38
2023-03-14T09:46:03.793Z,10.37
2023-03-14T09:47:03.662Z,10.38
2023-03-14T09:48:04.907Z,10.44
2023-03-14T09:49:03.543Z,10.31
2023-03-14T09:50:03.556Z,10.34
2023-03-14T09:51:03.582Z,10.25
2023-03-14T09:52:06.465Z,10.33
2023-03-14T09:53:03.432Z,10.23
2023-03-14T09:54:03.396Z,10.19
2023-03-14T09:55:03.366Z,10.13
2023-03-14T09:56:03.422Z,9.99
2023-03-14T09:57:03.296Z,9.97
2023-03-14T09:58:03.270Z,9.84
2023-03-14T09:59:03.274Z,9.77
2023-03-14T10:00:02.996Z,9.59
2023-03-14T10:01:04.905Z,9.54
2023-03-14T10:02:02.927Z,9.43
2023-03-14T10:03:03.174Z,9.36
2023-03-14T10:04:03.320Z,9.34
2023-03-14T10:05:09.050Z,9.23
2023-03-14T10:06:03.066Z,9.26
2023-03-14T10:07:05.432Z,9.22
2023-03-14T10:08:02.750Z,9.13
2023-03-14T10:09:02.975Z,9.03
2023-03-14T10:10:02.976Z,9
2023-03-14T10:11:02.644Z,8.99
2023-03-14T10:12:08.777Z,8.87
2023-03-14T10:13:03.031Z,8.84
2023-03-14T10:14:02.583Z,8.84
2023-03-14T10:15:02.527Z,8.89
2023-03-14T10:16:02.515Z,8.82
2023-03-14T10:17:02.967Z,8.81
2023-03-14T10:18:02.729Z,8.88
2023-03-14T10:19:02.427Z,8.79
2023-03-14T10:20:02.705Z,8.73
2023-03-14T10:21:02.627Z,8.73
2023-03-14T10:22:02.619Z,8.7
2023-03-14T10:23:02.572Z,8.74
2023-03-14T10:24:02.262Z,8.7
2023-03-14T10:25:02.526Z,8.69
2023-03-14T10:26:02.252Z,8.69
2023-03-14T10:27:02.471Z,8.66
2023-03-14T10:28:02.633Z,8.7
2023-03-14T10:29:02.112Z,8.63
2023-03-14T10:30:04.262Z,8.69
2023-03-14T10:31:02.761Z,8.63
2023-03-14T10:32:02.398Z,8.53
2023-03-14T10:33:02.410Z,8.44
2023-03-14T10:34:02.217Z,8.46
2023-03-14T10:35:02.172Z,8.34
2023-03-14T10:36:02.384Z,8.31
2023-03-14T10:37:02.145Z,8.24
2023-03-14T10:38:02.196Z,8.26
2023-03-14T10:39:02.088Z,8.19
2023-03-14T10:40:02.058Z,8.2
2023-03-14T10:41:02.038Z,8.18
2023-03-14T10:42:04.822Z,8.2
2023-03-14T10:43:01.954Z,8.2
2023-03-14T10:44:01.908Z,8.18
2023-03-14T10:45:01.907Z,8.19
2023-03-14T10:46:01.781Z,8.12
2023-03-14T10:47:01.895Z,8.19
2023-03-14T10:48:01.909Z,8.06
2023-03-14T10:49:01.767Z,8.19
2023-03-14T10:50:01.732Z,8.1
2023-03-14T10:51:01.717Z,8.16
2023-03-14T10:52:01.655Z,8.15
2023-03-14T10:53:07.799Z,8.13
2023-03-14T10:54:01.618Z,8
2023-03-14T10:55:01.608Z,8
2023-03-14T10:56:01.552Z,8.03
2023-03-14T10:57:01.260Z,8.03
2023-03-14T10:58:01.495Z,7.97
2023-03-14T10:59:01.227Z,7.95
2023-03-14T11:00:01.417Z,7.97
2023-03-14T11:01:01.407Z,7.97
2023-03-14T11:02:01.307Z,8.01
2023-03-14T11:03:01.321Z,7.94
2023-03-14T11:04:01.301Z,7.94
2023-03-14T11:05:01.533Z,7.98
2023-03-14T11:06:01.225Z,7.93
2023-03-14T11:07:00.951Z,7.98
2023-03-14T11:08:00.925Z,7.87
2023-03-14T11:09:01.184Z,7.77
2023-03-14T11:10:01.134Z,7.79
2023-03-14T11:11:01.152Z,7.77
2023-03-14T11:12:01.040Z,7.9
2023-03-14T11:13:01.210Z,7.77
2023-03-14T11:14:01.004Z,7.76
2023-03-14T11:15:00.758Z,7.67
