createdAt,value
2019-03-28T00:00:18.085Z,27.93
2019-03-28T00:02:46.488Z,27.40
2019-03-28T00:05:14.772Z,28.67
2019-03-28T00:07:43.844Z,27.80
2019-03-28T00:10:12.166Z,27.93
2019-03-28T00:12:40.461Z,29.42
2019-03-28T00:15:08.846Z,25.40
2019-03-28T00:17:37.336Z,27.17
2019-03-28T00:20:06.334Z,25.25
2019-03-28T00:22:36.489Z,26.05
2019-03-28T00:25:07.162Z,26.20
2019-03-28T00:27:35.579Z,27.85
2019-03-28T00:30:06.171Z,26.95
2019-03-28T00:32:34.518Z,27.15
2019-03-28T00:35:03.038Z,27.55
2019-03-28T00:37:31.495Z,26.57
2019-03-28T00:39:59.775Z,27.13
2019-03-28T00:42:28.194Z,25.92
2019-03-28T00:44:56.942Z,27.05
2019-03-28T00:47:25.347Z,27.00
2019-03-28T00:49:53.789Z,26.77
2019-03-28T00:52:22.184Z,26.50
2019-03-28T00:54:50.680Z,27.27
2019-03-28T00:57:19.275Z,27.35
2019-03-28T00:59:47.742Z,25.88
2019-03-28T01:02:16.134Z,25.52
2019-03-28T01:04:44.832Z,26.07
2019-03-28T01:07:13.318Z,28.12
2019-03-28T01:09:42.563Z,28.47
2019-03-28T01:12:10.946Z,27.60
2019-03-28T01:14:39.701Z,27.62
2019-03-28T01:17:08.173Z,28.15
2019-03-28T01:19:36.445Z,27.55
2019-03-28T01:22:04.908Z,29.67
2019-03-28T01:24:33.354Z,28.50
2019-03-28T01:27:01.653Z,27.50
2019-03-28T01:29:30.343Z,28.90
2019-03-28T01:31:58.638Z,26.95
2019-03-28T01:34:27.038Z,28.57
2019-03-28T01:36:55.418Z,29.15
2019-03-28T01:39:23.696Z,28.67
2019-03-28T01:41:52.011Z,30.05
2019-03-28T01:44:20.459Z,28.70
2019-03-28T01:46:48.870Z,27.50
2019-03-28T01:49:17.586Z,27.98
2019-03-28T01:51:46.156Z,26.33
2019-03-28T01:54:14.413Z,27.27
2019-03-28T01:56:42.825Z,29.85
2019-03-28T01:59:11.181Z,29.63
2019-03-28T02:01:39.523Z,27.67
2019-03-28T02:04:07.782Z,27.17
2019-03-28T02:06:36.276Z,26.50
2019-03-28T02:09:06.217Z,27.95
2019-03-28T02:11:34.936Z,27.05
2019-03-28T02:14:03.336Z,27.73
2019-03-28T02:16:31.606Z,28.62
2019-03-28T02:19:00.270Z,28.15
2019-03-28T02:21:28.702Z,27.22
2019-03-28T02:23:57.123Z,28.15
2019-03-28T02:26:25.680Z,29.23
2019-03-28T02:28:54.113Z,28.05
2019-03-28T02:31:22.390Z,27.37
2019-03-28T02:33:50.687Z,28.80
2019-03-28T02:36:19.175Z,27.87
2019-03-28T02:38:47.673Z,30.77
2019-03-28T02:41:16.163Z,30.20
2019-03-28T02:43:45.529Z,29.57
2019-03-28T02:46:13.913Z,28.90
2019-03-28T02:48:42.212Z,26.45
2019-03-28T02:51:10.543Z,26.77
2019-03-28T02:53:39.629Z,27.02
2019-03-28T02:56:08.298Z,32.38
2019-03-28T02:58:36.921Z,29.25
2019-03-28T03:01:05.431Z,30.08
2019-03-28T03:03:33.904Z,29.87
2019-03-28T03:06:02.234Z,29.60
2019-03-28T03:08:30.480Z,30.85
2019-03-28T03:10:58.780Z,29.18
2019-03-28T03:13:28.152Z,31.17
2019-03-28T03:15:56.943Z,31.93
2019-03-28T03:18:25.997Z,30.55
2019-03-28T03:20:54.757Z,28.80
2019-03-28T03:23:23.374Z,30.97
2019-03-28T03:25:52.003Z,29.87
2019-03-28T03:28:20.471Z,30.80
2019-03-28T03:30:48.870Z,26.90
2019-03-28T03:33:17.820Z,29.05
2019-03-28T03:35:46.617Z,33.70
2019-03-28T03:38:15.078Z,32.33
2019-03-28T03:40:43.480Z,27.02
2019-03-28T03:43:12.219Z,26.70
2019-03-28T03:45:40.698Z,26.65
2019-03-28T03:48:09.319Z,27.73
2019-03-28T03:50:37.982Z,30.95
2019-03-28T03:53:07.505Z,29.15
2019-03-28T03:55:35.919Z,27.55
2019-03-28T03:58:15.244Z,27.82
2019-03-28T04:00:35.789Z,28.55
2019-03-28T04:03:04.437Z,28.45
2019-03-28T04:05:33.066Z,28.40
2019-03-28T04:08:01.449Z,27.58
2019-03-28T04:10:30.063Z,27.90
2019-03-28T04:12:58.509Z,30.12
2019-03-28T04:15:27.883Z,29.95
2019-03-28T04:17:56.368Z,28.83
2019-03-28T04:20:25.328Z,29.95
2019-03-28T04:22:54.000Z,31.70
2019-03-28T04:25:22.472Z,29.95
2019-03-28T04:27:51.058Z,32.65
2019-03-28T04:30:19.590Z,30.00
2019-03-28T04:32:48.016Z,30.77
2019-03-28T04:35:16.763Z,30.27
2019-03-28T04:37:45.609Z,31.48
2019-03-28T04:40:14.163Z,30.27
2019-03-28T04:42:45.582Z,28.45
2019-03-28T04:45:12.955Z,32.05
2019-03-28T04:47:44.344Z,31.95
2019-03-28T04:50:12.818Z,31.07
2019-03-28T04:52:41.174Z,30.82
2019-03-28T04:55:09.917Z,31.27
2019-03-28T04:57:40.931Z,29.23
2019-03-28T05:00:08.580Z,27.80
2019-03-28T05:02:37.129Z,28.45
2019-03-28T05:05:06.931Z,28.85
2019-03-28T05:07:35.430Z,28.17
2019-03-28T05:10:06.241Z,29.40
2019-03-28T05:12:37.477Z,28.67
2019-03-28T05:15:11.847Z,29.07
2019-03-28T05:17:40.571Z,29.55
2019-03-28T05:20:12.805Z,31.12
2019-03-28T05:22:40.069Z,32.28
2019-03-28T05:25:08.594Z,30.02
2019-03-28T05:27:37.340Z,29.20
2019-03-28T05:30:08.907Z,30.85
2019-03-28T05:32:37.477Z,31.42
2019-03-28T05:35:06.840Z,30.62
2019-03-28T05:37:35.234Z,32.48
2019-03-28T05:40:07.316Z,32.33
2019-03-28T05:42:35.943Z,31.97
2019-03-28T05:45:11.611Z,24.80
2019-03-28T05:47:40.220Z,27.27
2019-03-28T05:50:08.640Z,32.10
2019-03-28T05:52:37.138Z,30.85
2019-03-28T05:55:06.737Z,33.75
2019-03-28T05:57:35.208Z,31.87
2019-03-28T06:00:04.471Z,30.10
2019-03-28T06:02:33.432Z,29.07
2019-03-28T06:05:01.859Z,30.20
2019-03-28T06:07:30.293Z,30.77
2019-03-28T06:09:59.041Z,33.70
2019-03-28T06:12:27.428Z,32.35
2019-03-28T06:14:56.911Z,29.70
2019-03-28T06:17:25.320Z,29.72
2019-03-28T06:19:54.485Z,27.73
2019-03-28T06:22:22.945Z,26.48
2019-03-28T06:24:54.490Z,27.65
2019-03-28T06:27:23.012Z,24.87
2019-03-28T06:29:57.475Z,25.00
2019-03-28T06:32:25.870Z,24.00
2019-03-28T06:34:54.292Z,25.25
2019-03-28T06:37:22.788Z,23.22
2019-03-28T06:39:51.308Z,20.97
2019-03-28T06:42:19.828Z,21.48
2019-03-28T06:44:48.243Z,20.15
2019-03-28T06:47:16.669Z,21.05
2019-03-28T06:49:45.136Z,21.07
2019-03-28T06:52:13.718Z,21.20
2019-03-28T06:54:42.180Z,21.30
2019-03-28T06:57:10.592Z,22.15
2019-03-28T06:59:39.190Z,20.17
2019-03-28T07:02:09.693Z,20.45
2019-03-28T07:04:37.817Z,22.22
2019-03-28T07:07:06.696Z,19.60
2019-03-28T07:09:35.207Z,19.32
2019-03-28T07:12:03.851Z,19.42
2019-03-28T07:14:32.475Z,20.95
2019-03-28T07:17:01.233Z,21.95
2019-03-28T07:19:29.879Z,20.65
2019-03-28T07:21:59.103Z,22.67
2019-03-28T07:24:27.699Z,19.98
2019-03-28T07:26:56.268Z,21.55
2019-03-28T07:29:25.455Z,20.48
2019-03-28T07:31:54.231Z,20.27
2019-03-28T07:34:22.813Z,18.30
2019-03-28T07:36:51.403Z,19.62
2019-03-28T07:39:19.842Z,15.38
2019-03-28T07:41:48.320Z,15.48
2019-03-28T07:44:17.128Z,16.80
2019-03-28T07:46:47.745Z,13.05
2019-03-28T07:49:16.554Z,12.98
2019-03-28T07:51:45.101Z,14.28
2019-03-28T07:54:13.621Z,20.10
2019-03-28T07:56:42.095Z,18.45
2019-03-28T07:59:10.555Z,15.60
2019-03-28T08:01:39.088Z,15.08
2019-03-28T08:04:07.647Z,14.95
2019-03-28T08:06:48.851Z,14.90
2019-03-28T08:11:35.978Z,16.05
2019-03-28T08:14:04.723Z,15.80
2019-03-28T08:16:33.119Z,15.70
2019-03-28T08:19:01.532Z,17.67
2019-03-28T08:21:29.946Z,16.07
2019-03-28T08:23:59.158Z,17.32
2019-03-28T08:26:30.091Z,16.52
2019-03-28T08:31:25.379Z,19.00
2019-03-28T08:33:53.776Z,16.62
2019-03-28T08:36:22.194Z,19.70
2019-03-28T08:38:50.661Z,17.67
2019-03-28T08:41:19.657Z,18.23
2019-03-28T08:43:48.193Z,19.03
2019-03-28T08:46:16.599Z,19.85
2019-03-28T08:48:45.022Z,20.68
2019-03-28T08:51:13.441Z,22.20
2019-03-28T08:53:41.894Z,22.60
2019-03-28T08:56:10.383Z,21.45
2019-03-28T08:58:38.833Z,21.12
2019-03-28T09:03:53.959Z,21.85
2019-03-28T09:06:22.431Z,21.73
2019-03-28T09:08:50.840Z,22.02
2019-03-28T09:11:21.459Z,23.20
2019-03-28T09:16:53.134Z,23.25
2019-03-28T09:22:08.046Z,24.92
2019-03-28T09:24:36.537Z,25.37
2019-03-28T09:27:05.075Z,24.63
2019-03-28T09:29:33.794Z,25.72
2019-03-28T09:32:02.293Z,26.05
2019-03-28T09:34:30.655Z,25.05
2019-03-28T09:36:59.254Z,23.75
2019-03-28T09:39:27.759Z,22.73
2019-03-28T09:41:56.336Z,24.47
2019-03-28T09:44:24.909Z,23.73
2019-03-28T09:46:53.266Z,25.27
2019-03-28T09:49:21.683Z,24.32
2019-03-28T09:51:52.611Z,27.95
2019-03-28T09:54:21.203Z,27.90
2019-03-28T09:56:49.694Z,25.08
2019-03-28T09:59:18.044Z,25.35
2019-03-28T10:01:46.558Z,25.65
2019-03-28T10:04:14.981Z,26.33
2019-03-28T10:06:45.027Z,27.22
2019-03-28T10:11:49.151Z,25.08
2019-03-28T10:14:17.537Z,26.75
2019-03-28T10:16:45.893Z,28.20
2019-03-28T10:19:14.264Z,27.55
2019-03-28T10:21:42.570Z,28.27
2019-03-28T10:24:11.635Z,26.40
2019-03-28T10:26:40.348Z,26.37
2019-03-28T10:29:08.742Z,23.73
2019-03-28T10:31:37.105Z,24.02
2019-03-28T10:34:05.632Z,21.07
2019-03-28T10:36:33.952Z,19.17
2019-03-28T10:39:02.472Z,18.92
2019-03-28T10:41:31.044Z,19.90
2019-03-28T10:44:02.354Z,17.90
2019-03-28T10:46:30.804Z,18.02
2019-03-28T10:48:59.341Z,17.90
2019-03-28T10:51:27.834Z,16.27
2019-03-28T10:53:56.059Z,18.10
2019-03-28T10:56:24.634Z,17.67
2019-03-28T10:58:53.234Z,13.95
2019-03-28T11:01:41.565Z,16.02
2019-03-28T11:03:53.652Z,13.38
2019-03-28T11:06:22.516Z,12.63
2019-03-28T11:08:52.949Z,11.35
2019-03-28T11:11:22.492Z,13.05
2019-03-28T11:13:51.102Z,13.80
2019-03-28T11:16:19.387Z,12.58
2019-03-28T11:18:48.246Z,13.55
2019-03-28T11:21:16.737Z,13.28
2019-03-28T11:23:45.154Z,15.55
2019-03-28T11:26:13.771Z,14.70
2019-03-28T11:28:42.370Z,13.72
2019-03-28T11:31:10.882Z,13.25
2019-03-28T11:33:39.403Z,13.48
2019-03-28T11:36:07.782Z,11.60
2019-03-28T11:38:36.299Z,12.98
2019-03-28T11:41:06.492Z,12.70
2019-03-28T11:43:35.012Z,12.45
2019-03-28T11:46:06.046Z,12.98
2019-03-28T11:48:36.239Z,12.25
2019-03-28T11:51:04.866Z,13.00
2019-03-28T11:53:33.308Z,12.15
2019-03-28T11:56:01.729Z,10.45
2019-03-28T11:58:30.067Z,11.18
2019-03-28T12:00:58.345Z,10.93
2019-03-28T12:03:28.269Z,11.78
2019-03-28T12:08:39.676Z,12.20
2019-03-28T12:11:16.289Z,12.33
2019-03-28T12:13:45.375Z,12.47
2019-03-28T12:16:13.748Z,11.30
2019-03-28T12:18:43.861Z,9.35
2019-03-28T12:21:12.512Z,9.03
2019-03-28T12:23:43.246Z,10.88
2019-03-28T12:26:13.927Z,11.35
2019-03-28T12:28:55.427Z,13.00
2019-03-28T12:31:23.720Z,12.18
2019-03-28T12:33:53.716Z,12.82
2019-03-28T12:38:50.373Z,11.65
2019-03-28T12:41:21.632Z,12.90
2019-03-28T12:43:50.259Z,13.90
2019-03-28T12:46:18.580Z,13.60
2019-03-28T12:48:47.096Z,14.18
2019-03-28T12:51:15.510Z,13.85
2019-03-28T12:53:45.304Z,14.30
2019-03-28T12:56:13.879Z,14.23
2019-03-28T12:58:42.244Z,16.87
2019-03-28T13:01:10.935Z,15.10
2019-03-28T13:03:45.814Z,15.45
2019-03-28T13:06:16.197Z,16.52
2019-03-28T13:08:40.254Z,15.93
2019-03-28T13:11:08.609Z,14.33
2019-03-28T13:13:37.378Z,14.58
2019-03-28T13:16:05.791Z,14.55
2019-03-28T13:18:53.190Z,13.45
2019-03-28T13:21:21.917Z,13.90
2019-03-28T13:23:50.313Z,13.15
2019-03-28T13:26:18.839Z,13.93
2019-03-28T13:28:52.617Z,15.15
2019-03-28T13:31:23.273Z,15.70
2019-03-28T13:36:18.724Z,19.90
2019-03-28T13:38:52.928Z,19.98
2019-03-28T13:41:21.313Z,19.37
2019-03-28T13:43:49.669Z,17.17
2019-03-28T13:46:19.638Z,14.68
2019-03-28T13:48:50.660Z,14.23
2019-03-28T13:51:19.146Z,15.80
2019-03-28T13:53:47.526Z,15.23
2019-03-28T13:56:16.190Z,13.85
2019-03-28T13:58:58.928Z,15.63
2019-03-28T14:01:47.943Z,16.07
2019-03-28T14:04:16.972Z,16.85
2019-03-28T14:06:47.106Z,17.45
2019-03-28T14:11:43.093Z,16.32
2019-03-28T14:14:11.511Z,16.87
2019-03-28T14:16:39.823Z,17.70
2019-03-28T14:19:08.116Z,18.20
2019-03-28T14:21:37.164Z,19.85
2019-03-28T14:24:05.607Z,16.85
2019-03-28T14:26:37.418Z,15.45
2019-03-28T14:29:07.051Z,16.02
2019-03-28T14:31:35.033Z,17.27
2019-03-28T14:34:03.492Z,17.20
2019-03-28T14:36:31.928Z,16.87
2019-03-28T14:39:00.283Z,17.25
2019-03-28T14:41:28.718Z,16.97
2019-03-28T14:43:57.313Z,17.52
2019-03-28T14:46:25.719Z,16.70
2019-03-28T14:48:54.247Z,17.40
2019-03-28T14:51:22.935Z,19.92
2019-03-28T14:53:53.948Z,21.10
2019-03-28T14:56:31.543Z,24.92
2019-03-28T14:58:59.860Z,19.12
2019-03-28T15:01:28.665Z,19.67
2019-03-28T15:03:56.959Z,20.97
2019-03-28T15:06:25.302Z,21.27
2019-03-28T15:08:54.024Z,20.77
2019-03-28T15:11:22.439Z,19.32
2019-03-28T15:13:51.017Z,20.35
2019-03-28T15:16:20.951Z,19.80
2019-03-28T15:18:49.444Z,19.27
2019-03-28T15:21:17.981Z,20.48
2019-03-28T15:23:46.331Z,19.90
2019-03-28T15:26:14.683Z,18.77
2019-03-28T15:28:43.219Z,18.70
2019-03-28T15:31:11.633Z,22.37
2019-03-28T15:33:40.250Z,23.42
2019-03-28T15:36:08.884Z,22.82
2019-03-28T15:38:43.281Z,20.97
2019-03-28T15:41:11.752Z,21.60
2019-03-28T15:43:40.201Z,19.95
2019-03-28T15:46:11.815Z,23.42
2019-03-28T15:48:40.935Z,15.70
2019-03-28T15:51:11.701Z,16.80
2019-03-28T15:53:39.541Z,20.37
2019-03-28T15:56:07.823Z,20.23
2019-03-28T15:58:36.225Z,20.50
2019-03-28T16:01:04.600Z,20.57
2019-03-28T16:03:33.134Z,24.43
2019-03-28T16:06:08.085Z,24.72
2019-03-28T16:08:36.358Z,23.38
2019-03-28T16:11:05.104Z,21.37
2019-03-28T16:13:33.550Z,21.55
2019-03-28T16:16:01.857Z,21.82
2019-03-28T16:18:30.173Z,19.60
2019-03-28T16:20:58.726Z,20.60
2019-03-28T16:23:27.049Z,20.08
2019-03-28T16:25:55.477Z,20.32
2019-03-28T16:28:23.839Z,20.68
2019-03-28T16:30:52.141Z,20.68
2019-03-28T16:33:20.541Z,19.32
2019-03-28T16:35:48.915Z,21.87
2019-03-28T16:38:17.419Z,19.32
2019-03-28T16:40:45.896Z,21.20
2019-03-28T16:43:14.288Z,20.72
2019-03-28T16:45:42.586Z,21.80
2019-03-28T16:48:10.953Z,21.57
2019-03-28T16:50:39.585Z,22.52
2019-03-28T16:53:07.852Z,21.65
2019-03-28T16:55:36.147Z,22.48
2019-03-28T16:58:04.385Z,23.60
2019-03-28T17:00:36.987Z,24.27
2019-03-28T17:03:05.909Z,24.98
2019-03-28T17:05:34.844Z,27.05
2019-03-28T17:08:03.318Z,26.37
2019-03-28T17:10:51.425Z,27.82
2019-03-28T17:13:24.650Z,26.55
2019-03-28T17:15:52.994Z,29.77
2019-03-28T17:18:21.392Z,30.60
2019-03-28T17:20:49.891Z,37.38
2019-03-28T17:23:18.239Z,36.95
2019-03-28T17:25:46.511Z,37.03
2019-03-28T17:28:14.958Z,37.93
2019-03-28T17:30:43.427Z,32.58
2019-03-28T17:33:11.887Z,35.50
2019-03-28T17:35:41.161Z,35.38
2019-03-28T17:38:09.603Z,32.67
2019-03-28T17:40:38.128Z,36.83
2019-03-28T17:43:07.296Z,34.85
2019-03-28T17:45:35.832Z,36.30
2019-03-28T17:48:04.321Z,34.43
2019-03-28T17:50:32.771Z,34.80
2019-03-28T17:53:01.452Z,36.23
2019-03-28T17:55:30.037Z,36.05
2019-03-28T17:57:58.387Z,36.15
2019-03-28T18:00:28.195Z,36.35
2019-03-28T18:05:26.052Z,39.83
2019-03-28T18:07:54.366Z,38.45
2019-03-28T18:10:23.823Z,37.95
2019-03-28T18:12:52.234Z,36.98
2019-03-28T18:15:20.692Z,38.23
2019-03-28T18:17:49.026Z,37.65
2019-03-28T18:20:17.652Z,49.27
2019-03-28T18:22:46.022Z,50.43
2019-03-28T18:25:14.448Z,48.70
2019-03-28T18:27:43.215Z,47.78
2019-03-28T18:30:12.202Z,46.48
2019-03-28T18:32:40.584Z,42.53
2019-03-28T18:35:09.036Z,43.20
2019-03-28T18:37:37.534Z,40.33
2019-03-28T18:40:06.884Z,39.75
2019-03-28T18:42:35.697Z,36.53
2019-03-28T18:45:05.621Z,38.55
2019-03-28T18:50:03.326Z,46.50
2019-03-28T18:52:31.688Z,44.48
2019-03-28T18:55:00.367Z,43.95
2019-03-28T18:57:28.763Z,44.88
2019-03-28T18:59:57.213Z,42.45
2019-03-28T19:02:25.642Z,40.88
2019-03-28T19:04:57.034Z,43.13
2019-03-28T19:07:25.390Z,47.33
2019-03-28T19:09:53.710Z,44.48
2019-03-28T19:12:22.013Z,41.88
2019-03-28T19:14:50.438Z,43.42
2019-03-28T19:17:18.725Z,41.60
2019-03-28T19:19:47.091Z,43.42
2019-03-28T19:22:15.418Z,45.35
2019-03-28T19:24:43.880Z,43.08
2019-03-28T19:27:12.284Z,45.58
2019-03-28T19:29:40.739Z,47.45
2019-03-28T19:32:09.256Z,49.90
2019-03-28T19:34:37.541Z,47.95
2019-03-28T19:37:05.872Z,50.60
2019-03-28T19:39:34.436Z,60.52
2019-03-28T19:42:04.685Z,60.63
2019-03-28T19:44:32.971Z,67.72
2019-03-28T19:47:01.522Z,77.75
2019-03-28T19:49:30.132Z,68.80
2019-03-28T19:51:59.964Z,62.20
2019-03-28T19:54:28.742Z,65.35
2019-03-28T19:56:57.456Z,55.78
2019-03-28T19:59:26.174Z,54.13
2019-03-28T20:01:54.624Z,53.85
2019-03-28T20:04:23.056Z,57.25
2019-03-28T20:06:51.689Z,54.98
2019-03-28T20:09:19.953Z,50.12
2019-03-28T20:11:48.332Z,51.92
2019-03-28T20:14:16.704Z,54.23
2019-03-28T20:16:45.149Z,60.73
2019-03-28T20:19:13.705Z,63.90
2019-03-28T20:21:42.251Z,62.85
2019-03-28T20:24:10.650Z,62.23
2019-03-28T20:26:39.073Z,57.55
2019-03-28T20:29:08.725Z,57.35
2019-03-28T20:34:05.570Z,50.08
2019-03-28T20:36:38.639Z,49.35
2019-03-28T20:39:06.301Z,50.75
2019-03-28T20:41:35.662Z,47.50
2019-03-28T20:44:03.973Z,51.83
2019-03-28T20:46:32.255Z,52.13
2019-03-28T20:49:00.592Z,54.67
2019-03-28T20:51:28.940Z,51.80
2019-03-28T20:53:57.218Z,50.52
2019-03-28T20:56:25.834Z,43.13
2019-03-28T20:58:55.025Z,42.33
2019-03-28T21:01:25.550Z,41.55
2019-03-28T21:03:53.898Z,41.05
2019-03-28T21:06:22.801Z,35.35
2019-03-28T21:08:51.183Z,37.80
2019-03-28T21:11:20.426Z,42.80
2019-03-28T21:13:48.959Z,39.27
2019-03-28T21:16:17.315Z,36.48
2019-03-28T21:18:45.792Z,35.70
2019-03-28T21:21:14.257Z,38.35
2019-03-28T21:23:42.600Z,40.05
2019-03-28T21:26:10.979Z,47.58
2019-03-28T21:28:46.955Z,48.98
2019-03-28T21:31:11.121Z,41.33
2019-03-28T21:33:40.099Z,41.88
2019-03-28T21:36:08.646Z,46.58
2019-03-28T21:38:37.145Z,45.50
2019-03-28T21:41:05.600Z,67.12
2019-03-28T21:43:33.952Z,40.50
2019-03-28T21:46:02.381Z,39.67
2019-03-28T21:48:33.879Z,40.00
2019-03-28T21:51:03.803Z,37.33
2019-03-28T21:56:01.460Z,37.08
2019-03-28T21:58:30.639Z,36.38
2019-03-28T22:00:59.147Z,39.48
2019-03-28T22:03:27.794Z,39.42
2019-03-28T22:05:56.959Z,49.58
2019-03-28T22:08:26.090Z,45.70
2019-03-28T22:10:54.728Z,46.13
2019-03-28T22:13:23.165Z,56.40
2019-03-28T22:15:51.459Z,55.35
2019-03-28T22:18:20.132Z,53.58
2019-03-28T22:20:48.602Z,42.23
2019-03-28T22:23:17.027Z,45.92
2019-03-28T22:25:45.392Z,45.92
2019-03-28T22:28:13.861Z,54.03
2019-03-28T22:30:42.220Z,46.58
2019-03-28T22:33:10.568Z,48.23
2019-03-28T22:35:39.147Z,45.85
2019-03-28T22:38:07.396Z,46.68
2019-03-28T22:40:35.923Z,55.40
2019-03-28T22:43:04.295Z,43.98
2019-03-28T22:45:33.546Z,42.98
2019-03-28T22:48:10.570Z,45.73
2019-03-28T22:50:31.981Z,45.25
2019-03-28T22:53:00.236Z,50.95
2019-03-28T22:55:28.923Z,45.43
2019-03-28T22:57:57.243Z,45.85
2019-03-28T23:00:45.147Z,44.23
2019-03-28T23:03:14.435Z,41.40
2019-03-28T23:05:42.730Z,41.98
2019-03-28T23:08:11.092Z,41.30
2019-03-28T23:10:39.727Z,45.03
2019-03-28T23:13:08.013Z,39.60
2019-03-28T23:15:37.127Z,49.03
2019-03-28T23:18:05.998Z,47.73
2019-03-28T23:20:34.397Z,54.20
2019-03-28T23:23:02.707Z,50.45
2019-03-28T23:25:31.094Z,44.25
2019-03-28T23:28:02.935Z,40.67
2019-03-28T23:30:31.270Z,42.67
2019-03-28T23:32:59.935Z,42.73
2019-03-28T23:35:28.770Z,45.80
2019-03-28T23:37:57.398Z,51.98
2019-03-28T23:40:26.513Z,42.48
2019-03-28T23:42:56.619Z,42.58
2019-03-28T23:47:53.704Z,43.95
2019-03-28T23:50:24.356Z,41.45
2019-03-28T23:52:52.950Z,41.95
2019-03-28T23:55:21.273Z,45.28
2019-03-28T23:57:49.894Z,64.20
