createdAt,value
2023-04-15T00:00:59.974Z,100708.75
2023-04-15T00:03:27.051Z,100673.78
2023-04-15T00:05:54.076Z,100665.25
2023-04-15T00:08:20.761Z,100685.59
2023-04-15T00:10:48.054Z,100729.19
2023-04-15T00:13:15.566Z,100683.13
2023-04-15T00:15:43.375Z,100648.09
2023-04-15T00:18:10.482Z,100661.53
2023-04-15T00:20:37.802Z,100669.25
2023-04-15T00:23:05.729Z,100652.09
2023-04-15T00:25:32.653Z,100659.97
2023-04-15T00:27:59.586Z,100650.19
2023-04-15T00:30:26.755Z,100705.53
2023-04-15T00:32:53.803Z,100701.75
2023-04-15T00:35:20.950Z,100702.06
2023-04-15T00:37:47.783Z,100705.81
2023-04-15T00:40:18.885Z,100725.78
2023-04-15T00:42:45.859Z,100714.50
2023-04-15T00:45:13.083Z,100734.09
2023-04-15T00:47:42.322Z,100748.06
2023-04-15T00:50:09.787Z,100673.72
2023-04-15T00:52:36.614Z,100700.00
2023-04-15T00:55:04.861Z,100687.16
2023-04-15T00:57:31.928Z,100721.41
2023-04-15T00:59:58.670Z,100783.09
2023-04-15T01:02:25.509Z,100702.56
2023-04-15T01:04:52.617Z,100692.06
2023-04-15T01:07:19.639Z,100729.81
2023-04-15T01:09:46.600Z,100730.66
2023-04-15T01:12:15.640Z,100780.34
2023-04-15T01:14:42.652Z,100737.59
2023-04-15T01:17:09.392Z,100765.56
2023-04-15T01:19:39.861Z,100750.91
2023-04-15T01:22:06.656Z,100763.03
2023-04-15T01:24:34.217Z,100748.72
2023-04-15T01:27:01.212Z,100779.53
2023-04-15T01:29:28.119Z,100772.78
2023-04-15T01:31:56.959Z,100802.97
2023-04-15T01:34:23.792Z,100738.03
2023-04-15T01:36:50.554Z,100782.69
2023-04-15T01:39:17.392Z,100808.44
2023-04-15T01:41:44.234Z,100681.03
2023-04-15T01:44:11.249Z,100792.44
2023-04-15T01:46:38.122Z,100729.72
2023-04-15T01:49:04.940Z,100800.63
2023-04-15T01:51:32.222Z,100759.97
2023-04-15T01:53:58.933Z,100784.63
2023-04-15T01:56:25.731Z,100800.06
2023-04-15T01:58:53.194Z,100780.53
2023-04-15T02:01:20.200Z,100753.13
2023-04-15T02:03:48.213Z,100830.53
2023-04-15T02:06:15.279Z,100791.16
2023-04-15T02:08:42.144Z,100841.91
2023-04-15T02:11:09.440Z,100805.78
2023-04-15T02:13:36.399Z,100787.16
2023-04-15T02:16:03.798Z,100839.28
2023-04-15T02:18:30.887Z,100806.78
2023-04-15T02:20:58.996Z,100794.03
2023-04-15T02:23:26.020Z,100809.41
2023-04-15T02:25:53.886Z,100804.78
2023-04-15T02:28:22.098Z,100814.31
2023-04-15T02:30:52.923Z,100855.00
2023-04-15T02:33:20.430Z,100789.06
2023-04-15T02:35:47.593Z,100829.44
2023-04-15T02:38:16.901Z,100776.25
2023-04-15T02:40:43.896Z,100811.50
2023-04-15T02:43:10.764Z,100799.06
2023-04-15T02:45:38.084Z,100823.00
2023-04-15T02:48:06.639Z,100842.81
2023-04-15T02:50:33.743Z,100812.22
2023-04-15T02:53:05.188Z,100818.44
2023-04-15T02:55:32.041Z,100792.78
2023-04-15T02:58:00.545Z,100792.41
2023-04-15T03:00:27.769Z,100865.13
2023-04-15T03:02:59.829Z,100902.00
2023-04-15T03:05:27.028Z,100849.47
2023-04-15T03:07:54.187Z,100902.88
2023-04-15T03:10:21.955Z,100830.88
2023-04-15T03:12:49.028Z,100835.63
2023-04-15T03:15:15.846Z,100839.31
2023-04-15T03:17:42.694Z,100912.38
2023-04-15T03:20:10.453Z,100890.72
2023-04-15T03:22:37.232Z,100801.41
2023-04-15T03:25:04.204Z,100862.44
2023-04-15T03:27:31.160Z,100901.94
2023-04-15T03:29:57.946Z,100889.53
2023-04-15T03:32:24.758Z,100877.56
2023-04-15T03:34:51.563Z,100914.31
2023-04-15T03:37:18.260Z,100928.94
2023-04-15T03:39:45.034Z,100947.72
2023-04-15T03:42:12.019Z,100920.22
2023-04-15T03:44:38.795Z,100940.22
2023-04-15T03:47:05.627Z,100923.78
2023-04-15T03:49:32.400Z,100953.56
2023-04-15T03:51:59.832Z,100906.50
2023-04-15T03:54:26.709Z,100916.38
2023-04-15T03:56:53.513Z,100954.19
2023-04-15T03:59:20.311Z,100925.78
2023-04-15T04:01:47.282Z,100949.72
2023-04-15T04:04:14.160Z,100916.53
2023-04-15T04:06:41.192Z,100965.47
2023-04-15T04:09:07.842Z,100954.25
2023-04-15T04:11:34.551Z,100941.41
2023-04-15T04:14:01.517Z,100986.84
2023-04-15T04:16:28.541Z,100964.75
2023-04-15T04:18:55.403Z,100934.78
2023-04-15T04:21:22.225Z,100921.59
2023-04-15T04:23:49.161Z,100979.38
2023-04-15T04:26:16.365Z,100996.38
2023-04-15T04:28:43.180Z,100975.13
2023-04-15T04:31:10.152Z,100942.78
2023-04-15T04:33:36.920Z,100949.00
2023-04-15T04:36:04.042Z,100955.19
2023-04-15T04:38:30.872Z,100960.38
2023-04-15T04:40:57.602Z,101009.38
2023-04-15T04:43:24.386Z,101024.41
2023-04-15T04:45:51.369Z,100979.34
2023-04-15T04:48:18.780Z,100972.50
2023-04-15T04:50:47.120Z,100981.06
2023-04-15T04:53:14.032Z,101003.31
2023-04-15T04:55:40.777Z,101004.28
2023-04-15T04:58:07.542Z,101009.59
2023-04-15T05:00:34.373Z,100968.53
2023-04-15T05:03:01.503Z,100936.44
2023-04-15T05:05:28.380Z,100971.94
2023-04-15T05:07:55.163Z,100975.25
2023-04-15T05:10:21.940Z,100970.47
2023-04-15T05:12:48.698Z,101049.47
2023-04-15T05:15:15.423Z,101061.78
2023-04-15T05:17:42.147Z,101073.44
2023-04-15T05:20:09.790Z,101057.78
2023-04-15T05:22:37.221Z,101064.56
2023-04-15T05:25:04.223Z,101099.03
2023-04-15T05:27:30.938Z,101094.81
2023-04-15T05:29:57.696Z,101026.16
2023-04-15T05:32:25.854Z,101041.38
2023-04-15T05:34:52.732Z,101041.44
2023-04-15T05:37:22.553Z,101056.06
2023-04-15T05:39:49.276Z,101087.38
2023-04-15T05:42:15.984Z,101110.56
2023-04-15T05:44:42.949Z,101064.16
2023-04-15T05:47:10.379Z,101089.78
2023-04-15T05:49:37.332Z,101103.00
2023-04-15T05:52:04.152Z,101084.91
2023-04-15T05:54:31.769Z,101145.25
2023-04-15T05:56:59.208Z,101110.97
2023-04-15T05:59:26.083Z,101150.50
2023-04-15T06:01:53.207Z,101105.19
2023-04-15T06:04:20.069Z,101077.69
2023-04-15T06:06:47.298Z,101137.84
2023-04-15T06:09:14.056Z,101084.50
2023-04-15T06:11:41.505Z,101143.91
2023-04-15T06:14:08.499Z,101093.88
2023-04-15T06:16:36.823Z,101075.81
2023-04-15T06:19:04.219Z,101075.06
2023-04-15T06:21:31.675Z,101140.53
2023-04-15T06:24:01.647Z,101121.56
2023-04-15T06:26:28.549Z,101113.09
2023-04-15T06:28:55.815Z,101120.84
2023-04-15T06:31:22.772Z,101157.72
2023-04-15T06:33:49.783Z,101088.78
2023-04-15T06:36:16.529Z,101184.41
2023-04-15T06:38:43.248Z,101190.41
2023-04-15T06:41:09.980Z,101111.22
2023-04-15T06:43:36.776Z,101170.06
2023-04-15T06:46:03.778Z,101165.47
2023-04-15T06:48:30.528Z,101139.31
2023-04-15T06:50:58.479Z,101176.53
2023-04-15T06:53:28.300Z,101178.59
2023-04-15T06:55:55.128Z,101192.19
2023-04-15T06:58:22.197Z,101209.41
2023-04-15T07:00:49.322Z,101208.25
2023-04-15T07:03:16.301Z,101246.78
2023-04-15T07:05:43.590Z,101185.03
2023-04-15T07:08:10.414Z,101155.84
2023-04-15T07:10:37.304Z,101196.72
2023-04-15T07:13:04.426Z,101230.13
2023-04-15T07:15:31.176Z,101229.25
2023-04-15T07:17:58.299Z,101243.03
2023-04-15T07:20:25.068Z,101243.41
2023-04-15T07:22:51.878Z,101245.00
2023-04-15T07:25:19.145Z,101251.09
2023-04-15T07:27:46.050Z,101245.66
2023-04-15T07:30:13.335Z,101264.59
2023-04-15T07:32:40.666Z,101258.94
2023-04-15T07:35:07.998Z,101291.44
2023-04-15T07:37:34.737Z,101241.63
2023-04-15T07:40:01.593Z,101288.56
2023-04-15T07:42:29.403Z,101283.94
2023-04-15T07:44:56.773Z,101287.63
2023-04-15T07:47:23.557Z,101268.03
2023-04-15T07:49:51.608Z,101311.91
2023-04-15T07:52:18.654Z,101253.34
2023-04-15T07:54:45.697Z,101263.06
2023-04-15T07:57:12.382Z,101269.19
2023-04-15T07:59:39.188Z,101344.44
2023-04-15T08:02:05.939Z,101291.72
2023-04-15T08:04:34.223Z,101256.22
2023-04-15T08:07:01.067Z,101295.16
2023-04-15T08:09:27.799Z,101285.22
2023-04-15T08:11:54.674Z,101297.25
2023-04-15T08:14:21.593Z,101300.19
2023-04-15T08:16:48.481Z,101324.16
2023-04-15T08:19:15.169Z,101298.06
2023-04-15T08:21:42.106Z,101265.91
2023-04-15T08:24:09.025Z,101324.19
2023-04-15T08:26:35.947Z,101301.97
2023-04-15T08:29:02.882Z,101328.59
2023-04-15T08:31:30.813Z,101350.75
2023-04-15T08:33:58.089Z,101334.28
2023-04-15T08:36:24.812Z,101342.06
2023-04-15T08:38:51.548Z,101340.00
2023-04-15T08:41:18.229Z,101374.59
2023-04-15T08:43:51.954Z,101348.63
2023-04-15T08:46:19.017Z,101394.53
2023-04-15T08:48:48.221Z,101361.69
2023-04-15T08:51:16.422Z,101329.69
2023-04-15T08:53:44.731Z,101339.16
2023-04-15T08:56:14.324Z,101389.69
2023-04-15T08:58:41.773Z,101366.47
2023-04-15T09:01:08.843Z,101305.81
2023-04-15T09:03:36.887Z,101337.50
2023-04-15T09:06:05.949Z,101370.97
2023-04-15T09:08:34.614Z,101314.25
2023-04-15T09:11:02.982Z,101387.69
2023-04-15T09:13:30.671Z,101401.22
2023-04-15T09:16:00.245Z,101372.53
2023-04-15T09:18:33.636Z,101398.09
2023-04-15T09:21:11.428Z,101398.44
2023-04-15T09:23:39.568Z,101346.53
2023-04-15T09:26:06.567Z,101413.38
2023-04-15T09:28:33.534Z,101374.31
2023-04-15T09:31:01.339Z,101311.25
2023-04-15T09:33:29.674Z,101366.72
2023-04-15T09:38:59.817Z,101401.53
2023-04-15T09:41:27.471Z,101394.88
2023-04-15T09:43:54.214Z,101349.16
2023-04-15T09:46:21.128Z,101412.22
2023-04-15T09:49:07.122Z,101363.59
2023-04-15T09:51:36.006Z,101368.31
2023-04-15T09:54:03.673Z,101406.75
2023-04-15T09:56:38.593Z,101416.41
2023-04-15T09:59:06.092Z,101443.19
2023-04-15T10:01:33.023Z,101463.22
2023-04-15T10:04:06.430Z,101429.38
2023-04-15T10:06:34.868Z,101451.38
2023-04-15T10:09:02.033Z,101396.59
2023-04-15T10:11:31.062Z,101386.44
2023-04-15T10:13:58.732Z,101443.66
2023-04-15T10:16:28.967Z,101426.25
2023-04-15T10:18:56.899Z,101453.94
2023-04-15T10:21:24.369Z,101433.69
2023-04-15T10:23:52.251Z,101471.38
2023-04-15T10:26:19.552Z,101459.13
2023-04-15T10:28:50.248Z,101471.28
2023-04-15T10:31:18.598Z,101434.16
2023-04-15T10:33:47.554Z,101422.69
2023-04-15T10:36:15.506Z,101468.75
2023-04-15T10:38:44.393Z,101467.81
2023-04-15T10:41:31.426Z,101422.53
2023-04-15T10:44:05.415Z,101479.13
2023-04-15T10:46:39.420Z,101475.19
2023-04-15T10:49:11.710Z,101458.25
2023-04-15T10:51:47.241Z,101428.25
2023-04-15T10:54:26.253Z,101480.06
2023-04-15T10:57:08.433Z,101470.44
2023-04-15T10:59:58.861Z,101474.50
2023-04-15T11:02:46.512Z,101481.13
2023-04-15T11:05:15.665Z,101456.13
2023-04-15T11:07:50.239Z,101472.84
2023-04-15T11:10:26.556Z,101426.56
2023-04-15T11:12:58.177Z,101478.16
2023-04-15T11:15:33.295Z,101491.00
2023-04-15T11:18:24.365Z,101474.81
2023-04-15T11:20:54.865Z,101409.09
2023-04-15T11:23:41.545Z,101488.38
2023-04-15T11:26:12.115Z,101422.72
2023-04-15T11:28:41.541Z,101472.56
2023-04-15T11:31:12.117Z,101456.63
2023-04-15T11:33:59.159Z,101432.75
2023-04-15T11:36:28.004Z,101466.69
2023-04-15T11:38:55.704Z,101490.03
2023-04-15T11:41:23.518Z,101455.31
2023-04-15T11:43:51.366Z,101407.53
2023-04-15T11:46:18.853Z,101445.56
2023-04-15T11:48:47.132Z,101387.63
2023-04-15T11:51:14.675Z,101485.34
2023-04-15T11:53:43.247Z,101509.53
2023-04-15T11:56:12.980Z,101414.56
2023-04-15T11:58:39.870Z,101477.34
2023-04-15T12:01:07.686Z,101472.97
2023-04-15T12:03:41.829Z,101505.66
2023-04-15T12:06:12.852Z,101501.94
2023-04-15T12:09:03.796Z,101516.25
2023-04-15T12:11:34.854Z,101516.81
2023-04-15T12:14:13.535Z,101510.41
2023-04-15T12:16:52.007Z,101473.38
2023-04-15T12:19:30.481Z,101447.41
2023-04-15T12:22:02.829Z,101464.00
2023-04-15T12:24:32.679Z,101479.31
2023-04-15T12:27:03.760Z,101511.44
2023-04-15T12:29:31.607Z,101481.16
2023-04-15T12:32:05.132Z,101511.28
2023-04-15T12:34:35.834Z,101511.16
2023-04-15T12:37:05.704Z,101506.28
2023-04-15T12:39:36.090Z,101505.06
2023-04-15T12:42:04.932Z,101471.25
2023-04-15T12:47:15.312Z,101528.34
2023-04-15T12:49:42.346Z,101465.38
2023-04-15T12:54:50.652Z,101479.81
2023-04-15T12:57:20.535Z,101453.59
2023-04-15T12:59:47.922Z,101445.56
2023-04-15T13:02:15.541Z,101491.16
2023-04-15T13:04:43.207Z,101493.34
2023-04-15T13:07:10.100Z,101455.47
2023-04-15T13:09:37.080Z,101404.78
2023-04-15T13:12:05.850Z,101484.75
2023-04-15T13:14:33.967Z,101449.19
2023-04-15T13:17:00.938Z,101466.66
2023-04-15T13:19:27.927Z,101464.59
2023-04-15T13:21:54.821Z,101443.53
2023-04-15T13:24:21.607Z,101490.88
2023-04-15T13:26:50.514Z,101497.97
2023-04-15T13:29:17.659Z,101488.44
2023-04-15T13:31:44.533Z,101458.22
2023-04-15T13:34:11.401Z,101486.81
2023-04-15T13:36:38.245Z,101453.09
2023-04-15T13:39:05.801Z,101417.41
2023-04-15T13:41:32.684Z,101506.97
2023-04-15T13:43:59.521Z,101442.66
2023-04-15T13:46:26.427Z,101509.97
2023-04-15T13:48:53.620Z,101520.19
2023-04-15T13:51:20.610Z,101478.00
2023-04-15T13:53:47.477Z,101488.47
2023-04-15T13:56:14.268Z,101511.13
2023-04-15T13:58:41.621Z,101484.31
2023-04-15T14:01:08.771Z,101483.47
2023-04-15T14:03:37.009Z,101502.34
2023-04-15T14:06:05.310Z,101515.75
2023-04-15T14:08:33.430Z,101553.44
2023-04-15T14:11:00.260Z,101508.88
2023-04-15T14:13:26.976Z,101504.69
2023-04-15T14:15:53.785Z,101501.19
2023-04-15T14:18:20.842Z,101434.09
2023-04-15T14:20:47.543Z,101460.44
2023-04-15T14:23:14.455Z,101529.16
2023-04-15T14:25:41.446Z,101516.44
2023-04-15T14:28:08.295Z,101504.00
2023-04-15T14:30:35.349Z,101525.50
2023-04-15T14:33:02.623Z,101463.59
2023-04-15T14:35:29.656Z,101505.56
2023-04-15T14:37:56.786Z,101483.84
2023-04-15T14:40:23.636Z,101531.06
2023-04-15T14:42:50.478Z,101495.94
2023-04-15T14:45:17.908Z,101500.97
2023-04-15T14:47:45.064Z,101493.22
2023-04-15T14:50:12.255Z,101552.94
2023-04-15T14:52:39.229Z,101450.88
2023-04-15T14:55:11.324Z,101558.50
2023-04-15T14:57:39.295Z,101543.41
2023-04-15T15:00:07.532Z,101523.00
2023-04-15T15:02:39.950Z,101482.97
2023-04-15T15:05:08.738Z,101552.50
2023-04-15T15:07:39.552Z,101505.38
2023-04-15T15:10:07.434Z,101482.91
2023-04-15T15:12:34.361Z,101519.41
2023-04-15T15:15:03.094Z,101493.78
2023-04-15T15:17:32.041Z,101495.56
2023-04-15T15:19:59.053Z,101499.16
2023-04-15T15:22:26.295Z,101537.97
2023-04-15T15:24:53.687Z,101519.44
2023-04-15T15:27:20.770Z,101541.06
2023-04-15T15:29:47.583Z,101530.06
2023-04-15T15:32:14.405Z,101513.88
2023-04-15T15:34:41.781Z,101510.81
2023-04-15T15:37:08.576Z,101548.13
2023-04-15T15:39:35.756Z,101527.34
2023-04-15T15:42:02.703Z,101508.31
2023-04-15T15:44:29.446Z,101508.84
2023-04-15T15:46:56.476Z,101483.78
2023-04-15T15:49:23.554Z,101496.03
2023-04-15T15:51:50.529Z,101519.31
2023-04-15T15:54:17.989Z,101462.75
2023-04-15T15:56:47.207Z,101531.88
2023-04-15T16:04:36.619Z,101487.47
2023-04-15T16:07:04.504Z,101527.34
2023-04-15T16:14:54.038Z,101513.13
2023-04-15T16:17:21.279Z,101582.31
2023-04-15T16:22:29.466Z,101502.22
2023-04-15T16:24:56.861Z,101574.03
2023-04-15T16:27:24.023Z,101569.91
2023-04-15T16:29:51.992Z,101538.59
2023-04-15T16:32:19.026Z,101573.91
2023-04-15T16:34:46.494Z,101509.34
2023-04-15T16:37:13.267Z,101566.38
2023-04-15T16:39:40.479Z,101576.56
2023-04-15T16:42:07.596Z,101526.63
2023-04-15T16:44:34.765Z,101537.88
2023-04-15T16:47:03.315Z,101552.88
2023-04-15T16:49:30.429Z,101505.31
2023-04-15T16:51:59.978Z,101476.59
2023-04-15T16:54:36.185Z,101522.41
2023-04-15T16:57:03.664Z,101556.41
2023-04-15T16:59:31.061Z,101543.38
2023-04-15T17:01:58.703Z,101535.34
2023-04-15T17:12:38.201Z,101477.59
2023-04-15T17:15:05.943Z,101527.41
2023-04-15T17:17:33.286Z,101432.84
2023-04-15T17:20:03.316Z,101564.91
2023-04-15T17:22:30.202Z,101518.84
2023-04-15T17:24:57.068Z,101531.28
2023-04-15T17:27:25.010Z,101486.75
2023-04-15T17:29:51.837Z,101463.41
2023-04-15T17:32:18.624Z,101515.16
2023-04-15T17:34:50.626Z,101489.81
2023-04-15T17:37:18.558Z,101511.69
2023-04-15T17:39:45.623Z,101528.41
2023-04-15T17:42:13.189Z,101568.44
2023-04-15T17:44:40.254Z,101550.25
2023-04-15T17:47:07.255Z,101556.06
2023-04-15T17:49:34.441Z,101536.59
2023-04-15T17:52:01.425Z,101498.03
2023-04-15T17:54:28.354Z,101471.75
2023-04-15T17:56:56.832Z,101543.91
2023-04-15T17:59:23.926Z,101510.13
2023-04-15T18:01:50.807Z,101513.63
2023-04-15T18:04:17.695Z,101538.75
2023-04-15T18:06:44.620Z,101537.47
2023-04-15T18:09:11.561Z,101487.03
2023-04-15T18:11:40.119Z,101538.19
2023-04-15T18:14:07.378Z,101518.59
2023-04-15T18:16:34.321Z,101494.75
2023-04-15T18:19:01.343Z,101551.72
2023-04-15T18:21:28.129Z,101551.72
2023-04-15T18:23:55.077Z,101507.19
2023-04-15T18:26:22.077Z,101548.66
2023-04-15T18:28:48.848Z,101509.44
2023-04-15T18:31:15.756Z,101554.47
2023-04-15T18:33:42.576Z,101588.19
2023-04-15T18:36:10.421Z,101512.97
2023-04-15T18:38:37.277Z,101547.94
2023-04-15T18:41:05.530Z,101569.22
2023-04-15T18:43:32.649Z,101556.97
2023-04-15T18:45:59.850Z,101584.59
2023-04-15T18:48:27.293Z,101621.50
2023-04-15T18:50:54.326Z,101574.84
2023-04-15T18:53:21.760Z,101551.19
2023-04-15T18:55:48.522Z,101614.06
2023-04-15T18:58:15.671Z,101588.94
2023-04-15T19:00:43.981Z,101623.25
2023-04-15T19:03:11.717Z,101607.72
2023-04-15T19:05:38.690Z,101534.13
2023-04-15T19:08:05.592Z,101589.25
2023-04-15T19:10:34.089Z,101578.03
2023-04-15T19:13:00.886Z,101594.81
2023-04-15T19:15:27.657Z,101454.19
2023-04-15T19:17:54.608Z,101580.59
2023-04-15T19:20:21.426Z,101628.19
2023-04-15T19:22:48.412Z,101634.34
2023-04-15T19:25:15.161Z,101545.34
2023-04-15T19:27:41.897Z,101598.41
2023-04-15T19:30:09.004Z,101591.50
2023-04-15T19:32:36.145Z,101587.78
2023-04-15T19:35:02.966Z,101580.56
2023-04-15T19:37:29.761Z,101586.03
2023-04-15T19:39:56.724Z,101595.50
2023-04-15T19:42:23.407Z,101613.44
2023-04-15T19:44:50.094Z,101530.25
2023-04-15T19:47:16.869Z,101622.78
2023-04-15T19:49:43.763Z,101598.50
2023-04-15T19:52:10.576Z,101580.41
2023-04-15T19:54:37.350Z,101559.56
2023-04-15T19:57:04.146Z,101595.88
2023-04-15T19:59:30.905Z,101606.56
2023-04-15T20:01:57.784Z,101571.72
2023-04-15T20:04:24.684Z,101588.28
2023-04-15T20:06:51.629Z,101563.59
2023-04-15T20:09:18.395Z,101576.34
2023-04-15T20:12:09.531Z,101572.78
2023-04-15T20:14:32.042Z,101618.59
2023-04-15T20:16:58.796Z,101631.63
2023-04-15T20:19:25.974Z,101613.34
2023-04-15T20:21:54.127Z,101597.66
2023-04-15T20:24:21.595Z,101560.69
2023-04-15T20:26:48.306Z,101609.72
2023-04-15T20:29:15.128Z,101521.00
2023-04-15T20:31:42.075Z,101474.34
2023-04-15T20:34:11.795Z,101431.47
2023-04-15T20:36:39.011Z,101566.75
2023-04-15T20:39:06.071Z,101579.63
2023-04-15T20:41:33.009Z,101483.00
2023-04-15T20:43:59.823Z,101597.00
2023-04-15T20:46:27.994Z,101594.91
2023-04-15T20:48:57.761Z,101509.47
2023-04-15T20:51:25.502Z,101593.59
2023-04-15T20:53:52.795Z,101419.91
2023-04-15T20:56:20.076Z,101541.97
2023-04-15T20:58:46.858Z,101579.47
2023-04-15T21:01:13.800Z,101595.31
2023-04-15T21:03:40.795Z,101610.00
2023-04-15T21:06:07.694Z,101636.78
2023-04-15T21:08:34.454Z,101591.78
2023-04-15T21:11:01.191Z,101578.91
2023-04-15T21:13:28.087Z,101573.81
2023-04-15T21:15:55.716Z,101604.16
2023-04-15T21:18:23.097Z,101544.41
2023-04-15T21:21:00.470Z,101568.34
2023-04-15T21:23:30.979Z,101591.50
2023-04-15T21:25:58.966Z,101604.72
2023-04-15T21:28:28.143Z,101628.09
2023-04-15T21:30:54.867Z,101588.19
2023-04-15T21:33:21.874Z,101606.38
2023-04-15T21:35:48.704Z,101618.53
2023-04-15T21:38:15.432Z,101578.75
2023-04-15T21:40:42.199Z,101597.50
2023-04-15T21:43:09.317Z,101607.84
2023-04-15T21:45:36.752Z,101576.22
2023-04-15T21:48:08.110Z,101571.81
2023-04-15T21:50:38.654Z,101569.94
2023-04-15T21:53:07.853Z,101604.31
2023-04-15T21:55:34.934Z,101600.78
2023-04-15T21:58:01.815Z,101553.13
2023-04-15T22:00:28.672Z,101577.13
2023-04-15T22:02:55.656Z,101556.56
2023-04-15T22:05:22.659Z,101589.97
2023-04-15T22:07:49.381Z,101555.72
2023-04-15T22:10:16.434Z,101577.25
2023-04-15T22:12:43.298Z,101607.13
2023-04-15T22:15:10.274Z,101594.59
2023-04-15T22:17:37.105Z,101571.16
2023-04-15T22:20:04.161Z,101636.88
2023-04-15T22:22:42.631Z,101551.56
2023-04-15T22:25:11.613Z,101602.03
2023-04-15T22:27:38.454Z,101598.72
2023-04-15T22:30:06.129Z,101540.34
2023-04-15T22:32:33.109Z,101557.44
2023-04-15T22:35:01.559Z,101589.31
2023-04-15T22:37:31.474Z,101583.44
2023-04-15T22:39:58.829Z,101564.50
2023-04-15T22:42:26.068Z,101560.78
2023-04-15T22:44:53.238Z,101575.16
2023-04-15T22:47:20.068Z,101602.75
2023-04-15T22:49:46.808Z,101587.59
2023-04-15T22:52:23.311Z,101591.22
2023-04-15T22:54:56.597Z,101562.75
2023-04-15T22:57:23.364Z,101537.94
2023-04-15T22:59:50.147Z,101608.47
2023-04-15T23:02:17.207Z,101575.75
2023-04-15T23:04:44.286Z,101589.44
2023-04-15T23:07:11.668Z,101417.03
2023-04-15T23:09:39.159Z,101548.97
2023-04-15T23:12:06.335Z,101569.72
2023-04-15T23:14:33.101Z,101604.91
2023-04-15T23:17:00.023Z,101574.16
2023-04-15T23:19:27.198Z,101580.63
2023-04-15T23:21:54.234Z,101540.16
2023-04-15T23:24:21.332Z,101548.06
2023-04-15T23:26:48.129Z,101547.09
2023-04-15T23:29:14.874Z,101544.47
2023-04-15T23:31:41.860Z,101614.47
2023-04-15T23:34:08.690Z,101580.66
2023-04-15T23:36:35.430Z,101590.88
2023-04-15T23:39:02.196Z,101571.72
2023-04-15T23:41:28.976Z,101554.69
2023-04-15T23:43:55.967Z,101540.16
2023-04-15T23:46:22.796Z,101560.09
2023-04-15T23:48:49.830Z,101558.06
2023-04-15T23:51:16.797Z,101545.19
2023-04-15T23:53:43.604Z,101561.50
2023-04-15T23:56:10.474Z,101571.78
2023-04-15T23:58:37.219Z,101551.94
