createdAt,value
2018-12-01T00:01:48.005Z,8.40
2018-12-01T00:04:16.157Z,8.10
2018-12-01T00:06:44.341Z,7.87
2018-12-01T00:09:12.468Z,6.40
2018-12-01T00:11:40.629Z,7.07
2018-12-01T00:14:08.786Z,7.40
2018-12-01T00:16:36.956Z,8.00
2018-12-01T00:19:05.114Z,7.80
2018-12-01T00:21:33.277Z,6.30
2018-12-01T00:24:01.405Z,7.80
2018-12-01T00:26:29.560Z,6.60
2018-12-01T00:28:57.697Z,6.70
2018-12-01T00:31:25.857Z,7.20
2018-12-01T00:33:53.994Z,7.43
2018-12-01T00:36:22.148Z,7.00
2018-12-01T00:38:50.290Z,6.20
2018-12-01T00:41:18.457Z,6.80
2018-12-01T00:43:46.608Z,6.50
2018-12-01T00:46:14.763Z,6.83
2018-12-01T00:48:42.896Z,7.30
2018-12-01T00:51:11.058Z,6.63
2018-12-01T00:53:39.221Z,7.23
2018-12-01T00:56:07.376Z,6.40
2018-12-01T00:58:35.533Z,6.37
2018-12-01T01:01:03.737Z,6.10
2018-12-01T01:03:31.889Z,6.70
2018-12-01T01:06:00.041Z,6.37
2018-12-01T01:08:28.217Z,6.70
2018-12-01T01:10:56.356Z,6.10
2018-12-01T01:13:24.541Z,5.97
2018-12-01T01:15:52.689Z,5.83
2018-12-01T01:18:20.852Z,6.40
2018-12-01T01:20:49.026Z,7.00
2018-12-01T01:23:17.177Z,6.77
2018-12-01T01:25:45.318Z,6.00
2018-12-01T01:28:13.489Z,6.93
2018-12-01T01:30:41.633Z,6.43
2018-12-01T01:33:15.397Z,6.60
2018-12-01T01:35:43.553Z,6.10
2018-12-01T01:38:11.723Z,5.70
2018-12-01T01:40:39.876Z,6.30
2018-12-01T01:43:08.037Z,6.20
2018-12-01T01:45:36.161Z,4.70
2018-12-01T01:48:04.334Z,5.63
2018-12-01T01:50:32.485Z,6.30
2018-12-01T01:53:00.658Z,5.37
2018-12-01T01:55:28.796Z,5.90
2018-12-01T01:57:56.974Z,5.83
2018-12-01T02:00:25.145Z,6.10
2018-12-01T02:02:53.303Z,6.00
2018-12-01T02:05:21.946Z,5.97
2018-12-01T02:07:50.152Z,5.40
2018-12-01T02:10:18.669Z,5.90
2018-12-01T02:12:46.841Z,5.80
2018-12-01T02:15:15.021Z,6.60
2018-12-01T02:17:43.188Z,6.50
2018-12-01T02:20:11.897Z,5.40
2018-12-01T02:22:40.072Z,6.27
2018-12-01T02:25:09.599Z,6.43
2018-12-01T02:27:37.789Z,6.33
2018-12-01T02:30:07.770Z,6.30
2018-12-01T02:32:35.943Z,6.60
2018-12-01T02:35:04.113Z,5.90
2018-12-01T02:37:32.279Z,5.90
2018-12-01T02:40:00.458Z,6.30
2018-12-01T02:42:28.617Z,6.57
2018-12-01T02:45:02.369Z,6.20
2018-12-01T02:47:30.546Z,5.80
2018-12-01T02:49:58.693Z,6.37
2018-12-01T02:52:26.849Z,7.13
2018-12-01T02:54:55.000Z,6.40
2018-12-01T02:57:23.153Z,6.30
2018-12-01T02:59:51.311Z,5.83
2018-12-01T03:02:19.512Z,6.53
2018-12-01T03:04:47.693Z,6.50
2018-12-01T03:07:15.861Z,6.23
2018-12-01T03:09:44.013Z,6.30
2018-12-01T03:12:12.144Z,6.20
2018-12-01T03:14:40.313Z,6.70
2018-12-01T03:17:08.460Z,6.00
2018-12-01T03:19:36.633Z,6.10
2018-12-01T03:22:05.066Z,5.90
2018-12-01T03:24:33.244Z,6.20
2018-12-01T03:27:01.413Z,6.70
2018-12-01T03:29:29.581Z,6.40
2018-12-01T03:31:57.728Z,6.80
2018-12-01T03:34:25.925Z,6.00
2018-12-01T03:36:54.060Z,5.77
2018-12-01T03:39:22.228Z,6.10
2018-12-01T03:41:50.384Z,6.03
2018-12-01T03:44:18.537Z,5.47
2018-12-01T03:46:46.680Z,6.13
2018-12-01T03:49:14.853Z,6.47
2018-12-01T03:51:43.027Z,6.20
2018-12-01T03:54:11.191Z,5.90
2018-12-01T03:56:39.344Z,5.93
2018-12-01T03:59:07.488Z,5.60
2018-12-01T04:01:35.629Z,6.00
2018-12-01T04:04:04.019Z,6.23
2018-12-01T04:06:32.173Z,6.17
2018-12-01T04:09:04.652Z,5.40
2018-12-01T04:11:32.802Z,5.70
2018-12-01T04:14:00.965Z,5.97
2018-12-01T04:16:29.117Z,5.07
2018-12-01T04:18:57.288Z,6.83
2018-12-01T04:21:25.439Z,6.60
2018-12-01T04:23:53.600Z,5.60
2018-12-01T04:26:21.755Z,5.80
2018-12-01T04:28:49.928Z,5.60
2018-12-01T04:31:18.101Z,6.10
2018-12-01T04:33:46.258Z,5.20
2018-12-01T04:36:14.430Z,5.90
2018-12-01T04:38:42.568Z,5.73
2018-12-01T04:41:10.720Z,6.17
2018-12-01T04:43:39.700Z,6.33
2018-12-01T04:46:07.857Z,6.30
2018-12-01T04:48:36.005Z,6.47
2018-12-01T04:51:04.197Z,6.47
2018-12-01T04:53:32.340Z,5.07
2018-12-01T04:56:00.513Z,6.30
2018-12-01T04:58:28.658Z,6.33
2018-12-01T05:00:56.828Z,5.57
2018-12-01T05:03:24.964Z,7.10
2018-12-01T05:05:53.142Z,6.17
2018-12-01T05:08:21.280Z,5.80
2018-12-01T05:10:49.443Z,5.70
2018-12-01T05:13:17.577Z,5.70
2018-12-01T05:15:45.757Z,6.00
2018-12-01T05:18:13.896Z,5.80
2018-12-01T05:20:42.063Z,6.33
2018-12-01T05:23:10.209Z,6.50
2018-12-01T05:25:38.380Z,6.70
2018-12-01T05:28:06.513Z,6.70
2018-12-01T05:30:34.685Z,7.20
2018-12-01T05:33:02.825Z,6.23
2018-12-01T05:35:31.029Z,5.80
2018-12-01T05:37:59.169Z,6.40
2018-12-01T05:40:27.340Z,7.90
2018-12-01T05:42:55.495Z,7.20
2018-12-01T05:45:23.693Z,6.87
2018-12-01T05:47:52.076Z,7.87
2018-12-01T05:50:23.797Z,7.50
2018-12-01T05:52:52.358Z,7.73
2018-12-01T05:55:20.546Z,7.60
2018-12-01T05:57:48.680Z,7.03
2018-12-01T06:00:17.236Z,6.10
2018-12-01T06:02:45.385Z,7.33
2018-12-01T06:05:13.557Z,6.77
2018-12-01T06:07:41.949Z,7.07
2018-12-01T06:10:13.644Z,7.37
2018-12-01T06:12:41.833Z,6.53
2018-12-01T06:15:10.423Z,7.70
2018-12-01T06:17:38.590Z,7.70
2018-12-01T06:20:07.683Z,7.37
2018-12-01T06:22:35.845Z,6.63
2018-12-01T06:25:04.008Z,6.97
2018-12-01T06:27:32.169Z,6.20
2018-12-01T06:30:00.313Z,6.37
2018-12-01T06:32:28.493Z,7.10
2018-12-01T06:34:56.644Z,8.43
2018-12-01T06:37:24.806Z,7.03
2018-12-01T06:39:52.945Z,7.30
2018-12-01T06:42:21.134Z,7.73
2018-12-01T06:44:49.282Z,6.77
2018-12-01T06:47:22.123Z,7.90
2018-12-01T06:49:50.745Z,6.03
2018-12-01T06:52:18.923Z,5.80
2018-12-01T06:54:47.082Z,6.50
2018-12-01T06:57:15.249Z,6.00
2018-12-01T06:59:43.397Z,6.40
2018-12-01T07:02:11.576Z,6.77
2018-12-01T07:04:39.746Z,8.67
2018-12-01T07:07:08.229Z,7.20
2018-12-01T07:09:36.388Z,6.60
2018-12-01T07:12:04.628Z,6.63
2018-12-01T07:14:32.768Z,7.23
2018-12-01T07:17:00.920Z,5.93
2018-12-01T07:19:29.069Z,6.67
2018-12-01T07:21:57.237Z,7.20
2018-12-01T07:24:25.392Z,6.73
2018-12-01T07:26:53.560Z,6.23
2018-12-01T07:29:21.712Z,6.00
2018-12-01T07:31:49.873Z,5.83
2018-12-01T07:34:18.013Z,5.77
2018-12-01T07:36:46.182Z,5.37
2018-12-01T07:39:14.337Z,8.43
2018-12-01T07:41:42.496Z,7.27
2018-12-01T07:44:10.629Z,7.23
2018-12-01T07:46:38.789Z,8.03
2018-12-01T07:49:06.972Z,8.77
2018-12-01T07:51:35.124Z,7.33
2018-12-01T07:54:03.308Z,7.43
2018-12-01T07:56:31.452Z,7.13
2018-12-01T07:58:59.634Z,8.10
2018-12-01T08:01:27.771Z,7.80
2018-12-01T08:03:55.930Z,6.20
2018-12-01T08:06:24.079Z,6.20
2018-12-01T08:08:52.237Z,7.73
2018-12-01T08:11:20.382Z,7.77
2018-12-01T08:13:48.541Z,9.10
2018-12-01T08:16:16.685Z,8.00
2018-12-01T08:18:44.858Z,8.30
2018-12-01T08:21:12.993Z,8.90
2018-12-01T08:23:41.156Z,15.97
2018-12-01T08:26:09.309Z,13.77
2018-12-01T08:28:37.481Z,13.90
2018-12-01T08:31:05.628Z,11.73
2018-12-01T08:33:33.800Z,11.63
2018-12-01T08:36:01.978Z,12.53
2018-12-01T08:38:30.144Z,11.13
2018-12-01T08:40:58.297Z,13.50
2018-12-01T08:43:26.481Z,12.77
2018-12-01T08:45:54.667Z,7.37
2018-12-01T08:48:22.829Z,8.00
2018-12-01T08:50:51.000Z,6.80
2018-12-01T08:53:19.152Z,7.90
2018-12-01T08:55:47.285Z,6.37
2018-12-01T08:58:15.457Z,6.30
2018-12-01T09:00:43.596Z,6.37
2018-12-01T09:03:14.368Z,5.20
2018-12-01T09:05:42.511Z,5.40
2018-12-01T09:08:10.678Z,4.63
2018-12-01T09:10:38.821Z,5.43
2018-12-01T09:13:06.997Z,5.60
2018-12-01T09:15:36.999Z,5.30
2018-12-01T09:18:03.577Z,4.50
2018-12-01T09:20:31.735Z,3.67
2018-12-01T09:22:59.904Z,4.20
2018-12-01T09:25:28.064Z,4.33
2018-12-01T09:27:56.200Z,5.10
2018-12-01T09:30:24.949Z,3.17
2018-12-01T09:32:53.089Z,3.93
2018-12-01T09:35:21.309Z,3.17
2018-12-01T09:37:49.444Z,4.00
2018-12-01T09:40:18.152Z,4.00
2018-12-01T09:42:46.325Z,3.53
2018-12-01T09:45:14.972Z,3.87
2018-12-01T09:47:43.520Z,3.67
2018-12-01T09:50:12.150Z,4.17
2018-12-01T09:52:40.313Z,3.70
2018-12-01T09:55:09.176Z,4.33
2018-12-01T09:57:37.329Z,4.60
2018-12-01T10:00:15.470Z,4.77
2018-12-01T10:02:43.832Z,4.20
2018-12-01T10:05:12.688Z,4.10
2018-12-01T10:07:40.857Z,3.70
2018-12-01T10:10:09.712Z,3.73
2018-12-01T10:12:37.879Z,4.50
2018-12-01T10:15:08.060Z,3.30
2018-12-01T10:17:36.224Z,3.10
2018-12-01T10:20:04.420Z,3.80
2018-12-01T10:22:32.564Z,2.90
2018-12-01T10:25:00.741Z,3.00
2018-12-01T10:27:28.882Z,4.00
2018-12-01T10:29:57.084Z,3.50
2018-12-01T10:32:25.231Z,3.03
2018-12-01T10:34:53.405Z,2.77
2018-12-01T10:37:21.576Z,2.93
2018-12-01T10:39:49.737Z,3.40
2018-12-01T10:42:18.212Z,3.00
2018-12-01T10:44:46.372Z,2.77
2018-12-01T10:47:14.519Z,2.47
2018-12-01T10:49:42.688Z,2.27
2018-12-01T10:52:10.837Z,2.27
2018-12-01T10:54:39.029Z,2.43
2018-12-01T10:57:07.180Z,2.00
2018-12-01T10:59:35.353Z,2.27
2018-12-01T11:02:09.107Z,2.60
2018-12-01T11:04:38.456Z,2.50
2018-12-01T11:07:06.704Z,2.40
2018-12-01T11:09:34.875Z,1.97
2018-12-01T11:12:03.033Z,2.10
2018-12-01T11:14:31.225Z,2.00
2018-12-01T11:16:59.381Z,3.00
2018-12-01T11:19:27.538Z,4.80
2018-12-01T11:21:55.698Z,3.50
2018-12-01T11:24:23.853Z,2.40
2018-12-01T11:26:52.033Z,2.27
2018-12-01T11:29:20.190Z,2.80
2018-12-01T11:31:48.365Z,2.50
2018-12-01T11:34:16.516Z,3.00
2018-12-01T11:36:44.677Z,2.93
2018-12-01T11:39:12.831Z,2.73
2018-12-01T11:41:41.002Z,3.30
2018-12-01T11:44:09.161Z,2.87
2018-12-01T11:46:37.345Z,3.00
2018-12-01T11:49:05.692Z,2.90
2018-12-01T11:51:33.886Z,3.50
2018-12-01T11:54:02.375Z,3.27
2018-12-01T11:56:30.555Z,2.57
2018-12-01T11:58:58.701Z,2.90
2018-12-01T12:01:26.880Z,3.33
2018-12-01T12:03:55.061Z,2.77
2018-12-01T12:06:23.250Z,2.60
2018-12-01T12:08:51.417Z,2.80
2018-12-01T12:11:19.593Z,2.33
2018-12-01T12:13:47.744Z,2.43
2018-12-01T12:16:15.930Z,3.37
2018-12-01T12:18:44.076Z,2.80
2018-12-01T12:21:12.265Z,2.50
2018-12-01T12:23:40.432Z,2.10
2018-12-01T12:26:08.614Z,2.60
2018-12-01T12:28:36.777Z,2.13
2018-12-01T12:31:04.968Z,2.30
2018-12-01T12:33:33.224Z,2.33
2018-12-01T12:36:01.408Z,2.40
2018-12-01T12:38:29.785Z,2.87
2018-12-01T12:40:57.957Z,2.50
2018-12-01T12:43:26.090Z,2.50
2018-12-01T12:45:54.252Z,3.20
2018-12-01T12:48:22.393Z,2.80
2018-12-01T12:50:53.159Z,2.53
2018-12-01T12:53:18.757Z,2.83
2018-12-01T12:55:46.912Z,3.00
2018-12-01T12:58:15.076Z,2.10
2018-12-01T13:00:43.509Z,3.00
2018-12-01T13:03:11.943Z,3.00
2018-12-01T13:05:41.656Z,3.27
2018-12-01T13:08:10.272Z,2.80
2018-12-01T13:10:38.776Z,2.87
2018-12-01T13:13:07.029Z,3.00
2018-12-01T13:15:36.724Z,2.57
2018-12-01T13:18:05.850Z,3.30
2018-12-01T13:20:34.015Z,2.57
2018-12-01T13:23:02.223Z,3.60
2018-12-01T13:25:30.365Z,2.67
2018-12-01T13:28:01.520Z,2.67
2018-12-01T13:30:30.641Z,2.50
2018-12-01T13:32:58.817Z,2.80
2018-12-01T13:35:26.974Z,3.20
2018-12-01T13:37:55.158Z,2.63
2018-12-01T13:40:23.318Z,2.60
2018-12-01T13:42:51.478Z,2.93
2018-12-01T13:45:19.660Z,3.27
2018-12-01T13:47:48.523Z,3.50
2018-12-01T13:50:17.175Z,2.63
2018-12-01T13:52:45.994Z,2.73
2018-12-01T13:55:14.150Z,2.57
2018-12-01T13:57:42.306Z,2.43
2018-12-01T14:00:13.017Z,2.60
2018-12-01T14:02:41.216Z,2.40
2018-12-01T14:05:09.849Z,2.80
2018-12-01T14:07:38.025Z,3.10
2018-12-01T14:10:09.016Z,2.83
2018-12-01T14:12:37.177Z,3.03
2018-12-01T14:15:07.108Z,3.60
2018-12-01T14:17:35.257Z,2.63
2018-12-01T14:20:03.421Z,3.13
2018-12-01T14:22:31.572Z,3.77
2018-12-01T14:24:59.734Z,4.40
2018-12-01T14:27:27.910Z,3.63
2018-12-01T14:29:56.056Z,3.90
2018-12-01T14:32:24.229Z,3.50
2018-12-01T14:34:52.380Z,3.30
2018-12-01T14:37:21.346Z,2.80
2018-12-01T14:39:49.492Z,2.80
2018-12-01T14:42:17.657Z,3.00
2018-12-01T14:44:45.819Z,3.50
2018-12-01T14:47:13.969Z,3.00
2018-12-01T14:49:42.135Z,3.00
2018-12-01T14:52:10.277Z,2.70
2018-12-01T14:54:38.444Z,2.70
2018-12-01T14:57:07.532Z,2.63
2018-12-01T14:59:35.696Z,4.40
2018-12-01T15:02:03.869Z,9.50
2018-12-01T15:04:32.037Z,7.27
2018-12-01T15:07:00.200Z,10.43
2018-12-01T15:09:28.365Z,18.43
2018-12-01T15:11:56.558Z,8.40
2018-12-01T15:14:24.724Z,5.27
2018-12-01T15:16:52.877Z,6.80
2018-12-01T15:19:21.042Z,6.07
2018-12-01T15:21:49.190Z,3.90
2018-12-01T15:24:17.385Z,5.93
2018-12-01T15:26:45.535Z,3.93
2018-12-01T15:29:13.868Z,3.47
2018-12-01T15:31:42.057Z,3.30
2018-12-01T15:34:10.235Z,3.60
2018-12-01T15:36:38.889Z,3.70
2018-12-01T15:39:09.645Z,3.60
2018-12-01T15:41:37.813Z,4.20
2018-12-01T15:44:06.273Z,4.43
2018-12-01T15:46:34.509Z,3.40
2018-12-01T15:49:03.225Z,2.90
2018-12-01T15:51:30.932Z,3.37
2018-12-01T15:53:59.102Z,3.50
2018-12-01T15:56:27.241Z,3.43
2018-12-01T15:58:55.405Z,3.50
2018-12-01T16:01:23.544Z,3.30
2018-12-01T16:03:52.056Z,4.27
2018-12-01T16:06:20.220Z,4.40
2018-12-01T16:08:48.412Z,5.57
2018-12-01T16:11:16.573Z,4.93
2018-12-01T16:13:44.753Z,5.67
2018-12-01T16:16:12.915Z,4.70
2018-12-01T16:18:41.068Z,4.03
2018-12-01T16:21:09.208Z,3.93
2018-12-01T16:23:37.384Z,10.40
2018-12-01T16:26:05.775Z,4.23
2018-12-01T16:28:33.948Z,5.60
2018-12-01T16:31:02.125Z,5.93
2018-12-01T16:33:30.274Z,4.60
2018-12-01T16:35:58.455Z,4.50
2018-12-01T16:38:27.381Z,6.43
2018-12-01T16:40:56.229Z,5.40
2018-12-01T16:43:24.673Z,7.13
2018-12-01T16:45:53.012Z,5.90
2018-12-01T16:48:21.192Z,6.97
2018-12-01T16:50:49.381Z,8.10
2018-12-01T16:53:18.298Z,9.20
2018-12-01T16:55:46.468Z,7.30
2018-12-01T16:58:14.618Z,6.93
2018-12-01T17:00:42.821Z,6.90
2018-12-01T17:03:11.374Z,7.50
2018-12-01T17:05:44.466Z,6.50
2018-12-01T17:08:12.610Z,6.50
2018-12-01T17:10:40.805Z,6.63
2018-12-01T17:13:09.080Z,6.03
2018-12-01T17:15:37.272Z,5.77
2018-12-01T17:18:06.113Z,5.93
2018-12-01T17:20:34.294Z,6.00
2018-12-01T17:23:02.544Z,7.67
2018-12-01T17:25:30.698Z,5.23
2018-12-01T17:27:59.089Z,5.70
2018-12-01T17:30:28.624Z,5.87
2018-12-01T17:32:57.317Z,6.97
2018-12-01T17:35:27.930Z,6.70
2018-12-01T17:38:12.244Z,5.90
2018-12-01T17:40:47.337Z,6.33
2018-12-01T17:43:16.741Z,6.50
2018-12-01T17:45:44.921Z,5.93
2018-12-01T17:48:13.074Z,6.23
2018-12-01T17:50:41.256Z,7.30
2018-12-01T17:53:10.460Z,5.20
2018-12-01T17:55:37.609Z,6.30
2018-12-01T17:58:06.980Z,5.87
2018-12-01T18:00:35.148Z,5.07
2018-12-01T18:03:03.300Z,4.43
2018-12-01T18:05:32.485Z,4.80
2018-12-01T18:08:00.646Z,5.50
2018-12-01T18:10:28.803Z,5.20
2018-12-01T18:12:56.941Z,5.90
2018-12-01T18:15:25.116Z,5.57
2018-12-01T18:17:53.261Z,5.97
2018-12-01T18:20:22.273Z,5.80
2018-12-01T18:22:57.572Z,6.60
2018-12-01T18:25:26.133Z,15.47
2018-12-01T18:27:54.940Z,9.00
2018-12-01T18:30:30.587Z,7.63
2018-12-01T18:32:59.757Z,6.90
2018-12-01T18:35:27.935Z,8.37
2018-12-01T18:37:56.116Z,10.37
2018-12-01T18:40:24.254Z,9.93
2018-12-01T18:42:52.467Z,9.67
2018-12-01T18:45:21.255Z,11.07
2018-12-01T18:47:49.432Z,10.33
2018-12-01T18:50:17.962Z,9.67
2018-12-01T18:52:47.424Z,8.93
2018-12-01T18:55:15.576Z,8.20
2018-12-01T18:57:43.737Z,7.83
2018-12-01T19:00:13.502Z,5.67
2018-12-01T19:02:41.832Z,6.80
2018-12-01T19:05:09.985Z,6.33
2018-12-01T19:07:38.140Z,6.53
2018-12-01T19:10:08.914Z,8.73
2018-12-01T19:12:37.069Z,7.53
2018-12-01T19:15:05.783Z,7.73
2018-12-01T19:17:33.951Z,7.13
2018-12-01T19:20:02.121Z,8.80
2018-12-01T19:22:30.297Z,7.50
2018-12-01T19:24:58.445Z,7.53
2018-12-01T19:27:26.625Z,8.80
2018-12-01T19:29:54.776Z,6.80
2018-12-01T19:32:22.960Z,9.17
2018-12-01T19:34:51.094Z,7.37
2018-12-01T19:37:19.305Z,8.13
2018-12-01T19:39:47.456Z,11.80
2018-12-01T19:42:15.616Z,9.87
2018-12-01T19:44:43.756Z,11.37
2018-12-01T19:47:11.920Z,9.10
2018-12-01T19:49:40.075Z,11.70
2018-12-01T19:52:08.245Z,8.00
2018-12-01T19:54:36.388Z,7.90
2018-12-01T19:57:04.784Z,8.10
2018-12-01T19:59:33.284Z,8.70
2018-12-01T20:02:01.475Z,11.70
2018-12-01T20:04:29.642Z,11.43
2018-12-01T20:06:57.805Z,9.20
2018-12-01T20:09:25.946Z,10.17
2018-12-01T20:11:54.150Z,8.77
2018-12-01T20:14:22.301Z,11.73
2018-12-01T20:16:51.490Z,11.83
2018-12-01T20:19:19.705Z,11.17
2018-12-01T20:21:47.864Z,10.53
2018-12-01T20:24:16.032Z,10.63
2018-12-01T20:26:44.509Z,10.73
2018-12-01T20:29:12.700Z,10.10
2018-12-01T20:31:40.850Z,14.67
2018-12-01T20:34:09.164Z,16.00
2018-12-01T20:36:41.193Z,10.63
2018-12-01T20:39:14.127Z,10.83
2018-12-01T20:41:42.284Z,10.10
2018-12-01T20:44:10.448Z,12.37
2018-12-01T20:46:38.597Z,12.07
2018-12-01T20:49:07.086Z,12.20
2018-12-01T20:51:35.241Z,11.67
2018-12-01T20:54:03.452Z,11.53
2018-12-01T20:56:32.776Z,11.13
2018-12-01T20:59:00.937Z,10.33
2018-12-01T21:01:29.101Z,10.60
2018-12-01T21:03:57.268Z,11.23
2018-12-01T21:06:25.421Z,10.97
2018-12-01T21:08:53.625Z,10.77
2018-12-01T21:11:21.805Z,9.67
2018-12-01T21:13:49.984Z,12.30
2018-12-01T21:16:18.149Z,11.90
2018-12-01T21:18:46.328Z,11.90
2018-12-01T21:21:14.497Z,12.47
2018-12-01T21:23:42.689Z,12.13
2018-12-01T21:26:10.846Z,12.10
2018-12-01T21:28:39.015Z,11.00
2018-12-01T21:31:07.697Z,10.60
2018-12-01T21:33:35.872Z,11.43
2018-12-01T21:36:04.048Z,11.77
2018-12-01T21:38:32.248Z,15.93
2018-12-01T21:41:00.404Z,14.90
2018-12-01T21:43:28.576Z,12.50
2018-12-01T21:45:56.724Z,11.80
2018-12-01T21:48:24.913Z,11.80
2018-12-01T21:50:53.168Z,12.80
2018-12-01T21:53:22.259Z,12.70
2018-12-01T21:55:50.440Z,15.07
2018-12-01T21:58:18.595Z,13.50
2018-12-01T22:00:48.444Z,14.50
2018-12-01T22:03:18.001Z,12.07
2018-12-01T22:05:50.005Z,8.10
2018-12-01T22:08:18.158Z,8.20
2018-12-01T22:10:47.208Z,11.13
2018-12-01T22:13:18.590Z,10.20
2018-12-01T22:15:46.792Z,6.60
2018-12-01T22:18:14.984Z,7.77
2018-12-01T22:20:45.025Z,10.07
2018-12-01T22:23:13.209Z,8.50
2018-12-01T22:25:41.413Z,6.67
2018-12-01T22:28:10.328Z,10.37
2018-12-01T22:30:38.572Z,8.53
2018-12-01T22:33:09.084Z,9.33
2018-12-01T22:35:37.449Z,9.60
2018-12-01T22:38:05.605Z,9.90
2018-12-01T22:40:34.048Z,7.00
2018-12-01T22:43:02.717Z,7.30
2018-12-01T22:45:30.919Z,7.17
2018-12-01T22:47:59.565Z,6.40
2018-12-01T22:50:27.748Z,6.23
2018-12-01T22:52:55.981Z,6.63
2018-12-01T22:55:24.632Z,6.00
2018-12-01T22:57:54.373Z,7.10
2018-12-01T23:00:23.181Z,6.20
2018-12-01T23:02:51.341Z,5.47
2018-12-01T23:05:19.504Z,6.20
2018-12-01T23:07:47.669Z,7.60
2018-12-01T23:10:16.207Z,6.43
2018-12-01T23:12:45.849Z,7.00
2018-12-01T23:15:15.528Z,7.00
2018-12-01T23:17:44.329Z,6.73
2018-12-01T23:20:14.113Z,7.07
2018-12-01T23:22:42.264Z,7.03
2018-12-01T23:25:10.624Z,7.30
2018-12-01T23:27:38.808Z,7.80
2018-12-01T23:30:15.189Z,7.10
2018-12-01T23:32:43.540Z,6.70
2018-12-01T23:35:11.745Z,8.00
2018-12-01T23:37:39.909Z,7.20
2018-12-01T23:40:08.977Z,7.33
2018-12-01T23:42:37.139Z,7.70
2018-12-01T23:45:06.960Z,7.50
2018-12-01T23:47:35.114Z,7.60
2018-12-01T23:50:03.981Z,8.47
2018-12-01T23:52:32.155Z,7.17
2018-12-01T23:55:00.325Z,8.10
2018-12-01T23:57:28.501Z,8.90
2018-12-01T23:59:56.649Z,7.63
