createdAt,value
2017-11-27T00:02:25.113Z,5.70
2017-11-27T00:04:54.181Z,5.20
2017-11-27T00:07:21.815Z,5.77
2017-11-27T00:09:49.309Z,4.90
2017-11-27T00:12:16.774Z,5.53
2017-11-27T00:14:44.270Z,5.90
2017-11-27T00:17:11.738Z,5.70
2017-11-27T00:19:39.240Z,5.50
2017-11-27T00:22:06.741Z,5.10
2017-11-27T00:24:34.218Z,5.67
2017-11-27T00:27:01.726Z,5.80
2017-11-27T00:29:29.217Z,5.93
2017-11-27T00:31:56.689Z,5.30
2017-11-27T00:34:24.192Z,5.13
2017-11-27T00:36:51.711Z,5.57
2017-11-27T00:39:19.229Z,5.97
2017-11-27T00:41:46.744Z,5.57
2017-11-27T00:44:14.291Z,5.83
2017-11-27T00:46:41.924Z,6.37
2017-11-27T00:49:09.402Z,5.80
2017-11-27T00:51:36.920Z,5.93
2017-11-27T00:54:04.454Z,5.63
2017-11-27T00:56:32.008Z,6.10
2017-11-27T00:58:59.494Z,5.90
2017-11-27T01:01:26.982Z,6.00
2017-11-27T01:03:54.477Z,5.90
2017-11-27T01:06:21.962Z,6.50
2017-11-27T01:08:49.445Z,6.57
2017-11-27T01:11:17.690Z,6.57
2017-11-27T01:13:45.181Z,6.87
2017-11-27T01:16:13.563Z,6.43
2017-11-27T01:18:41.047Z,7.27
2017-11-27T01:21:08.700Z,7.70
2017-11-27T01:23:36.367Z,6.73
2017-11-27T01:26:03.899Z,6.40
2017-11-27T01:28:32.301Z,5.73
2017-11-27T01:30:59.787Z,7.30
2017-11-27T01:33:27.298Z,6.33
2017-11-27T01:35:55.719Z,6.57
2017-11-27T01:38:23.251Z,7.80
2017-11-27T01:40:50.941Z,5.77
2017-11-27T01:43:18.782Z,6.30
2017-11-27T01:45:47.047Z,6.20
2017-11-27T01:48:14.530Z,6.03
2017-11-27T01:50:42.022Z,6.37
2017-11-27T01:53:10.712Z,5.60
2017-11-27T01:55:38.253Z,6.40
2017-11-27T01:58:05.764Z,5.97
2017-11-27T02:00:33.330Z,6.53
2017-11-27T02:03:01.029Z,6.30
2017-11-27T02:05:28.542Z,6.30
2017-11-27T02:07:56.115Z,6.13
2017-11-27T02:10:23.636Z,7.12
2017-11-27T02:12:51.188Z,6.60
2017-11-27T02:15:19.505Z,5.67
2017-11-27T02:17:47.895Z,5.97
2017-11-27T02:20:15.426Z,7.63
2017-11-27T02:22:43.696Z,6.28
2017-11-27T02:25:12.858Z,5.90
2017-11-27T02:27:40.365Z,5.97
2017-11-27T02:30:08.077Z,5.50
2017-11-27T02:32:35.589Z,7.27
2017-11-27T02:35:03.081Z,6.13
2017-11-27T02:37:30.553Z,5.97
2017-11-27T02:39:58.338Z,6.13
2017-11-27T02:42:25.838Z,6.07
2017-11-27T02:44:53.386Z,6.00
2017-11-27T02:47:20.971Z,5.63
2017-11-27T02:49:49.231Z,6.47
2017-11-27T02:52:16.921Z,5.80
2017-11-27T02:54:44.421Z,6.37
2017-11-27T02:57:11.924Z,5.47
2017-11-27T02:59:39.538Z,6.67
2017-11-27T03:02:07.033Z,6.70
2017-11-27T03:04:34.513Z,5.40
2017-11-27T03:07:02.026Z,5.80
2017-11-27T03:09:29.532Z,5.55
2017-11-27T03:11:57.048Z,5.80
2017-11-27T03:14:24.545Z,5.50
2017-11-27T03:16:52.098Z,5.63
2017-11-27T03:19:19.597Z,6.00
2017-11-27T03:21:47.145Z,5.37
2017-11-27T03:24:14.641Z,4.82
2017-11-27T03:26:42.132Z,5.80
2017-11-27T03:29:09.655Z,5.28
2017-11-27T03:31:37.237Z,5.47
2017-11-27T03:34:04.722Z,5.90
2017-11-27T03:36:32.222Z,5.28
2017-11-27T03:38:59.826Z,5.50
2017-11-27T03:41:28.461Z,5.50
2017-11-27T03:43:55.972Z,4.80
2017-11-27T03:46:24.215Z,6.53
2017-11-27T03:48:51.745Z,5.50
2017-11-27T03:51:19.273Z,5.43
2017-11-27T03:53:47.564Z,5.45
2017-11-27T03:56:15.073Z,5.15
2017-11-27T03:58:43.326Z,4.95
2017-11-27T04:01:11.035Z,5.45
2017-11-27T04:03:39.441Z,5.75
2017-11-27T04:06:06.933Z,5.35
2017-11-27T04:08:34.458Z,5.70
2017-11-27T04:11:01.987Z,5.70
2017-11-27T04:13:30.265Z,5.23
2017-11-27T04:15:58.657Z,5.68
2017-11-27T04:18:27.041Z,5.80
2017-11-27T04:20:54.537Z,5.32
2017-11-27T04:23:22.059Z,4.50
2017-11-27T04:25:50.339Z,4.50
2017-11-27T04:28:18.765Z,5.70
2017-11-27T04:30:46.292Z,4.62
2017-11-27T04:33:13.820Z,4.50
2017-11-27T04:35:42.228Z,4.70
2017-11-27T04:38:09.745Z,4.93
2017-11-27T04:40:37.262Z,5.90
2017-11-27T04:43:04.782Z,5.40
2017-11-27T04:45:33.369Z,5.00
2017-11-27T04:48:01.622Z,5.12
2017-11-27T04:50:29.102Z,5.30
2017-11-27T04:52:56.770Z,5.05
2017-11-27T04:55:24.265Z,5.45
2017-11-27T04:57:51.739Z,6.35
2017-11-27T05:00:19.277Z,5.60
2017-11-27T05:02:46.788Z,5.87
2017-11-27T05:05:14.253Z,4.97
2017-11-27T05:07:42.538Z,5.00
2017-11-27T05:10:10.029Z,5.00
2017-11-27T05:12:37.793Z,5.15
2017-11-27T05:15:05.346Z,5.28
2017-11-27T05:17:32.864Z,4.78
2017-11-27T05:20:01.128Z,4.57
2017-11-27T05:22:28.731Z,4.80
2017-11-27T05:24:56.310Z,4.60
2017-11-27T05:27:23.873Z,5.20
2017-11-27T05:29:51.374Z,5.28
2017-11-27T05:32:18.891Z,5.00
2017-11-27T05:34:46.371Z,5.23
2017-11-27T05:37:13.868Z,5.28
2017-11-27T05:39:42.134Z,4.87
2017-11-27T05:42:09.936Z,4.62
2017-11-27T05:44:37.565Z,4.55
2017-11-27T05:47:05.073Z,5.32
2017-11-27T05:49:32.640Z,5.55
2017-11-27T05:52:00.170Z,5.80
2017-11-27T05:54:27.687Z,5.93
2017-11-27T05:56:55.224Z,5.15
2017-11-27T05:59:22.716Z,5.65
2017-11-27T06:01:50.261Z,6.25
2017-11-27T06:04:17.767Z,6.18
2017-11-27T06:06:45.417Z,5.65
2017-11-27T06:09:13.830Z,5.03
2017-11-27T06:11:41.327Z,4.70
2017-11-27T06:14:08.818Z,5.30
2017-11-27T06:16:36.303Z,6.07
2017-11-27T06:19:03.830Z,5.60
2017-11-27T06:21:31.943Z,4.97
2017-11-27T06:23:59.563Z,6.35
2017-11-27T06:26:27.103Z,5.68
2017-11-27T06:28:54.725Z,6.00
2017-11-27T06:31:22.243Z,6.43
2017-11-27T06:33:50.523Z,6.60
2017-11-27T06:36:18.194Z,6.55
2017-11-27T06:38:46.466Z,7.10
2017-11-27T06:41:13.979Z,7.57
2017-11-27T06:43:41.517Z,8.45
2017-11-27T06:46:09.182Z,8.93
2017-11-27T06:48:36.690Z,5.97
2017-11-27T06:51:04.217Z,8.23
2017-11-27T06:53:31.722Z,6.28
2017-11-27T06:55:59.395Z,7.00
2017-11-27T06:58:26.947Z,7.53
2017-11-27T07:00:55.220Z,6.95
2017-11-27T07:03:23.836Z,8.75
2017-11-27T07:05:51.333Z,7.30
2017-11-27T07:08:18.848Z,6.93
2017-11-27T07:10:46.403Z,7.53
2017-11-27T07:13:13.971Z,6.30
2017-11-27T07:15:41.492Z,5.55
2017-11-27T07:18:09.763Z,6.30
2017-11-27T07:20:37.285Z,6.20
2017-11-27T07:23:04.997Z,5.87
2017-11-27T07:25:32.495Z,6.50
2017-11-27T07:27:59.991Z,7.28
2017-11-27T07:30:27.470Z,6.03
2017-11-27T07:32:55.157Z,6.32
2017-11-27T07:35:22.692Z,5.82
2017-11-27T07:37:56.034Z,7.03
2017-11-27T07:40:23.667Z,7.30
2017-11-27T07:42:51.926Z,6.22
2017-11-27T07:45:19.429Z,6.15
2017-11-27T07:47:46.918Z,5.43
2017-11-27T07:50:14.420Z,6.20
2017-11-27T07:52:42.179Z,6.30
2017-11-27T07:55:10.465Z,6.18
2017-11-27T07:57:37.976Z,6.32
2017-11-27T08:00:05.703Z,6.25
2017-11-27T08:02:33.219Z,6.05
2017-11-27T08:05:00.899Z,5.85
2017-11-27T08:07:29.136Z,6.10
2017-11-27T08:09:56.639Z,5.80
2017-11-27T08:12:24.398Z,6.60
2017-11-27T08:14:51.958Z,7.00
2017-11-27T08:17:20.365Z,6.50
2017-11-27T08:19:47.931Z,6.80
2017-11-27T08:22:15.470Z,6.57
2017-11-27T08:24:43.040Z,6.95
2017-11-27T08:27:10.581Z,6.35
2017-11-27T08:29:38.090Z,6.93
2017-11-27T08:32:05.641Z,5.85
2017-11-27T08:34:33.186Z,6.68
2017-11-27T08:37:00.689Z,7.30
2017-11-27T08:39:28.946Z,6.43
2017-11-27T08:41:56.468Z,6.30
2017-11-27T08:44:23.981Z,6.43
2017-11-27T08:46:51.524Z,6.90
2017-11-27T08:49:19.012Z,6.27
2017-11-27T08:51:46.502Z,6.37
2017-11-27T08:54:14.032Z,6.60
2017-11-27T08:56:41.741Z,6.10
2017-11-27T08:59:09.443Z,5.93
2017-11-27T09:01:37.715Z,5.53
2017-11-27T09:04:05.208Z,6.90
2017-11-27T09:06:32.860Z,6.47
2017-11-27T09:09:01.238Z,6.10
2017-11-27T09:11:28.925Z,5.40
2017-11-27T09:13:56.601Z,5.80
2017-11-27T09:16:24.087Z,6.55
2017-11-27T09:18:51.606Z,5.87
2017-11-27T09:21:19.262Z,6.30
2017-11-27T09:23:46.912Z,7.40
2017-11-27T09:26:14.581Z,6.83
2017-11-27T09:28:42.066Z,6.20
2017-11-27T09:31:10.466Z,6.23
2017-11-27T09:33:37.977Z,6.93
2017-11-27T09:36:05.479Z,6.37
2017-11-27T09:38:32.998Z,6.17
2017-11-27T09:41:00.530Z,5.80
2017-11-27T09:43:28.047Z,6.57
2017-11-27T09:45:55.713Z,6.77
2017-11-27T09:48:23.610Z,6.80
2017-11-27T09:50:51.174Z,5.97
2017-11-27T09:53:18.696Z,5.90
2017-11-27T09:55:46.212Z,5.77
2017-11-27T09:58:14.467Z,6.33
2017-11-27T10:00:41.965Z,5.43
2017-11-27T10:03:09.441Z,5.73
2017-11-27T10:05:37.005Z,5.13
2017-11-27T10:08:04.560Z,5.10
2017-11-27T10:10:32.190Z,13.50
2017-11-27T10:12:59.732Z,5.67
2017-11-27T10:15:27.468Z,5.30
2017-11-27T10:17:54.970Z,4.63
2017-11-27T10:20:23.249Z,5.70
2017-11-27T10:22:50.751Z,4.50
2017-11-27T10:25:18.335Z,5.17
2017-11-27T10:27:45.828Z,4.83
2017-11-27T10:30:14.099Z,4.13
2017-11-27T10:32:41.601Z,4.93
2017-11-27T10:35:09.243Z,6.00
2017-11-27T10:37:36.766Z,5.37
2017-11-27T10:40:04.276Z,5.50
2017-11-27T10:42:31.784Z,4.90
2017-11-27T10:44:59.313Z,5.20
2017-11-27T10:47:26.833Z,6.50
2017-11-27T10:49:55.121Z,4.27
2017-11-27T10:52:22.626Z,3.93
2017-11-27T10:54:50.126Z,4.10
2017-11-27T10:57:17.632Z,4.67
2017-11-27T10:59:45.164Z,4.70
2017-11-27T11:02:12.843Z,4.97
2017-11-27T11:04:40.335Z,4.90
2017-11-27T11:07:07.931Z,4.07
2017-11-27T11:09:36.308Z,4.33
2017-11-27T11:12:03.812Z,4.37
2017-11-27T11:14:31.323Z,3.60
2017-11-27T11:16:58.856Z,4.03
2017-11-27T11:19:26.354Z,3.60
2017-11-27T11:21:53.861Z,3.80
2017-11-27T11:24:21.352Z,3.70
2017-11-27T11:26:49.645Z,3.63
2017-11-27T11:29:17.290Z,4.10
2017-11-27T11:31:45.528Z,3.07
2017-11-27T11:34:13.053Z,3.20
2017-11-27T11:36:40.566Z,2.47
2017-11-27T11:39:08.459Z,2.30
2017-11-27T11:41:36.251Z,3.30
2017-11-27T11:44:03.725Z,4.03
2017-11-27T11:46:31.230Z,3.00
2017-11-27T11:48:58.966Z,2.73
2017-11-27T11:51:26.502Z,2.70
2017-11-27T11:53:54.261Z,3.53
2017-11-27T11:56:21.777Z,3.07
2017-11-27T11:58:49.274Z,3.80
2017-11-27T12:01:16.831Z,2.43
2017-11-27T12:03:44.332Z,2.60
2017-11-27T12:06:11.816Z,3.30
2017-11-27T12:08:40.224Z,3.10
2017-11-27T12:11:07.853Z,3.40
2017-11-27T12:13:35.344Z,3.10
2017-11-27T12:16:02.862Z,3.17
2017-11-27T12:18:30.327Z,3.70
2017-11-27T12:20:57.886Z,3.20
2017-11-27T12:23:26.188Z,3.50
2017-11-27T12:25:53.775Z,3.30
2017-11-27T12:28:21.741Z,4.40
2017-11-27T12:30:49.278Z,3.80
2017-11-27T12:33:16.767Z,3.07
2017-11-27T12:35:44.262Z,2.90
2017-11-27T12:38:11.772Z,2.90
2017-11-27T12:40:39.286Z,3.07
2017-11-27T12:43:06.768Z,2.77
2017-11-27T12:45:34.451Z,2.63
2017-11-27T12:48:01.952Z,2.70
2017-11-27T12:50:29.764Z,3.83
2017-11-27T12:52:57.320Z,3.63
2017-11-27T12:55:24.801Z,3.00
2017-11-27T12:57:52.299Z,4.20
2017-11-27T13:00:19.807Z,4.03
2017-11-27T13:02:47.302Z,3.10
2017-11-27T13:05:15.092Z,3.10
2017-11-27T13:07:43.513Z,3.23
2017-11-27T13:10:10.997Z,3.20
2017-11-27T13:12:38.508Z,2.20
2017-11-27T13:15:06.022Z,2.50
2017-11-27T13:17:33.516Z,2.90
2017-11-27T13:20:01.792Z,3.43
2017-11-27T13:22:30.067Z,2.53
2017-11-27T13:24:58.311Z,3.90
2017-11-27T13:27:25.821Z,5.77
2017-11-27T13:29:53.322Z,3.87
2017-11-27T13:32:20.832Z,3.20
2017-11-27T13:34:49.224Z,3.40
2017-11-27T13:37:16.710Z,2.30
2017-11-27T13:39:44.218Z,2.90
2017-11-27T13:42:11.699Z,2.83
2017-11-27T13:44:39.273Z,2.90
2017-11-27T13:47:06.754Z,5.30
2017-11-27T13:49:34.251Z,4.40
2017-11-27T13:52:01.920Z,4.67
2017-11-27T13:54:30.593Z,4.73
2017-11-27T13:56:58.850Z,2.83
2017-11-27T13:59:26.388Z,3.30
2017-11-27T14:01:53.931Z,4.20
2017-11-27T14:04:21.433Z,3.80
2017-11-27T14:06:48.928Z,2.67
2017-11-27T14:09:16.425Z,3.30
2017-11-27T14:11:43.913Z,3.57
2017-11-27T14:14:11.398Z,3.53
2017-11-27T14:16:39.748Z,3.23
2017-11-27T14:19:07.239Z,2.57
2017-11-27T14:21:34.740Z,3.60
2017-11-27T14:24:02.237Z,3.30
2017-11-27T14:26:29.760Z,3.83
2017-11-27T14:28:57.240Z,4.00
2017-11-27T14:31:24.743Z,4.07
2017-11-27T14:33:52.238Z,3.40
2017-11-27T14:36:19.795Z,4.60
2017-11-27T14:38:47.437Z,2.80
2017-11-27T14:41:14.915Z,4.67
2017-11-27T14:43:42.489Z,5.50
2017-11-27T14:46:09.982Z,4.37
2017-11-27T14:48:38.376Z,4.20
2017-11-27T14:51:05.865Z,4.97
2017-11-27T14:53:33.404Z,3.43
2017-11-27T14:56:00.961Z,3.70
2017-11-27T14:58:28.458Z,3.33
2017-11-27T15:00:55.984Z,3.20
2017-11-27T15:03:23.639Z,3.60
2017-11-27T15:05:51.115Z,4.03
2017-11-27T15:08:18.632Z,3.90
2017-11-27T15:10:46.121Z,3.00
2017-11-27T15:13:14.513Z,3.43
2017-11-27T15:15:42.010Z,2.90
2017-11-27T15:18:09.507Z,4.10
2017-11-27T15:20:37.087Z,4.50
2017-11-27T15:23:04.586Z,5.30
2017-11-27T15:25:32.085Z,4.47
2017-11-27T15:27:59.585Z,4.07
2017-11-27T15:30:27.171Z,6.53
2017-11-27T15:32:54.680Z,9.00
2017-11-27T15:35:22.193Z,4.07
2017-11-27T15:37:49.691Z,4.33
2017-11-27T15:40:17.204Z,4.03
2017-11-27T15:42:44.683Z,3.97
2017-11-27T15:45:12.351Z,5.80
2017-11-27T15:47:40.682Z,5.50
2017-11-27T15:50:08.611Z,4.50
2017-11-27T15:52:36.106Z,5.97
2017-11-27T15:55:03.624Z,4.40
2017-11-27T15:57:31.138Z,3.87
2017-11-27T15:59:59.412Z,3.73
2017-11-27T16:02:26.943Z,4.60
2017-11-27T16:04:54.446Z,4.30
2017-11-27T16:07:21.937Z,3.80
2017-11-27T16:09:49.523Z,4.50
2017-11-27T16:12:16.999Z,3.80
2017-11-27T16:14:46.034Z,3.00
2017-11-27T16:17:14.426Z,3.50
2017-11-27T16:19:41.942Z,2.87
2017-11-27T16:22:09.439Z,3.73
2017-11-27T16:24:37.685Z,3.83
2017-11-27T16:27:05.366Z,3.50
2017-11-27T16:29:33.078Z,3.50
2017-11-27T16:32:00.605Z,3.83
2017-11-27T16:34:28.969Z,4.80
2017-11-27T16:36:57.218Z,4.90
2017-11-27T16:39:24.956Z,5.77
2017-11-27T16:41:52.470Z,5.30
2017-11-27T16:44:19.971Z,5.10
2017-11-27T16:46:47.455Z,5.40
2017-11-27T16:49:14.949Z,4.20
2017-11-27T16:51:43.358Z,4.50
2017-11-27T16:54:10.871Z,5.77
2017-11-27T16:56:38.376Z,6.30
2017-11-27T16:59:05.863Z,4.40
2017-11-27T17:01:33.395Z,4.33
2017-11-27T17:04:00.882Z,4.63
2017-11-27T17:06:28.385Z,6.30
2017-11-27T17:08:56.057Z,6.50
2017-11-27T17:11:24.412Z,4.20
2017-11-27T17:13:52.097Z,4.90
2017-11-27T17:16:19.597Z,4.37
2017-11-27T17:18:47.101Z,5.07
2017-11-27T17:21:14.606Z,5.00
2017-11-27T17:23:42.369Z,7.60
2017-11-27T17:26:09.866Z,7.20
2017-11-27T17:28:37.338Z,5.70
2017-11-27T17:31:05.605Z,5.75
2017-11-27T17:33:33.100Z,4.70
2017-11-27T17:36:00.672Z,5.45
2017-11-27T17:38:28.183Z,4.40
2017-11-27T17:40:57.103Z,4.97
2017-11-27T17:43:24.589Z,4.78
2017-11-27T17:45:52.088Z,4.53
2017-11-27T17:48:19.858Z,6.20
2017-11-27T17:50:48.134Z,4.60
2017-11-27T17:53:15.657Z,4.75
2017-11-27T17:55:43.306Z,5.03
2017-11-27T17:58:10.914Z,5.20
2017-11-27T18:00:39.184Z,4.73
2017-11-27T18:03:06.683Z,4.25
2017-11-27T18:05:34.193Z,4.47
2017-11-27T18:08:01.674Z,4.20
2017-11-27T18:10:29.346Z,4.43
2017-11-27T18:12:57.045Z,3.90
2017-11-27T18:15:24.602Z,4.30
2017-11-27T18:17:52.081Z,4.47
2017-11-27T18:20:19.691Z,3.93
2017-11-27T18:22:48.132Z,3.83
2017-11-27T18:25:15.629Z,4.80
2017-11-27T18:27:43.154Z,4.60
2017-11-27T18:30:10.658Z,6.90
2017-11-27T18:32:39.229Z,7.30
2017-11-27T18:35:07.471Z,6.97
2017-11-27T18:37:34.951Z,6.43
2017-11-27T18:40:02.460Z,5.80
2017-11-27T18:42:29.975Z,5.43
2017-11-27T18:44:58.253Z,4.67
2017-11-27T18:47:26.521Z,4.70
2017-11-27T18:49:54.218Z,5.23
2017-11-27T18:52:21.727Z,5.37
2017-11-27T18:54:49.339Z,6.77
2017-11-27T18:57:17.097Z,4.60
2017-11-27T18:59:44.605Z,12.93
2017-11-27T19:02:12.146Z,6.73
2017-11-27T19:04:39.812Z,6.40
2017-11-27T19:07:07.305Z,4.60
2017-11-27T19:09:34.824Z,6.90
2017-11-27T19:12:02.318Z,4.30
2017-11-27T19:14:30.598Z,3.13
2017-11-27T19:16:58.085Z,4.43
2017-11-27T19:19:26.320Z,4.33
2017-11-27T19:21:53.819Z,4.60
2017-11-27T19:24:22.071Z,5.30
2017-11-27T19:26:49.587Z,3.30
2017-11-27T19:29:17.094Z,4.00
2017-11-27T19:31:44.599Z,3.93
2017-11-27T19:34:12.066Z,2.80
2017-11-27T19:36:39.695Z,3.67
2017-11-27T19:39:07.376Z,4.57
2017-11-27T19:41:35.047Z,3.77
2017-11-27T19:44:02.702Z,4.03
2017-11-27T19:46:30.194Z,4.23
2017-11-27T19:48:58.017Z,3.27
2017-11-27T19:51:25.516Z,3.40
2017-11-27T19:53:53.003Z,3.10
2017-11-27T19:56:20.512Z,3.13
2017-11-27T19:58:48.159Z,3.10
2017-11-27T20:01:15.701Z,4.13
2017-11-27T20:03:43.189Z,4.57
2017-11-27T20:06:10.679Z,4.10
2017-11-27T20:08:38.373Z,4.17
2017-11-27T20:11:06.668Z,3.37
2017-11-27T20:13:34.193Z,3.13
2017-11-27T20:16:01.698Z,3.07
2017-11-27T20:18:29.246Z,3.00
2017-11-27T20:20:56.758Z,2.80
2017-11-27T20:23:24.282Z,3.23
2017-11-27T20:25:51.774Z,3.80
2017-11-27T20:28:19.253Z,3.27
2017-11-27T20:30:47.046Z,4.67
2017-11-27T20:33:14.524Z,5.13
2017-11-27T20:35:42.022Z,3.63
2017-11-27T20:38:09.645Z,5.93
2017-11-27T20:40:37.134Z,3.73
2017-11-27T20:43:04.672Z,3.63
2017-11-27T20:45:32.154Z,3.57
2017-11-27T20:47:59.646Z,2.50
2017-11-27T20:50:27.535Z,2.93
2017-11-27T20:52:55.035Z,3.20
2017-11-27T20:55:22.529Z,3.23
2017-11-27T20:57:50.098Z,3.00
2017-11-27T21:00:17.599Z,4.03
2017-11-27T21:02:45.112Z,3.23
2017-11-27T21:05:13.502Z,3.40
2017-11-27T21:07:41.191Z,4.13
2017-11-27T21:10:08.716Z,3.30
2017-11-27T21:12:36.993Z,3.53
2017-11-27T21:15:05.607Z,4.23
2017-11-27T21:17:33.098Z,3.00
2017-11-27T21:20:00.625Z,3.37
2017-11-27T21:22:28.127Z,3.20
2017-11-27T21:24:55.642Z,3.10
2017-11-27T21:27:23.129Z,2.73
2017-11-27T21:29:50.627Z,2.53
2017-11-27T21:32:18.140Z,2.80
2017-11-27T21:34:45.637Z,2.70
2017-11-27T21:37:13.922Z,4.00
2017-11-27T21:39:42.195Z,4.30
2017-11-27T21:42:09.858Z,3.90
2017-11-27T21:44:37.341Z,2.80
2017-11-27T21:47:05.012Z,2.77
2017-11-27T21:49:32.643Z,3.17
2017-11-27T21:52:01.224Z,2.43
2017-11-27T21:54:28.702Z,2.60
2017-11-27T21:56:56.231Z,2.60
2017-11-27T21:59:23.905Z,2.60
2017-11-27T22:01:51.416Z,3.07
2017-11-27T22:04:19.248Z,3.63
2017-11-27T22:06:46.729Z,4.03
2017-11-27T22:09:14.351Z,5.00
2017-11-27T22:11:42.616Z,2.47
2017-11-27T22:14:11.003Z,2.43
2017-11-27T22:16:39.290Z,2.27
2017-11-27T22:19:06.782Z,2.40
2017-11-27T22:21:34.272Z,2.60
2017-11-27T22:24:01.748Z,2.43
2017-11-27T22:26:29.210Z,2.50
2017-11-27T22:28:56.714Z,2.60
2017-11-27T22:31:24.213Z,2.20
2017-11-27T22:33:51.696Z,2.70
2017-11-27T22:36:19.984Z,2.20
2017-11-27T22:38:47.467Z,2.30
2017-11-27T22:41:14.967Z,3.50
2017-11-27T22:43:42.651Z,3.20
2017-11-27T22:46:10.143Z,3.13
2017-11-27T22:48:37.818Z,1.80
2017-11-27T22:51:05.358Z,2.40
2017-11-27T22:53:32.870Z,3.23
2017-11-27T22:56:00.560Z,4.10
2017-11-27T22:58:28.828Z,4.03
2017-11-27T23:00:57.070Z,3.63
2017-11-27T23:03:24.538Z,2.60
2017-11-27T23:05:52.046Z,2.50
2017-11-27T23:08:19.555Z,2.43
2017-11-27T23:10:47.147Z,2.07
2017-11-27T23:13:14.665Z,2.50
2017-11-27T23:15:42.166Z,2.23
2017-11-27T23:18:09.670Z,2.20
2017-11-27T23:20:37.169Z,2.40
2017-11-27T23:23:05.484Z,2.33
2017-11-27T23:25:32.977Z,2.57
2017-11-27T23:28:00.463Z,2.30
2017-11-27T23:30:28.357Z,2.70
2017-11-27T23:32:55.835Z,2.23
2017-11-27T23:35:23.470Z,2.77
2017-11-27T23:37:51.751Z,2.10
2017-11-27T23:40:19.249Z,2.03
2017-11-27T23:42:46.758Z,2.30
2017-11-27T23:45:15.043Z,2.50
2017-11-27T23:47:42.532Z,2.50
2017-11-27T23:50:10.034Z,3.13
2017-11-27T23:52:37.511Z,3.30
2017-11-27T23:55:05.390Z,3.03
2017-11-27T23:57:32.874Z,2.23
