createdAt,value
2024-01-21T00:03:48.308Z,72.23
2024-01-21T00:08:47.276Z,72.44
2024-01-21T00:13:46.160Z,71.60
2024-01-21T00:18:45.270Z,71.39
2024-01-21T00:23:44.053Z,71.39
2024-01-21T00:28:43.009Z,71.08
2024-01-21T00:33:42.082Z,71.28
2024-01-21T00:38:40.955Z,71.28
2024-01-21T00:43:39.845Z,71.21
2024-01-21T00:48:38.943Z,70.37
2024-01-21T00:53:37.762Z,70.26
2024-01-21T00:58:36.797Z,70.37
2024-01-21T01:03:35.757Z,69.95
2024-01-21T01:08:34.594Z,70.82
2024-01-21T01:13:33.856Z,70.16
2024-01-21T01:18:32.662Z,69.53
2024-01-21T01:23:31.465Z,70.16
2024-01-21T01:28:30.443Z,69.32
2024-01-21T01:33:29.491Z,69.42
2024-01-21T01:38:28.324Z,69.42
2024-01-21T01:43:27.277Z,69.00
2024-01-21T01:48:26.352Z,68.69
2024-01-21T01:53:25.176Z,68.48
2024-01-21T01:58:24.122Z,67.95
2024-01-21T02:03:23.100Z,67.66
2024-01-21T02:08:22.054Z,67.98
2024-01-21T02:13:20.973Z,66.19
2024-01-21T02:18:19.968Z,66.56
2024-01-21T02:23:18.860Z,67.94
2024-01-21T02:28:17.815Z,68.39
2024-01-21T02:33:16.804Z,69.13
2024-01-21T02:38:15.912Z,69.79
2024-01-21T02:43:14.675Z,69.45
2024-01-21T02:48:13.760Z,69.34
2024-01-21T02:53:12.562Z,69.16
2024-01-21T02:58:11.540Z,69.02
2024-01-21T03:03:10.958Z,68.18
2024-01-21T03:08:09.419Z,68.63
2024-01-21T03:13:08.372Z,69.51
2024-01-21T03:18:07.412Z,69.75
2024-01-21T03:23:06.290Z,69.75
2024-01-21T03:28:05.300Z,69.75
2024-01-21T03:33:04.298Z,69.75
2024-01-21T03:38:03.143Z,69.32
2024-01-21T03:43:02.072Z,69.32
2024-01-21T03:49:28.659Z,68.87
2024-01-21T03:52:59.992Z,68.98
2024-01-21T03:57:59.061Z,68.35
2024-01-21T04:02:57.910Z,67.93
2024-01-21T04:07:56.820Z,68.24
2024-01-21T04:12:55.957Z,68.35
2024-01-21T04:17:54.825Z,68.66
2024-01-21T04:22:53.719Z,69.32
2024-01-21T04:27:52.720Z,70.17
2024-01-21T04:32:51.658Z,70.42
2024-01-21T04:37:50.568Z,70.84
2024-01-21T04:42:49.582Z,71.36
2024-01-21T04:47:48.498Z,71.47
2024-01-21T04:52:47.376Z,71.65
2024-01-21T04:57:46.366Z,71.09
2024-01-21T05:02:45.285Z,70.77
2024-01-21T05:07:44.217Z,70.67
2024-01-21T05:12:43.239Z,71.12
2024-01-21T05:17:42.185Z,71.75
2024-01-21T05:22:41.094Z,71.54
2024-01-21T05:27:40.066Z,71.19
2024-01-21T05:32:39.023Z,71.23
2024-01-21T05:37:38.051Z,71.44
2024-01-21T05:42:36.940Z,71.54
2024-01-21T05:47:35.826Z,72.17
2024-01-21T05:52:34.788Z,71.93
2024-01-21T05:57:33.788Z,72.49
2024-01-21T06:02:32.690Z,73.02
2024-01-21T06:07:31.717Z,73.02
2024-01-21T06:12:30.642Z,73.33
2024-01-21T06:17:29.547Z,73.55
2024-01-21T06:22:28.496Z,73.76
2024-01-21T06:27:27.482Z,74.29
2024-01-21T06:32:26.405Z,74.57
2024-01-21T06:37:25.368Z,74.68
2024-01-21T06:42:24.344Z,74.26
2024-01-21T06:47:23.329Z,74.01
2024-01-21T06:52:22.174Z,74.22
2024-01-21T06:57:21.203Z,74.43
2024-01-21T07:02:20.129Z,74.01
2024-01-21T07:07:19.066Z,73.80
2024-01-21T07:12:18.071Z,73.69
2024-01-21T07:17:16.933Z,73.27
2024-01-21T07:22:15.916Z,72.74
2024-01-21T07:27:14.865Z,72.39
2024-01-21T07:32:13.814Z,72.18
2024-01-21T07:37:12.804Z,71.76
2024-01-21T07:42:11.793Z,71.55
2024-01-21T07:47:10.647Z,71.66
2024-01-21T07:52:09.633Z,71.20
2024-01-21T07:57:08.553Z,69.94
2024-01-21T08:02:07.509Z,68.88
2024-01-21T08:07:06.563Z,69.17
2024-01-21T08:12:05.427Z,67.49
2024-01-21T08:17:04.370Z,67.91
2024-01-21T08:22:03.461Z,67.38
2024-01-21T08:27:02.264Z,66.51
2024-01-21T08:32:01.225Z,65.98
2024-01-21T08:37:00.273Z,65.67
2024-01-21T08:41:59.289Z,64.79
2024-01-21T08:46:58.057Z,64.58
2024-01-21T08:51:57.068Z,63.53
2024-01-21T08:56:55.974Z,62.55
2024-01-21T09:01:54.956Z,63.19
2024-01-21T09:06:53.892Z,61.69
2024-01-21T09:11:52.812Z,60.53
2024-01-21T09:16:51.973Z,60.53
2024-01-21T09:21:50.744Z,60.95
2024-01-21T09:26:49.817Z,60.64
2024-01-21T09:31:48.623Z,61.79
2024-01-21T09:36:47.590Z,62.32
2024-01-21T09:41:46.531Z,61.37
2024-01-21T09:46:45.493Z,60.40
2024-01-21T09:51:44.449Z,59.14
2024-01-21T09:56:43.416Z,59.45
2024-01-21T10:01:42.559Z,59.01
2024-01-21T10:06:41.469Z,57.72
2024-01-21T10:11:40.253Z,56.88
2024-01-21T10:16:39.451Z,56.33
2024-01-21T10:21:38.149Z,56.41
2024-01-21T10:26:37.079Z,56.10
2024-01-21T10:31:36.047Z,55.57
2024-01-21T10:36:35.127Z,54.21
2024-01-21T10:41:33.944Z,54.32
2024-01-21T10:46:32.900Z,54.39
2024-01-21T10:51:31.930Z,53.66
2024-01-21T10:56:30.804Z,52.48
2024-01-21T11:01:29.854Z,51.86
2024-01-21T11:06:28.741Z,53.11
2024-01-21T11:11:27.638Z,52.69
2024-01-21T11:16:26.717Z,52.80
2024-01-21T11:21:25.594Z,53.32
2024-01-21T11:26:24.506Z,52.90
2024-01-21T11:31:23.451Z,53.30
2024-01-21T11:36:22.616Z,53.09
2024-01-21T11:41:21.352Z,54.13
2024-01-21T11:46:20.304Z,54.11
2024-01-21T11:51:19.301Z,54.63
2024-01-21T11:56:18.200Z,54.53
2024-01-21T12:01:17.212Z,54.08
2024-01-21T12:06:16.169Z,53.98
2024-01-21T12:11:15.077Z,53.88
2024-01-21T12:16:14.112Z,54.19
2024-01-21T12:21:12.951Z,55.55
2024-01-21T12:26:11.933Z,55.76
2024-01-21T12:31:10.849Z,53.88
2024-01-21T12:36:09.842Z,53.45
2024-01-21T12:41:08.779Z,53.56
2024-01-21T12:46:07.700Z,54.27
2024-01-21T12:51:06.654Z,54.06
2024-01-21T12:56:05.626Z,55.32
2024-01-21T13:01:04.637Z,55.60
2024-01-21T13:06:03.677Z,54.35
2024-01-21T13:11:02.460Z,55.50
2024-01-21T13:16:01.482Z,56.23
2024-01-21T13:21:00.578Z,55.81
2024-01-21T13:25:59.310Z,56.44
2024-01-21T13:30:58.365Z,56.62
2024-01-21T13:35:57.186Z,57.46
2024-01-21T13:40:56.143Z,56.52
2024-01-21T13:45:55.136Z,57.33
2024-01-21T13:50:54.054Z,57.33
2024-01-21T13:55:53.031Z,57.54
2024-01-21T14:00:52.011Z,58.69
2024-01-21T14:05:50.940Z,57.75
2024-01-21T14:10:49.880Z,57.64
2024-01-21T14:15:48.814Z,58.27
2024-01-21T14:20:47.747Z,58.69
2024-01-21T14:25:46.698Z,58.69
2024-01-21T14:30:45.735Z,59.63
2024-01-21T14:35:44.596Z,59.00
2024-01-21T14:40:46.669Z,59.63
2024-01-21T14:45:42.563Z,59.42
2024-01-21T14:50:41.460Z,60.77
2024-01-21T14:55:40.429Z,60.77
2024-01-21T15:00:39.413Z,61.54
2024-01-21T15:05:38.316Z,61.74
2024-01-21T15:10:37.258Z,62.26
2024-01-21T15:15:36.194Z,62.26
2024-01-21T15:20:35.236Z,62.89
2024-01-21T15:25:34.111Z,62.55
2024-01-21T15:30:33.129Z,62.55
2024-01-21T15:35:31.997Z,62.96
2024-01-21T15:40:30.945Z,62.65
2024-01-21T15:45:29.900Z,63.39
2024-01-21T15:50:28.871Z,63.98
2024-01-21T15:55:27.795Z,64.40
2024-01-21T16:00:26.803Z,64.19
2024-01-21T16:05:25.719Z,64.09
2024-01-21T16:10:24.665Z,64.92
2024-01-21T16:15:23.732Z,64.29
2024-01-21T16:20:24.466Z,64.19
2024-01-21T16:25:21.501Z,63.88
2024-01-21T16:30:20.463Z,63.78
2024-01-21T16:35:19.482Z,63.43
2024-01-21T16:40:18.343Z,63.56
2024-01-21T16:45:17.326Z,64.29
2024-01-21T16:50:16.269Z,65.13
2024-01-21T16:55:15.196Z,65.86
2024-01-21T17:00:14.254Z,66.28
2024-01-21T17:05:13.250Z,65.97
2024-01-21T17:10:12.065Z,66.14
2024-01-21T17:15:11.017Z,65.83
2024-01-21T17:20:09.989Z,65.73
2024-01-21T17:25:08.894Z,65.94
2024-01-21T17:30:07.904Z,65.94
2024-01-21T17:35:06.807Z,66.01
2024-01-21T17:40:05.736Z,66.63
2024-01-21T17:45:04.770Z,67.29
2024-01-21T17:50:03.661Z,67.26
2024-01-21T17:55:02.592Z,66.85
2024-01-21T18:00:01.572Z,67.36
2024-01-21T18:05:00.535Z,67.68
2024-01-21T18:09:59.623Z,67.78
2024-01-21T18:14:58.514Z,68.62
2024-01-21T18:19:57.331Z,68.51
2024-01-21T18:24:56.287Z,68.72
2024-01-21T18:29:55.320Z,68.51
2024-01-21T18:34:54.362Z,68.20
2024-01-21T18:39:53.197Z,67.78
2024-01-21T18:44:52.138Z,67.78
2024-01-21T18:49:51.066Z,68.07
2024-01-21T18:54:49.990Z,68.59
2024-01-21T18:59:49.373Z,68.38
2024-01-21T19:04:50.013Z,68.27
2024-01-21T19:09:46.889Z,68.20
2024-01-21T19:14:45.937Z,68.30
2024-01-21T19:19:44.789Z,68.38
2024-01-21T19:24:43.690Z,68.51
2024-01-21T19:29:42.678Z,68.41
2024-01-21T19:34:41.681Z,68.62
2024-01-21T19:39:40.569Z,69.03
2024-01-21T19:44:39.539Z,69.13
2024-01-21T19:49:38.820Z,69.66
2024-01-21T19:54:37.693Z,69.35
2024-01-21T19:59:36.580Z,69.56
2024-01-21T20:04:35.282Z,69.97
2024-01-21T20:09:34.246Z,70.28
2024-01-21T20:14:33.236Z,70.50
2024-01-21T20:19:32.163Z,70.67
2024-01-21T20:24:31.121Z,70.78
2024-01-21T20:29:30.037Z,70.98
2024-01-21T20:34:29.380Z,71.09
2024-01-21T20:39:27.951Z,71.81
2024-01-21T20:44:26.890Z,72.34
2024-01-21T20:49:25.906Z,72.96
2024-01-21T20:54:25.065Z,73.59
2024-01-21T20:59:23.734Z,74.52
2024-01-21T21:04:22.698Z,75.32
2024-01-21T21:09:21.657Z,75.74
2024-01-21T21:14:20.593Z,76.16
2024-01-21T21:19:19.566Z,76.68
2024-01-21T21:24:18.538Z,77.41
2024-01-21T21:29:18.396Z,77.83
2024-01-21T21:34:16.592Z,78.24
2024-01-21T21:39:15.403Z,78.77
2024-01-21T21:44:14.316Z,79.49
2024-01-21T21:49:13.367Z,79.70
2024-01-21T21:54:12.313Z,80.02
2024-01-21T21:59:11.133Z,80.22
2024-01-21T22:04:10.164Z,80.85
2024-01-21T22:09:09.061Z,80.85
2024-01-21T22:14:08.026Z,81.12
2024-01-21T22:19:07.001Z,81.02
2024-01-21T22:24:05.937Z,81.47
2024-01-21T22:29:04.875Z,81.85
2024-01-21T22:34:03.807Z,81.85
2024-01-21T22:39:02.806Z,82.06
2024-01-21T22:44:01.715Z,82.58
2024-01-21T22:49:00.963Z,82.89
2024-01-21T22:53:59.648Z,83.35
2024-01-21T22:58:58.538Z,83.66
2024-01-21T23:03:57.590Z,84.28
2024-01-21T23:08:56.518Z,84.70
2024-01-21T23:13:55.406Z,84.45
2024-01-21T23:18:54.414Z,84.35
2024-01-21T23:23:53.310Z,84.81
2024-01-21T23:28:52.230Z,84.60
2024-01-21T23:33:51.282Z,85.02
2024-01-21T23:38:50.172Z,84.87
2024-01-21T23:43:49.090Z,84.77
2024-01-21T23:48:48.104Z,84.56
2024-01-21T23:53:47.001Z,84.45
2024-01-21T23:58:45.930Z,84.81
