createdAt,value
2018-12-12T00:00:00.477Z,16.50
2018-12-12T00:00:32.708Z,16.50
2018-12-12T00:01:04.907Z,16.50
2018-12-12T00:01:37.119Z,16.50
2018-12-12T00:02:10.787Z,16.50
2018-12-12T00:02:43.073Z,16.50
2018-12-12T00:03:15.317Z,16.50
2018-12-12T00:03:47.639Z,16.50
2018-12-12T00:04:19.737Z,16.50
2018-12-12T00:04:51.835Z,16.50
2018-12-12T00:05:24.032Z,16.60
2018-12-12T00:05:56.351Z,16.50
2018-12-12T00:06:28.704Z,16.50
2018-12-12T00:07:01.326Z,16.50
2018-12-12T00:07:33.469Z,16.60
2018-12-12T00:08:05.780Z,16.50
2018-12-12T00:08:37.939Z,16.60
2018-12-12T00:09:09.883Z,16.60
2018-12-12T00:09:42.107Z,16.50
2018-12-12T00:10:14.246Z,16.50
2018-12-12T00:10:46.660Z,16.60
2018-12-12T00:11:18.749Z,16.60
2018-12-12T00:11:50.818Z,16.60
2018-12-12T00:12:23.081Z,16.60
2018-12-12T00:12:55.477Z,16.60
2018-12-12T00:13:27.652Z,16.60
2018-12-12T00:13:59.681Z,16.60
2018-12-12T00:14:32.015Z,16.60
2018-12-12T00:15:04.407Z,16.60
2018-12-12T00:15:36.708Z,16.60
2018-12-12T00:16:08.859Z,16.60
2018-12-12T00:16:41.103Z,16.60
2018-12-12T00:17:13.327Z,16.60
2018-12-12T00:17:45.617Z,16.60
2018-12-12T00:18:17.996Z,16.60
2018-12-12T00:18:50.415Z,16.60
2018-12-12T00:19:22.820Z,16.60
2018-12-12T00:19:54.982Z,16.60
2018-12-12T00:20:27.356Z,16.30
2018-12-12T00:20:59.566Z,16.60
2018-12-12T00:21:32.073Z,16.60
2018-12-12T00:22:04.274Z,16.60
2018-12-12T00:22:36.535Z,16.60
2018-12-12T00:23:09.043Z,16.60
2018-12-12T00:23:41.395Z,16.60
2018-12-12T00:24:13.791Z,16.60
2018-12-12T00:24:45.938Z,16.60
2018-12-12T00:25:18.144Z,16.60
2018-12-12T00:25:50.302Z,16.60
2018-12-12T00:26:22.464Z,16.60
2018-12-12T00:26:56.093Z,16.60
2018-12-12T00:27:28.673Z,16.60
2018-12-12T00:28:01.001Z,16.60
2018-12-12T00:28:33.127Z,16.70
2018-12-12T00:29:05.266Z,16.70
2018-12-12T00:29:37.374Z,16.60
2018-12-12T00:30:09.730Z,16.60
2018-12-12T00:30:42.109Z,16.60
2018-12-12T00:31:14.343Z,16.60
2018-12-12T00:31:46.486Z,16.60
2018-12-12T00:32:18.518Z,16.60
2018-12-12T00:32:50.718Z,16.70
2018-12-12T00:33:23.013Z,16.60
2018-12-12T00:33:55.238Z,16.60
2018-12-12T00:34:27.295Z,16.70
2018-12-12T00:34:59.461Z,16.60
2018-12-12T00:35:31.715Z,16.60
2018-12-12T00:36:03.997Z,16.60
2018-12-12T00:36:36.550Z,16.60
2018-12-12T00:37:08.884Z,16.60
2018-12-12T00:37:41.184Z,16.60
2018-12-12T00:38:13.497Z,16.60
2018-12-12T00:38:45.567Z,16.50
2018-12-12T00:39:17.888Z,16.60
2018-12-12T00:39:50.197Z,16.60
2018-12-12T00:40:22.480Z,16.60
2018-12-12T00:40:55.065Z,16.60
2018-12-12T00:41:27.308Z,16.60
2018-12-12T00:41:59.369Z,16.60
2018-12-12T00:42:31.471Z,16.60
2018-12-12T00:43:03.606Z,16.50
2018-12-12T00:43:35.749Z,16.50
2018-12-12T00:44:08.019Z,16.60
2018-12-12T00:44:40.402Z,16.50
2018-12-12T00:45:12.706Z,16.60
2018-12-12T00:45:45.756Z,16.60
2018-12-12T00:46:18.202Z,16.60
2018-12-12T00:46:50.219Z,16.60
2018-12-12T00:47:22.339Z,16.60
2018-12-12T00:47:54.550Z,16.50
2018-12-12T00:48:27.024Z,16.60
2018-12-12T00:48:59.313Z,16.50
2018-12-12T00:49:31.514Z,16.50
2018-12-12T00:50:03.684Z,16.50
2018-12-12T00:50:35.880Z,16.50
2018-12-12T00:51:08.350Z,16.50
2018-12-12T00:51:40.743Z,16.60
2018-12-12T00:52:12.784Z,16.60
2018-12-12T00:52:45.169Z,16.60
2018-12-12T00:53:17.314Z,16.60
2018-12-12T00:53:49.610Z,16.60
2018-12-12T00:54:22.787Z,16.60
2018-12-12T00:54:55.192Z,16.60
2018-12-12T00:55:27.294Z,16.60
2018-12-12T00:56:00.006Z,16.60
2018-12-12T00:56:32.175Z,16.60
2018-12-12T00:57:04.445Z,16.60
2018-12-12T00:57:37.044Z,16.60
2018-12-12T00:58:09.182Z,16.60
2018-12-12T00:58:41.583Z,16.60
2018-12-12T00:59:13.651Z,16.60
2018-12-12T00:59:46.041Z,16.60
2018-12-12T01:00:18.162Z,16.60
2018-12-12T01:00:50.479Z,16.60
2018-12-12T01:01:22.650Z,16.60
2018-12-12T01:01:54.790Z,16.60
2018-12-12T01:02:26.795Z,16.60
2018-12-12T01:02:59.035Z,16.60
2018-12-12T01:03:31.283Z,16.50
2018-12-12T01:04:03.763Z,16.50
2018-12-12T01:04:36.148Z,16.50
2018-12-12T01:05:08.159Z,16.60
2018-12-12T01:05:40.287Z,16.50
2018-12-12T01:06:12.810Z,16.60
2018-12-12T01:06:45.006Z,16.60
2018-12-12T01:07:17.439Z,16.60
2018-12-12T01:07:49.816Z,16.60
2018-12-12T01:08:22.020Z,16.60
2018-12-12T01:08:54.103Z,16.60
2018-12-12T01:09:26.617Z,16.60
2018-12-12T01:09:58.731Z,16.60
2018-12-12T01:10:30.812Z,16.60
2018-12-12T01:11:03.069Z,16.60
2018-12-12T01:11:35.192Z,16.60
2018-12-12T01:12:07.302Z,16.60
2018-12-12T01:12:39.747Z,16.60
2018-12-12T01:13:12.106Z,16.60
2018-12-12T01:13:44.330Z,16.60
2018-12-12T01:14:16.549Z,16.60
2018-12-12T01:14:48.947Z,16.60
2018-12-12T01:15:21.059Z,16.60
2018-12-12T01:15:53.152Z,16.60
2018-12-12T01:16:25.307Z,16.50
2018-12-12T01:16:57.722Z,16.60
2018-12-12T01:17:29.982Z,16.60
2018-12-12T01:18:01.982Z,16.60
2018-12-12T01:18:34.340Z,16.60
2018-12-12T01:19:06.844Z,16.60
2018-12-12T01:19:39.181Z,16.50
2018-12-12T01:20:11.430Z,16.50
2018-12-12T01:20:43.810Z,16.50
2018-12-12T01:21:15.977Z,16.60
2018-12-12T01:21:48.158Z,16.60
2018-12-12T01:22:20.380Z,16.60
2018-12-12T01:22:52.579Z,16.60
2018-12-12T01:23:25.036Z,16.60
2018-12-12T01:23:57.481Z,16.60
2018-12-12T01:24:29.767Z,16.60
2018-12-12T01:25:02.059Z,16.60
2018-12-12T01:25:34.587Z,16.60
2018-12-12T01:26:06.802Z,16.60
2018-12-12T01:26:39.043Z,16.60
2018-12-12T01:27:11.328Z,16.60
2018-12-12T01:27:43.565Z,16.60
2018-12-12T01:28:15.960Z,16.60
2018-12-12T01:28:48.112Z,16.60
2018-12-12T01:29:20.654Z,16.60
2018-12-12T01:29:52.732Z,16.60
2018-12-12T01:30:24.809Z,16.60
2018-12-12T01:30:57.011Z,16.60
2018-12-12T01:31:29.258Z,16.60
2018-12-12T01:32:01.537Z,16.60
2018-12-12T01:32:33.670Z,16.60
2018-12-12T01:33:05.985Z,16.60
2018-12-12T01:33:38.307Z,16.60
2018-12-12T01:34:10.704Z,16.60
2018-12-12T01:34:42.983Z,16.70
2018-12-12T01:35:15.250Z,16.60
2018-12-12T01:35:47.393Z,16.60
2018-12-12T01:36:19.728Z,16.70
2018-12-12T01:36:51.858Z,16.60
2018-12-12T01:37:24.031Z,16.60
2018-12-12T01:37:56.500Z,16.60
2018-12-12T01:38:28.705Z,16.50
2018-12-12T01:39:01.390Z,16.50
2018-12-12T01:39:33.783Z,16.50
2018-12-12T01:40:06.071Z,16.60
2018-12-12T01:40:38.242Z,16.60
2018-12-12T01:41:10.477Z,16.60
2018-12-12T01:41:43.039Z,16.60
2018-12-12T01:42:15.291Z,16.60
2018-12-12T01:42:47.656Z,16.60
2018-12-12T01:43:19.788Z,16.60
2018-12-12T01:43:51.986Z,16.60
2018-12-12T01:44:24.206Z,16.60
2018-12-12T01:44:56.281Z,16.60
2018-12-12T01:45:28.507Z,16.60
2018-12-12T01:46:00.798Z,16.60
2018-12-12T01:46:33.134Z,16.60
2018-12-12T01:47:05.262Z,16.70
2018-12-12T01:47:37.491Z,16.60
2018-12-12T01:48:09.706Z,16.60
2018-12-12T01:48:41.854Z,16.60
2018-12-12T01:49:14.203Z,16.60
2018-12-12T01:49:46.412Z,16.60
2018-12-12T01:50:18.680Z,16.70
2018-12-12T01:50:50.853Z,16.70
2018-12-12T01:51:23.067Z,16.70
2018-12-12T01:51:55.400Z,16.70
2018-12-12T01:52:27.460Z,16.70
2018-12-12T01:52:59.591Z,16.70
2018-12-12T01:53:33.077Z,16.70
2018-12-12T01:54:05.723Z,16.70
2018-12-12T01:54:38.218Z,16.70
2018-12-12T01:55:10.491Z,16.70
2018-12-12T01:55:42.729Z,16.70
2018-12-12T01:56:14.912Z,16.70
2018-12-12T01:56:47.367Z,16.70
2018-12-12T01:57:19.496Z,16.60
2018-12-12T01:57:51.703Z,16.70
2018-12-12T01:58:24.028Z,16.70
2018-12-12T01:58:56.305Z,16.70
2018-12-12T01:59:28.466Z,16.60
2018-12-12T02:00:00.602Z,16.60
2018-12-12T02:00:32.584Z,16.60
2018-12-12T02:01:04.952Z,16.60
2018-12-12T02:01:37.231Z,16.70
2018-12-12T02:02:09.432Z,16.70
2018-12-12T02:02:41.768Z,16.60
2018-12-12T02:03:14.198Z,16.60
2018-12-12T02:03:46.454Z,16.60
2018-12-12T02:04:18.524Z,16.60
2018-12-12T02:04:50.690Z,16.70
2018-12-12T02:05:22.807Z,16.60
2018-12-12T02:05:54.879Z,16.60
2018-12-12T02:06:27.191Z,16.60
2018-12-12T02:06:59.388Z,16.60
2018-12-12T02:07:31.607Z,16.60
2018-12-12T02:08:03.849Z,16.60
2018-12-12T02:08:35.971Z,16.60
2018-12-12T02:09:08.216Z,16.60
2018-12-12T02:09:40.571Z,16.60
2018-12-12T02:10:12.826Z,16.60
2018-12-12T02:10:44.845Z,16.70
2018-12-12T02:11:17.110Z,16.60
2018-12-12T02:11:49.211Z,16.60
2018-12-12T02:12:21.532Z,16.60
2018-12-12T02:12:53.825Z,16.60
2018-12-12T02:13:25.957Z,16.60
2018-12-12T02:13:58.317Z,16.60
2018-12-12T02:14:30.443Z,16.60
2018-12-12T02:15:02.645Z,16.60
2018-12-12T02:15:34.936Z,16.60
2018-12-12T02:16:07.307Z,16.70
2018-12-12T02:16:39.491Z,16.70
2018-12-12T02:17:11.632Z,16.70
2018-12-12T02:17:43.859Z,16.70
2018-12-12T02:18:15.990Z,16.60
2018-12-12T02:18:48.217Z,16.60
2018-12-12T02:19:20.356Z,16.60
2018-12-12T02:19:52.487Z,16.60
2018-12-12T02:20:24.742Z,16.60
2018-12-12T02:20:56.821Z,16.60
2018-12-12T02:21:29.067Z,16.60
2018-12-12T02:22:01.340Z,16.60
2018-12-12T02:22:33.641Z,16.60
2018-12-12T02:23:05.887Z,16.60
2018-12-12T02:23:38.244Z,16.60
2018-12-12T02:24:10.501Z,16.60
2018-12-12T02:24:43.209Z,16.60
2018-12-12T02:25:15.567Z,16.60
2018-12-12T02:25:47.828Z,16.60
2018-12-12T02:26:19.946Z,16.60
2018-12-12T02:26:52.117Z,16.60
2018-12-12T02:27:24.369Z,16.60
2018-12-12T02:27:56.373Z,16.60
2018-12-12T02:28:28.740Z,16.60
2018-12-12T02:29:01.107Z,16.60
2018-12-12T02:29:33.276Z,16.60
2018-12-12T02:30:05.749Z,16.60
2018-12-12T02:30:37.789Z,16.60
2018-12-12T02:31:10.068Z,16.60
2018-12-12T02:31:42.352Z,16.60
2018-12-12T02:32:14.888Z,16.60
2018-12-12T02:32:46.875Z,16.60
2018-12-12T02:33:19.104Z,16.60
2018-12-12T02:33:51.528Z,16.60
2018-12-12T02:34:23.683Z,16.60
2018-12-12T02:34:55.954Z,16.60
2018-12-12T02:35:28.246Z,16.60
2018-12-12T02:36:00.580Z,16.60
2018-12-12T02:36:32.969Z,16.60
2018-12-12T02:37:05.178Z,16.60
2018-12-12T02:37:37.518Z,16.60
2018-12-12T02:38:09.828Z,16.60
2018-12-12T02:38:42.018Z,16.60
2018-12-12T02:39:14.382Z,16.60
2018-12-12T02:39:46.503Z,16.60
2018-12-12T02:40:18.750Z,16.60
2018-12-12T02:40:51.094Z,16.60
2018-12-12T02:41:23.154Z,16.60
2018-12-12T02:41:55.461Z,16.60
2018-12-12T02:42:27.676Z,16.60
2018-12-12T02:42:59.651Z,16.70
2018-12-12T02:43:31.873Z,16.60
2018-12-12T02:44:04.083Z,16.60
2018-12-12T02:44:36.425Z,16.60
2018-12-12T02:45:08.608Z,16.60
2018-12-12T02:45:40.563Z,16.60
2018-12-12T02:46:12.407Z,16.60
2018-12-12T02:46:44.749Z,16.60
2018-12-12T02:47:17.062Z,16.60
2018-12-12T02:47:49.335Z,16.60
2018-12-12T02:48:21.529Z,16.60
2018-12-12T02:48:53.669Z,16.60
2018-12-12T02:49:25.687Z,16.60
2018-12-12T02:49:57.841Z,16.60
2018-12-12T02:50:29.927Z,16.60
2018-12-12T02:51:02.409Z,16.60
2018-12-12T02:51:34.760Z,16.60
2018-12-12T02:52:07.197Z,16.60
2018-12-12T02:52:39.268Z,16.60
2018-12-12T02:53:11.512Z,16.60
2018-12-12T02:53:43.552Z,16.70
2018-12-12T02:54:15.670Z,16.60
2018-12-12T02:54:48.070Z,16.60
2018-12-12T02:55:20.728Z,16.60
2018-12-12T02:55:52.965Z,16.60
2018-12-12T02:56:25.121Z,16.60
2018-12-12T02:56:57.365Z,16.60
2018-12-12T02:57:29.494Z,16.60
2018-12-12T02:58:01.766Z,16.60
2018-12-12T02:58:34.088Z,16.60
2018-12-12T02:59:06.356Z,16.60
2018-12-12T02:59:38.603Z,16.60
2018-12-12T03:00:10.959Z,16.60
2018-12-12T03:00:43.258Z,16.60
2018-12-12T03:01:15.506Z,16.60
2018-12-12T03:01:47.676Z,16.60
2018-12-12T03:02:20.099Z,16.60
2018-12-12T03:02:52.396Z,16.60
2018-12-12T03:03:24.701Z,16.60
2018-12-12T03:03:57.114Z,16.60
2018-12-12T03:04:29.776Z,16.60
2018-12-12T03:05:01.995Z,16.60
2018-12-12T03:05:34.283Z,16.60
2018-12-12T03:06:06.464Z,16.60
2018-12-12T03:06:38.655Z,16.60
2018-12-12T03:07:10.927Z,16.60
2018-12-12T03:07:43.299Z,16.60
2018-12-12T03:08:15.587Z,16.60
2018-12-12T03:08:47.917Z,16.60
2018-12-12T03:09:20.197Z,16.60
2018-12-12T03:09:52.383Z,16.60
2018-12-12T03:10:24.535Z,16.60
2018-12-12T03:10:56.841Z,16.60
2018-12-12T03:11:28.957Z,16.60
2018-12-12T03:12:01.278Z,16.60
2018-12-12T03:12:33.374Z,16.60
2018-12-12T03:13:05.408Z,16.60
2018-12-12T03:13:37.689Z,16.60
2018-12-12T03:14:09.820Z,16.60
2018-12-12T03:14:42.002Z,16.60
2018-12-12T03:15:14.199Z,16.60
2018-12-12T03:15:46.395Z,16.60
2018-12-12T03:16:18.802Z,16.60
2018-12-12T03:16:51.272Z,16.60
2018-12-12T03:17:23.670Z,16.50
2018-12-12T03:17:55.728Z,16.60
2018-12-12T03:18:28.153Z,16.60
2018-12-12T03:19:00.363Z,16.60
2018-12-12T03:19:32.409Z,16.60
2018-12-12T03:20:04.557Z,16.60
2018-12-12T03:20:36.812Z,16.60
2018-12-12T03:21:09.027Z,16.60
2018-12-12T03:21:41.462Z,16.60
2018-12-12T03:22:13.891Z,16.60
2018-12-12T03:22:46.213Z,16.60
2018-12-12T03:23:18.563Z,16.60
2018-12-12T03:23:50.680Z,16.60
2018-12-12T03:24:22.831Z,16.60
2018-12-12T03:24:55.304Z,16.60
2018-12-12T03:25:27.671Z,16.60
2018-12-12T03:25:59.947Z,16.60
2018-12-12T03:26:32.066Z,16.60
2018-12-12T03:27:04.343Z,16.60
2018-12-12T03:27:36.706Z,16.60
2018-12-12T03:28:08.845Z,16.60
2018-12-12T03:28:40.987Z,16.60
2018-12-12T03:29:13.058Z,16.60
2018-12-12T03:29:45.403Z,16.60
2018-12-12T03:30:17.873Z,16.70
2018-12-12T03:30:50.160Z,16.70
2018-12-12T03:31:22.257Z,16.70
2018-12-12T03:31:54.121Z,16.70
2018-12-12T03:32:25.951Z,16.60
2018-12-12T03:32:57.808Z,16.70
2018-12-12T03:33:29.719Z,16.70
2018-12-12T03:34:01.908Z,16.60
2018-12-12T03:34:34.183Z,16.60
2018-12-12T03:35:06.527Z,16.60
2018-12-12T03:35:38.816Z,16.60
2018-12-12T03:36:11.097Z,16.60
2018-12-12T03:36:43.382Z,16.60
2018-12-12T03:37:15.902Z,16.60
2018-12-12T03:37:48.148Z,16.60
2018-12-12T03:38:20.284Z,16.60
2018-12-12T03:38:52.507Z,16.60
2018-12-12T03:39:24.728Z,16.60
2018-12-12T03:39:57.373Z,16.60
2018-12-12T03:40:29.466Z,16.60
2018-12-12T03:41:01.953Z,16.60
2018-12-12T03:41:34.103Z,16.60
2018-12-12T03:42:06.427Z,16.60
2018-12-12T03:42:38.531Z,16.60
2018-12-12T03:43:11.134Z,16.60
2018-12-12T03:43:43.461Z,16.50
2018-12-12T03:44:15.760Z,16.50
2018-12-12T03:44:47.890Z,16.50
2018-12-12T03:45:20.077Z,16.60
2018-12-12T03:45:52.225Z,16.60
2018-12-12T03:46:24.708Z,16.60
2018-12-12T03:46:57.067Z,16.60
2018-12-12T03:47:29.193Z,16.60
2018-12-12T03:48:01.666Z,16.60
2018-12-12T03:48:34.011Z,16.60
2018-12-12T03:49:06.066Z,16.60
2018-12-12T03:49:38.280Z,16.60
2018-12-12T03:50:10.580Z,16.50
2018-12-12T03:50:43.211Z,16.60
2018-12-12T03:51:15.352Z,16.60
2018-12-12T03:51:47.375Z,16.60
2018-12-12T03:52:19.897Z,16.60
2018-12-12T03:52:52.427Z,16.60
2018-12-12T03:53:24.755Z,16.60
2018-12-12T03:53:56.894Z,16.60
2018-12-12T03:54:29.269Z,16.60
2018-12-12T03:55:01.457Z,16.60
2018-12-12T03:55:33.727Z,16.60
2018-12-12T03:56:05.854Z,16.60
2018-12-12T03:56:37.950Z,16.60
2018-12-12T03:57:10.154Z,16.60
2018-12-12T03:57:42.352Z,16.60
2018-12-12T03:58:14.703Z,16.60
2018-12-12T03:58:46.888Z,16.60
2018-12-12T03:59:19.143Z,16.60
2018-12-12T03:59:51.517Z,16.60
2018-12-12T04:00:23.815Z,16.60
2018-12-12T04:00:56.033Z,16.60
2018-12-12T04:01:28.124Z,16.60
2018-12-12T04:02:00.329Z,16.60
2018-12-12T04:02:32.507Z,16.60
2018-12-12T04:03:04.764Z,16.60
2018-12-12T04:03:36.904Z,16.60
2018-12-12T04:04:08.973Z,16.60
2018-12-12T04:04:41.146Z,16.60
2018-12-12T04:05:13.377Z,16.60
2018-12-12T04:05:45.638Z,16.60
2018-12-12T04:06:17.980Z,16.60
2018-12-12T04:06:50.307Z,16.60
2018-12-12T04:07:22.707Z,16.60
2018-12-12T04:07:54.889Z,16.60
2018-12-12T04:08:27.255Z,16.60
2018-12-12T04:08:59.569Z,16.60
2018-12-12T04:09:31.677Z,16.60
2018-12-12T04:10:03.972Z,16.60
2018-12-12T04:10:36.269Z,16.50
2018-12-12T04:11:08.642Z,16.60
2018-12-12T04:11:41.097Z,16.60
2018-12-12T04:12:13.396Z,16.60
2018-12-12T04:12:45.740Z,16.60
2018-12-12T04:13:18.315Z,16.60
2018-12-12T04:13:50.444Z,16.60
2018-12-12T04:14:22.997Z,16.60
2018-12-12T04:14:55.267Z,16.60
2018-12-12T04:15:27.565Z,16.60
2018-12-12T04:15:59.706Z,16.60
2018-12-12T04:16:32.065Z,16.60
2018-12-12T04:17:04.167Z,16.60
2018-12-12T04:17:36.446Z,16.60
2018-12-12T04:18:08.708Z,16.60
2018-12-12T04:18:41.205Z,16.60
2018-12-12T04:19:13.357Z,16.60
2018-12-12T04:19:45.565Z,16.60
2018-12-12T04:20:17.778Z,16.60
2018-12-12T04:20:50.039Z,16.70
2018-12-12T04:21:22.600Z,16.60
2018-12-12T04:21:54.911Z,16.60
2018-12-12T04:22:27.177Z,16.20
2018-12-12T04:22:59.625Z,16.60
2018-12-12T04:23:31.720Z,16.60
2018-12-12T04:24:04.100Z,16.60
2018-12-12T04:24:36.334Z,16.60
2018-12-12T04:25:08.463Z,16.60
2018-12-12T04:25:40.667Z,16.60
2018-12-12T04:26:12.833Z,16.60
2018-12-12T04:26:45.255Z,16.70
2018-12-12T04:27:17.299Z,16.60
2018-12-12T04:27:49.437Z,16.70
2018-12-12T04:28:21.631Z,16.60
2018-12-12T04:28:53.989Z,16.60
2018-12-12T04:29:26.354Z,16.60
2018-12-12T04:29:58.641Z,16.60
2018-12-12T04:30:30.858Z,16.60
2018-12-12T04:31:03.072Z,16.60
2018-12-12T04:31:35.392Z,16.60
2018-12-12T04:32:07.628Z,16.60
2018-12-12T04:32:39.752Z,16.60
2018-12-12T04:33:12.248Z,16.60
2018-12-12T04:33:44.393Z,16.60
2018-12-12T04:34:16.908Z,16.60
2018-12-12T04:34:49.154Z,16.60
2018-12-12T04:35:21.690Z,16.60
2018-12-12T04:35:54.020Z,16.60
2018-12-12T04:36:26.406Z,16.60
2018-12-12T04:36:58.522Z,16.60
2018-12-12T04:37:30.878Z,16.60
2018-12-12T04:38:03.140Z,16.60
2018-12-12T04:38:35.458Z,16.60
2018-12-12T04:39:08.448Z,16.60
2018-12-12T04:39:40.567Z,16.60
2018-12-12T04:40:12.966Z,16.60
2018-12-12T04:40:45.269Z,16.60
2018-12-12T04:41:17.522Z,16.60
2018-12-12T04:41:49.770Z,16.60
2018-12-12T04:42:21.878Z,16.60
2018-12-12T04:42:54.492Z,16.60
2018-12-12T04:43:26.815Z,16.60
2018-12-12T04:43:59.010Z,16.60
2018-12-12T04:44:31.201Z,16.60
2018-12-12T04:45:03.689Z,16.60
2018-12-12T04:45:35.806Z,16.60
2018-12-12T04:46:08.319Z,16.60
2018-12-12T04:46:40.559Z,16.70
2018-12-12T04:47:12.789Z,16.60
2018-12-12T04:47:45.040Z,16.60
2018-12-12T04:48:17.283Z,16.60
2018-12-12T04:48:49.651Z,16.60
2018-12-12T04:49:21.950Z,16.60
2018-12-12T04:49:54.004Z,16.60
2018-12-12T04:50:26.110Z,16.60
2018-12-12T04:50:58.301Z,16.60
2018-12-12T04:51:30.527Z,16.60
2018-12-12T04:52:02.823Z,16.60
2018-12-12T04:52:34.871Z,16.60
2018-12-12T04:53:06.899Z,16.60
2018-12-12T04:53:39.368Z,16.60
2018-12-12T04:54:11.600Z,16.70
2018-12-12T04:54:44.151Z,16.70
2018-12-12T04:55:16.359Z,16.70
2018-12-12T04:55:48.549Z,16.70
2018-12-12T04:56:20.628Z,16.70
2018-12-12T04:56:52.589Z,16.70
2018-12-12T04:57:25.061Z,16.60
2018-12-12T04:57:57.332Z,16.70
2018-12-12T04:58:29.741Z,16.70
2018-12-12T04:59:02.341Z,16.70
2018-12-12T04:59:34.600Z,16.60
2018-12-12T05:00:07.071Z,16.70
2018-12-12T05:00:39.563Z,16.60
2018-12-12T05:01:11.662Z,16.60
2018-12-12T05:01:43.873Z,16.60
2018-12-12T05:02:16.027Z,16.60
2018-12-12T05:02:48.201Z,16.60
2018-12-12T05:03:20.482Z,16.60
2018-12-12T05:03:52.512Z,16.60
2018-12-12T05:04:24.801Z,16.60
2018-12-12T05:04:57.088Z,16.60
2018-12-12T05:05:29.505Z,16.60
2018-12-12T05:06:02.255Z,16.60
2018-12-12T05:06:34.592Z,16.60
2018-12-12T05:07:06.884Z,16.60
2018-12-12T05:07:38.933Z,16.60
2018-12-12T05:08:11.441Z,16.60
2018-12-12T05:08:43.480Z,16.60
2018-12-12T05:09:15.781Z,16.60
2018-12-12T05:09:48.164Z,16.60
2018-12-12T05:10:20.252Z,16.60
2018-12-12T05:10:52.617Z,16.60
2018-12-12T05:11:24.914Z,16.60
2018-12-12T05:11:57.279Z,16.60
2018-12-12T05:12:29.550Z,16.60
2018-12-12T05:13:01.676Z,16.60
2018-12-12T05:13:33.981Z,16.60
2018-12-12T05:14:06.496Z,16.60
2018-12-12T05:14:38.813Z,16.70
2018-12-12T05:15:10.943Z,16.70
2018-12-12T05:15:43.216Z,16.60
2018-12-12T05:16:15.269Z,16.60
2018-12-12T05:16:47.632Z,16.60
2018-12-12T05:17:19.933Z,16.70
2018-12-12T05:17:52.223Z,16.60
2018-12-12T05:18:24.327Z,16.60
2018-12-12T05:18:56.621Z,16.70
2018-12-12T05:19:29.066Z,16.60
2018-12-12T05:20:01.333Z,16.60
2018-12-12T05:20:33.774Z,16.60
2018-12-12T05:21:06.707Z,16.60
2018-12-12T05:21:39.044Z,16.60
2018-12-12T05:22:11.464Z,16.60
2018-12-12T05:22:43.598Z,16.70
2018-12-12T05:23:16.006Z,16.60
2018-12-12T05:23:48.097Z,16.60
2018-12-12T05:24:20.494Z,16.60
2018-12-12T05:24:52.693Z,16.60
2018-12-12T05:25:24.957Z,16.60
2018-12-12T05:25:57.178Z,16.60
2018-12-12T05:26:29.363Z,16.60
2018-12-12T05:27:01.954Z,16.60
2018-12-12T05:27:34.232Z,16.60
2018-12-12T05:28:06.846Z,16.60
2018-12-12T05:28:39.146Z,16.60
2018-12-12T05:29:11.563Z,16.60
2018-12-12T05:29:43.597Z,16.60
2018-12-12T05:30:15.883Z,16.60
2018-12-12T05:30:47.930Z,16.60
2018-12-12T05:31:20.136Z,16.60
2018-12-12T05:31:52.533Z,16.60
2018-12-12T05:32:24.875Z,16.60
2018-12-12T05:32:57.241Z,16.60
2018-12-12T05:33:29.432Z,16.60
2018-12-12T05:34:01.554Z,16.60
2018-12-12T05:34:33.562Z,16.60
2018-12-12T05:35:05.732Z,16.60
2018-12-12T05:35:37.852Z,16.60
2018-12-12T05:36:10.026Z,16.60
2018-12-12T05:36:42.233Z,16.60
2018-12-12T05:37:14.362Z,16.60
2018-12-12T05:37:51.801Z,16.60
2018-12-12T05:38:20.877Z,16.60
2018-12-12T05:38:53.022Z,16.60
2018-12-12T05:39:25.177Z,16.60
2018-12-12T05:39:57.404Z,16.50
2018-12-12T05:40:29.655Z,16.60
2018-12-12T05:41:02.022Z,16.60
2018-12-12T05:41:35.159Z,16.60
2018-12-12T05:42:07.409Z,16.60
2018-12-12T05:42:39.654Z,16.60
2018-12-12T05:43:12.243Z,16.60
2018-12-12T05:43:44.388Z,16.60
2018-12-12T05:44:16.976Z,16.60
2018-12-12T05:44:49.041Z,16.50
2018-12-12T05:45:21.184Z,16.60
2018-12-12T05:45:53.535Z,16.60
2018-12-12T05:46:25.794Z,16.60
2018-12-12T05:46:57.955Z,16.60
2018-12-12T05:47:30.172Z,16.60
2018-12-12T05:48:02.609Z,16.60
2018-12-12T05:48:34.820Z,16.60
2018-12-12T05:49:07.082Z,16.60
2018-12-12T05:49:39.815Z,16.60
2018-12-12T05:50:12.117Z,16.60
2018-12-12T05:50:44.230Z,16.60
2018-12-12T05:51:16.546Z,16.60
2018-12-12T05:51:48.758Z,16.60
2018-12-12T05:52:20.810Z,16.50
2018-12-12T05:52:53.084Z,16.50
2018-12-12T05:53:25.182Z,16.60
2018-12-12T05:53:57.466Z,16.60
2018-12-12T05:54:29.609Z,16.60
2018-12-12T05:55:01.589Z,16.60
2018-12-12T05:55:33.848Z,16.60
2018-12-12T05:56:05.907Z,16.60
2018-12-12T05:56:38.146Z,16.60
2018-12-12T05:57:10.256Z,16.60
2018-12-12T05:57:42.560Z,16.60
2018-12-12T05:58:14.793Z,16.60
2018-12-12T05:58:47.063Z,16.50
2018-12-12T05:59:19.439Z,16.50
2018-12-12T05:59:51.552Z,16.50
2018-12-12T06:00:23.858Z,16.50
2018-12-12T06:00:56.871Z,16.40
2018-12-12T06:01:29.547Z,16.50
2018-12-12T06:02:02.287Z,16.40
2018-12-12T06:02:35.208Z,16.40
2018-12-12T06:03:08.419Z,16.40
2018-12-12T06:03:40.935Z,16.50
2018-12-12T06:04:13.726Z,16.50
2018-12-12T06:04:46.007Z,16.40
2018-12-12T06:05:18.700Z,16.50
2018-12-12T06:05:50.945Z,16.40
2018-12-12T06:06:23.135Z,16.40
2018-12-12T06:06:55.446Z,16.40
2018-12-12T06:07:27.745Z,16.40
2018-12-12T06:08:00.116Z,16.40
2018-12-12T06:08:34.600Z,16.40
2018-12-12T06:09:07.506Z,16.40
2018-12-12T06:09:39.580Z,16.30
2018-12-12T06:10:11.876Z,16.30
2018-12-12T06:10:44.066Z,16.40
2018-12-12T06:11:16.509Z,15.90
2018-12-12T06:11:49.876Z,16.30
2018-12-12T06:12:25.369Z,16.30
2018-12-12T06:12:58.229Z,16.30
2018-12-12T06:13:30.565Z,16.30
2018-12-12T06:14:11.867Z,16.30
2018-12-12T06:14:44.416Z,16.30
2018-12-12T06:15:59.408Z,16.30
2018-12-12T06:16:31.875Z,16.30
2018-12-12T06:17:04.241Z,16.30
2018-12-12T06:17:36.728Z,16.30
2018-12-12T06:18:09.257Z,16.30
2018-12-12T06:18:41.420Z,16.30
2018-12-12T06:19:13.457Z,16.20
2018-12-12T06:19:45.571Z,16.20
2018-12-12T06:20:17.812Z,16.30
2018-12-12T06:20:50.083Z,16.30
2018-12-12T06:21:22.399Z,16.20
2018-12-12T06:21:54.729Z,16.20
2018-12-12T06:22:26.918Z,16.30
2018-12-12T06:23:00.055Z,16.30
2018-12-12T06:23:32.605Z,16.30
2018-12-12T06:24:04.828Z,16.30
2018-12-12T06:24:36.917Z,16.20
2018-12-12T06:25:09.353Z,16.20
2018-12-12T06:25:41.477Z,16.20
2018-12-12T06:26:13.997Z,16.30
2018-12-12T06:26:46.211Z,16.30
2018-12-12T06:27:18.481Z,16.30
2018-12-12T06:27:50.758Z,16.20
2018-12-12T06:28:22.931Z,16.30
2018-12-12T06:28:55.267Z,16.20
2018-12-12T06:29:27.461Z,16.20
2018-12-12T06:29:59.625Z,16.20
2018-12-12T06:30:31.725Z,16.20
2018-12-12T06:31:03.902Z,16.20
2018-12-12T06:31:35.990Z,16.20
2018-12-12T06:32:08.147Z,16.30
2018-12-12T06:32:40.493Z,16.20
2018-12-12T06:33:13.224Z,16.30
2018-12-12T06:33:45.523Z,16.20
2018-12-12T06:34:17.770Z,16.20
2018-12-12T06:34:49.974Z,16.20
2018-12-12T06:35:22.382Z,16.20
2018-12-12T06:35:54.596Z,16.20
2018-12-12T06:36:27.227Z,16.20
2018-12-12T06:36:59.808Z,16.20
2018-12-12T06:37:32.226Z,16.30
2018-12-12T06:38:04.308Z,16.30
2018-12-12T06:38:36.453Z,16.20
2018-12-12T06:39:08.714Z,16.20
2018-12-12T06:39:40.856Z,16.20
2018-12-12T06:40:13.273Z,16.20
2018-12-12T06:40:45.628Z,16.20
2018-12-12T06:41:18.049Z,16.20
2018-12-12T06:41:50.337Z,16.20
2018-12-12T06:42:22.392Z,16.20
2018-12-12T06:42:54.570Z,16.20
2018-12-12T06:43:27.014Z,16.20
2018-12-12T06:43:59.329Z,16.20
2018-12-12T06:44:31.501Z,16.20
2018-12-12T06:45:03.779Z,16.20
2018-12-12T06:45:36.170Z,16.20
2018-12-12T06:46:08.442Z,16.20
2018-12-12T06:46:40.649Z,16.20
2018-12-12T06:47:12.922Z,16.20
2018-12-12T06:47:45.038Z,16.20
2018-12-12T06:48:17.283Z,16.20
2018-12-12T06:48:49.938Z,16.20
2018-12-12T06:49:22.199Z,16.20
2018-12-12T06:49:54.763Z,16.20
2018-12-12T06:50:27.029Z,16.20
2018-12-12T06:50:59.329Z,16.20
2018-12-12T06:51:31.344Z,16.20
2018-12-12T06:52:03.609Z,16.20
2018-12-12T06:52:35.854Z,16.20
2018-12-12T06:53:07.974Z,16.20
2018-12-12T06:53:40.458Z,16.10
2018-12-12T06:54:12.568Z,16.10
2018-12-12T06:54:44.759Z,16.10
2018-12-12T06:55:16.887Z,16.10
2018-12-12T06:55:49.129Z,16.10
2018-12-12T06:56:22.257Z,16.10