createdAt,value
2022-07-27T00:01:04.448Z,100.00
2022-07-27T00:03:31.525Z,100.00
2022-07-27T00:05:58.367Z,100.00
2022-07-27T00:08:25.170Z,100.00
2022-07-27T00:10:53.093Z,100.00
2022-07-27T00:13:20.264Z,100.00
2022-07-27T00:15:47.262Z,100.00
2022-07-27T00:18:14.511Z,100.00
2022-07-27T00:20:41.792Z,100.00
2022-07-27T00:23:10.117Z,100.00
2022-07-27T00:25:37.119Z,100.00
2022-07-27T00:28:04.438Z,100.00
2022-07-27T00:30:31.508Z,100.00
2022-07-27T00:32:58.555Z,100.00
2022-07-27T00:35:25.555Z,100.00
2022-07-27T00:37:53.016Z,100.00
2022-07-27T00:40:20.130Z,100.00
2022-07-27T00:42:46.979Z,100.00
2022-07-27T00:45:14.281Z,100.00
2022-07-27T00:47:41.593Z,100.00
2022-07-27T00:50:08.773Z,100.00
2022-07-27T00:52:36.694Z,100.00
2022-07-27T00:55:04.845Z,100.00
2022-07-27T00:57:31.749Z,100.00
2022-07-27T00:59:58.812Z,100.00
2022-07-27T01:02:26.577Z,100.00
2022-07-27T01:04:53.888Z,100.00
2022-07-27T01:07:26.094Z,100.00
2022-07-27T01:09:59.877Z,100.00
2022-07-27T01:12:32.245Z,100.00
2022-07-27T01:14:59.837Z,100.00
2022-07-27T01:17:30.885Z,100.00
2022-07-27T01:19:59.042Z,100.00
2022-07-27T01:22:26.515Z,100.00
2022-07-27T01:24:53.446Z,100.00
2022-07-27T01:27:20.335Z,100.00
2022-07-27T01:29:48.775Z,100.00
2022-07-27T01:32:16.205Z,100.00
2022-07-27T01:34:43.292Z,100.00
2022-07-27T01:37:10.340Z,100.00
2022-07-27T01:39:37.110Z,100.00
2022-07-27T01:42:04.347Z,100.00
2022-07-27T01:44:31.373Z,100.00
2022-07-27T01:46:58.152Z,100.00
2022-07-27T01:49:25.143Z,100.00
2022-07-27T01:51:52.304Z,100.00
2022-07-27T01:54:19.202Z,100.00
2022-07-27T01:56:46.044Z,100.00
2022-07-27T01:59:16.397Z,100.00
2022-07-27T02:01:44.720Z,100.00
2022-07-27T02:04:11.810Z,100.00
2022-07-27T02:06:39.470Z,100.00
2022-07-27T02:09:06.647Z,100.00
2022-07-27T02:11:52.219Z,100.00
2022-07-27T02:14:21.397Z,100.00
2022-07-27T02:16:48.758Z,100.00
2022-07-27T02:19:18.262Z,100.00
2022-07-27T02:21:45.742Z,100.00
2022-07-27T02:24:13.121Z,100.00
2022-07-27T02:26:39.951Z,100.00
2022-07-27T02:29:07.270Z,100.00
2022-07-27T02:31:34.228Z,100.00
2022-07-27T02:34:01.100Z,100.00
2022-07-27T02:36:30.941Z,100.00
2022-07-27T02:38:58.380Z,100.00
2022-07-27T02:41:25.379Z,100.00
2022-07-27T02:43:52.386Z,100.00
2022-07-27T02:46:19.463Z,100.00
2022-07-27T02:48:46.842Z,100.00
2022-07-27T02:51:15.278Z,100.00
2022-07-27T02:53:42.503Z,100.00
2022-07-27T02:56:09.471Z,100.00
2022-07-27T02:58:37.590Z,100.00
2022-07-27T03:01:05.580Z,100.00
2022-07-27T03:03:36.655Z,100.00
2022-07-27T03:06:06.120Z,100.00
2022-07-27T03:08:33.232Z,100.00
2022-07-27T03:11:00.174Z,100.00
2022-07-27T03:13:28.967Z,100.00
2022-07-27T03:15:56.459Z,100.00
2022-07-27T03:18:23.516Z,100.00
2022-07-27T03:20:50.683Z,100.00
2022-07-27T03:23:20.370Z,100.00
2022-07-27T03:25:47.163Z,100.00
2022-07-27T03:28:14.210Z,100.00
2022-07-27T03:30:41.209Z,100.00
2022-07-27T03:33:08.040Z,100.00
2022-07-27T03:35:35.410Z,100.00
2022-07-27T03:38:02.456Z,100.00
2022-07-27T03:40:32.096Z,100.00
2022-07-27T03:42:59.744Z,100.00
2022-07-27T03:45:26.955Z,100.00
2022-07-27T03:47:53.849Z,100.00
2022-07-27T03:50:22.627Z,100.00
2022-07-27T03:52:50.062Z,100.00
2022-07-27T03:55:16.860Z,100.00
2022-07-27T03:57:43.936Z,100.00
2022-07-27T04:00:14.777Z,100.00
2022-07-27T04:02:41.745Z,100.00
2022-07-27T04:05:10.220Z,100.00
2022-07-27T04:07:37.004Z,100.00
2022-07-27T04:10:05.392Z,100.00
2022-07-27T04:12:32.705Z,100.00
2022-07-27T04:15:02.686Z,100.00
2022-07-27T04:17:54.703Z,100.00
2022-07-27T04:20:16.655Z,100.00
2022-07-27T04:22:43.493Z,100.00
2022-07-27T04:25:10.851Z,100.00
2022-07-27T04:27:38.512Z,100.00
2022-07-27T04:30:09.418Z,100.00
2022-07-27T04:32:36.910Z,100.00
2022-07-27T04:35:04.434Z,100.00
2022-07-27T04:37:33.075Z,100.00
2022-07-27T04:40:00.465Z,100.00
2022-07-27T04:42:28.619Z,100.00
2022-07-27T04:44:55.523Z,100.00
2022-07-27T04:47:22.551Z,100.00
2022-07-27T04:49:49.682Z,100.00
2022-07-27T04:52:17.201Z,100.00
2022-07-27T04:54:44.610Z,100.00
2022-07-27T04:57:11.788Z,100.00
2022-07-27T04:59:38.600Z,100.00
2022-07-27T05:02:05.597Z,100.00
2022-07-27T05:04:32.807Z,100.00
2022-07-27T05:06:59.703Z,100.00
2022-07-27T05:09:26.536Z,100.00
2022-07-27T05:11:53.503Z,100.00
2022-07-27T05:14:21.349Z,100.00
2022-07-27T05:16:48.806Z,100.00
2022-07-27T05:19:16.109Z,100.00
2022-07-27T05:21:43.285Z,100.00
2022-07-27T05:24:12.866Z,100.00
2022-07-27T05:26:39.973Z,100.00
2022-07-27T05:29:06.832Z,100.00
2022-07-27T05:31:33.767Z,100.00
2022-07-27T05:34:00.796Z,100.00
2022-07-27T05:36:27.619Z,100.00
2022-07-27T05:38:54.604Z,100.00
2022-07-27T05:41:26.026Z,100.00
2022-07-27T05:43:56.972Z,100.00
2022-07-27T05:46:24.922Z,100.00
2022-07-27T05:48:53.431Z,100.00
2022-07-27T05:51:20.399Z,100.00
2022-07-27T05:53:47.419Z,100.00
2022-07-27T05:56:14.256Z,100.00
2022-07-27T05:58:41.094Z,100.00
2022-07-27T06:01:08.246Z,100.00
2022-07-27T06:03:35.211Z,100.00
2022-07-27T06:06:20.816Z,100.00
2022-07-27T06:08:47.808Z,100.00
2022-07-27T06:11:14.740Z,100.00
2022-07-27T06:13:42.453Z,100.00
2022-07-27T06:16:10.125Z,100.00
2022-07-27T06:18:37.206Z,100.00
2022-07-27T06:21:04.762Z,100.00
2022-07-27T06:23:31.928Z,99.56
2022-07-27T06:25:58.940Z,99.46
2022-07-27T06:28:25.965Z,98.62
2022-07-27T06:30:53.684Z,96.61
2022-07-27T06:33:31.124Z,96.25
2022-07-27T06:35:59.737Z,93.63
2022-07-27T06:38:29.058Z,91.44
2022-07-27T06:40:56.602Z,91.53
2022-07-27T06:43:26.688Z,92.50
2022-07-27T06:45:54.608Z,92.78
2022-07-27T06:48:22.620Z,93.45
2022-07-27T06:50:50.765Z,93.63
2022-07-27T06:53:21.034Z,93.88
2022-07-27T06:55:48.626Z,94.20
2022-07-27T06:58:16.287Z,92.38
2022-07-27T07:00:43.331Z,91.98
2022-07-27T07:03:11.317Z,93.66
2022-07-27T07:05:45.139Z,94.09
2022-07-27T07:08:13.606Z,93.53
2022-07-27T07:10:43.292Z,94.50
2022-07-27T07:13:10.112Z,91.01
2022-07-27T07:15:38.872Z,90.82
2022-07-27T07:18:07.773Z,89.81
2022-07-27T07:20:35.580Z,88.84
2022-07-27T07:23:02.661Z,86.74
2022-07-27T07:25:30.111Z,86.05
2022-07-27T07:27:57.167Z,85.71
2022-07-27T07:30:24.766Z,83.28
2022-07-27T07:32:52.006Z,84.07
2022-07-27T07:35:19.163Z,83.91
2022-07-27T07:37:50.239Z,83.97
2022-07-27T07:43:07.177Z,86.49
2022-07-27T07:45:38.231Z,85.61
2022-07-27T07:48:18.197Z,85.20
2022-07-27T07:50:45.255Z,83.90
2022-07-27T07:53:14.957Z,83.53
2022-07-27T07:55:41.796Z,81.88
2022-07-27T07:58:08.840Z,82.62
2022-07-27T08:00:36.076Z,85.11
2022-07-27T08:03:03.162Z,85.11
2022-07-27T08:05:33.114Z,84.33
2022-07-27T08:08:00.012Z,84.48
2022-07-27T08:10:28.248Z,84.34
2022-07-27T08:12:56.607Z,84.68
2022-07-27T08:15:29.972Z,84.27
2022-07-27T08:18:02.608Z,83.78
2022-07-27T08:20:29.762Z,82.78
2022-07-27T08:22:56.707Z,82.20
2022-07-27T08:25:23.896Z,82.87
2022-07-27T08:27:50.740Z,82.90
2022-07-27T08:30:17.782Z,82.29
2022-07-27T08:32:49.059Z,80.05
2022-07-27T08:35:18.015Z,80.31
2022-07-27T08:37:45.038Z,80.42
2022-07-27T08:40:39.777Z,80.22
2022-07-27T08:43:01.586Z,79.82
2022-07-27T08:45:30.531Z,78.34
2022-07-27T08:47:57.921Z,77.85
2022-07-27T08:50:27.275Z,73.05
2022-07-27T08:53:00.377Z,74.74
2022-07-27T08:55:28.666Z,74.99
2022-07-27T08:58:00.593Z,74.02
2022-07-27T09:00:30.734Z,72.99
2022-07-27T09:02:58.220Z,72.94
2022-07-27T09:05:25.396Z,73.17
2022-07-27T09:07:54.855Z,72.71
2022-07-27T09:10:34.228Z,72.36
2022-07-27T09:13:17.366Z,69.84
2022-07-27T09:16:16.450Z,69.96
2022-07-27T09:18:38.860Z,69.40
2022-07-27T09:21:21.661Z,69.45
2022-07-27T09:23:52.188Z,70.48
2022-07-27T09:26:35.149Z,70.05
2022-07-27T09:29:04.395Z,70.33
2022-07-27T09:31:32.265Z,68.90
2022-07-27T09:34:02.092Z,69.77
2022-07-27T09:36:30.354Z,69.34
2022-07-27T09:39:03.898Z,69.08
2022-07-27T09:41:46.508Z,67.75
2022-07-27T09:44:32.521Z,69.99
2022-07-27T09:47:01.236Z,71.17
2022-07-27T09:49:30.832Z,70.54
2022-07-27T09:52:01.370Z,71.63
2022-07-27T09:54:42.462Z,70.37
2022-07-27T09:57:09.791Z,70.10
2022-07-27T09:59:36.602Z,70.37
2022-07-27T10:02:03.796Z,70.48
2022-07-27T10:04:33.189Z,71.68
2022-07-27T10:07:03.868Z,73.16
2022-07-27T10:09:34.066Z,74.27
2022-07-27T10:12:02.014Z,74.97
2022-07-27T10:14:28.884Z,74.15
2022-07-27T10:16:56.467Z,74.39
2022-07-27T10:19:31.926Z,73.77
2022-07-27T10:21:59.011Z,74.52
2022-07-27T10:24:32.883Z,75.49
2022-07-27T10:27:00.436Z,75.80
2022-07-27T10:29:27.675Z,76.62
2022-07-27T10:31:54.418Z,73.94
2022-07-27T10:34:39.572Z,74.46
2022-07-27T10:37:17.919Z,74.40
2022-07-27T10:40:12.984Z,74.62
2022-07-27T10:42:40.884Z,71.83
2022-07-27T10:45:13.658Z,69.83
2022-07-27T10:47:46.233Z,67.43
2022-07-27T10:50:16.496Z,66.06
2022-07-27T10:52:48.002Z,64.59
2022-07-27T10:55:30.434Z,63.93
2022-07-27T10:58:20.424Z,62.37
2022-07-27T11:00:54.740Z,62.44
2022-07-27T11:03:23.904Z,64.04
2022-07-27T11:06:21.945Z,59.29
2022-07-27T11:09:16.887Z,60.54
2022-07-27T11:11:37.785Z,56.48
2022-07-27T11:14:04.694Z,55.88
2022-07-27T11:16:31.693Z,56.09
2022-07-27T11:19:03.561Z,55.47
2022-07-27T11:21:34.267Z,52.57
2022-07-27T11:24:12.366Z,50.14
2022-07-27T11:26:42.747Z,51.05
2022-07-27T11:29:14.854Z,47.03
2022-07-27T11:31:59.415Z,46.16
2022-07-27T11:34:34.816Z,46.29
2022-07-27T11:37:03.755Z,45.83
2022-07-27T11:42:21.744Z,43.41
2022-07-27T11:44:52.939Z,45.17
2022-07-27T11:47:21.802Z,41.50
2022-07-27T11:49:48.739Z,41.86
2022-07-27T11:52:17.921Z,40.90
2022-07-27T11:54:51.561Z,39.43
2022-07-27T11:57:20.528Z,38.50
2022-07-27T11:59:47.376Z,36.74
2022-07-27T12:02:18.159Z,34.86
2022-07-27T12:04:47.248Z,35.76
2022-07-27T12:07:17.942Z,37.04
2022-07-27T12:09:46.337Z,35.96
2022-07-27T12:12:16.203Z,36.12
2022-07-27T12:14:54.519Z,35.58
2022-07-27T12:17:42.831Z,34.13
2022-07-27T12:20:11.001Z,36.99
2022-07-27T12:22:48.965Z,36.19
2022-07-27T12:25:18.779Z,36.19
2022-07-27T12:27:59.044Z,35.05
2022-07-27T12:30:45.090Z,35.96
2022-07-27T12:33:35.704Z,35.68
2022-07-27T12:36:05.687Z,36.44
2022-07-27T12:38:46.259Z,35.45
2022-07-27T12:41:35.345Z,34.94
2022-07-27T12:44:12.615Z,35.72
2022-07-27T12:46:56.292Z,35.98
2022-07-27T12:49:34.397Z,35.59
2022-07-27T12:52:08.657Z,36.72
2022-07-27T12:54:35.940Z,36.90
2022-07-27T12:57:03.561Z,37.24
2022-07-27T12:59:30.464Z,38.71
2022-07-27T13:01:57.507Z,38.20
2022-07-27T13:04:24.500Z,37.80
2022-07-27T13:06:51.348Z,39.82
2022-07-27T13:09:18.321Z,41.32
2022-07-27T13:11:48.078Z,40.55
2022-07-27T13:14:15.447Z,39.72
2022-07-27T13:16:42.553Z,39.46
2022-07-27T13:19:09.802Z,38.82
2022-07-27T13:21:36.994Z,38.08
2022-07-27T13:24:04.350Z,38.48
2022-07-27T13:26:31.191Z,38.37
2022-07-27T13:28:58.001Z,36.57
2022-07-27T13:31:25.775Z,38.40
2022-07-27T13:33:53.007Z,38.93
2022-07-27T13:36:19.780Z,39.67
2022-07-27T13:38:46.918Z,39.24
2022-07-27T13:41:13.751Z,39.11
2022-07-27T13:43:40.705Z,38.41
2022-07-27T13:46:08.625Z,39.16
2022-07-27T13:48:35.579Z,39.96
2022-07-27T13:51:03.650Z,40.01
2022-07-27T13:53:30.869Z,41.39
2022-07-27T13:55:57.783Z,42.92
2022-07-27T13:58:24.853Z,43.37
2022-07-27T14:00:52.063Z,43.70
2022-07-27T14:03:19.516Z,43.47
2022-07-27T14:05:49.113Z,44.17
2022-07-27T14:08:18.816Z,44.27
2022-07-27T14:10:45.771Z,45.14
2022-07-27T14:13:14.565Z,44.83
2022-07-27T14:15:52.957Z,45.20
2022-07-27T14:18:24.807Z,44.32
2022-07-27T14:20:51.954Z,44.13
2022-07-27T14:23:18.931Z,44.17
2022-07-27T14:25:46.480Z,44.71
2022-07-27T14:28:13.625Z,44.52
2022-07-27T14:30:40.466Z,45.44
2022-07-27T14:33:07.217Z,44.80
2022-07-27T14:35:39.901Z,43.88
2022-07-27T14:38:07.659Z,43.32
2022-07-27T14:40:34.475Z,42.83
2022-07-27T14:43:01.780Z,44.24
2022-07-27T14:45:44.652Z,42.27
2022-07-27T14:48:28.234Z,42.34
2022-07-27T14:51:01.106Z,43.82
2022-07-27T14:53:28.046Z,43.15
2022-07-27T14:55:54.934Z,43.55
2022-07-27T14:58:21.866Z,44.19
2022-07-27T15:00:48.933Z,42.28
2022-07-27T15:03:16.107Z,41.88
2022-07-27T15:05:50.470Z,41.59
2022-07-27T15:08:20.091Z,41.43
2022-07-27T15:10:47.951Z,41.55
2022-07-27T15:13:15.032Z,41.90
2022-07-27T15:15:42.468Z,40.85
2022-07-27T15:18:09.451Z,39.65
2022-07-27T15:20:36.805Z,40.23
2022-07-27T15:23:06.647Z,40.63
2022-07-27T15:25:34.013Z,41.25
2022-07-27T15:28:01.109Z,41.75
2022-07-27T15:30:28.389Z,42.50
2022-07-27T15:32:55.174Z,41.66
2022-07-27T15:35:22.069Z,42.26
2022-07-27T15:37:53.535Z,42.76
2022-07-27T15:40:38.661Z,43.04
2022-07-27T15:43:08.503Z,43.08
2022-07-27T15:45:38.943Z,42.54
2022-07-27T15:48:08.636Z,42.64
2022-07-27T15:50:40.134Z,42.38
2022-07-27T15:53:07.927Z,43.42
2022-07-27T15:55:37.511Z,43.62
2022-07-27T15:58:06.269Z,44.43
2022-07-27T16:00:39.184Z,44.51
2022-07-27T16:03:07.772Z,44.29
2022-07-27T16:05:35.287Z,44.51
2022-07-27T16:08:02.520Z,44.45
2022-07-27T16:10:30.266Z,44.75
2022-07-27T16:12:57.771Z,45.16
2022-07-27T16:15:44.691Z,45.42
2022-07-27T16:18:12.294Z,45.76
2022-07-27T16:20:39.528Z,45.93
2022-07-27T16:23:18.818Z,46.18
2022-07-27T16:26:10.036Z,46.50
2022-07-27T16:28:39.855Z,47.13
2022-07-27T16:31:08.414Z,47.28
2022-07-27T16:33:35.363Z,47.29
2022-07-27T16:36:02.308Z,47.82
2022-07-27T16:38:29.468Z,47.84
2022-07-27T16:40:56.335Z,47.75
2022-07-27T16:43:23.222Z,48.38
2022-07-27T16:46:07.006Z,48.69
2022-07-27T16:48:41.622Z,49.15
2022-07-27T16:51:14.566Z,49.41
2022-07-27T16:53:45.706Z,49.83
2022-07-27T16:56:12.741Z,50.29
2022-07-27T16:58:39.878Z,51.11
2022-07-27T17:01:07.658Z,51.09
2022-07-27T17:03:34.849Z,50.67
2022-07-27T17:06:06.049Z,50.75
2022-07-27T17:08:35.785Z,50.92
2022-07-27T17:11:02.933Z,50.80
2022-07-27T17:13:34.545Z,50.40
2022-07-27T17:16:06.916Z,50.55
2022-07-27T17:18:40.302Z,50.75
2022-07-27T17:21:15.247Z,50.69
2022-07-27T17:23:44.013Z,51.02
2022-07-27T17:26:12.247Z,51.69
2022-07-27T17:28:40.419Z,52.72
2022-07-27T17:31:10.304Z,53.81
2022-07-27T17:33:38.627Z,55.94
2022-07-27T17:36:09.539Z,56.30
2022-07-27T17:38:41.414Z,56.73
2022-07-27T17:41:08.269Z,58.84
2022-07-27T17:43:38.656Z,60.54
2022-07-27T17:46:07.548Z,63.05
2022-07-27T17:48:35.700Z,65.13
2022-07-27T17:51:03.608Z,66.93
2022-07-27T17:53:30.724Z,68.12
2022-07-27T17:55:57.639Z,69.29
2022-07-27T17:58:29.762Z,70.79
2022-07-27T18:00:57.879Z,72.87
2022-07-27T18:03:24.724Z,73.17
2022-07-27T18:05:51.522Z,74.77
2022-07-27T18:08:18.668Z,76.26
2022-07-27T18:10:45.648Z,77.29
2022-07-27T18:13:12.690Z,79.07
2022-07-27T18:15:48.717Z,80.10
2022-07-27T18:18:26.537Z,81.19
2022-07-27T18:20:56.660Z,82.91
2022-07-27T18:23:26.084Z,84.10
2022-07-27T18:25:53.030Z,85.48
2022-07-27T18:28:21.284Z,86.39
2022-07-27T18:30:50.745Z,87.98
2022-07-27T18:33:17.932Z,89.28
2022-07-27T18:35:46.445Z,89.10
2022-07-27T18:38:14.218Z,90.62
2022-07-27T18:40:42.767Z,91.89
2022-07-27T18:43:10.872Z,92.02
2022-07-27T18:45:39.305Z,93.81
2022-07-27T18:48:10.391Z,94.73
2022-07-27T18:50:39.592Z,95.26
2022-07-27T18:53:07.053Z,98.10
2022-07-27T18:55:33.940Z,98.35
2022-07-27T18:58:01.906Z,99.24
2022-07-27T19:00:28.860Z,99.97
2022-07-27T19:02:58.068Z,100.00
2022-07-27T19:05:32.260Z,100.00
2022-07-27T19:08:00.023Z,100.00
2022-07-27T19:10:27.337Z,100.00
2022-07-27T19:12:55.687Z,100.00
2022-07-27T19:15:22.771Z,100.00
2022-07-27T19:17:49.816Z,100.00
2022-07-27T19:20:16.723Z,100.00
2022-07-27T19:22:47.801Z,100.00
2022-07-27T19:25:15.622Z,100.00
2022-07-27T19:27:43.234Z,100.00
2022-07-27T19:30:12.390Z,100.00
2022-07-27T19:32:39.659Z,100.00
2022-07-27T19:35:07.040Z,100.00
2022-07-27T19:37:34.095Z,100.00
2022-07-27T19:40:20.233Z,100.00
2022-07-27T19:42:48.273Z,100.00
2022-07-27T19:45:15.410Z,100.00
2022-07-27T19:47:42.296Z,100.00
2022-07-27T19:50:09.574Z,100.00
2022-07-27T19:52:36.648Z,100.00
2022-07-27T19:55:04.873Z,100.00
2022-07-27T19:57:31.711Z,100.00
2022-07-27T19:59:58.977Z,100.00
2022-07-27T20:02:25.917Z,100.00
2022-07-27T20:04:53.099Z,100.00
2022-07-27T20:07:20.167Z,100.00
2022-07-27T20:09:48.509Z,100.00
2022-07-27T20:12:15.382Z,100.00
2022-07-27T20:14:42.527Z,100.00
2022-07-27T20:17:09.536Z,100.00
2022-07-27T20:19:36.386Z,100.00
2022-07-27T20:22:03.625Z,100.00
2022-07-27T20:24:30.571Z,100.00
2022-07-27T20:26:57.586Z,100.00
2022-07-27T20:29:29.127Z,100.00
2022-07-27T20:31:58.956Z,100.00
2022-07-27T20:34:26.189Z,100.00
2022-07-27T20:36:55.242Z,100.00
2022-07-27T20:39:23.714Z,100.00
2022-07-27T20:41:51.137Z,100.00
2022-07-27T20:44:17.954Z,100.00
2022-07-27T20:46:44.787Z,100.00
2022-07-27T20:49:12.117Z,100.00
2022-07-27T20:51:40.863Z,100.00
2022-07-27T20:54:07.976Z,100.00
2022-07-27T20:56:34.982Z,100.00
2022-07-27T20:59:01.933Z,100.00
2022-07-27T21:01:34.525Z,100.00
2022-07-27T21:04:01.702Z,100.00
2022-07-27T21:06:28.917Z,100.00
2022-07-27T21:08:55.808Z,100.00
2022-07-27T21:11:22.808Z,100.00
2022-07-27T21:13:49.689Z,100.00
2022-07-27T21:16:16.556Z,100.00
2022-07-27T21:18:43.756Z,100.00
2022-07-27T21:21:10.576Z,100.00
2022-07-27T21:23:56.416Z,100.00
2022-07-27T21:26:23.565Z,100.00
2022-07-27T21:28:50.375Z,100.00
2022-07-27T21:31:17.432Z,100.00
2022-07-27T21:33:44.530Z,100.00
2022-07-27T21:36:11.380Z,100.00
2022-07-27T21:38:38.145Z,100.00
2022-07-27T21:41:05.875Z,100.00
2022-07-27T21:43:33.686Z,100.00
2022-07-27T21:46:00.546Z,100.00
2022-07-27T21:48:27.635Z,100.00
2022-07-27T21:50:54.403Z,100.00
2022-07-27T21:53:21.265Z,100.00
2022-07-27T21:55:48.298Z,100.00
2022-07-27T21:58:15.553Z,100.00
2022-07-27T22:00:42.560Z,100.00
2022-07-27T22:03:10.119Z,100.00
2022-07-27T22:05:37.124Z,100.00
2022-07-27T22:08:04.100Z,100.00
2022-07-27T22:10:31.641Z,100.00
2022-07-27T22:12:58.605Z,100.00
2022-07-27T22:15:26.052Z,100.00
2022-07-27T22:17:53.212Z,100.00
2022-07-27T22:20:21.227Z,100.00
2022-07-27T22:22:48.837Z,100.00
2022-07-27T22:25:16.152Z,100.00
2022-07-27T22:27:42.989Z,100.00
2022-07-27T22:30:09.919Z,100.00
2022-07-27T22:32:36.936Z,100.00
2022-07-27T22:35:03.974Z,100.00
2022-07-27T22:37:30.814Z,100.00
2022-07-27T22:39:57.888Z,100.00
2022-07-27T22:42:24.708Z,100.00
2022-07-27T22:44:51.509Z,100.00
2022-07-27T22:47:18.802Z,100.00
2022-07-27T22:49:45.648Z,100.00
2022-07-27T22:52:12.506Z,100.00
2022-07-27T22:54:39.594Z,100.00
2022-07-27T22:57:06.482Z,100.00
2022-07-27T22:59:34.714Z,100.00
2022-07-27T23:02:02.292Z,100.00
2022-07-27T23:04:29.169Z,100.00
2022-07-27T23:06:56.670Z,100.00
2022-07-27T23:09:24.083Z,100.00
2022-07-27T23:11:51.390Z,100.00
2022-07-27T23:14:18.933Z,100.00
2022-07-27T23:16:46.447Z,100.00
2022-07-27T23:19:13.377Z,100.00
2022-07-27T23:21:42.040Z,100.00
2022-07-27T23:24:11.167Z,100.00
2022-07-27T23:26:40.389Z,100.00
2022-07-27T23:29:07.314Z,100.00
2022-07-27T23:31:34.656Z,100.00
2022-07-27T23:34:01.671Z,100.00
2022-07-27T23:36:28.575Z,100.00
2022-07-27T23:38:55.584Z,100.00
2022-07-27T23:41:22.569Z,100.00
2022-07-27T23:43:49.378Z,100.00
2022-07-27T23:46:16.520Z,100.00
2022-07-27T23:48:44.054Z,100.00
2022-07-27T23:51:17.889Z,100.00
2022-07-27T23:53:45.225Z,100.00
2022-07-27T23:56:12.010Z,100.00
2022-07-27T23:58:38.836Z,100.00
