createdAt,value
2019-01-21T00:00:29.112Z,3
2019-01-21T00:01:29.070Z,3
2019-01-21T00:02:29.084Z,3
2019-01-21T00:03:29.079Z,3
2019-01-21T00:04:29.068Z,3
2019-01-21T00:05:29.104Z,3
2019-01-21T00:06:29.169Z,3
2019-01-21T00:07:29.094Z,3
2019-01-21T00:08:29.067Z,3
2019-01-21T00:09:29.072Z,3
2019-01-21T00:10:29.080Z,3
2019-01-21T00:11:29.149Z,3
2019-01-21T00:12:29.105Z,3
2019-01-21T00:13:29.069Z,3
2019-01-21T00:14:29.082Z,3
2019-01-21T00:15:29.063Z,3
2019-01-21T00:16:29.072Z,3
2019-01-21T00:17:29.059Z,3
2019-01-21T00:18:29.108Z,3
2019-01-21T00:19:29.141Z,3
2019-01-21T00:20:29.081Z,3
2019-01-21T00:21:29.085Z,3
2019-01-21T00:22:29.106Z,3
2019-01-21T00:23:29.143Z,3
2019-01-21T00:24:29.105Z,3
2019-01-21T00:25:29.065Z,3
2019-01-21T00:26:29.115Z,3
2019-01-21T00:27:29.074Z,3
2019-01-21T00:28:29.073Z,3
2019-01-21T00:29:29.103Z,3
2019-01-21T00:30:29.070Z,3
2019-01-21T00:31:29.057Z,3
2019-01-21T00:32:29.083Z,3
2019-01-21T00:33:29.190Z,3
2019-01-21T00:34:29.197Z,3
2019-01-21T00:35:29.142Z,3
2019-01-21T00:36:29.070Z,3
2019-01-21T00:37:29.062Z,3
2019-01-21T00:38:29.113Z,3
2019-01-21T00:39:29.068Z,3
2019-01-21T00:40:29.109Z,3
2019-01-21T00:41:29.084Z,3
2019-01-21T00:42:29.103Z,3
2019-01-21T00:43:29.092Z,3
2019-01-21T00:44:29.069Z,3
2019-01-21T00:45:29.105Z,3
2019-01-21T00:46:29.097Z,3
2019-01-21T00:47:30.110Z,3
2019-01-21T00:48:29.069Z,3
2019-01-21T00:49:29.101Z,3
2019-01-21T00:50:29.082Z,3
2019-01-21T00:51:29.116Z,3
2019-01-21T00:52:29.120Z,3
2019-01-21T00:53:29.081Z,3
2019-01-21T00:54:29.106Z,3
2019-01-21T00:55:29.073Z,3
2019-01-21T00:56:29.122Z,3
2019-01-21T00:57:29.145Z,3
2019-01-21T00:58:29.219Z,3
2019-01-21T00:59:29.061Z,3
2019-01-21T01:00:29.072Z,3
2019-01-21T01:01:29.090Z,3
2019-01-21T01:02:29.077Z,3
2019-01-21T01:03:29.131Z,3
2019-01-21T01:04:29.148Z,3
2019-01-21T01:09:29.096Z,3
2019-01-21T01:10:29.129Z,3
2019-01-21T01:11:29.157Z,3
2019-01-21T01:12:29.061Z,3
2019-01-21T01:13:29.135Z,3
2019-01-21T01:14:29.077Z,3
2019-01-21T01:15:29.047Z,3
2019-01-21T01:16:29.104Z,3
2019-01-21T01:17:29.090Z,3
2019-01-21T01:18:29.067Z,3
2019-01-21T01:19:29.129Z,3
2019-01-21T01:20:29.094Z,3
2019-01-21T01:21:29.082Z,3
2019-01-21T01:22:29.100Z,3
2019-01-21T01:23:29.077Z,3
2019-01-21T01:24:29.131Z,3
2019-01-21T01:25:29.111Z,3
2019-01-21T01:26:29.108Z,3
2019-01-21T01:27:29.076Z,3
2019-01-21T01:28:29.104Z,3
2019-01-21T01:29:29.107Z,3
2019-01-21T01:30:29.067Z,3
2019-01-21T01:31:29.056Z,3
2019-01-21T01:32:29.098Z,3
2019-01-21T01:33:29.127Z,3
2019-01-21T01:34:29.190Z,3
2019-01-21T01:35:29.068Z,3
2019-01-21T01:36:29.232Z,3
2019-01-21T01:37:29.094Z,3
2019-01-21T01:38:29.460Z,3
2019-01-21T01:39:29.117Z,3
2019-01-21T01:40:29.066Z,3
2019-01-21T01:41:29.134Z,3
2019-01-21T01:42:29.054Z,3
2019-01-21T01:43:29.150Z,3
2019-01-21T01:44:29.084Z,3
2019-01-21T01:45:29.062Z,3
2019-01-21T01:46:29.056Z,3
2019-01-21T01:47:29.055Z,3
2019-01-21T01:48:29.119Z,3
2019-01-21T01:49:29.059Z,3
2019-01-21T01:50:29.076Z,3
2019-01-21T01:51:29.148Z,3
2019-01-21T01:52:29.089Z,3
2019-01-21T01:53:29.251Z,3
2019-01-21T01:54:29.159Z,3
2019-01-21T01:55:29.107Z,3
2019-01-21T01:56:29.068Z,3
2019-01-21T01:57:29.073Z,3
2019-01-21T01:58:29.141Z,3
2019-01-21T01:59:29.079Z,3
2019-01-21T02:00:29.084Z,3
2019-01-21T02:01:29.123Z,3
2019-01-21T02:02:29.070Z,3
2019-01-21T02:03:29.132Z,3
2019-01-21T02:04:29.067Z,3
2019-01-21T02:05:29.133Z,3
2019-01-21T02:06:29.075Z,3
2019-01-21T02:07:29.075Z,3
2019-01-21T02:08:29.244Z,3
2019-01-21T02:09:29.109Z,3
2019-01-21T02:10:29.107Z,3
2019-01-21T02:11:29.141Z,3
2019-01-21T02:12:29.131Z,3
2019-01-21T02:13:29.124Z,3
2019-01-21T02:14:29.359Z,3
2019-01-21T02:15:29.117Z,3
2019-01-21T02:16:29.108Z,3
2019-01-21T02:17:29.058Z,3
2019-01-21T02:18:29.065Z,3
2019-01-21T02:19:29.051Z,3
2019-01-21T02:20:29.130Z,3
2019-01-21T02:21:29.051Z,3
2019-01-21T02:22:29.085Z,3
2019-01-21T02:23:29.098Z,3
2019-01-21T02:24:29.106Z,3
2019-01-21T02:25:29.069Z,3
2019-01-21T02:26:29.099Z,3
2019-01-21T02:27:29.073Z,3
2019-01-21T02:28:29.064Z,3
2019-01-21T02:29:29.054Z,3
2019-01-21T02:30:29.065Z,3
2019-01-21T02:31:29.126Z,3
2019-01-21T02:32:29.077Z,3
2019-01-21T02:33:29.050Z,3
2019-01-21T02:34:29.057Z,3
2019-01-21T02:35:29.088Z,3
2019-01-21T02:36:29.110Z,3
2019-01-21T02:37:29.111Z,3
2019-01-21T02:38:29.092Z,3
2019-01-21T02:39:29.070Z,3
2019-01-21T02:40:29.081Z,3
2019-01-21T02:41:29.126Z,3
2019-01-21T02:42:29.133Z,3
2019-01-21T02:43:29.110Z,3
2019-01-21T02:44:29.073Z,3
2019-01-21T02:45:29.114Z,3
2019-01-21T02:46:29.062Z,3
2019-01-21T02:47:29.076Z,3
2019-01-21T02:48:29.079Z,3
2019-01-21T02:49:29.071Z,3
2019-01-21T02:50:29.155Z,3
2019-01-21T02:51:29.084Z,3
2019-01-21T02:52:29.080Z,3
2019-01-21T02:53:29.098Z,3
2019-01-21T02:54:29.114Z,3
2019-01-21T02:55:29.134Z,3
2019-01-21T02:56:29.107Z,3
2019-01-21T02:57:29.116Z,3
2019-01-21T02:58:29.398Z,3
2019-01-21T02:59:29.067Z,3
2019-01-21T03:00:29.106Z,3
2019-01-21T03:01:29.140Z,3
2019-01-21T03:02:29.140Z,3
2019-01-21T03:03:29.126Z,3
2019-01-21T03:04:29.072Z,3
2019-01-21T03:05:29.121Z,3
2019-01-21T03:06:29.079Z,3
2019-01-21T03:07:29.085Z,3
2019-01-21T03:08:29.144Z,3
2019-01-21T03:09:29.079Z,3
2019-01-21T03:10:29.101Z,3
2019-01-21T03:11:29.061Z,3
2019-01-21T03:12:29.071Z,3
2019-01-21T03:13:29.139Z,3
2019-01-21T03:14:29.144Z,3
2019-01-21T03:15:29.135Z,3
2019-01-21T03:16:29.075Z,3
2019-01-21T03:17:29.079Z,3
2019-01-21T03:18:29.114Z,3
2019-01-21T03:19:29.140Z,3
2019-01-21T03:20:29.140Z,3
2019-01-21T03:21:29.066Z,3
2019-01-21T03:22:29.136Z,3
2019-01-21T03:23:29.129Z,3
2019-01-21T03:24:29.139Z,3
2019-01-21T03:25:29.137Z,3
2019-01-21T03:26:29.062Z,3
2019-01-21T03:27:29.118Z,3
2019-01-21T03:28:29.139Z,3
2019-01-21T03:29:29.111Z,3
2019-01-21T03:30:29.139Z,3
2019-01-21T03:31:29.144Z,3
2019-01-21T03:32:29.121Z,3
2019-01-21T03:33:29.065Z,3
2019-01-21T03:34:29.147Z,3
2019-01-21T03:35:29.175Z,3
2019-01-21T03:36:29.137Z,3
2019-01-21T03:37:29.105Z,3
2019-01-21T03:38:29.096Z,3
2019-01-21T03:39:29.108Z,3
2019-01-21T03:40:29.125Z,3
2019-01-21T03:41:29.124Z,3
2019-01-21T03:42:29.116Z,3
2019-01-21T03:43:29.110Z,3
2019-01-21T03:44:29.069Z,3
2019-01-21T03:45:29.119Z,3
2019-01-21T03:46:29.095Z,3
2019-01-21T03:47:29.203Z,3
2019-01-21T03:48:29.244Z,3
2019-01-21T03:49:29.192Z,3
2019-01-21T03:50:29.071Z,3
2019-01-21T03:51:29.062Z,3
2019-01-21T03:52:29.069Z,3
2019-01-21T03:53:29.067Z,3
2019-01-21T03:54:29.119Z,3
2019-01-21T03:55:29.068Z,3
2019-01-21T03:56:29.067Z,3
2019-01-21T03:57:29.087Z,3
2019-01-21T03:58:29.063Z,3
2019-01-21T03:59:29.186Z,3
2019-01-21T04:00:29.103Z,3
2019-01-21T04:01:29.096Z,3
2019-01-21T04:02:29.073Z,3
2019-01-21T04:03:29.062Z,3
2019-01-21T04:04:29.067Z,3
2019-01-21T04:05:29.114Z,3
2019-01-21T04:06:29.108Z,3
2019-01-21T04:07:29.065Z,3
2019-01-21T04:08:29.094Z,3
2019-01-21T04:09:29.055Z,3
2019-01-21T04:10:29.271Z,3
2019-01-21T04:11:29.117Z,3
2019-01-21T04:12:29.121Z,3
2019-01-21T04:13:29.090Z,3
2019-01-21T04:14:29.121Z,3
2019-01-21T04:15:29.074Z,3
2019-01-21T04:18:29.149Z,3
2019-01-21T04:19:29.091Z,3
2019-01-21T04:20:29.080Z,3
2019-01-21T04:21:29.072Z,3
2019-01-21T04:22:29.104Z,3
2019-01-21T04:23:29.078Z,3
2019-01-21T04:24:29.123Z,3
2019-01-21T04:25:29.081Z,3
2019-01-21T04:26:29.077Z,3
2019-01-21T04:27:29.102Z,3
2019-01-21T04:28:29.060Z,3
2019-01-21T04:29:29.191Z,3
2019-01-21T04:30:29.117Z,3
2019-01-21T04:31:29.078Z,3
2019-01-21T04:32:29.144Z,3
2019-01-21T04:33:29.070Z,3
2019-01-21T04:34:29.066Z,3
2019-01-21T04:35:29.112Z,3
2019-01-21T04:36:29.103Z,3
2019-01-21T04:37:29.069Z,3
2019-01-21T04:38:29.075Z,3
2019-01-21T04:39:29.071Z,3
2019-01-21T04:40:29.078Z,3
2019-01-21T04:41:29.185Z,3
2019-01-21T04:42:29.106Z,3
2019-01-21T04:43:29.109Z,3
2019-01-21T04:44:29.083Z,3
2019-01-21T04:45:29.059Z,3
2019-01-21T04:46:29.077Z,3
2019-01-21T04:47:29.114Z,3
2019-01-21T04:48:33.099Z,3
2019-01-21T04:49:29.072Z,3
2019-01-21T04:50:29.108Z,3
2019-01-21T04:51:29.057Z,3
2019-01-21T04:52:29.190Z,3
2019-01-21T04:53:29.144Z,3
2019-01-21T04:54:29.167Z,3
2019-01-21T04:55:29.072Z,3
2019-01-21T04:56:29.062Z,3
2019-01-21T04:57:29.182Z,3
2019-01-21T04:58:29.073Z,3
2019-01-21T04:59:29.101Z,3
2019-01-21T05:00:29.123Z,3
2019-01-21T05:01:29.098Z,3
2019-01-21T05:02:29.056Z,3
2019-01-21T05:03:29.069Z,3
2019-01-21T05:04:29.078Z,3
2019-01-21T05:05:29.135Z,3
2019-01-21T05:06:29.061Z,3
2019-01-21T05:07:29.060Z,3
2019-01-21T05:08:29.076Z,3
2019-01-21T05:09:29.116Z,3
2019-01-21T05:10:29.153Z,3
2019-01-21T05:11:29.069Z,3
2019-01-21T05:12:29.078Z,3
2019-01-21T05:13:29.072Z,3
2019-01-21T05:14:29.073Z,3
2019-01-21T05:15:29.277Z,3
2019-01-21T05:16:29.108Z,3
2019-01-21T05:17:29.089Z,3
2019-01-21T05:18:29.063Z,3
2019-01-21T05:19:29.057Z,3
2019-01-21T05:20:29.320Z,3
2019-01-21T05:21:29.244Z,3
2019-01-21T05:22:29.123Z,3
2019-01-21T05:23:29.096Z,3
2019-01-21T05:24:29.107Z,3
2019-01-21T05:25:29.090Z,3
2019-01-21T05:26:29.182Z,3
2019-01-21T05:27:29.104Z,3
2019-01-21T05:28:29.111Z,4
2019-01-21T05:29:29.230Z,3
2019-01-21T05:30:29.704Z,3
2019-01-21T05:31:29.136Z,3
2019-01-21T05:32:29.077Z,3
2019-01-21T05:33:29.064Z,3
2019-01-21T05:34:29.122Z,3
2019-01-21T05:35:29.078Z,3
2019-01-21T05:36:29.085Z,3
2019-01-21T05:37:29.136Z,3
2019-01-21T05:38:29.141Z,3
2019-01-21T05:39:29.291Z,3
2019-01-21T05:40:29.142Z,3
2019-01-21T05:41:29.065Z,3
2019-01-21T05:42:29.108Z,3
2019-01-21T05:43:29.161Z,3
2019-01-21T05:44:29.461Z,3
2019-01-21T05:47:29.066Z,3
2019-01-21T05:49:29.120Z,3
2019-01-21T05:50:29.070Z,3
2019-01-21T05:51:29.096Z,3
2019-01-21T05:52:29.109Z,3
2019-01-21T05:53:29.121Z,3
2019-01-21T05:54:29.118Z,3
2019-01-21T05:55:29.204Z,3
2019-01-21T05:56:29.128Z,3
2019-01-21T05:57:29.162Z,3
2019-01-21T05:58:29.214Z,3
2019-01-21T05:59:29.057Z,3
2019-01-21T06:00:29.125Z,3
2019-01-21T06:01:29.071Z,3
2019-01-21T06:02:29.064Z,3
2019-01-21T06:03:29.060Z,4
2019-01-21T06:04:29.059Z,3
2019-01-21T06:05:29.114Z,3
2019-01-21T06:06:29.135Z,3
2019-01-21T06:07:29.086Z,3
2019-01-21T06:08:29.068Z,3
2019-01-21T06:09:29.062Z,3
2019-01-21T06:10:29.079Z,3
2019-01-21T06:11:29.328Z,3
2019-01-21T06:12:29.114Z,3
2019-01-21T06:13:29.074Z,3
2019-01-21T06:14:29.075Z,3
2019-01-21T06:15:29.068Z,3
2019-01-21T06:16:29.105Z,3
2019-01-21T06:17:29.138Z,3
2019-01-21T06:18:29.268Z,3
2019-01-21T06:19:29.076Z,3
2019-01-21T06:20:29.054Z,3
2019-01-21T06:21:29.062Z,3
2019-01-21T06:22:29.100Z,4
2019-01-21T06:23:29.102Z,3
2019-01-21T06:24:29.056Z,3
2019-01-21T06:25:29.074Z,3
2019-01-21T06:26:29.062Z,3
2019-01-21T06:27:29.129Z,3
2019-01-21T06:28:29.116Z,3
2019-01-21T06:29:29.099Z,3
2019-01-21T06:30:29.337Z,4
2019-01-21T06:31:29.050Z,3
2019-01-21T06:32:29.149Z,4
2019-01-21T06:33:29.185Z,5
2019-01-21T06:34:29.234Z,4
2019-01-21T06:35:29.735Z,6
2019-01-21T06:36:29.064Z,5
2019-01-21T06:37:29.635Z,4
2019-01-21T06:38:29.066Z,3
2019-01-21T06:39:29.052Z,3
2019-01-21T06:40:29.098Z,3
2019-01-21T06:41:29.170Z,3
2019-01-21T06:42:29.053Z,3
2019-01-21T06:43:29.099Z,3
2019-01-21T06:44:29.206Z,3
2019-01-21T06:45:29.083Z,3
2019-01-21T06:46:29.153Z,3
2019-01-21T06:47:29.086Z,3
2019-01-21T06:48:29.670Z,4
2019-01-21T06:49:29.114Z,4
2019-01-21T06:50:29.135Z,4
2019-01-21T06:51:30.472Z,4
2019-01-21T06:52:29.055Z,9
2019-01-21T06:53:29.150Z,7
2019-01-21T06:54:29.051Z,5
2019-01-21T06:55:29.313Z,6
2019-01-21T06:56:29.614Z,6
2019-01-21T06:57:29.333Z,4
2019-01-21T06:58:29.115Z,3
2019-01-21T06:59:29.111Z,4
2019-01-21T07:00:29.113Z,4
2019-01-21T07:01:29.370Z,4
2019-01-21T07:03:29.098Z,4
2019-01-21T07:04:29.101Z,4
2019-01-21T07:05:29.064Z,4
2019-01-21T07:06:29.051Z,5
2019-01-21T07:07:29.133Z,5
2019-01-21T07:08:29.063Z,4
2019-01-21T07:09:29.056Z,5
2019-01-21T07:10:29.082Z,5
2019-01-21T07:11:29.055Z,4
2019-01-21T07:14:29.145Z,5
2019-01-21T07:15:29.070Z,5
2019-01-21T07:16:29.062Z,6
2019-01-21T07:17:29.066Z,5
2019-01-21T07:18:29.149Z,5
2019-01-21T07:19:29.106Z,5
2019-01-21T07:20:29.055Z,5
2019-01-21T07:21:29.046Z,4
2019-01-21T07:22:29.053Z,4
2019-01-21T07:23:29.070Z,5
2019-01-21T07:24:29.105Z,4
2019-01-21T07:25:29.078Z,6
2019-01-21T07:26:30.346Z,5
2019-01-21T07:27:29.316Z,5
2019-01-21T07:28:29.138Z,4
2019-01-21T07:29:29.073Z,4
2019-01-21T07:30:29.119Z,4
2019-01-21T07:31:29.147Z,4
2019-01-21T07:32:29.149Z,4
2019-01-21T07:33:29.081Z,5
2019-01-21T07:34:29.140Z,5
2019-01-21T07:35:32.891Z,5
2019-01-21T07:36:29.130Z,5
2019-01-21T07:37:29.058Z,5
2019-01-21T07:38:29.124Z,6
2019-01-21T07:39:29.114Z,8
2019-01-21T07:40:29.112Z,6
2019-01-21T07:41:29.170Z,6
2019-01-21T07:42:29.236Z,6
2019-01-21T07:43:29.183Z,6
2019-01-21T07:44:29.160Z,6
2019-01-21T07:45:29.127Z,6
2019-01-21T07:46:29.190Z,6
2019-01-21T07:47:30.141Z,7
2019-01-21T07:48:29.063Z,7
2019-01-21T07:49:29.122Z,7
2019-01-21T07:50:29.131Z,7
2019-01-21T07:51:29.074Z,6
2019-01-21T07:52:29.071Z,6
2019-01-21T07:53:29.126Z,6
2019-01-21T07:54:29.087Z,6
2019-01-21T07:55:29.089Z,7
2019-01-21T07:56:29.061Z,6
2019-01-21T07:57:29.105Z,6
2019-01-21T07:58:29.143Z,5
2019-01-21T07:59:29.215Z,5
2019-01-21T08:00:29.127Z,6
2019-01-21T08:01:29.125Z,6
2019-01-21T08:02:29.072Z,6
2019-01-21T08:03:29.094Z,6
2019-01-21T08:04:29.146Z,5
2019-01-21T08:05:29.131Z,5
2019-01-21T08:06:29.431Z,5
2019-01-21T08:07:29.140Z,5
2019-01-21T08:08:29.138Z,5
2019-01-21T08:09:29.061Z,5
2019-01-21T08:10:29.112Z,6
2019-01-21T08:11:29.075Z,4
2019-01-21T08:12:29.057Z,4
2019-01-21T08:13:29.067Z,4
2019-01-21T08:14:29.072Z,4
2019-01-21T08:15:29.114Z,4
2019-01-21T08:16:29.104Z,4
2019-01-21T08:17:29.152Z,5
2019-01-21T08:18:29.060Z,5
2019-01-21T08:19:29.065Z,5
2019-01-21T08:20:30.223Z,5
2019-01-21T08:21:29.123Z,5
2019-01-21T08:22:29.098Z,4
2019-01-21T08:23:30.438Z,5
2019-01-21T08:24:29.081Z,5
2019-01-21T08:25:29.149Z,5
2019-01-21T08:26:29.136Z,5
2019-01-21T08:27:29.074Z,5
2019-01-21T08:28:29.092Z,5
2019-01-21T08:29:29.071Z,5
2019-01-21T08:30:29.070Z,5
2019-01-21T08:31:29.149Z,5
2019-01-21T08:32:29.086Z,5
2019-01-21T08:33:29.063Z,5
2019-01-21T08:34:29.065Z,5
2019-01-21T08:35:29.129Z,6
2019-01-21T08:36:29.616Z,5
2019-01-21T08:37:29.077Z,5
2019-01-21T08:38:29.278Z,5
2019-01-21T08:39:29.078Z,5
2019-01-21T08:40:29.550Z,7
2019-01-21T08:41:29.280Z,4
2019-01-21T08:42:29.684Z,6
2019-01-21T08:43:30.247Z,5
2019-01-21T08:44:29.068Z,5
2019-01-21T08:45:29.074Z,5
2019-01-21T08:46:29.068Z,6
2019-01-21T08:47:29.140Z,6
2019-01-21T08:48:40.028Z,6
2019-01-21T08:49:30.774Z,4
2019-01-21T08:50:29.273Z,6
2019-01-21T08:51:29.127Z,6
2019-01-21T08:52:29.148Z,6
2019-01-21T08:53:29.214Z,5
2019-01-21T08:54:29.154Z,4
2019-01-21T08:55:29.131Z,5
2019-01-21T08:56:29.132Z,6
2019-01-21T08:57:29.143Z,5
2019-01-21T08:58:29.162Z,5
2019-01-21T08:59:29.155Z,7
2019-01-21T09:00:29.709Z,7
2019-01-21T09:01:29.213Z,8
2019-01-21T09:02:36.528Z,8
2019-01-21T09:03:32.302Z,6
2019-01-21T09:04:29.192Z,4
2019-01-21T09:06:29.195Z,5
2019-01-21T09:07:29.153Z,4
2019-01-21T09:08:29.057Z,4
2019-01-21T09:09:29.108Z,4
2019-01-21T09:10:29.090Z,6
2019-01-21T09:11:29.067Z,5
2019-01-21T09:12:29.165Z,5
2019-01-21T09:13:29.072Z,4
2019-01-21T09:14:29.072Z,5
2019-01-21T09:15:29.125Z,5
2019-01-21T09:16:29.089Z,5
2019-01-21T09:17:29.150Z,4
2019-01-21T09:18:29.102Z,4
2019-01-21T09:19:29.105Z,4
2019-01-21T09:20:29.793Z,4
2019-01-21T09:21:29.243Z,5
2019-01-21T09:22:29.192Z,4
2019-01-21T09:23:29.486Z,4
2019-01-21T09:24:31.439Z,4
2019-01-21T09:25:29.294Z,4
2019-01-21T09:26:29.317Z,4
2019-01-21T09:27:29.638Z,4
2019-01-21T09:28:29.304Z,4
2019-01-21T09:29:29.088Z,4
2019-01-21T09:30:29.230Z,4
2019-01-21T09:31:29.085Z,4
2019-01-21T09:32:29.097Z,4
2019-01-21T09:33:29.169Z,4
2019-01-21T09:34:29.568Z,4
2019-01-21T09:35:29.154Z,4
2019-01-21T09:36:29.220Z,5
2019-01-21T09:37:29.136Z,5
2019-01-21T09:38:29.174Z,4
2019-01-21T09:39:29.256Z,4
2019-01-21T09:40:29.351Z,4
2019-01-21T09:41:29.589Z,4
2019-01-21T09:42:29.098Z,4
2019-01-21T09:43:29.213Z,4
2019-01-21T09:44:29.269Z,4
2019-01-21T09:45:29.562Z,4
2019-01-21T09:46:29.254Z,4
2019-01-21T09:47:29.426Z,4
2019-01-21T09:48:29.168Z,4
2019-01-21T09:49:29.727Z,4
2019-01-21T09:50:29.589Z,4
2019-01-21T09:51:29.488Z,4
2019-01-21T09:52:29.132Z,4
2019-01-21T09:53:29.187Z,4
2019-01-21T09:54:29.175Z,4
2019-01-21T09:55:29.318Z,4
2019-01-21T09:56:29.257Z,6
2019-01-21T09:57:29.905Z,6
2019-01-21T09:58:29.232Z,6
2019-01-21T09:59:30.382Z,6
2019-01-21T10:00:29.204Z,6
2019-01-21T10:01:29.271Z,6
2019-01-21T10:02:29.172Z,6
2019-01-21T10:03:29.365Z,6
2019-01-21T10:04:29.221Z,6
2019-01-21T10:05:29.319Z,6
2019-01-21T10:06:29.373Z,7
2019-01-21T10:07:29.287Z,6
2019-01-21T10:08:29.184Z,6
2019-01-21T10:09:29.195Z,6
2019-01-21T10:10:29.360Z,6
2019-01-21T10:11:29.450Z,6
2019-01-21T10:12:30.365Z,6
2019-01-21T10:13:29.572Z,6
2019-01-21T10:14:31.400Z,6
2019-01-21T10:15:30.181Z,7
2019-01-21T10:16:29.662Z,7
2019-01-21T10:17:30.636Z,8
2019-01-21T10:18:29.347Z,8
2019-01-21T10:19:29.028Z,8
2019-01-21T10:20:29.533Z,7
2019-01-21T10:21:29.217Z,7
2019-01-21T10:22:32.135Z,7
2019-01-21T10:23:29.050Z,6
2019-01-21T10:24:29.382Z,6
2019-01-21T10:25:29.304Z,5
2019-01-21T10:26:29.269Z,5
2019-01-21T10:27:28.860Z,6
2019-01-21T10:28:28.900Z,5
2019-01-21T10:29:29.294Z,4
2019-01-21T10:30:29.083Z,4
2019-01-21T10:31:30.418Z,4
2019-01-21T10:32:30.289Z,5
2019-01-21T10:33:29.063Z,4
2019-01-21T10:34:29.471Z,5
2019-01-21T10:35:29.547Z,5
2019-01-21T10:36:29.137Z,5
2019-01-21T10:37:29.140Z,5
2019-01-21T10:38:29.357Z,5
2019-01-21T10:39:29.191Z,4
2019-01-21T10:40:29.703Z,5
2019-01-21T10:41:29.133Z,5
2019-01-21T10:42:29.470Z,4
2019-01-21T10:43:29.434Z,5
2019-01-21T10:44:29.073Z,5
2019-01-21T10:45:29.310Z,6
2019-01-21T10:46:29.200Z,4
2019-01-21T10:47:31.740Z,6
2019-01-21T10:48:31.780Z,5
2019-01-21T10:49:30.919Z,5
2019-01-21T10:50:29.290Z,6
2019-01-21T10:51:29.144Z,6
2019-01-21T10:52:29.124Z,6
2019-01-21T10:53:29.161Z,4
2019-01-21T10:54:29.622Z,4
2019-01-21T10:55:29.059Z,4
2019-01-21T10:56:33.785Z,5
2019-01-21T10:57:29.100Z,4
2019-01-21T10:58:29.132Z,3
2019-01-21T10:59:29.193Z,3
2019-01-21T11:00:29.107Z,3
2019-01-21T11:01:29.380Z,3
2019-01-21T11:02:29.145Z,3
2019-01-21T11:03:29.100Z,4
2019-01-21T11:04:29.111Z,3
2019-01-21T11:05:29.128Z,4
2019-01-21T11:06:29.281Z,4
2019-01-21T11:07:29.061Z,4
2019-01-21T11:08:29.101Z,3
2019-01-21T11:09:29.170Z,3
2019-01-21T11:10:35.461Z,4
2019-01-21T11:11:29.836Z,4
2019-01-21T11:12:29.159Z,5
2019-01-21T11:13:29.306Z,5
2019-01-21T11:14:29.144Z,5
2019-01-21T11:15:29.565Z,7
2019-01-21T11:16:29.087Z,7
2019-01-21T11:17:29.413Z,7
2019-01-21T11:18:29.652Z,7
2019-01-21T11:19:30.056Z,8
2019-01-21T11:20:29.412Z,5
2019-01-21T11:21:29.052Z,4
2019-01-21T11:22:29.057Z,4
2019-01-21T11:23:29.240Z,4
2019-01-21T11:24:29.413Z,4
2019-01-21T11:25:30.044Z,4
2019-01-21T11:26:29.861Z,5
2019-01-21T11:27:29.181Z,6
2019-01-21T11:28:29.959Z,6
2019-01-21T11:29:29.950Z,5
2019-01-21T11:30:29.478Z,5
2019-01-21T11:31:29.370Z,4
2019-01-21T11:32:29.191Z,4
2019-01-21T11:33:29.486Z,4
2019-01-21T11:34:29.199Z,4
2019-01-21T11:38:29.231Z,4
2019-01-21T11:39:29.118Z,4
2019-01-21T11:40:29.129Z,4
2019-01-21T11:41:29.138Z,4
2019-01-21T11:42:32.097Z,4
2019-01-21T11:43:29.327Z,5
2019-01-21T11:44:29.224Z,4
2019-01-21T11:45:29.117Z,4
2019-01-21T11:46:29.328Z,5
2019-01-21T11:47:29.122Z,5
2019-01-21T11:48:29.118Z,6
2019-01-21T11:49:29.340Z,6
2019-01-21T11:50:29.773Z,5
2019-01-21T11:51:30.379Z,5
2019-01-21T11:52:29.199Z,5
2019-01-21T11:53:29.302Z,5
2019-01-21T11:54:29.107Z,5
2019-01-21T11:55:29.235Z,5
2019-01-21T11:56:29.336Z,5
2019-01-21T11:57:29.184Z,5
2019-01-21T11:58:29.147Z,5
2019-01-21T11:59:29.147Z,5
2019-01-21T12:00:29.158Z,6
2019-01-21T12:01:29.228Z,6
2019-01-21T12:02:29.317Z,7
2019-01-21T12:03:29.184Z,6
2019-01-21T12:04:29.277Z,6
2019-01-21T12:05:29.341Z,5
2019-01-21T12:06:29.936Z,4
2019-01-21T12:07:29.486Z,4
2019-01-21T12:08:29.469Z,5
2019-01-21T12:09:29.152Z,5
2019-01-21T12:10:29.121Z,3
2019-01-21T12:11:29.198Z,4
2019-01-21T12:12:29.117Z,3
2019-01-21T12:13:29.151Z,3
2019-01-21T12:14:29.110Z,3
2019-01-21T12:15:29.125Z,3
2019-01-21T12:16:29.195Z,3
2019-01-21T12:17:29.145Z,3
2019-01-21T12:18:29.196Z,3
2019-01-21T12:19:32.746Z,4
2019-01-21T12:20:29.158Z,4
2019-01-21T12:21:30.910Z,5
2019-01-21T12:22:29.248Z,3
2019-01-21T12:23:29.462Z,3
2019-01-21T12:24:29.217Z,3
2019-01-21T12:25:29.218Z,5
2019-01-21T12:26:29.653Z,4
2019-01-21T12:27:29.330Z,4
2019-01-21T12:28:29.110Z,3
2019-01-21T12:29:29.137Z,3
2019-01-21T12:30:29.150Z,3
2019-01-21T12:31:29.148Z,3
2019-01-21T12:32:29.146Z,3
2019-01-21T12:33:29.361Z,3
2019-01-21T12:34:29.185Z,3
2019-01-21T12:35:29.214Z,3
2019-01-21T12:36:29.461Z,3
2019-01-21T12:37:29.133Z,3
2019-01-21T12:38:29.256Z,3
2019-01-21T12:39:29.119Z,4
2019-01-21T12:40:29.201Z,4
2019-01-21T12:41:29.189Z,3
2019-01-21T12:42:29.112Z,3
2019-01-21T12:43:29.121Z,3
2019-01-21T12:44:29.207Z,3
2019-01-21T12:45:29.145Z,3
2019-01-21T12:46:29.277Z,5
2019-01-21T12:47:29.148Z,5
2019-01-21T12:48:29.342Z,5
2019-01-21T12:49:29.215Z,5
2019-01-21T12:50:34.721Z,7
2019-01-21T12:51:29.228Z,4
2019-01-21T12:52:29.262Z,4
2019-01-21T12:53:29.199Z,5
2019-01-21T12:54:29.185Z,4
2019-01-21T12:55:29.173Z,4
2019-01-21T12:56:29.191Z,5
2019-01-21T12:57:29.172Z,4
2019-01-21T12:58:29.172Z,4
2019-01-21T12:59:29.139Z,4
2019-01-21T13:00:29.196Z,4
2019-01-21T13:01:29.181Z,4
2019-01-21T13:02:30.747Z,4
2019-01-21T13:03:29.165Z,4
2019-01-21T13:04:29.191Z,4
2019-01-21T13:05:29.196Z,4
2019-01-21T13:06:29.316Z,5
2019-01-21T13:07:29.173Z,3
2019-01-21T13:08:29.145Z,3
2019-01-21T13:09:29.183Z,3
2019-01-21T13:10:29.134Z,3
2019-01-21T13:11:29.155Z,3
2019-01-21T13:12:29.231Z,3
2019-01-21T13:13:29.338Z,4
2019-01-21T13:14:30.594Z,4
2019-01-21T13:15:29.145Z,5
2019-01-21T13:16:29.811Z,5
2019-01-21T13:17:30.205Z,4
2019-01-21T13:18:29.163Z,4
2019-01-21T13:19:29.158Z,4
2019-01-21T13:20:30.729Z,4
2019-01-21T13:21:34.593Z,4
2019-01-21T13:22:29.166Z,4
2019-01-21T13:23:29.244Z,4
2019-01-21T13:24:29.133Z,4
2019-01-21T13:25:29.184Z,4
2019-01-21T13:26:29.200Z,4
2019-01-21T13:27:29.485Z,4
2019-01-21T13:28:29.156Z,4
2019-01-21T13:29:29.149Z,4
2019-01-21T13:30:29.114Z,4
2019-01-21T13:31:29.234Z,4
2019-01-21T13:32:29.499Z,5
2019-01-21T13:33:29.108Z,4
2019-01-21T13:34:29.122Z,4
2019-01-21T13:35:29.106Z,4
2019-01-21T13:36:29.428Z,4
2019-01-21T13:37:29.274Z,4
2019-01-21T13:38:29.492Z,4
2019-01-21T13:39:29.131Z,3
2019-01-21T13:40:29.198Z,3
2019-01-21T13:41:29.194Z,3
2019-01-21T13:42:29.196Z,3
2019-01-21T13:43:29.140Z,3
2019-01-21T13:44:29.120Z,3
2019-01-21T13:45:29.271Z,4
2019-01-21T13:46:29.174Z,5
2019-01-21T13:47:29.119Z,4
2019-01-21T13:48:29.235Z,4
2019-01-21T13:49:29.164Z,4
2019-01-21T13:50:29.190Z,4
2019-01-21T13:51:29.213Z,4
2019-01-21T13:52:33.231Z,3
2019-01-21T13:53:29.156Z,3
2019-01-21T13:54:29.153Z,3
2019-01-21T13:55:29.122Z,3
2019-01-21T13:56:29.236Z,3
2019-01-21T13:57:29.146Z,3
2019-01-21T13:58:29.182Z,3
2019-01-21T13:59:29.129Z,3
2019-01-21T14:00:29.239Z,3
2019-01-21T14:01:29.149Z,3
2019-01-21T14:02:29.282Z,3
2019-01-21T14:03:29.275Z,3
2019-01-21T14:04:29.191Z,4
2019-01-21T14:05:31.080Z,3
2019-01-21T14:06:29.256Z,3
2019-01-21T14:07:29.228Z,4
2019-01-21T14:08:29.415Z,4
2019-01-21T14:09:29.490Z,4
2019-01-21T14:10:29.193Z,3
2019-01-21T14:11:29.212Z,3
2019-01-21T14:12:29.487Z,3
2019-01-21T14:13:29.257Z,3
2019-01-21T14:14:29.176Z,3
2019-01-21T14:15:29.439Z,3
2019-01-21T14:16:29.224Z,3
2019-01-21T14:17:29.174Z,3
2019-01-21T14:18:29.242Z,3
2019-01-21T14:19:29.439Z,4
2019-01-21T14:20:29.290Z,5
2019-01-21T14:21:29.491Z,5
2019-01-21T14:22:29.609Z,5
2019-01-21T14:23:29.170Z,5
2019-01-21T14:24:29.188Z,4
2019-01-21T14:25:29.169Z,4
2019-01-21T14:26:29.242Z,4
2019-01-21T14:27:29.259Z,5
2019-01-21T14:28:29.145Z,5
2019-01-21T14:29:29.505Z,4
2019-01-21T14:30:29.336Z,3
2019-01-21T14:31:31.560Z,4
2019-01-21T14:32:29.460Z,5
2019-01-21T14:33:29.178Z,3
2019-01-21T14:34:29.129Z,5
2019-01-21T14:35:29.157Z,5
2019-01-21T14:36:30.324Z,6
2019-01-21T14:37:29.181Z,8
2019-01-21T14:38:29.189Z,7
2019-01-21T14:39:29.138Z,7
2019-01-21T14:40:29.236Z,8
2019-01-21T14:41:29.758Z,9
2019-01-21T14:42:29.823Z,9
2019-01-21T14:43:29.677Z,10
2019-01-21T14:44:31.279Z,12
2019-01-21T14:45:30.297Z,9
2019-01-21T14:47:31.208Z,11
2019-01-21T14:48:34.897Z,11
2019-01-21T14:54:29.518Z,3
2019-01-21T15:07:29.444Z,3
2019-01-21T15:08:29.560Z,3
2019-01-21T15:09:30.501Z,3
2019-01-21T15:10:29.274Z,3
2019-01-21T15:11:29.254Z,3
2019-01-21T15:12:29.493Z,3
2019-01-21T15:13:29.307Z,3
2019-01-21T15:14:29.174Z,3
2019-01-21T15:15:29.112Z,3
2019-01-21T15:16:29.123Z,3
2019-01-21T15:17:29.114Z,3
2019-01-21T15:18:29.194Z,3
2019-01-21T15:19:29.184Z,4
2019-01-21T15:20:29.232Z,4
2019-01-21T15:21:29.232Z,3