createdAt,value
2019-04-03T00:01:52.079Z,10.50
2019-04-03T00:04:21.529Z,10.40
2019-04-03T00:06:51.014Z,10.50
2019-04-03T00:09:20.615Z,10.50
2019-04-03T00:11:50.296Z,10.50
2019-04-03T00:14:19.597Z,10.40
2019-04-03T00:16:49.090Z,10.40
2019-04-03T00:19:18.379Z,10.40
2019-04-03T00:21:50.660Z,10.40
2019-04-03T00:24:22.128Z,10.40
2019-04-03T00:26:52.811Z,10.20
2019-04-03T00:29:22.876Z,10.10
2019-04-03T00:31:53.703Z,9.90
2019-04-03T00:34:23.905Z,9.70
2019-04-03T00:36:53.723Z,9.60
2019-04-03T00:39:24.424Z,9.50
2019-04-03T00:41:54.669Z,9.40
2019-04-03T00:44:24.838Z,9.40
2019-04-03T00:46:55.760Z,9.40
2019-04-03T00:49:26.090Z,9.50
2019-04-03T00:51:57.695Z,9.60
2019-04-03T00:54:27.012Z,9.70
2019-04-03T00:56:56.894Z,9.70
2019-04-03T00:59:26.832Z,9.80
2019-04-03T01:01:57.074Z,9.80
2019-04-03T01:04:28.215Z,9.90
2019-04-03T01:06:58.703Z,10.00
2019-04-03T01:09:29.775Z,10.00
2019-04-03T01:12:00.881Z,10.00
2019-04-03T01:14:31.597Z,10.00
2019-04-03T01:17:03.468Z,10.10
2019-04-03T01:19:32.415Z,10.10
2019-04-03T01:22:01.836Z,10.20
2019-04-03T01:24:31.133Z,10.20
2019-04-03T01:27:00.498Z,10.20
2019-04-03T01:29:29.786Z,10.20
2019-04-03T01:31:59.093Z,10.20
2019-04-03T01:34:28.388Z,10.20
2019-04-03T01:36:57.829Z,10.20
2019-04-03T01:39:27.370Z,10.20
2019-04-03T01:41:56.632Z,10.30
2019-04-03T01:44:25.956Z,10.20
2019-04-03T01:46:57.339Z,10.20
2019-04-03T01:49:28.047Z,10.10
2019-04-03T01:51:57.319Z,10.10
2019-04-03T01:54:26.650Z,10.00
2019-04-03T01:56:55.932Z,10.00
2019-04-03T01:59:25.211Z,10.00
2019-04-03T02:01:54.564Z,9.90
2019-04-03T02:07:27.297Z,10.00
2019-04-03T02:09:58.000Z,10.00
2019-04-03T02:12:27.469Z,9.90
2019-04-03T02:14:56.643Z,9.90
2019-04-03T02:17:25.812Z,9.90
2019-04-03T02:19:56.445Z,9.90
2019-04-03T02:22:28.935Z,9.90
2019-04-03T02:24:57.254Z,10.00
2019-04-03T02:27:26.730Z,9.90
2019-04-03T02:29:56.061Z,9.90
2019-04-03T02:32:25.509Z,9.90
2019-04-03T02:34:54.911Z,9.90
2019-04-03T02:37:24.138Z,10.00
2019-04-03T02:39:53.441Z,9.90
2019-04-03T02:42:22.708Z,9.90
2019-04-03T02:44:52.191Z,9.90
2019-04-03T02:47:21.643Z,9.90
2019-04-03T02:49:50.962Z,9.90
2019-04-03T02:52:24.340Z,10.00
2019-04-03T02:54:53.883Z,10.00
2019-04-03T02:57:23.186Z,9.90
2019-04-03T02:59:52.463Z,10.00
2019-04-03T03:02:21.654Z,10.00
2019-04-03T03:04:54.020Z,10.00
2019-04-03T03:07:22.267Z,10.00
2019-04-03T03:09:52.326Z,10.00
2019-04-03T03:12:21.910Z,10.00
2019-04-03T03:14:51.351Z,10.00
2019-04-03T03:17:23.158Z,10.00
2019-04-03T03:19:52.938Z,10.00
2019-04-03T03:22:22.799Z,10.00
2019-04-03T03:24:52.070Z,9.90
2019-04-03T03:27:21.883Z,9.90
2019-04-03T03:29:51.281Z,9.90
2019-04-03T03:32:29.751Z,9.90
2019-04-03T03:35:05.093Z,9.80
2019-04-03T03:37:23.962Z,9.80
2019-04-03T03:39:53.230Z,9.70
2019-04-03T03:42:23.490Z,9.60
2019-04-03T03:44:54.529Z,9.70
2019-04-03T03:47:24.631Z,9.70
2019-04-03T03:49:54.273Z,9.70
2019-04-03T03:52:25.702Z,9.60
2019-04-03T03:54:55.461Z,9.60
2019-04-03T03:57:24.832Z,9.70
2019-04-03T03:59:54.039Z,9.70
2019-04-03T04:02:23.649Z,9.70
2019-04-03T04:04:53.139Z,9.70
2019-04-03T04:07:22.664Z,9.70
2019-04-03T04:09:52.669Z,9.70
2019-04-03T04:12:22.194Z,9.70
2019-04-03T04:14:54.901Z,9.70
2019-04-03T04:17:23.276Z,9.70
2019-04-03T04:19:53.267Z,9.70
2019-04-03T04:22:26.662Z,9.70
2019-04-03T04:24:54.156Z,9.70
2019-04-03T04:27:23.916Z,9.70
2019-04-03T04:29:55.238Z,9.70
2019-04-03T04:32:24.506Z,9.70
2019-04-03T04:34:53.694Z,9.60
2019-04-03T04:37:26.042Z,9.70
2019-04-03T04:39:55.356Z,9.70
2019-04-03T04:42:24.724Z,9.70
2019-04-03T04:44:54.050Z,9.60
2019-04-03T04:47:23.479Z,9.70
2019-04-03T04:49:53.635Z,9.60
2019-04-03T04:52:23.511Z,9.50
2019-04-03T04:54:52.814Z,9.50
2019-04-03T04:57:21.991Z,9.50
2019-04-03T04:59:51.574Z,9.50
2019-04-03T05:02:21.103Z,9.50
2019-04-03T05:04:50.569Z,9.50
2019-04-03T05:07:19.858Z,9.40
2019-04-03T05:09:49.167Z,9.40
2019-04-03T05:12:18.493Z,9.40
2019-04-03T05:14:48.926Z,9.40
2019-04-03T05:17:19.429Z,9.30
2019-04-03T05:19:49.558Z,9.40
2019-04-03T05:22:19.170Z,9.40
2019-04-03T05:24:48.482Z,9.30
2019-04-03T05:27:17.870Z,9.30
2019-04-03T05:29:47.579Z,9.30
2019-04-03T05:32:17.664Z,9.30
2019-04-03T05:34:46.911Z,9.20
2019-04-03T05:37:16.311Z,9.10
2019-04-03T05:39:47.724Z,9.00
2019-04-03T05:42:16.982Z,9.00
2019-04-03T05:44:46.586Z,8.80
2019-04-03T05:47:16.007Z,8.80
2019-04-03T05:49:46.747Z,8.80
2019-04-03T05:52:16.258Z,8.90
2019-04-03T05:54:46.034Z,8.80
2019-04-03T05:57:15.835Z,8.70
2019-04-03T05:59:58.201Z,8.60
2019-04-03T06:02:20.019Z,8.70
2019-04-03T06:04:47.310Z,8.70
2019-04-03T06:07:18.146Z,8.70
2019-04-03T06:09:47.727Z,8.70
2019-04-03T06:12:19.154Z,8.70
2019-04-03T06:14:50.042Z,8.70
2019-04-03T06:17:19.136Z,8.80
2019-04-03T06:19:48.889Z,8.80
2019-04-03T06:22:21.219Z,8.80
2019-04-03T06:24:51.455Z,8.80
2019-04-03T06:27:21.090Z,8.80
2019-04-03T06:29:54.767Z,8.90
2019-04-03T06:32:24.841Z,8.90
2019-04-03T06:34:54.611Z,8.90
2019-04-03T06:37:24.028Z,8.90
2019-04-03T06:39:54.295Z,8.90
2019-04-03T06:42:24.317Z,8.90
2019-04-03T06:44:54.108Z,8.70
2019-04-03T06:47:24.005Z,8.60
2019-04-03T06:49:53.443Z,8.50
2019-04-03T06:52:22.970Z,8.50
2019-04-03T06:54:52.641Z,8.50
2019-04-03T06:57:22.266Z,8.60
2019-04-03T06:59:51.654Z,8.60
2019-04-03T07:02:21.450Z,8.70
2019-04-03T07:04:50.919Z,8.70
2019-04-03T07:07:32.628Z,8.80
2019-04-03T07:09:51.355Z,8.90
2019-04-03T07:12:20.778Z,8.80
2019-04-03T07:14:50.184Z,8.70
2019-04-03T07:17:19.614Z,8.70
2019-04-03T07:19:48.875Z,8.60
2019-04-03T07:22:18.161Z,8.60
2019-04-03T07:24:48.369Z,8.60
2019-04-03T07:27:17.775Z,8.50
2019-04-03T07:29:49.307Z,8.40
2019-04-03T07:32:19.373Z,8.40
2019-04-03T07:34:48.829Z,8.30
2019-04-03T07:37:20.036Z,8.40
2019-04-03T07:39:50.248Z,8.40
2019-04-03T07:42:19.876Z,8.50
2019-04-03T07:44:49.489Z,8.40
2019-04-03T07:47:18.715Z,8.50
2019-04-03T07:49:47.981Z,8.60
2019-04-03T07:52:17.852Z,8.70
2019-04-03T07:54:47.384Z,8.60
2019-04-03T07:57:18.003Z,8.70
2019-04-03T07:59:47.333Z,8.60
2019-04-03T08:02:17.072Z,8.60
2019-04-03T08:04:46.422Z,8.70
2019-04-03T08:07:15.787Z,8.60
2019-04-03T08:09:45.809Z,8.50
2019-04-03T08:12:17.753Z,8.40
2019-04-03T08:14:47.178Z,8.30
2019-04-03T08:17:18.571Z,8.30
2019-04-03T08:19:49.611Z,8.30
2019-04-03T08:22:19.160Z,8.30
2019-04-03T08:24:49.035Z,8.20
2019-04-03T08:27:18.384Z,8.10
2019-04-03T08:29:47.890Z,8.30
2019-04-03T08:32:17.202Z,8.50
2019-04-03T08:34:46.574Z,8.70
2019-04-03T08:37:28.758Z,8.90
2019-04-03T08:39:49.075Z,9.10
2019-04-03T08:42:19.488Z,9.20
2019-04-03T08:44:49.209Z,9.30
2019-04-03T08:47:18.472Z,9.40
2019-04-03T08:49:47.691Z,9.40
2019-04-03T08:52:17.120Z,9.40
2019-04-03T08:54:47.226Z,9.40
2019-04-03T08:57:19.930Z,9.30
2019-04-03T08:59:49.546Z,9.30
2019-04-03T09:02:19.769Z,9.30
2019-04-03T09:04:50.746Z,9.20
2019-04-03T09:07:20.278Z,9.30
2019-04-03T09:09:49.674Z,9.20
2019-04-03T09:12:19.108Z,9.20
2019-04-03T09:14:48.553Z,9.10
2019-04-03T09:17:18.876Z,9.10
2019-04-03T09:19:48.862Z,9.10
2019-04-03T09:22:21.049Z,9.10
2019-04-03T09:24:52.192Z,9.00
2019-04-03T09:27:23.024Z,9.00
2019-04-03T09:30:02.412Z,8.90
2019-04-03T09:32:32.247Z,8.90
2019-04-03T09:35:02.424Z,8.90
2019-04-03T09:37:32.024Z,8.90
2019-04-03T09:40:01.823Z,9.00
2019-04-03T09:42:31.207Z,9.00
2019-04-03T09:45:00.870Z,9.10
2019-04-03T09:47:31.699Z,9.00
2019-04-03T09:50:01.769Z,9.10
2019-04-03T09:52:39.780Z,9.10
2019-04-03T09:55:03.176Z,9.10
2019-04-03T09:57:33.110Z,9.20
2019-04-03T10:00:02.506Z,9.20
2019-04-03T10:02:33.892Z,9.30
2019-04-03T10:05:04.184Z,9.40
2019-04-03T10:07:36.075Z,9.50
2019-04-03T10:10:06.334Z,9.60
2019-04-03T10:12:35.811Z,9.60
2019-04-03T10:15:07.411Z,9.60
2019-04-03T10:17:39.111Z,9.60
2019-04-03T10:20:10.115Z,9.60
2019-04-03T10:22:39.795Z,9.70
2019-04-03T10:25:09.982Z,9.70
2019-04-03T10:28:05.904Z,9.80
2019-04-03T10:30:35.655Z,9.90
2019-04-03T10:33:05.660Z,9.70
2019-04-03T10:35:38.545Z,9.70
2019-04-03T10:38:08.229Z,9.80
2019-04-03T10:40:38.106Z,9.70
2019-04-03T10:43:08.096Z,9.60
2019-04-03T10:45:38.174Z,9.60
2019-04-03T10:48:09.844Z,9.60
2019-04-03T10:50:40.847Z,9.60
2019-04-03T10:53:11.364Z,9.70
2019-04-03T10:55:50.152Z,9.80
2019-04-03T10:58:21.251Z,9.90
2019-04-03T11:00:51.381Z,10.10
2019-04-03T11:03:21.739Z,10.20
2019-04-03T11:05:54.967Z,10.30
2019-04-03T11:08:27.334Z,10.30
2019-04-03T11:11:04.940Z,10.30
2019-04-03T11:13:42.776Z,10.40
2019-04-03T11:16:13.193Z,10.40
2019-04-03T11:18:44.046Z,10.30
2019-04-03T11:21:16.436Z,10.40
2019-04-03T11:23:49.152Z,10.30
2019-04-03T11:26:21.637Z,10.20
2019-04-03T11:28:49.609Z,10.20
2019-04-03T11:31:26.996Z,10.20
2019-04-03T11:33:51.459Z,10.20
2019-04-03T11:36:19.953Z,10.20
2019-04-03T11:38:49.466Z,10.20
2019-04-03T11:45:58.104Z,10.40
2019-04-03T11:48:31.846Z,10.40
2019-04-03T11:51:01.138Z,10.40
2019-04-03T11:53:30.684Z,10.40
2019-04-03T11:56:00.088Z,10.50
2019-04-03T11:58:33.527Z,10.60
2019-04-03T12:01:04.421Z,10.60
2019-04-03T12:03:33.744Z,10.50
2019-04-03T12:06:03.570Z,10.50
2019-04-03T12:08:34.930Z,10.50
2019-04-03T12:11:07.034Z,10.50
2019-04-03T12:13:39.716Z,10.50
2019-04-03T12:16:09.598Z,10.40
2019-04-03T12:18:40.499Z,10.30
2019-04-03T12:21:13.667Z,10.20
2019-04-03T12:23:43.078Z,10.10
2019-04-03T12:26:12.990Z,10.00
2019-04-03T12:28:42.296Z,10.00
2019-04-03T12:31:12.000Z,10.00
2019-04-03T12:33:51.971Z,10.10
2019-04-03T12:36:13.873Z,10.10
2019-04-03T12:38:43.670Z,10.10
2019-04-03T12:41:13.427Z,10.20
2019-04-03T12:43:42.839Z,10.20
2019-04-03T12:46:13.031Z,10.10
2019-04-03T12:48:42.501Z,10.20
2019-04-03T12:51:12.175Z,10.20
2019-04-03T12:53:41.422Z,10.30
2019-04-03T12:56:10.805Z,10.30
2019-04-03T12:58:40.142Z,10.20
2019-04-03T13:01:11.324Z,10.20
2019-04-03T13:03:40.745Z,10.20
2019-04-03T13:06:10.883Z,10.20
2019-04-03T13:08:40.143Z,10.10
2019-04-03T13:11:09.797Z,10.10
2019-04-03T13:13:41.416Z,10.10
2019-04-03T13:16:11.082Z,10.10
2019-04-03T13:18:40.831Z,10.10
2019-04-03T13:21:10.062Z,10.10
2019-04-03T13:23:40.937Z,10.10
2019-04-03T13:26:10.980Z,10.10
2019-04-03T13:28:40.991Z,10.10
2019-04-03T13:31:14.455Z,10.00
2019-04-03T13:33:43.152Z,10.00
2019-04-03T13:36:13.720Z,10.00
2019-04-03T13:38:42.924Z,10.00
2019-04-03T13:41:12.564Z,10.00
2019-04-03T13:43:42.075Z,10.10
2019-04-03T13:46:11.402Z,10.10
2019-04-03T13:48:40.955Z,10.00
2019-04-03T13:51:12.362Z,9.90
2019-04-03T13:53:42.161Z,10.00
2019-04-03T13:56:12.270Z,10.00
2019-04-03T13:58:42.773Z,9.90
2019-04-03T14:01:12.189Z,10.00
2019-04-03T14:03:43.537Z,10.00
2019-04-03T14:06:12.851Z,10.10
2019-04-03T14:08:43.033Z,10.10
2019-04-03T14:11:13.532Z,10.10
2019-04-03T14:13:44.203Z,10.00
2019-04-03T14:16:21.640Z,10.00
2019-04-03T14:18:45.844Z,10.00
2019-04-03T14:21:15.188Z,10.00
2019-04-03T14:23:44.555Z,10.00
2019-04-03T14:26:14.700Z,9.90
2019-04-03T14:28:44.374Z,9.80
2019-04-03T14:31:17.852Z,9.60
2019-04-03T14:33:47.155Z,9.40
2019-04-03T14:36:19.239Z,9.30
2019-04-03T14:38:47.994Z,9.30
2019-04-03T14:41:18.660Z,9.30
2019-04-03T14:43:48.272Z,9.30
2019-04-03T14:46:18.993Z,9.30
2019-04-03T14:48:48.570Z,9.30
2019-04-03T14:51:17.784Z,9.30
2019-04-03T14:53:47.128Z,9.40
2019-04-03T14:56:16.465Z,9.40
2019-04-03T14:58:46.051Z,9.50
2019-04-03T15:01:15.418Z,9.60
2019-04-03T15:03:44.753Z,9.60
2019-04-03T15:06:15.110Z,9.60
2019-04-03T15:08:46.009Z,9.60
2019-04-03T15:11:15.613Z,9.60
2019-04-03T15:13:44.801Z,9.70
2019-04-03T15:16:14.226Z,9.70
2019-04-03T15:18:46.899Z,9.70
2019-04-03T15:21:16.571Z,9.80
2019-04-03T15:23:46.797Z,9.80
2019-04-03T15:26:19.408Z,9.70
2019-04-03T15:28:49.955Z,9.70
2019-04-03T15:31:19.372Z,9.60
2019-04-03T15:33:49.159Z,9.60
2019-04-03T15:36:19.365Z,9.50
2019-04-03T15:38:48.738Z,9.50
2019-04-03T15:41:18.356Z,9.40
2019-04-03T15:43:51.287Z,9.40
2019-04-03T15:46:19.001Z,9.40
2019-04-03T15:48:48.763Z,9.30
2019-04-03T15:51:20.199Z,9.20
2019-04-03T15:53:49.640Z,9.10
2019-04-03T15:56:19.961Z,9.00
2019-04-03T15:58:51.522Z,9.00
2019-04-03T16:01:21.825Z,8.80
2019-04-03T16:03:51.499Z,8.80
2019-04-03T16:06:21.178Z,8.80
2019-04-03T16:08:50.579Z,8.70
2019-04-03T16:11:20.368Z,8.70
2019-04-03T16:13:55.026Z,8.60
2019-04-03T16:16:25.853Z,8.70
2019-04-03T16:18:58.245Z,8.60
2019-04-03T16:21:30.586Z,8.50
2019-04-03T16:24:00.533Z,8.50
2019-04-03T16:26:30.253Z,8.40
2019-04-03T16:28:59.764Z,8.50
2019-04-03T16:31:49.170Z,8.60
2019-04-03T16:34:25.326Z,8.60
2019-04-03T16:36:52.048Z,8.50
2019-04-03T16:39:21.469Z,8.40
2019-04-03T16:41:50.901Z,8.50
2019-04-03T16:44:21.375Z,8.40
2019-04-03T16:46:50.982Z,8.40
2019-04-03T16:49:22.781Z,8.30
2019-04-03T16:52:05.545Z,8.30
2019-04-03T16:54:35.115Z,8.30
2019-04-03T16:57:10.699Z,8.30
2019-04-03T16:59:42.047Z,8.20
2019-04-03T17:02:13.364Z,8.10
2019-04-03T17:04:43.457Z,8.10
2019-04-03T17:07:22.217Z,8.10
2019-04-03T17:09:56.479Z,8.00
2019-04-03T17:12:26.581Z,8.00
2019-04-03T17:14:57.393Z,8.00
2019-04-03T17:17:27.079Z,8.10
2019-04-03T17:19:56.613Z,8.00
2019-04-03T17:22:26.200Z,8.10
2019-04-03T17:24:56.513Z,8.00
2019-04-03T17:27:29.662Z,7.90
2019-04-03T17:30:06.483Z,7.80
2019-04-03T17:32:36.634Z,7.80
2019-04-03T17:35:14.181Z,7.80
2019-04-03T17:37:40.128Z,7.80
2019-04-03T17:40:10.236Z,7.70
2019-04-03T17:42:40.487Z,7.80
2019-04-03T17:45:13.776Z,7.70
2019-04-03T17:47:41.730Z,7.80
2019-04-03T17:50:11.323Z,7.90
2019-04-03T17:52:43.700Z,7.90
2019-04-03T17:55:16.236Z,7.90
2019-04-03T17:57:46.420Z,7.80
2019-04-03T18:00:20.534Z,7.80
2019-04-03T18:02:48.563Z,7.80
2019-04-03T18:05:20.266Z,7.80
2019-04-03T18:11:02.266Z,7.80
2019-04-03T18:12:08.891Z,7.80
2019-04-03T18:14:41.416Z,7.80
2019-04-03T18:17:10.813Z,7.80
2019-04-03T18:19:44.469Z,7.80
2019-04-03T18:22:17.036Z,7.80
2019-04-03T18:24:46.896Z,7.70
2019-04-03T18:27:20.257Z,7.80
2019-04-03T18:29:50.047Z,7.80
2019-04-03T18:32:20.546Z,7.70
2019-04-03T18:34:51.328Z,7.70
2019-04-03T18:37:21.242Z,7.60
2019-04-03T18:39:51.563Z,7.70
2019-04-03T18:42:21.082Z,7.70
2019-04-03T18:44:50.452Z,7.80
2019-04-03T18:47:35.442Z,7.80
2019-04-03T18:49:58.315Z,7.80
2019-04-03T18:52:28.203Z,7.80
2019-04-03T18:54:57.491Z,7.80
2019-04-03T18:57:27.170Z,7.80
2019-04-03T19:00:00.478Z,7.70
2019-04-03T19:02:34.308Z,7.70
2019-04-03T19:05:02.794Z,7.70
2019-04-03T19:07:32.272Z,7.70
2019-04-03T19:10:07.448Z,7.70
2019-04-03T19:12:36.190Z,7.70
2019-04-03T19:15:10.190Z,7.70
2019-04-03T19:17:42.748Z,7.70
2019-04-03T19:20:12.539Z,7.60
2019-04-03T19:22:42.067Z,7.60
2019-04-03T19:25:12.246Z,7.60
2019-04-03T19:27:45.013Z,7.50
2019-04-03T19:30:19.110Z,7.50
2019-04-03T19:32:48.399Z,7.60
2019-04-03T19:35:18.016Z,7.60
2019-04-03T19:37:47.553Z,7.60
2019-04-03T19:40:18.137Z,7.50
2019-04-03T19:42:48.945Z,7.50
2019-04-03T19:45:20.618Z,7.50
2019-04-03T19:47:54.510Z,7.50
2019-04-03T19:50:27.139Z,7.40
2019-04-03T19:52:58.705Z,7.40
2019-04-03T19:55:28.087Z,7.40
2019-04-03T19:57:57.786Z,7.40
2019-04-03T20:00:30.103Z,7.40
2019-04-03T20:02:59.560Z,7.40
2019-04-03T20:05:29.467Z,7.40
2019-04-03T20:07:59.447Z,7.40
2019-04-03T20:10:28.993Z,7.30
2019-04-03T20:12:58.539Z,7.30
2019-04-03T20:15:28.367Z,7.30
2019-04-03T20:17:58.621Z,7.20
2019-04-03T20:20:33.577Z,7.20
2019-04-03T20:23:06.244Z,7.20
2019-04-03T20:25:35.444Z,7.30
2019-04-03T20:28:04.906Z,7.30
2019-04-03T20:30:34.359Z,7.20
2019-04-03T20:33:04.482Z,7.30
2019-04-03T20:35:34.221Z,7.20
2019-04-03T20:38:04.128Z,7.20
2019-04-03T20:40:33.756Z,7.20
2019-04-03T20:43:06.159Z,7.20
2019-04-03T20:45:38.403Z,7.10
2019-04-03T20:48:07.845Z,7.10
2019-04-03T20:50:41.999Z,7.10
2019-04-03T20:53:11.393Z,7.00
2019-04-03T20:55:40.728Z,7.10
2019-04-03T20:58:10.016Z,7.00
2019-04-03T21:00:39.366Z,7.00
2019-04-03T21:03:08.668Z,6.90
2019-04-03T21:05:39.223Z,6.90
2019-04-03T21:08:08.690Z,6.90
2019-04-03T21:10:39.142Z,6.90
2019-04-03T21:13:08.834Z,6.90
2019-04-03T21:15:38.604Z,6.80
2019-04-03T21:18:08.077Z,6.90
2019-04-03T21:20:37.460Z,6.90
2019-04-03T21:23:07.890Z,6.90
2019-04-03T21:25:37.532Z,6.80
2019-04-03T21:28:06.758Z,6.80
2019-04-03T21:30:36.012Z,6.80
2019-04-03T21:33:05.328Z,6.80
2019-04-03T21:35:35.933Z,6.70
2019-04-03T21:38:05.385Z,6.80
2019-04-03T21:40:35.215Z,6.80
2019-04-03T21:43:07.544Z,6.80
2019-04-03T21:45:39.102Z,6.80
2019-04-03T21:48:08.429Z,6.80
2019-04-03T21:50:37.717Z,6.80
2019-04-03T21:53:06.950Z,6.80
2019-04-03T21:55:37.831Z,6.70
2019-04-03T21:58:08.858Z,6.70
2019-04-03T22:01:09.394Z,6.80
2019-04-03T22:03:39.009Z,6.80
2019-04-03T22:06:11.142Z,6.70
2019-04-03T22:08:40.643Z,6.80
2019-04-03T22:11:09.935Z,6.70
2019-04-03T22:13:39.341Z,6.70
2019-04-03T22:16:08.597Z,6.70
2019-04-03T22:18:37.863Z,6.70
2019-04-03T22:21:07.143Z,6.70
2019-04-03T22:23:36.479Z,6.70
2019-04-03T22:26:06.001Z,6.70
2019-04-03T22:28:35.225Z,6.60
2019-04-03T22:31:05.005Z,6.60
2019-04-03T22:33:34.474Z,6.60
2019-04-03T22:36:03.967Z,6.60
2019-04-03T22:38:33.245Z,6.60
2019-04-03T22:41:02.980Z,6.60
2019-04-03T22:43:32.332Z,6.70
2019-04-03T22:46:01.551Z,6.70
2019-04-03T22:48:31.003Z,6.60
2019-04-03T22:51:00.271Z,6.60
2019-04-03T22:53:29.441Z,6.60
2019-04-03T22:55:58.657Z,6.60
2019-04-03T22:58:27.857Z,6.60
2019-04-03T23:00:59.302Z,6.60
2019-04-03T23:03:28.233Z,6.60
2019-04-03T23:05:57.495Z,6.60
2019-04-03T23:08:27.105Z,6.60
2019-04-03T23:10:56.365Z,6.50
2019-04-03T23:13:25.725Z,6.50
2019-04-03T23:15:55.225Z,6.50
2019-04-03T23:18:24.538Z,6.50
2019-04-03T23:20:53.897Z,6.50
2019-04-03T23:23:23.173Z,6.60
2019-04-03T23:26:28.126Z,6.60
2019-04-03T23:28:54.856Z,6.60
2019-04-03T23:31:24.121Z,6.60
2019-04-03T23:33:53.963Z,6.60
2019-04-03T23:36:23.579Z,6.60
2019-04-03T23:38:52.983Z,6.60
2019-04-03T23:41:22.421Z,6.50
2019-04-03T23:43:51.781Z,6.40
2019-04-03T23:46:21.211Z,6.40
2019-04-03T23:48:50.545Z,6.40
2019-04-03T23:51:23.564Z,6.30
2019-04-03T23:53:51.055Z,6.40
2019-04-03T23:56:20.556Z,6.30
2019-04-03T23:58:49.849Z,6.30
