createdAt,value
2019-01-14T00:00:49.948Z,21.20
2019-01-14T00:03:17.720Z,22.70
2019-01-14T00:05:45.052Z,22.23
2019-01-14T00:08:12.648Z,18.80
2019-01-14T00:10:39.934Z,25.40
2019-01-14T00:13:07.378Z,23.98
2019-01-14T00:15:34.692Z,26.73
2019-01-14T00:18:02.020Z,27.97
2019-01-14T00:20:29.228Z,25.43
2019-01-14T00:22:56.812Z,27.83
2019-01-14T00:25:24.016Z,17.07
2019-01-14T00:27:51.282Z,29.20
2019-01-14T00:30:18.640Z,25.30
2019-01-14T00:32:46.027Z,25.10
2019-01-14T00:35:13.439Z,22.47
2019-01-14T00:37:40.780Z,28.77
2019-01-14T00:40:12.981Z,30.63
2019-01-14T00:42:40.944Z,27.60
2019-01-14T00:45:08.510Z,26.50
2019-01-14T00:47:36.756Z,25.77
2019-01-14T00:50:04.416Z,21.20
2019-01-14T00:52:31.656Z,25.60
2019-01-14T00:54:58.982Z,13.83
2019-01-14T00:57:26.253Z,9.23
2019-01-14T00:59:53.937Z,11.17
2019-01-14T01:02:21.347Z,4.17
2019-01-14T01:04:48.550Z,4.57
2019-01-14T01:07:15.896Z,8.23
2019-01-14T01:09:43.236Z,8.13
2019-01-14T01:12:11.059Z,9.73
2019-01-14T01:14:38.462Z,12.53
2019-01-14T01:17:05.792Z,14.68
2019-01-14T01:19:34.152Z,13.90
2019-01-14T01:22:01.473Z,14.35
2019-01-14T01:24:28.817Z,14.33
2019-01-14T01:26:56.136Z,13.13
2019-01-14T01:29:23.468Z,14.83
2019-01-14T01:31:50.976Z,17.67
2019-01-14T01:34:18.425Z,19.82
2019-01-14T01:36:45.724Z,20.25
2019-01-14T01:39:13.069Z,31.90
2019-01-14T01:41:40.412Z,31.00
2019-01-14T01:44:07.750Z,23.25
2019-01-14T01:46:35.088Z,20.65
2019-01-14T01:49:02.736Z,18.37
2019-01-14T01:51:29.976Z,26.10
2019-01-14T01:53:57.289Z,24.50
2019-01-14T01:56:24.649Z,20.90
2019-01-14T01:58:52.082Z,29.48
2019-01-14T02:01:19.466Z,28.00
2019-01-14T02:03:46.802Z,20.12
2019-01-14T02:06:14.151Z,23.98
2019-01-14T02:08:41.514Z,31.13
2019-01-14T02:11:08.852Z,26.33
2019-01-14T02:13:36.192Z,26.33
2019-01-14T02:16:03.606Z,30.97
2019-01-14T02:18:30.938Z,17.17
2019-01-14T02:20:58.274Z,24.60
2019-01-14T02:23:25.588Z,22.07
2019-01-14T02:25:53.014Z,24.92
2019-01-14T02:28:20.380Z,28.47
2019-01-14T02:30:47.701Z,30.10
2019-01-14T02:33:15.077Z,28.15
2019-01-14T02:35:42.526Z,30.48
2019-01-14T02:38:09.889Z,27.70
2019-01-14T02:40:37.238Z,28.73
2019-01-14T02:43:04.618Z,28.55
2019-01-14T02:45:32.007Z,20.87
2019-01-14T02:47:59.379Z,28.65
2019-01-14T02:50:26.713Z,32.50
2019-01-14T02:52:54.018Z,28.77
2019-01-14T02:55:21.336Z,31.75
2019-01-14T02:57:51.506Z,25.07
2019-01-14T03:00:21.529Z,18.98
2019-01-14T03:02:48.864Z,20.17
2019-01-14T03:05:16.219Z,23.98
2019-01-14T03:07:43.549Z,21.85
2019-01-14T03:10:11.144Z,16.10
2019-01-14T03:12:41.412Z,17.37
2019-01-14T03:15:09.031Z,21.10
2019-01-14T03:17:36.405Z,19.42
2019-01-14T03:20:05.949Z,12.15
2019-01-14T03:22:33.218Z,25.12
2019-01-14T03:25:00.671Z,19.27
2019-01-14T03:27:28.052Z,24.47
2019-01-14T03:29:55.452Z,23.05
2019-01-14T03:32:22.814Z,24.90
2019-01-14T03:34:50.132Z,24.23
2019-01-14T03:37:17.529Z,20.35
2019-01-14T03:39:44.864Z,21.00
2019-01-14T03:42:12.278Z,23.77
2019-01-14T03:44:39.530Z,18.80
2019-01-14T03:47:06.865Z,27.77
2019-01-14T03:49:34.078Z,26.80
2019-01-14T03:52:01.304Z,27.40
2019-01-14T03:54:29.294Z,25.62
2019-01-14T03:56:56.680Z,24.95
2019-01-14T03:59:24.142Z,27.05
2019-01-14T04:01:51.533Z,25.75
2019-01-14T04:04:18.858Z,28.97
2019-01-14T04:06:46.242Z,29.77
2019-01-14T04:09:13.589Z,23.12
2019-01-14T04:11:40.920Z,25.72
2019-01-14T04:14:08.257Z,24.50
2019-01-14T04:16:35.549Z,25.30
2019-01-14T04:19:03.273Z,23.20
2019-01-14T04:21:30.568Z,21.68
2019-01-14T04:23:57.988Z,21.30
2019-01-14T04:26:25.275Z,15.70
2019-01-14T04:28:52.639Z,16.05
2019-01-14T04:31:20.014Z,15.63
2019-01-14T04:33:47.341Z,14.43
2019-01-14T04:36:14.677Z,15.80
2019-01-14T04:38:42.207Z,15.78
2019-01-14T04:41:09.511Z,13.68
2019-01-14T04:43:36.866Z,14.78
2019-01-14T04:46:04.296Z,11.70
2019-01-14T04:48:31.692Z,13.45
2019-01-14T04:50:59.026Z,14.07
2019-01-14T04:53:26.429Z,11.73
2019-01-14T04:55:53.838Z,8.18
2019-01-14T04:58:21.160Z,5.58
2019-01-14T05:00:48.536Z,12.03
2019-01-14T05:03:15.912Z,9.15
2019-01-14T05:05:43.263Z,7.30
2019-01-14T05:08:10.651Z,8.15
2019-01-14T05:10:38.107Z,7.65
2019-01-14T05:13:05.506Z,8.88
2019-01-14T05:15:32.889Z,9.43
2019-01-14T05:18:00.252Z,11.45
2019-01-14T05:20:27.591Z,11.73
2019-01-14T05:22:55.448Z,8.70
2019-01-14T05:25:22.811Z,9.73
2019-01-14T05:27:50.219Z,8.13
2019-01-14T05:30:17.817Z,8.63
2019-01-14T05:32:45.219Z,13.15
2019-01-14T05:35:12.830Z,12.00
2019-01-14T05:37:40.226Z,12.07
2019-01-14T05:40:15.814Z,7.90
2019-01-14T05:42:43.136Z,11.20
2019-01-14T05:45:10.560Z,8.48
2019-01-14T05:47:38.007Z,11.85
2019-01-14T05:50:05.765Z,7.92
2019-01-14T05:52:33.203Z,5.92
2019-01-14T05:55:00.646Z,8.38
2019-01-14T05:57:28.129Z,10.65
2019-01-14T05:59:55.373Z,10.75
2019-01-14T06:02:22.741Z,12.70
2019-01-14T06:04:50.077Z,13.58
2019-01-14T06:07:17.442Z,12.05
2019-01-14T06:09:44.793Z,11.45
2019-01-14T06:12:12.325Z,12.88
2019-01-14T06:14:39.785Z,13.80
2019-01-14T06:17:07.119Z,12.85
2019-01-14T06:19:35.722Z,8.98
2019-01-14T06:22:02.939Z,15.40
2019-01-14T06:24:30.284Z,16.87
2019-01-14T06:26:57.683Z,16.87
2019-01-14T06:29:25.108Z,15.53
2019-01-14T06:31:52.379Z,15.20
2019-01-14T06:34:19.713Z,16.57
2019-01-14T06:36:47.053Z,18.82
2019-01-14T06:39:14.739Z,13.65
2019-01-14T06:41:42.142Z,23.45
2019-01-14T06:44:09.460Z,18.42
2019-01-14T06:46:39.824Z,19.52
2019-01-14T06:49:07.187Z,23.62
2019-01-14T06:51:34.589Z,15.65
2019-01-14T06:54:01.817Z,13.95
2019-01-14T06:56:29.137Z,13.38
2019-01-14T06:58:56.463Z,17.23
2019-01-14T07:01:23.899Z,15.85
2019-01-14T07:03:51.317Z,16.25
2019-01-14T07:06:18.840Z,11.73
2019-01-14T07:08:46.185Z,19.65
2019-01-14T07:11:13.691Z,17.05
2019-01-14T07:13:41.120Z,21.20
2019-01-14T07:16:08.450Z,17.87
2019-01-14T07:18:39.017Z,16.45
2019-01-14T07:21:06.242Z,14.70
2019-01-14T07:23:33.579Z,17.20
2019-01-14T07:26:00.911Z,9.85
2019-01-14T07:28:28.265Z,11.48
2019-01-14T07:30:55.709Z,13.55
2019-01-14T07:33:23.100Z,15.80
2019-01-14T07:35:50.453Z,14.38
2019-01-14T07:38:17.761Z,14.05
2019-01-14T07:40:45.118Z,16.05
2019-01-14T07:43:12.506Z,12.47
2019-01-14T07:45:39.871Z,10.23
2019-01-14T07:48:07.217Z,10.10
2019-01-14T07:50:34.630Z,9.10
2019-01-14T07:53:01.945Z,9.30
2019-01-14T07:55:29.355Z,10.15
2019-01-14T07:57:56.748Z,15.65
2019-01-14T08:00:25.427Z,10.80
2019-01-14T08:02:53.100Z,10.72
2019-01-14T08:05:20.454Z,13.65
2019-01-14T08:07:47.923Z,7.12
2019-01-14T08:10:16.104Z,11.33
2019-01-14T08:12:43.476Z,15.63
2019-01-14T08:15:12.431Z,10.30
2019-01-14T08:17:39.673Z,10.80
2019-01-14T08:20:08.057Z,10.32
2019-01-14T08:22:35.460Z,13.20
2019-01-14T08:25:03.458Z,9.35
2019-01-14T08:27:30.901Z,11.60
2019-01-14T08:29:58.237Z,9.10
2019-01-14T08:32:25.584Z,10.30
2019-01-14T08:34:53.096Z,8.38
2019-01-14T08:37:20.481Z,9.70
2019-01-14T08:39:47.976Z,7.47
2019-01-14T08:42:15.754Z,13.18
2019-01-14T08:44:43.562Z,9.65
2019-01-14T08:47:10.876Z,13.68
2019-01-14T08:49:38.225Z,11.83
2019-01-14T08:52:05.537Z,13.45
2019-01-14T08:54:32.861Z,14.38
2019-01-14T08:57:02.049Z,12.53
2019-01-14T08:59:29.260Z,11.03
2019-01-14T09:01:56.676Z,8.43
2019-01-14T09:04:24.520Z,11.80
2019-01-14T09:06:52.066Z,9.88
2019-01-14T09:09:19.400Z,12.82
2019-01-14T09:11:46.689Z,9.35
2019-01-14T09:14:14.029Z,7.42
2019-01-14T09:16:41.240Z,6.70
2019-01-14T09:19:08.562Z,7.25
2019-01-14T09:21:35.889Z,8.03
2019-01-14T09:24:03.235Z,4.47
2019-01-14T09:26:30.629Z,7.60
2019-01-14T09:28:58.000Z,10.00
2019-01-14T09:31:28.204Z,7.47
2019-01-14T09:33:55.856Z,7.05
2019-01-14T09:36:23.297Z,8.95
2019-01-14T09:38:50.635Z,10.00
2019-01-14T09:41:17.949Z,8.68
2019-01-14T09:43:45.346Z,9.28
2019-01-14T09:46:12.756Z,9.55
2019-01-14T09:48:40.413Z,11.50
2019-01-14T09:51:07.800Z,12.68
2019-01-14T09:53:35.135Z,10.08
2019-01-14T09:56:02.479Z,9.78
2019-01-14T09:58:29.723Z,9.15
2019-01-14T10:00:57.340Z,8.20
2019-01-14T10:03:27.692Z,7.20
2019-01-14T10:05:57.652Z,8.33
2019-01-14T10:08:25.077Z,7.90
2019-01-14T10:10:52.530Z,7.33
2019-01-14T10:13:19.879Z,7.50
2019-01-14T10:15:47.339Z,7.63
2019-01-14T10:18:14.647Z,6.03
2019-01-14T10:20:42.021Z,6.30
2019-01-14T10:23:09.345Z,5.20
2019-01-14T10:25:36.582Z,7.47
2019-01-14T10:28:03.962Z,7.60
2019-01-14T10:30:31.286Z,6.93
2019-01-14T10:32:58.700Z,6.57
2019-01-14T10:35:26.183Z,6.27
2019-01-14T10:37:53.487Z,10.53
2019-01-14T10:40:20.838Z,10.77
2019-01-14T10:42:48.172Z,9.13
2019-01-14T10:45:17.747Z,10.97
2019-01-14T10:47:45.153Z,6.63
2019-01-14T10:50:12.791Z,10.10
2019-01-14T10:52:40.254Z,6.17
2019-01-14T10:55:12.323Z,7.97
2019-01-14T10:57:37.686Z,8.97
2019-01-14T11:00:08.800Z,10.63
2019-01-14T11:02:36.622Z,11.17
2019-01-14T11:05:06.824Z,8.73
2019-01-14T11:07:34.173Z,8.80
2019-01-14T11:10:01.484Z,14.70
2019-01-14T11:12:28.819Z,13.13
2019-01-14T11:14:56.300Z,10.53
2019-01-14T11:17:23.715Z,10.93
2019-01-14T11:19:51.060Z,11.23
2019-01-14T11:22:18.407Z,12.77
2019-01-14T11:24:49.307Z,10.37
2019-01-14T11:27:17.371Z,10.03
2019-01-14T11:29:53.739Z,13.60
2019-01-14T11:32:21.876Z,4.97
2019-01-14T11:34:49.226Z,8.20
2019-01-14T11:37:16.529Z,6.37
2019-01-14T11:39:45.694Z,5.77
2019-01-14T11:42:13.019Z,5.33
2019-01-14T11:44:40.365Z,5.47
2019-01-14T11:47:07.841Z,7.07
2019-01-14T11:49:35.184Z,6.37
2019-01-14T11:52:02.604Z,6.33
2019-01-14T11:54:29.941Z,5.80
2019-01-14T11:56:57.313Z,4.30
2019-01-14T11:59:24.560Z,4.53
2019-01-14T12:01:51.819Z,3.37
2019-01-14T12:04:19.208Z,2.95
2019-01-14T12:06:46.560Z,7.95
2019-01-14T12:09:13.880Z,6.58
2019-01-14T12:11:41.232Z,7.03
2019-01-14T12:14:08.593Z,6.67
2019-01-14T12:16:35.919Z,5.73
2019-01-14T12:19:03.729Z,6.00
2019-01-14T12:21:31.062Z,5.73
2019-01-14T12:23:58.403Z,4.40
2019-01-14T12:26:25.730Z,6.80
2019-01-14T12:28:55.172Z,9.20
2019-01-14T12:31:22.555Z,3.33
2019-01-14T12:33:49.918Z,7.10
2019-01-14T12:36:17.160Z,6.67
2019-01-14T12:38:44.492Z,5.17
2019-01-14T12:41:11.843Z,8.93
2019-01-14T12:43:39.184Z,4.90
2019-01-14T12:46:06.601Z,7.30
2019-01-14T12:48:33.920Z,8.33
2019-01-14T12:51:01.162Z,8.60
2019-01-14T12:53:28.518Z,9.60
2019-01-14T12:55:55.868Z,10.27
2019-01-14T12:58:24.216Z,7.33
2019-01-14T13:00:51.543Z,12.70
2019-01-14T13:03:18.902Z,10.97
2019-01-14T13:05:46.147Z,10.20
2019-01-14T13:08:13.465Z,8.33
2019-01-14T13:10:40.826Z,12.20
2019-01-14T13:13:08.192Z,11.37
2019-01-14T13:15:35.522Z,11.53
2019-01-14T13:18:05.419Z,13.87
2019-01-14T13:20:32.103Z,7.20
2019-01-14T13:22:59.516Z,8.80
2019-01-14T13:25:26.918Z,8.37
2019-01-14T13:27:54.237Z,9.77
2019-01-14T13:30:23.558Z,8.23
2019-01-14T13:32:50.945Z,5.10
2019-01-14T13:35:19.635Z,10.80
2019-01-14T13:37:46.982Z,9.17
2019-01-14T13:40:14.409Z,12.00
2019-01-14T13:42:41.763Z,10.43
2019-01-14T13:45:11.187Z,12.83
2019-01-14T13:47:38.617Z,6.00
2019-01-14T13:50:07.542Z,5.10
2019-01-14T13:52:34.855Z,2.20
2019-01-14T13:55:02.251Z,5.05
2019-01-14T13:57:29.590Z,5.65
2019-01-14T13:59:56.973Z,5.80
2019-01-14T14:02:24.219Z,5.92
2019-01-14T14:04:51.567Z,4.85
2019-01-14T14:07:18.819Z,7.33
2019-01-14T14:09:46.139Z,8.00
2019-01-14T14:12:13.487Z,8.88
2019-01-14T14:14:40.885Z,6.25
2019-01-14T14:17:08.197Z,5.90
2019-01-14T14:19:35.518Z,6.97
2019-01-14T14:22:02.859Z,5.90
2019-01-14T14:24:30.277Z,4.53
2019-01-14T14:26:57.542Z,7.37
2019-01-14T14:29:24.865Z,6.50
2019-01-14T14:31:52.235Z,3.98
2019-01-14T14:34:19.629Z,6.85
2019-01-14T14:36:46.981Z,7.15
2019-01-14T14:39:14.399Z,6.87
2019-01-14T14:41:41.787Z,5.17
2019-01-14T14:44:09.120Z,3.52
2019-01-14T14:46:36.335Z,6.50
2019-01-14T14:49:03.719Z,3.95
2019-01-14T14:51:31.049Z,8.28
2019-01-14T14:53:58.366Z,5.83
2019-01-14T14:56:27.232Z,5.35
2019-01-14T14:58:54.521Z,9.35
2019-01-14T15:01:22.065Z,7.33
2019-01-14T15:03:49.426Z,6.37
2019-01-14T15:06:16.756Z,6.28
2019-01-14T15:08:44.108Z,8.83
2019-01-14T15:11:11.444Z,4.70
2019-01-14T15:13:38.820Z,6.62
2019-01-14T15:16:06.242Z,6.42
2019-01-14T15:18:33.585Z,6.97
2019-01-14T15:21:00.821Z,5.05
2019-01-14T15:23:28.064Z,8.33
2019-01-14T15:25:55.384Z,6.05
2019-01-14T15:28:22.716Z,7.28
2019-01-14T15:30:52.918Z,6.97
2019-01-14T15:33:20.292Z,11.60
2019-01-14T15:35:47.604Z,6.62
2019-01-14T15:38:15.154Z,10.08
2019-01-14T15:40:42.499Z,4.97
2019-01-14T15:43:09.898Z,5.10
2019-01-14T15:45:37.228Z,6.50
2019-01-14T15:48:04.868Z,4.70
2019-01-14T15:50:32.181Z,6.55
2019-01-14T15:53:00.452Z,4.95
2019-01-14T15:55:27.894Z,4.42
2019-01-14T15:57:55.396Z,7.35
2019-01-14T16:00:23.158Z,6.95
2019-01-14T16:02:50.664Z,7.75
2019-01-14T16:05:18.488Z,4.75
2019-01-14T16:07:45.804Z,5.90
2019-01-14T16:10:21.355Z,3.05
2019-01-14T16:12:48.836Z,6.50
2019-01-14T16:15:16.317Z,4.25
2019-01-14T16:17:44.186Z,4.83
2019-01-14T16:20:13.595Z,3.58
2019-01-14T16:22:40.949Z,5.15
2019-01-14T16:25:09.024Z,5.22
2019-01-14T16:27:36.819Z,4.62
2019-01-14T16:30:09.392Z,6.15
2019-01-14T16:32:36.786Z,9.13
2019-01-14T16:35:04.645Z,7.58
2019-01-14T16:37:32.001Z,8.03
2019-01-14T16:39:59.357Z,5.70
2019-01-14T16:42:26.785Z,4.60
2019-01-14T16:44:54.025Z,6.83
2019-01-14T16:47:21.383Z,4.15
2019-01-14T16:49:48.706Z,8.88
2019-01-14T16:52:16.154Z,8.90
2019-01-14T16:54:43.493Z,6.65
2019-01-14T16:57:11.081Z,7.12
2019-01-14T16:59:38.579Z,8.30
2019-01-14T17:02:05.961Z,11.35
2019-01-14T17:04:33.432Z,6.97
2019-01-14T17:07:00.772Z,6.50
2019-01-14T17:09:28.176Z,8.00
2019-01-14T17:11:55.521Z,6.83
2019-01-14T17:14:23.101Z,10.18
2019-01-14T17:16:50.448Z,10.18
2019-01-14T17:19:17.822Z,9.35
2019-01-14T17:21:45.059Z,5.67
2019-01-14T17:24:12.395Z,8.58
2019-01-14T17:26:39.729Z,7.70
2019-01-14T17:29:07.104Z,16.50
2019-01-14T17:31:34.641Z,9.53
2019-01-14T17:34:02.016Z,9.95
2019-01-14T17:36:29.356Z,11.63
2019-01-14T17:38:56.709Z,7.10
2019-01-14T17:41:24.192Z,9.78
2019-01-14T17:43:51.544Z,5.30
2019-01-14T17:46:18.942Z,7.47
2019-01-14T17:48:46.308Z,6.80
2019-01-14T17:51:13.665Z,8.90
2019-01-14T17:53:41.048Z,14.58
2019-01-14T17:56:08.400Z,7.00
2019-01-14T17:58:35.754Z,10.13
2019-01-14T18:01:02.989Z,8.60
2019-01-14T18:03:30.336Z,14.63
2019-01-14T18:05:57.713Z,13.05
2019-01-14T18:08:25.216Z,10.05
2019-01-14T18:10:52.437Z,11.85
2019-01-14T18:13:19.850Z,14.25
2019-01-14T18:15:47.230Z,9.55
2019-01-14T18:18:14.638Z,13.05
2019-01-14T18:20:42.038Z,9.18
2019-01-14T18:23:09.462Z,8.45
2019-01-14T18:25:36.789Z,11.97
2019-01-14T18:28:04.291Z,10.13
2019-01-14T18:30:31.712Z,9.43
2019-01-14T18:32:59.118Z,6.65
2019-01-14T18:35:26.398Z,16.07
2019-01-14T18:37:53.841Z,10.75
2019-01-14T18:40:21.360Z,8.95
2019-01-14T18:42:48.810Z,7.42
2019-01-14T18:45:18.015Z,10.55
2019-01-14T18:47:45.278Z,8.35
2019-01-14T18:50:14.938Z,8.68
2019-01-14T18:52:42.297Z,7.50
2019-01-14T18:55:09.753Z,11.95
2019-01-14T18:57:37.263Z,8.43
2019-01-14T19:00:08.040Z,7.15
2019-01-14T19:02:35.399Z,11.90
2019-01-14T19:05:03.212Z,9.63
2019-01-14T19:07:30.490Z,9.40
2019-01-14T19:09:57.865Z,9.48
2019-01-14T19:12:25.209Z,10.88
2019-01-14T19:14:52.585Z,6.87
2019-01-14T19:17:20.189Z,10.00
2019-01-14T19:19:47.490Z,8.63
2019-01-14T19:22:14.912Z,10.10
2019-01-14T19:24:42.325Z,7.55
2019-01-14T19:27:16.299Z,9.53
2019-01-14T19:29:39.185Z,11.28
2019-01-14T19:32:06.615Z,7.50
2019-01-14T19:34:34.077Z,10.63
2019-01-14T19:37:01.469Z,18.90
2019-01-14T19:39:28.858Z,9.83
2019-01-14T19:41:56.416Z,12.28
2019-01-14T19:44:23.869Z,8.50
2019-01-14T19:46:51.278Z,11.68
2019-01-14T19:49:18.725Z,13.00
2019-01-14T19:51:46.352Z,11.08
2019-01-14T19:54:13.743Z,10.20
2019-01-14T19:56:41.158Z,12.07
2019-01-14T19:59:08.709Z,13.75
2019-01-14T20:01:36.047Z,11.53
2019-01-14T20:04:03.573Z,12.10
2019-01-14T20:06:31.143Z,13.20
2019-01-14T20:08:58.762Z,14.68
2019-01-14T20:11:26.158Z,15.70
2019-01-14T20:13:53.562Z,10.15
2019-01-14T20:16:21.237Z,11.65
2019-01-14T20:18:48.638Z,8.13
2019-01-14T20:21:16.030Z,10.30
2019-01-14T20:23:43.544Z,12.80
2019-01-14T20:26:10.924Z,11.25
2019-01-14T20:28:38.237Z,11.00
2019-01-14T20:31:05.606Z,8.48
2019-01-14T20:33:33.022Z,9.70
2019-01-14T20:36:00.406Z,8.90
2019-01-14T20:38:27.797Z,15.43
2019-01-14T20:40:55.103Z,9.63
2019-01-14T20:43:22.519Z,9.25
2019-01-14T20:45:50.033Z,10.88
2019-01-14T20:48:17.516Z,9.45
2019-01-14T20:50:44.922Z,7.03
2019-01-14T20:53:13.724Z,15.13
2019-01-14T20:55:41.435Z,13.85
2019-01-14T20:58:08.845Z,9.43
2019-01-14T21:00:36.203Z,9.85
2019-01-14T21:03:03.639Z,6.53
2019-01-14T21:05:30.995Z,8.65
2019-01-14T21:07:58.344Z,9.48
2019-01-14T21:10:28.992Z,8.98
2019-01-14T21:12:57.995Z,7.90
2019-01-14T21:15:25.462Z,8.18
2019-01-14T21:17:52.958Z,12.60
2019-01-14T21:20:24.161Z,9.55
2019-01-14T21:22:52.341Z,9.95
2019-01-14T21:25:19.952Z,9.33
2019-01-14T21:27:47.416Z,11.12
2019-01-14T21:30:26.301Z,10.35
2019-01-14T21:32:53.659Z,9.70
2019-01-14T21:35:21.045Z,12.95
2019-01-14T21:37:49.594Z,10.23
2019-01-14T21:40:16.997Z,10.63
2019-01-14T21:42:44.289Z,9.45
2019-01-14T21:45:11.977Z,11.90
2019-01-14T21:47:39.601Z,8.53
2019-01-14T21:50:12.179Z,8.18
2019-01-14T21:52:39.581Z,10.10
2019-01-14T21:55:08.889Z,12.80
2019-01-14T21:57:36.319Z,13.10
2019-01-14T22:00:07.567Z,8.05
2019-01-14T22:02:34.934Z,12.75
2019-01-14T22:05:02.421Z,12.55
2019-01-14T22:07:29.781Z,10.25
2019-01-14T22:09:57.161Z,8.60
2019-01-14T22:12:24.527Z,12.95
2019-01-14T22:14:52.187Z,15.88
2019-01-14T22:17:19.593Z,9.85
2019-01-14T22:19:47.100Z,6.97
2019-01-14T22:22:14.501Z,15.98
2019-01-14T22:24:42.956Z,13.30
2019-01-14T22:27:13.249Z,15.60
2019-01-14T22:29:40.611Z,12.30
2019-01-14T22:32:08.121Z,14.07
2019-01-14T22:34:35.522Z,14.75
2019-01-14T22:37:03.032Z,13.83
2019-01-14T22:39:30.440Z,14.28
2019-01-14T22:41:57.861Z,19.40
2019-01-14T22:44:25.239Z,15.40
2019-01-14T22:46:52.593Z,17.45
2019-01-14T22:49:20.024Z,17.12
2019-01-14T22:51:47.385Z,18.12
2019-01-14T22:54:14.754Z,17.73
2019-01-14T22:56:42.171Z,12.98
2019-01-14T22:59:09.744Z,13.30
2019-01-14T23:01:45.023Z,18.07
2019-01-14T23:04:14.843Z,16.80
2019-01-14T23:06:42.193Z,13.60
2019-01-14T23:09:09.616Z,16.07
2019-01-14T23:11:36.979Z,13.70
2019-01-14T23:14:04.487Z,19.90
2019-01-14T23:16:31.899Z,13.10
2019-01-14T23:18:59.444Z,18.17
2019-01-14T23:21:26.849Z,12.80
2019-01-14T23:23:54.206Z,15.23
2019-01-14T23:26:21.623Z,16.07
2019-01-14T23:28:48.986Z,18.42
2019-01-14T23:31:16.336Z,16.67
2019-01-14T23:33:43.739Z,13.48
2019-01-14T23:36:11.344Z,17.98
2019-01-14T23:38:38.731Z,19.17
2019-01-14T23:41:06.081Z,18.75
2019-01-14T23:43:33.490Z,16.60
2019-01-14T23:46:00.857Z,12.18
2019-01-14T23:48:33.302Z,14.43
2019-01-14T23:51:00.666Z,23.30
2019-01-14T23:53:28.037Z,19.30
2019-01-14T23:55:55.434Z,16.60
2019-01-14T23:58:22.781Z,16.60
