createdAt,value
2023-01-13T00:00:24.873Z,2.00
2023-01-13T00:02:52.223Z,2.47
2023-01-13T00:05:20.340Z,1.63
2023-01-13T00:07:49.289Z,1.43
2023-01-13T00:10:16.824Z,1.43
2023-01-13T00:12:44.454Z,1.57
2023-01-13T00:15:12.172Z,1.50
2023-01-13T00:17:39.504Z,1.33
2023-01-13T00:20:08.166Z,1.47
2023-01-13T00:22:36.279Z,1.10
2023-01-13T00:25:04.675Z,0.93
2023-01-13T00:27:32.438Z,1.50
2023-01-13T00:29:59.795Z,1.23
2023-01-13T00:32:27.453Z,1.50
2023-01-13T00:34:55.053Z,1.43
2023-01-13T00:37:22.565Z,2.03
2023-01-13T00:39:51.921Z,2.13
2023-01-13T00:42:37.946Z,1.63
2023-01-13T00:45:05.968Z,1.70
2023-01-13T00:47:33.267Z,1.40
2023-01-13T00:50:00.591Z,1.63
2023-01-13T00:52:28.086Z,1.80
2023-01-13T00:54:55.413Z,1.77
2023-01-13T00:57:22.575Z,1.40
2023-01-13T00:59:49.904Z,1.73
2023-01-13T01:02:17.195Z,2.33
2023-01-13T01:04:44.566Z,3.30
2023-01-13T01:07:11.792Z,2.10
2023-01-13T01:09:39.584Z,1.30
2023-01-13T01:12:07.060Z,1.00
2023-01-13T01:14:34.237Z,0.90
2023-01-13T01:17:01.442Z,1.10
2023-01-13T01:19:28.834Z,1.00
2023-01-13T01:21:56.023Z,1.40
2023-01-13T01:24:23.283Z,1.10
2023-01-13T01:26:50.502Z,1.20
2023-01-13T01:29:18.034Z,2.87
2023-01-13T01:31:45.522Z,2.90
2023-01-13T01:34:12.883Z,2.40
2023-01-13T01:36:40.409Z,1.27
2023-01-13T01:39:07.702Z,1.10
2023-01-13T01:41:35.961Z,0.60
2023-01-13T01:44:28.771Z,0.80
2023-01-13T01:46:56.966Z,1.40
2023-01-13T01:49:30.298Z,1.70
2023-01-13T01:52:22.145Z,1.60
2023-01-13T01:54:58.694Z,1.70
2023-01-13T01:57:57.810Z,1.20
2023-01-13T02:00:27.108Z,1.30
2023-01-13T02:02:55.210Z,1.00
2023-01-13T02:05:23.169Z,1.30
2023-01-13T02:07:53.908Z,1.63
2023-01-13T02:10:26.044Z,1.30
2023-01-13T02:12:55.501Z,1.03
2023-01-13T02:15:44.283Z,1.33
2023-01-13T02:18:39.205Z,1.10
2023-01-13T02:21:35.098Z,1.57
2023-01-13T02:24:41.585Z,1.40
2023-01-13T02:27:22.524Z,1.60
2023-01-13T02:30:22.734Z,1.97
2023-01-13T02:33:02.648Z,1.47
2023-01-13T02:35:48.200Z,1.60
2023-01-13T02:38:20.053Z,1.30
2023-01-13T02:40:56.937Z,1.83
2023-01-13T02:43:52.132Z,1.33
2023-01-13T02:46:28.071Z,1.27
2023-01-13T02:48:59.688Z,1.30
2023-01-13T02:51:30.062Z,1.10
2023-01-13T02:54:12.682Z,1.10
2023-01-13T02:56:44.693Z,1.00
2023-01-13T02:59:13.231Z,1.40
2023-01-13T03:01:41.380Z,1.30
2023-01-13T03:04:13.578Z,1.67
2023-01-13T03:07:07.538Z,1.20
2023-01-13T03:09:44.444Z,1.00
2023-01-13T03:12:37.529Z,1.50
2023-01-13T03:15:16.001Z,1.20
2023-01-13T03:18:12.163Z,1.23
2023-01-13T03:20:49.572Z,1.23
2023-01-13T03:23:21.708Z,0.97
2023-01-13T03:26:01.032Z,1.27
2023-01-13T03:28:38.770Z,1.07
2023-01-13T03:31:13.797Z,0.80
2023-01-13T03:33:58.887Z,1.10
2023-01-13T03:36:29.373Z,1.20
2023-01-13T03:39:09.283Z,1.27
2023-01-13T03:41:44.406Z,1.10
2023-01-13T03:44:24.012Z,1.00
2023-01-13T03:47:12.315Z,0.97
2023-01-13T03:49:51.235Z,1.10
2023-01-13T03:52:33.239Z,0.77
2023-01-13T03:55:29.740Z,1.00
2023-01-13T03:58:29.220Z,1.33
2023-01-13T04:01:01.725Z,1.20
2023-01-13T04:03:34.307Z,1.27
2023-01-13T04:06:17.558Z,1.07
2023-01-13T04:09:10.932Z,0.90
2023-01-13T04:11:46.982Z,1.07
2023-01-13T04:14:17.392Z,1.00
2023-01-13T04:16:44.660Z,1.23
2023-01-13T04:19:11.865Z,1.10
2023-01-13T04:21:39.117Z,1.00
2023-01-13T04:24:06.558Z,0.93
2023-01-13T04:26:33.771Z,1.63
2023-01-13T04:29:01.005Z,1.27
2023-01-13T04:31:28.336Z,1.30
2023-01-13T04:33:55.623Z,0.93
2023-01-13T04:36:27.611Z,0.80
2023-01-13T04:38:55.515Z,1.10
2023-01-13T04:41:22.991Z,1.50
2023-01-13T04:43:50.333Z,1.40
2023-01-13T04:46:17.590Z,1.00
2023-01-13T04:48:44.973Z,1.00
2023-01-13T04:51:12.210Z,1.40
2023-01-13T04:53:39.496Z,1.10
2023-01-13T04:56:06.966Z,1.10
2023-01-13T04:58:34.199Z,1.20
2023-01-13T05:01:01.453Z,1.37
2023-01-13T05:03:28.696Z,1.70
2023-01-13T05:05:55.962Z,1.30
2023-01-13T05:08:23.178Z,1.40
2023-01-13T05:10:50.473Z,1.50
2023-01-13T05:13:36.030Z,1.47
2023-01-13T05:16:22.001Z,1.30
2023-01-13T05:18:49.272Z,1.83
2023-01-13T05:21:34.909Z,1.50
2023-01-13T05:24:20.793Z,1.33
2023-01-13T05:26:47.984Z,1.33
2023-01-13T05:29:15.190Z,1.50
2023-01-13T05:31:42.439Z,1.40
2023-01-13T05:34:09.652Z,1.20
2023-01-13T05:36:36.975Z,1.43
2023-01-13T05:39:05.364Z,1.20
2023-01-13T05:41:51.110Z,1.73
2023-01-13T05:44:18.327Z,1.50
2023-01-13T05:46:45.859Z,1.70
2023-01-13T05:49:13.429Z,1.97
2023-01-13T05:51:40.734Z,1.63
2023-01-13T05:54:08.053Z,1.67
2023-01-13T05:56:35.344Z,1.77
2023-01-13T05:59:02.590Z,2.13
2023-01-13T06:01:29.833Z,1.60
2023-01-13T06:03:57.175Z,1.20
2023-01-13T06:06:24.489Z,1.40
2023-01-13T06:08:51.697Z,2.67
2023-01-13T06:11:18.969Z,1.63
2023-01-13T06:13:46.416Z,1.37
2023-01-13T06:16:13.731Z,1.90
2023-01-13T06:18:40.926Z,2.27
2023-01-13T06:21:08.184Z,2.30
2023-01-13T06:23:38.628Z,2.37
2023-01-13T06:26:16.137Z,1.40
2023-01-13T06:28:43.360Z,1.67
2023-01-13T06:31:10.983Z,2.17
2023-01-13T06:33:49.495Z,2.10
2023-01-13T06:36:29.332Z,2.33
2023-01-13T06:39:02.252Z,1.80
2023-01-13T06:41:50.830Z,1.87
2023-01-13T06:44:19.923Z,1.70
2023-01-13T06:46:47.951Z,2.40
2023-01-13T06:49:15.262Z,1.80
2023-01-13T06:51:42.524Z,1.57
2023-01-13T06:54:09.737Z,2.00
2023-01-13T06:56:36.939Z,2.10
2023-01-13T06:59:04.145Z,2.60
2023-01-13T07:01:31.597Z,2.70
2023-01-13T07:03:58.862Z,2.30
2023-01-13T07:06:26.088Z,1.90
2023-01-13T07:08:53.291Z,2.30
2023-01-13T07:11:20.589Z,1.97
2023-01-13T07:14:06.235Z,2.50
2023-01-13T07:16:33.552Z,2.77
2023-01-13T07:19:01.278Z,1.90
2023-01-13T07:21:28.568Z,2.93
2023-01-13T07:23:55.799Z,2.30
2023-01-13T07:26:23.034Z,2.43
2023-01-13T07:28:50.230Z,3.30
2023-01-13T07:31:21.191Z,3.10
2023-01-13T07:33:48.437Z,2.73
2023-01-13T07:36:15.925Z,2.70
2023-01-13T07:38:44.765Z,3.47
2023-01-13T07:41:34.465Z,4.57
2023-01-13T07:44:05.084Z,3.93
2023-01-13T07:46:33.450Z,2.63
2023-01-13T07:49:00.741Z,5.30
2023-01-13T07:51:28.022Z,3.20
2023-01-13T07:53:55.236Z,3.13
2023-01-13T07:56:22.545Z,3.70
2023-01-13T07:58:51.177Z,3.83
2023-01-13T08:01:19.249Z,5.10
2023-01-13T08:03:46.646Z,3.80
2023-01-13T08:06:14.603Z,5.00
2023-01-13T08:08:41.845Z,5.70
2023-01-13T08:11:09.259Z,5.50
2023-01-13T08:13:36.750Z,4.70
2023-01-13T08:16:10.592Z,5.70
2023-01-13T08:18:38.710Z,4.20
2023-01-13T08:21:12.058Z,4.27
2023-01-13T08:23:40.429Z,3.20
2023-01-13T08:26:13.561Z,4.00
2023-01-13T08:28:41.467Z,4.40
2023-01-13T08:31:12.243Z,3.60
2023-01-13T08:33:39.793Z,3.63
2023-01-13T08:36:09.936Z,2.73
2023-01-13T08:38:38.097Z,4.80
2023-01-13T08:41:14.454Z,7.77
2023-01-13T08:43:41.985Z,3.70
2023-01-13T08:46:09.294Z,4.20
2023-01-13T08:48:36.701Z,9.00
2023-01-13T08:51:07.521Z,6.43
2023-01-13T08:53:34.874Z,5.67
2023-01-13T08:56:02.301Z,4.33
2023-01-13T08:58:29.547Z,4.00
2023-01-13T09:00:56.909Z,4.47
2023-01-13T09:03:24.184Z,5.40
2023-01-13T09:05:51.431Z,5.20
2023-01-13T09:08:18.694Z,4.60
2023-01-13T09:10:46.109Z,5.63
2023-01-13T09:13:14.192Z,5.77
2023-01-13T09:15:44.924Z,5.30
2023-01-13T09:18:13.268Z,5.43
2023-01-13T09:20:40.570Z,5.60
2023-01-13T09:23:10.662Z,5.23
2023-01-13T09:25:38.651Z,4.37
2023-01-13T09:28:06.235Z,5.37
2023-01-13T09:30:33.499Z,13.40
2023-01-13T09:33:19.214Z,18.77
2023-01-13T09:35:46.539Z,20.87
2023-01-13T09:38:14.097Z,19.87
2023-01-13T09:40:43.943Z,15.30
2023-01-13T09:43:52.212Z,13.43
2023-01-13T09:46:47.317Z,13.17
2023-01-13T09:49:34.628Z,11.87
2023-01-13T09:52:10.508Z,10.63
2023-01-13T09:54:44.882Z,9.73
2023-01-13T09:57:14.912Z,8.83
2023-01-13T09:59:42.904Z,8.00
2023-01-13T10:02:57.637Z,6.33
2023-01-13T10:05:40.827Z,7.30
2023-01-13T10:08:21.496Z,4.57
2023-01-13T10:10:51.615Z,4.93
2023-01-13T10:13:25.480Z,3.70
2023-01-13T10:16:10.878Z,4.80
2023-01-13T10:19:03.906Z,4.40
2023-01-13T10:21:52.455Z,4.17
2023-01-13T10:24:36.039Z,5.00
2023-01-13T10:27:47.013Z,8.40
2023-01-13T10:30:31.409Z,8.37
2023-01-13T10:33:09.487Z,9.90
2023-01-13T10:35:59.863Z,8.80
2023-01-13T10:38:32.987Z,8.37
2023-01-13T10:41:04.725Z,7.40
2023-01-13T10:43:32.372Z,6.40
2023-01-13T10:46:04.288Z,6.00
2023-01-13T10:48:43.529Z,5.67
2023-01-13T10:51:42.281Z,7.37
2023-01-13T10:54:15.116Z,4.37
2023-01-13T10:56:47.918Z,5.47
2023-01-13T10:59:17.082Z,4.53
2023-01-13T11:02:01.182Z,4.37
2023-01-13T11:04:40.732Z,4.47
2023-01-13T11:07:26.226Z,4.47
2023-01-13T11:10:31.309Z,1.93
2023-01-13T11:13:09.726Z,3.27
2023-01-13T11:15:50.392Z,5.07
2023-01-13T11:18:37.890Z,4.27
2023-01-13T11:21:12.084Z,3.50
2023-01-13T11:23:49.011Z,3.53
2023-01-13T11:26:22.661Z,2.63
2023-01-13T11:29:00.498Z,3.30
2023-01-13T11:31:34.639Z,3.83
2023-01-13T11:34:29.986Z,3.43
2023-01-13T11:37:00.560Z,2.87
2023-01-13T11:40:01.624Z,3.90
2023-01-13T11:42:43.617Z,3.90
2023-01-13T11:45:36.592Z,4.10
2023-01-13T11:48:04.895Z,4.30
2023-01-13T11:50:55.276Z,4.23
2023-01-13T11:53:44.626Z,4.53
2023-01-13T11:56:29.737Z,3.73
2023-01-13T11:59:19.986Z,4.30
2023-01-13T12:02:18.656Z,4.17
2023-01-13T12:04:57.746Z,4.37
2023-01-13T12:07:59.520Z,3.43
2023-01-13T12:10:30.097Z,3.27
2023-01-13T12:13:11.066Z,3.30
2023-01-13T12:16:06.270Z,3.37
2023-01-13T12:19:17.932Z,3.07
2023-01-13T12:22:09.785Z,2.70
2023-01-13T12:24:39.767Z,1.73
2023-01-13T12:27:37.840Z,2.73
2023-01-13T12:30:32.427Z,2.30
2023-01-13T12:33:32.698Z,1.67
2023-01-13T12:36:08.596Z,2.30
2023-01-13T12:38:37.656Z,1.30
2023-01-13T12:41:36.861Z,1.90
2023-01-13T12:44:20.482Z,1.50
2023-01-13T12:46:53.485Z,1.77
2023-01-13T12:49:23.420Z,1.57
2023-01-13T12:51:56.806Z,1.73
2023-01-13T12:54:43.542Z,2.00
2023-01-13T12:57:16.868Z,1.93
2023-01-13T12:59:49.135Z,1.73
2023-01-13T13:02:27.179Z,1.50
2023-01-13T13:04:57.568Z,1.87
2023-01-13T13:07:30.740Z,1.57
2023-01-13T13:10:02.487Z,1.87
2023-01-13T13:13:00.297Z,2.00
2023-01-13T13:15:34.121Z,1.93
2023-01-13T13:18:21.567Z,1.93
2023-01-13T13:20:56.412Z,1.70
2023-01-13T13:23:35.689Z,2.13
2023-01-13T13:26:15.413Z,1.90
2023-01-13T13:29:07.019Z,1.73
2023-01-13T13:32:08.767Z,1.90
2023-01-13T13:35:20.323Z,2.00
2023-01-13T13:38:14.581Z,1.70
2023-01-13T13:41:04.068Z,2.30
2023-01-13T13:44:07.518Z,1.93
2023-01-13T13:46:47.161Z,1.80
2023-01-13T13:49:34.251Z,1.80
2023-01-13T13:52:10.996Z,2.27
2023-01-13T13:54:41.261Z,2.83
2023-01-13T13:57:21.473Z,2.80
2023-01-13T13:59:55.012Z,2.27
2023-01-13T14:02:34.805Z,2.00
2023-01-13T14:05:20.615Z,1.90
2023-01-13T14:08:01.447Z,3.63
2023-01-13T14:10:30.840Z,2.57
2023-01-13T14:13:00.936Z,2.30
2023-01-13T14:15:32.996Z,2.47
2023-01-13T14:18:03.887Z,2.50
2023-01-13T14:20:31.966Z,2.63
2023-01-13T14:23:01.630Z,2.63
2023-01-13T14:25:38.414Z,2.20
2023-01-13T14:28:32.460Z,3.30
2023-01-13T14:31:01.333Z,2.07
2023-01-13T14:33:41.741Z,2.30
2023-01-13T14:36:44.266Z,4.13
2023-01-13T14:39:12.265Z,7.80
2023-01-13T14:41:42.307Z,5.20
2023-01-13T14:44:22.688Z,5.10
2023-01-13T14:46:50.504Z,5.10
2023-01-13T14:49:40.421Z,5.47
2023-01-13T14:52:23.029Z,3.43
2023-01-13T14:55:08.685Z,1.93
2023-01-13T14:57:41.520Z,2.90
2023-01-13T15:00:14.906Z,4.17
2023-01-13T15:02:57.531Z,4.27
2023-01-13T15:05:27.899Z,4.10
2023-01-13T15:08:11.238Z,5.00
2023-01-13T15:10:53.088Z,4.00
2023-01-13T15:13:26.456Z,3.30
2023-01-13T15:15:57.504Z,2.30
2023-01-13T15:18:24.948Z,2.30
2023-01-13T15:20:52.574Z,2.57
2023-01-13T15:23:20.753Z,3.00
2023-01-13T15:25:48.910Z,3.00
2023-01-13T15:28:19.454Z,4.03
2023-01-13T15:30:48.048Z,2.90
2023-01-13T15:33:15.768Z,3.20
2023-01-13T15:35:46.573Z,4.83
2023-01-13T15:38:16.429Z,4.20
2023-01-13T15:40:44.694Z,4.03
2023-01-13T15:43:35.929Z,4.00
2023-01-13T15:46:28.762Z,4.00
2023-01-13T15:48:57.689Z,3.40
2023-01-13T15:51:25.970Z,3.13
2023-01-13T15:53:53.253Z,2.20
2023-01-13T15:56:26.555Z,3.27
2023-01-13T15:58:54.050Z,2.60
2023-01-13T16:01:22.088Z,2.60
2023-01-13T16:03:49.415Z,3.30
2023-01-13T16:06:24.512Z,3.57
2023-01-13T16:08:51.751Z,2.97
2023-01-13T16:11:18.958Z,3.83
2023-01-13T16:13:46.205Z,3.20
2023-01-13T16:16:23.099Z,3.50
2023-01-13T16:18:51.293Z,2.87
2023-01-13T16:21:20.576Z,3.70
2023-01-13T16:23:49.383Z,4.03
2023-01-13T16:26:25.130Z,3.33
2023-01-13T16:28:54.442Z,3.20
2023-01-13T16:31:29.230Z,3.70
2023-01-13T16:33:56.891Z,4.90
2023-01-13T16:36:24.557Z,3.83
2023-01-13T16:38:52.933Z,4.40
2023-01-13T16:41:21.700Z,3.63
2023-01-13T16:43:49.114Z,3.60
2023-01-13T16:46:25.113Z,3.97
2023-01-13T16:48:54.811Z,4.23
2023-01-13T16:51:23.414Z,3.50
2023-01-13T16:53:51.631Z,3.80
2023-01-13T16:56:28.087Z,3.70
2023-01-13T16:58:57.906Z,4.73
2023-01-13T17:01:30.992Z,4.30
2023-01-13T17:03:59.201Z,3.87
2023-01-13T17:06:52.731Z,5.03
2023-01-13T17:09:22.967Z,4.80
2023-01-13T17:11:50.591Z,4.27
2023-01-13T17:14:19.546Z,4.13
2023-01-13T17:16:47.897Z,4.33
2023-01-13T17:19:15.292Z,5.40
2023-01-13T17:21:42.728Z,6.63
2023-01-13T17:24:12.419Z,5.63
2023-01-13T17:26:44.061Z,6.67
2023-01-13T17:29:17.521Z,7.30
2023-01-13T17:31:45.361Z,6.07
2023-01-13T17:34:13.058Z,6.13
2023-01-13T17:36:40.836Z,7.07
2023-01-13T17:39:08.099Z,5.80
2023-01-13T17:41:35.266Z,5.53
2023-01-13T17:44:02.503Z,4.17
2023-01-13T17:46:29.694Z,5.30
2023-01-13T17:48:57.016Z,4.30
2023-01-13T17:51:25.595Z,4.47
2023-01-13T17:53:53.940Z,6.10
2023-01-13T17:56:21.291Z,6.60
2023-01-13T17:58:48.591Z,3.73
2023-01-13T18:01:18.544Z,3.67
2023-01-13T18:03:46.302Z,5.70
2023-01-13T18:06:23.415Z,5.10
2023-01-13T18:08:50.867Z,5.00
2023-01-13T18:11:20.134Z,5.33
2023-01-13T18:13:49.977Z,5.60
2023-01-13T18:16:19.739Z,4.53
2023-01-13T18:18:49.291Z,5.47
2023-01-13T18:21:43.353Z,5.47
2023-01-13T18:24:34.412Z,4.23
2023-01-13T18:27:22.844Z,4.20
2023-01-13T18:29:58.639Z,7.60
2023-01-13T18:32:32.672Z,7.43
2023-01-13T18:35:07.179Z,5.00
2023-01-13T18:37:38.667Z,4.57
2023-01-13T18:40:09.420Z,4.63
2023-01-13T18:42:53.638Z,4.50
2023-01-13T18:45:27.213Z,4.43
2023-01-13T18:47:59.047Z,4.50
2023-01-13T18:50:28.219Z,4.80
2023-01-13T18:52:55.852Z,4.70
2023-01-13T18:55:23.765Z,4.80
2023-01-13T18:57:51.631Z,4.87
2023-01-13T19:00:20.746Z,4.83
2023-01-13T19:02:50.720Z,4.57
2023-01-13T19:05:18.341Z,5.90
2023-01-13T19:07:51.281Z,7.60
2023-01-13T19:10:18.757Z,6.30
2023-01-13T19:12:47.013Z,8.20
2023-01-13T19:15:14.352Z,8.27
2023-01-13T19:17:41.743Z,8.73
2023-01-13T19:20:11.422Z,7.20
2023-01-13T19:22:38.951Z,8.10
2023-01-13T19:25:06.380Z,6.57
2023-01-13T19:27:33.642Z,6.20
2023-01-13T19:30:02.350Z,6.10
2023-01-13T19:32:32.416Z,5.30
2023-01-13T19:34:59.887Z,6.00
2023-01-13T19:37:30.429Z,6.20
2023-01-13T19:39:59.261Z,6.20
2023-01-13T19:42:46.094Z,6.47
2023-01-13T19:45:27.431Z,6.90
2023-01-13T19:47:55.965Z,7.10
2023-01-13T19:50:23.630Z,5.30
2023-01-13T19:52:51.095Z,4.23
2023-01-13T19:55:19.862Z,3.90
2023-01-13T19:57:47.530Z,4.03
2023-01-13T20:00:20.496Z,4.50
2023-01-13T20:02:49.868Z,3.60
2023-01-13T20:05:21.369Z,3.77
2023-01-13T20:07:49.886Z,4.00
2023-01-13T20:10:19.982Z,4.50
2023-01-13T20:12:47.362Z,3.83
2023-01-13T20:15:14.660Z,4.23
2023-01-13T20:17:42.033Z,4.67
2023-01-13T20:20:10.862Z,3.77
2023-01-13T20:22:39.814Z,4.20
2023-01-13T20:25:09.317Z,5.63
2023-01-13T20:27:36.965Z,5.23
2023-01-13T20:30:05.753Z,6.03
2023-01-13T20:32:33.040Z,5.30
2023-01-13T20:35:03.205Z,7.30
2023-01-13T20:37:30.865Z,8.00
2023-01-13T20:40:01.458Z,7.30
2023-01-13T20:42:29.321Z,7.27
2023-01-13T20:44:57.819Z,5.77
2023-01-13T20:47:26.416Z,5.47
2023-01-13T20:49:53.878Z,5.93
2023-01-13T20:52:21.553Z,4.93
2023-01-13T20:54:48.942Z,4.70
2023-01-13T20:57:16.202Z,5.10
2023-01-13T20:59:43.462Z,3.90
2023-01-13T21:02:13.933Z,3.57
2023-01-13T21:04:41.974Z,3.90
2023-01-13T21:07:09.616Z,3.97
2023-01-13T21:09:37.064Z,4.90
2023-01-13T21:12:23.788Z,5.40
2023-01-13T21:15:09.601Z,5.20
2023-01-13T21:17:55.542Z,5.03
2023-01-13T21:20:22.825Z,4.80
2023-01-13T21:22:50.251Z,6.33
2023-01-13T21:25:18.753Z,5.77
2023-01-13T21:27:46.316Z,5.67
2023-01-13T21:30:15.558Z,7.70
2023-01-13T21:32:44.693Z,7.80
2023-01-13T21:35:13.397Z,8.87
2023-01-13T21:37:42.165Z,8.17
2023-01-13T21:40:12.179Z,8.37
2023-01-13T21:42:58.307Z,8.60
2023-01-13T21:45:44.472Z,7.33
2023-01-13T21:48:11.829Z,6.57
2023-01-13T21:50:39.304Z,5.77
2023-01-13T21:53:08.142Z,5.50
2023-01-13T21:55:36.997Z,5.00
2023-01-13T21:58:13.067Z,4.70
2023-01-13T22:00:43.012Z,5.93
2023-01-13T22:03:12.495Z,4.73
2023-01-13T22:05:40.154Z,4.63
2023-01-13T22:08:07.960Z,3.90
2023-01-13T22:10:35.426Z,3.87
2023-01-13T22:13:26.573Z,3.70
2023-01-13T22:15:53.829Z,3.20
2023-01-13T22:18:21.174Z,3.37
2023-01-13T22:20:49.218Z,2.20
2023-01-13T22:23:17.083Z,3.00
2023-01-13T22:25:44.283Z,2.60
2023-01-13T22:28:13.930Z,2.73
2023-01-13T22:30:41.228Z,6.00
2023-01-13T22:33:08.434Z,4.00
2023-01-13T22:35:35.661Z,3.70
2023-01-13T22:38:02.924Z,4.90
2023-01-13T22:40:30.095Z,5.30
2023-01-13T22:42:57.255Z,4.13
2023-01-13T22:45:24.469Z,5.40
2023-01-13T22:47:51.675Z,6.80
2023-01-13T22:50:20.993Z,3.10
2023-01-13T22:52:48.278Z,3.53
2023-01-13T22:55:15.696Z,4.30
2023-01-13T22:57:48.204Z,5.33
2023-01-13T23:00:19.132Z,4.73
2023-01-13T23:02:46.833Z,4.90
2023-01-13T23:05:14.190Z,5.50
2023-01-13T23:07:41.874Z,5.00
2023-01-13T23:10:09.706Z,5.30
2023-01-13T23:12:37.050Z,6.30
2023-01-13T23:15:05.373Z,5.80
2023-01-13T23:17:32.632Z,5.37
2023-01-13T23:20:00.016Z,4.40
2023-01-13T23:22:27.271Z,4.40
2023-01-13T23:24:54.530Z,4.63
2023-01-13T23:27:21.760Z,2.90
2023-01-13T23:29:49.434Z,2.70
2023-01-13T23:32:16.701Z,3.20
2023-01-13T23:34:43.891Z,3.10
2023-01-13T23:37:11.125Z,2.97
2023-01-13T23:39:38.364Z,3.03
2023-01-13T23:42:05.610Z,2.80
2023-01-13T23:44:32.825Z,3.00
2023-01-13T23:47:00.055Z,1.97
2023-01-13T23:49:27.413Z,2.70
2023-01-13T23:51:54.743Z,2.67
2023-01-13T23:54:22.198Z,2.20
2023-01-13T23:56:52.647Z,2.20
2023-01-13T23:59:20.985Z,2.43
