createdAt,value
2023-01-06T00:01:07.318Z,22.30
2023-01-06T00:03:35.469Z,22.30
2023-01-06T00:06:05.625Z,22.30
2023-01-06T00:08:35.449Z,22.30
2023-01-06T00:11:06.878Z,22.30
2023-01-06T00:13:35.031Z,22.40
2023-01-06T00:16:06.287Z,22.40
2023-01-06T00:18:34.735Z,22.30
2023-01-06T00:21:03.237Z,22.30
2023-01-06T00:23:31.672Z,22.30
2023-01-06T00:26:01.199Z,22.30
2023-01-06T00:28:29.942Z,22.30
2023-01-06T00:30:58.475Z,22.30
2023-01-06T00:33:26.798Z,22.30
2023-01-06T00:36:00.150Z,22.30
2023-01-06T00:38:28.276Z,22.30
2023-01-06T00:40:57.059Z,22.20
2023-01-06T00:43:27.641Z,22.20
2023-01-06T00:45:55.815Z,22.20
2023-01-06T00:48:23.920Z,22.20
2023-01-06T00:50:52.122Z,22.20
2023-01-06T00:53:20.314Z,22.20
2023-01-06T00:55:48.452Z,22.20
2023-01-06T00:58:16.540Z,22.20
2023-01-06T01:00:46.022Z,22.20
2023-01-06T01:03:14.231Z,22.20
2023-01-06T01:05:42.400Z,22.20
2023-01-06T01:08:10.569Z,22.20
2023-01-06T01:10:38.701Z,22.20
2023-01-06T01:13:06.847Z,22.20
2023-01-06T01:15:35.033Z,22.20
2023-01-06T01:18:04.647Z,22.20
2023-01-06T01:20:32.797Z,22.20
2023-01-06T01:23:00.963Z,22.20
2023-01-06T01:25:29.112Z,22.20
2023-01-06T01:27:57.214Z,22.20
2023-01-06T01:30:25.342Z,22.30
2023-01-06T01:32:53.445Z,22.30
2023-01-06T01:35:22.964Z,22.30
2023-01-06T01:37:51.081Z,22.20
2023-01-06T01:40:19.364Z,22.30
2023-01-06T01:42:47.487Z,22.30
2023-01-06T01:45:24.730Z,22.30
2023-01-06T01:47:57.007Z,22.30
2023-01-06T01:50:31.197Z,22.30
2023-01-06T01:53:04.947Z,22.30
2023-01-06T01:55:33.917Z,22.30
2023-01-06T01:58:04.742Z,22.30
2023-01-06T02:00:32.890Z,22.30
2023-01-06T02:03:01.298Z,22.30
2023-01-06T02:05:32.162Z,22.30
2023-01-06T02:08:06.560Z,22.30
2023-01-06T02:10:34.722Z,22.30
2023-01-06T02:13:08.795Z,22.30
2023-01-06T02:15:38.525Z,22.30
2023-01-06T02:18:24.040Z,22.30
2023-01-06T02:21:15.891Z,22.30
2023-01-06T02:24:07.653Z,22.30
2023-01-06T02:27:17.507Z,22.20
2023-01-06T02:30:43.424Z,22.20
2023-01-06T02:33:21.320Z,22.20
2023-01-06T02:36:06.359Z,22.20
2023-01-06T02:38:42.013Z,22.20
2023-01-06T02:41:21.778Z,22.20
2023-01-06T02:44:01.703Z,22.20
2023-01-06T02:46:48.526Z,22.20
2023-01-06T02:49:27.597Z,22.20
2023-01-06T02:52:02.097Z,22.30
2023-01-06T02:54:39.982Z,22.30
2023-01-06T02:57:17.290Z,22.30
2023-01-06T02:59:53.204Z,22.30
2023-01-06T03:02:22.125Z,22.30
2023-01-06T03:04:54.459Z,22.30
2023-01-06T03:07:25.725Z,22.30
2023-01-06T03:09:56.059Z,22.30
2023-01-06T03:12:31.763Z,22.30
2023-01-06T03:15:00.611Z,22.30
2023-01-06T03:17:29.366Z,22.20
2023-01-06T03:20:02.081Z,22.20
2023-01-06T03:22:31.004Z,22.20
2023-01-06T03:25:00.005Z,22.20
2023-01-06T03:27:28.810Z,22.20
2023-01-06T03:29:58.061Z,22.20
2023-01-06T03:32:31.744Z,22.20
2023-01-06T03:35:18.980Z,22.20
2023-01-06T03:37:54.637Z,22.20
2023-01-06T03:40:33.802Z,22.20
2023-01-06T03:43:12.405Z,22.30
2023-01-06T03:45:54.506Z,22.30
2023-01-06T03:48:37.636Z,22.30
2023-01-06T03:51:17.065Z,22.30
2023-01-06T03:53:54.541Z,22.30
2023-01-06T03:56:27.912Z,22.30
2023-01-06T03:58:59.224Z,22.20
2023-01-06T04:01:28.477Z,22.20
2023-01-06T04:03:57.745Z,22.20
2023-01-06T04:06:30.601Z,22.20
2023-01-06T04:09:00.072Z,22.20
2023-01-06T04:11:46.155Z,22.20
2023-01-06T04:14:14.787Z,22.20
2023-01-06T04:16:45.919Z,22.20
2023-01-06T04:19:14.094Z,22.20
2023-01-06T04:21:43.627Z,22.20
2023-01-06T04:24:12.561Z,22.20
2023-01-06T04:26:40.661Z,22.20
2023-01-06T04:29:08.893Z,22.20
2023-01-06T04:31:38.060Z,22.20
2023-01-06T04:34:07.182Z,22.20
2023-01-06T04:36:35.724Z,22.20
2023-01-06T04:39:05.344Z,22.20
2023-01-06T04:41:33.465Z,22.20
2023-01-06T04:44:01.766Z,22.20
2023-01-06T04:46:29.913Z,22.20
2023-01-06T04:48:58.020Z,22.20
2023-01-06T04:51:26.206Z,22.20
2023-01-06T04:53:54.325Z,22.20
2023-01-06T04:56:25.939Z,22.20
2023-01-06T04:58:55.963Z,22.20
2023-01-06T05:01:25.587Z,22.20
2023-01-06T05:03:54.075Z,22.20
2023-01-06T05:06:22.507Z,22.20
2023-01-06T05:08:50.740Z,22.20
2023-01-06T05:11:20.937Z,22.20
2023-01-06T05:13:51.053Z,22.20
2023-01-06T05:16:21.880Z,22.20
2023-01-06T05:18:50.027Z,22.20
2023-01-06T05:21:18.527Z,22.20
2023-01-06T05:23:47.023Z,22.20
2023-01-06T05:26:19.157Z,22.20
2023-01-06T05:28:47.620Z,22.20
2023-01-06T05:31:17.259Z,22.20
2023-01-06T05:33:45.528Z,22.20
2023-01-06T05:36:16.235Z,22.20
2023-01-06T05:38:44.469Z,22.20
2023-01-06T05:41:12.561Z,22.20
2023-01-06T05:43:40.741Z,22.20
2023-01-06T05:46:11.044Z,22.20
2023-01-06T05:48:42.398Z,22.20
2023-01-06T05:51:13.151Z,22.20
2023-01-06T05:53:42.860Z,22.20
2023-01-06T05:56:12.880Z,22.20
2023-01-06T05:58:41.791Z,22.20
2023-01-06T06:01:17.358Z,22.20
2023-01-06T06:03:47.456Z,22.20
2023-01-06T06:06:16.109Z,22.10
2023-01-06T06:08:44.433Z,22.10
2023-01-06T06:11:15.013Z,22.10
2023-01-06T06:13:47.535Z,22.10
2023-01-06T06:16:18.500Z,22.10
2023-01-06T06:18:51.083Z,22.10
2023-01-06T06:21:20.996Z,22.10
2023-01-06T06:23:49.717Z,22.10
2023-01-06T06:26:18.039Z,22.10
2023-01-06T06:28:46.201Z,22.10
2023-01-06T06:31:16.299Z,22.10
2023-01-06T06:33:44.618Z,22.10
2023-01-06T06:36:15.992Z,22.10
2023-01-06T06:38:44.835Z,22.10
2023-01-06T06:41:13.750Z,22.10
2023-01-06T06:43:42.711Z,22.10
2023-01-06T06:46:11.412Z,22.10
2023-01-06T06:48:39.938Z,22.10
2023-01-06T06:51:09.304Z,22.10
2023-01-06T06:53:39.778Z,22.00
2023-01-06T06:56:09.271Z,22.00
2023-01-06T06:58:38.380Z,22.10
2023-01-06T07:01:07.255Z,22.10
2023-01-06T07:03:35.905Z,22.10
2023-01-06T07:06:05.413Z,22.10
2023-01-06T07:08:34.227Z,22.10
2023-01-06T07:11:04.049Z,22.10
2023-01-06T07:13:32.420Z,22.10
2023-01-06T07:16:00.575Z,22.10
2023-01-06T07:18:28.700Z,22.10
2023-01-06T07:20:56.955Z,22.10
2023-01-06T07:23:25.810Z,22.10
2023-01-06T07:25:54.931Z,22.10
2023-01-06T07:28:24.542Z,22.10
2023-01-06T07:30:52.865Z,22.10
2023-01-06T07:33:21.434Z,22.10
2023-01-06T07:35:52.989Z,22.10
2023-01-06T07:38:21.630Z,22.10
2023-01-06T07:40:50.051Z,22.10
2023-01-06T07:43:18.389Z,22.10
2023-01-06T07:45:49.347Z,22.10
2023-01-06T07:48:17.912Z,22.10
2023-01-06T07:50:46.088Z,22.10
2023-01-06T07:53:14.818Z,22.10
2023-01-06T07:55:42.945Z,22.10
2023-01-06T07:58:11.528Z,22.10
2023-01-06T08:00:39.690Z,22.10
2023-01-06T08:03:09.619Z,22.10
2023-01-06T08:05:39.071Z,22.10
2023-01-06T08:08:07.219Z,22.10
2023-01-06T08:10:35.459Z,22.10
2023-01-06T08:13:03.921Z,22.10
2023-01-06T08:15:32.165Z,22.10
2023-01-06T08:18:00.356Z,22.10
2023-01-06T08:20:29.904Z,22.10
2023-01-06T08:22:59.025Z,22.10
2023-01-06T08:25:27.458Z,22.10
2023-01-06T08:27:56.260Z,22.10
2023-01-06T08:30:24.387Z,22.10
2023-01-06T08:32:52.749Z,22.10
2023-01-06T08:35:20.884Z,22.10
2023-01-06T08:37:50.395Z,22.10
2023-01-06T08:40:19.343Z,22.10
2023-01-06T08:42:47.495Z,22.10
2023-01-06T08:45:15.661Z,22.10
2023-01-06T08:47:43.845Z,22.10
2023-01-06T08:50:12.149Z,22.10
2023-01-06T08:52:40.464Z,22.10
2023-01-06T08:55:10.176Z,22.10
2023-01-06T08:57:38.294Z,22.10
2023-01-06T09:00:07.959Z,22.10
2023-01-06T09:02:36.443Z,22.10
2023-01-06T09:05:06.004Z,22.10
2023-01-06T09:07:34.263Z,22.00
2023-01-06T09:10:02.403Z,22.00
2023-01-06T09:12:31.954Z,22.00
2023-01-06T09:15:00.081Z,22.00
2023-01-06T09:17:28.244Z,22.00
2023-01-06T09:19:56.344Z,22.00
2023-01-06T09:22:24.623Z,22.00
2023-01-06T09:24:52.757Z,22.00
2023-01-06T09:27:22.765Z,22.00
2023-01-06T09:29:53.006Z,22.00
2023-01-06T09:32:21.125Z,22.00
2023-01-06T09:34:49.532Z,22.00
2023-01-06T09:37:17.661Z,22.00
2023-01-06T09:39:45.863Z,22.00
2023-01-06T09:42:31.408Z,22.00
2023-01-06T09:45:05.868Z,22.00
2023-01-06T09:47:39.040Z,22.00
2023-01-06T09:50:11.327Z,22.00
2023-01-06T09:52:42.602Z,22.00
2023-01-06T09:55:16.496Z,22.00
2023-01-06T09:57:48.344Z,22.00
2023-01-06T10:00:28.386Z,22.00
2023-01-06T10:02:58.148Z,22.00
2023-01-06T10:05:32.801Z,22.00
2023-01-06T10:08:07.854Z,22.00
2023-01-06T10:10:43.276Z,22.00
2023-01-06T10:13:28.520Z,21.90
2023-01-06T10:16:06.119Z,21.90
2023-01-06T10:18:42.633Z,21.90
2023-01-06T10:21:18.417Z,21.90
2023-01-06T10:24:08.747Z,21.90
2023-01-06T10:26:43.938Z,21.90
2023-01-06T10:29:16.104Z,21.90
2023-01-06T10:31:47.331Z,21.90
2023-01-06T10:34:21.572Z,21.90
2023-01-06T10:36:54.365Z,22.00
2023-01-06T10:39:25.552Z,22.00
2023-01-06T10:42:17.974Z,22.00
2023-01-06T10:44:46.162Z,22.00
2023-01-06T10:47:24.118Z,22.00
2023-01-06T10:49:52.409Z,22.10
2023-01-06T10:52:22.079Z,22.10
2023-01-06T10:54:53.232Z,22.20
2023-01-06T10:57:24.553Z,22.20
2023-01-06T11:00:16.005Z,22.20
2023-01-06T11:02:50.557Z,22.30
2023-01-06T11:05:21.115Z,22.30
2023-01-06T11:08:01.658Z,22.40
2023-01-06T11:10:39.269Z,22.40
2023-01-06T11:13:19.029Z,22.40
2023-01-06T11:15:47.873Z,22.40
2023-01-06T11:18:24.006Z,22.40
2023-01-06T11:21:23.126Z,22.40
2023-01-06T11:23:51.477Z,22.30
2023-01-06T11:26:22.215Z,22.30
2023-01-06T11:28:54.379Z,22.30
2023-01-06T11:31:25.947Z,22.30
2023-01-06T11:33:57.680Z,22.30
2023-01-06T11:36:27.879Z,22.30
2023-01-06T11:38:59.484Z,22.40
2023-01-06T11:41:32.058Z,22.40
2023-01-06T11:44:10.078Z,22.40
2023-01-06T11:46:41.286Z,22.40
2023-01-06T11:49:17.057Z,22.40
2023-01-06T11:51:51.231Z,22.40
2023-01-06T11:54:32.159Z,22.40
2023-01-06T11:57:17.560Z,22.40
2023-01-06T12:00:06.855Z,22.40
2023-01-06T12:02:46.951Z,22.40
2023-01-06T12:05:26.625Z,22.40
2023-01-06T12:07:58.455Z,22.40
2023-01-06T12:10:32.064Z,22.50
2023-01-06T12:13:00.350Z,22.60
2023-01-06T12:15:31.742Z,22.60
2023-01-06T12:18:04.858Z,22.60
2023-01-06T12:20:36.866Z,22.60
2023-01-06T12:23:07.368Z,22.60
2023-01-06T12:25:40.177Z,22.60
2023-01-06T12:28:15.486Z,22.60
2023-01-06T12:30:54.298Z,22.60
2023-01-06T12:33:26.749Z,22.50
2023-01-06T12:36:00.833Z,22.50
2023-01-06T12:38:40.237Z,22.50
2023-01-06T12:41:17.252Z,22.40
2023-01-06T12:43:54.407Z,22.40
2023-01-06T12:46:30.208Z,22.40
2023-01-06T12:49:00.748Z,22.40
2023-01-06T12:51:36.943Z,22.30
2023-01-06T12:54:16.254Z,22.30
2023-01-06T12:57:02.615Z,22.30
2023-01-06T12:59:38.295Z,22.30
2023-01-06T13:02:20.513Z,22.30
2023-01-06T13:05:12.576Z,22.30
2023-01-06T13:07:49.449Z,22.30
2023-01-06T13:10:26.183Z,22.30
2023-01-06T13:13:32.993Z,22.30
2023-01-06T13:16:06.158Z,22.30
2023-01-06T13:18:40.711Z,22.30
2023-01-06T13:21:11.892Z,22.30
2023-01-06T13:24:02.748Z,22.30
2023-01-06T13:26:52.813Z,22.40
2023-01-06T13:29:33.420Z,22.40
2023-01-06T13:32:18.352Z,22.40
2023-01-06T13:35:06.151Z,22.40
2023-01-06T13:37:37.520Z,22.50
2023-01-06T13:40:12.480Z,22.50
2023-01-06T13:42:46.448Z,22.40
2023-01-06T13:45:21.130Z,22.40
2023-01-06T13:47:51.343Z,22.40
2023-01-06T13:50:22.882Z,22.40
2023-01-06T13:52:52.383Z,22.40
2023-01-06T13:55:28.597Z,22.40
2023-01-06T13:57:57.446Z,22.40
2023-01-06T14:00:27.653Z,22.40
2023-01-06T14:03:15.220Z,22.40
2023-01-06T14:05:52.677Z,22.40
2023-01-06T14:08:24.421Z,22.40
2023-01-06T14:11:03.302Z,22.40
2023-01-06T14:13:36.061Z,22.40
2023-01-06T14:16:08.965Z,22.40
2023-01-06T14:18:41.640Z,22.50
2023-01-06T14:21:27.792Z,22.40
2023-01-06T14:24:02.167Z,22.40
2023-01-06T14:26:50.679Z,22.40
2023-01-06T14:29:57.098Z,22.40
2023-01-06T14:33:03.064Z,22.30
2023-01-06T14:35:36.341Z,22.30
2023-01-06T14:38:07.883Z,22.30
2023-01-06T14:40:41.046Z,22.30
2023-01-06T14:43:42.425Z,22.30
2023-01-06T14:46:18.676Z,22.30
2023-01-06T14:48:51.816Z,22.30
2023-01-06T14:51:22.377Z,22.40
2023-01-06T14:54:00.169Z,22.40
2023-01-06T14:56:31.219Z,22.40
2023-01-06T14:59:23.101Z,22.40
2023-01-06T15:02:16.109Z,22.40
2023-01-06T15:04:56.382Z,22.40
2023-01-06T15:07:25.073Z,22.40
2023-01-06T15:09:54.453Z,22.50
2023-01-06T15:12:24.905Z,22.50
2023-01-06T15:14:54.516Z,22.50
2023-01-06T15:17:23.703Z,22.40
2023-01-06T15:19:54.255Z,22.50
2023-01-06T15:22:25.680Z,22.40
2023-01-06T15:24:56.019Z,22.40
2023-01-06T15:27:24.894Z,22.40
2023-01-06T15:29:56.575Z,22.40
2023-01-06T15:32:28.396Z,22.40
2023-01-06T15:34:59.713Z,22.40
2023-01-06T15:37:34.851Z,22.30
2023-01-06T15:40:05.541Z,22.30
2023-01-06T15:42:36.170Z,22.30
2023-01-06T15:45:07.782Z,22.30
2023-01-06T15:47:39.445Z,22.30
2023-01-06T15:50:11.031Z,22.30
2023-01-06T15:52:45.012Z,22.30
2023-01-06T15:55:24.227Z,22.30
2023-01-06T15:57:55.888Z,22.20
2023-01-06T16:00:27.528Z,22.30
2023-01-06T16:02:56.278Z,22.20
2023-01-06T16:05:36.941Z,22.30
2023-01-06T16:08:08.089Z,22.30
2023-01-06T16:10:39.001Z,22.30
2023-01-06T16:13:18.727Z,22.30
2023-01-06T16:15:51.769Z,22.30
2023-01-06T16:18:29.554Z,22.40
2023-01-06T16:20:58.590Z,22.40
2023-01-06T16:23:30.779Z,22.40
2023-01-06T16:26:08.582Z,22.40
2023-01-06T16:28:41.140Z,22.40
2023-01-06T16:31:12.933Z,22.40
2023-01-06T16:33:42.754Z,22.40
2023-01-06T16:36:15.651Z,22.40
2023-01-06T16:38:44.182Z,22.40
2023-01-06T16:41:17.636Z,22.40
2023-01-06T16:43:47.024Z,22.40
2023-01-06T16:46:21.195Z,22.40
2023-01-06T16:48:51.819Z,22.40
2023-01-06T16:51:20.081Z,22.40
2023-01-06T16:53:49.848Z,22.40
2023-01-06T16:56:22.260Z,22.40
2023-01-06T16:58:51.523Z,22.40
2023-01-06T17:01:23.400Z,22.40
2023-01-06T17:03:57.454Z,22.30
2023-01-06T17:06:28.721Z,22.30
2023-01-06T17:09:01.437Z,22.30
2023-01-06T17:11:33.369Z,22.30
2023-01-06T17:14:04.908Z,22.30
2023-01-06T17:16:37.803Z,22.40
2023-01-06T17:19:19.568Z,22.30
2023-01-06T17:21:49.989Z,22.30
2023-01-06T17:24:22.996Z,22.30
2023-01-06T17:26:53.899Z,22.30
2023-01-06T17:29:22.935Z,22.30
2023-01-06T17:31:56.121Z,22.40
2023-01-06T17:34:29.437Z,22.40
2023-01-06T17:36:57.854Z,22.40
2023-01-06T17:39:29.086Z,22.40
2023-01-06T17:42:04.265Z,22.40
2023-01-06T17:44:36.977Z,22.40
2023-01-06T17:47:13.610Z,22.40
2023-01-06T17:49:41.874Z,22.40
2023-01-06T17:52:18.408Z,22.50
2023-01-06T17:55:12.078Z,22.50
2023-01-06T17:57:42.251Z,22.50
2023-01-06T18:00:20.105Z,22.40
2023-01-06T18:02:54.602Z,22.40
2023-01-06T18:05:57.877Z,22.40
2023-01-06T18:08:27.507Z,22.40
2023-01-06T18:11:02.215Z,22.40
2023-01-06T18:13:36.592Z,22.40
2023-01-06T18:16:09.809Z,22.40
2023-01-06T18:18:40.906Z,22.40
2023-01-06T18:21:28.264Z,22.40
2023-01-06T18:23:57.226Z,22.30
2023-01-06T18:26:37.576Z,22.40
2023-01-06T18:29:16.369Z,22.30
2023-01-06T18:31:45.354Z,22.30
2023-01-06T18:34:36.231Z,22.30
2023-01-06T18:37:04.582Z,22.30
2023-01-06T18:39:39.901Z,22.30
2023-01-06T18:42:23.111Z,22.30
2023-01-06T18:44:53.143Z,22.20
2023-01-06T18:47:24.052Z,22.30
2023-01-06T18:49:59.254Z,22.20
2023-01-06T18:52:39.789Z,22.30
2023-01-06T18:55:21.835Z,22.30
2023-01-06T18:57:59.196Z,22.30
2023-01-06T19:00:39.330Z,22.40
2023-01-06T19:03:33.236Z,22.40
2023-01-06T19:06:25.653Z,22.40
2023-01-06T19:08:56.147Z,22.40
2023-01-06T19:11:25.758Z,22.40
2023-01-06T19:13:56.587Z,22.40
2023-01-06T19:16:35.629Z,22.40
2023-01-06T19:19:24.688Z,22.40
2023-01-06T19:22:02.448Z,22.50
2023-01-06T19:24:39.732Z,22.50
2023-01-06T19:27:32.867Z,22.50
2023-01-06T19:30:35.657Z,22.40
2023-01-06T19:33:34.375Z,22.40
2023-01-06T19:36:39.548Z,22.40
2023-01-06T19:39:26.249Z,22.40
2023-01-06T19:41:56.903Z,22.40
2023-01-06T19:44:30.437Z,22.40
2023-01-06T19:46:58.675Z,22.40
2023-01-06T19:49:37.666Z,22.30
2023-01-06T19:52:21.275Z,22.30
2023-01-06T19:54:50.799Z,22.30
2023-01-06T19:57:27.018Z,22.30
2023-01-06T19:59:57.817Z,22.30
2023-01-06T20:02:29.879Z,22.30
2023-01-06T20:04:58.418Z,22.30
2023-01-06T20:07:26.573Z,22.30
2023-01-06T20:09:56.241Z,22.30
2023-01-06T20:12:24.577Z,22.30
2023-01-06T20:14:52.746Z,22.30
2023-01-06T20:17:20.877Z,22.30
2023-01-06T20:19:49.038Z,22.30
2023-01-06T20:22:17.181Z,22.40
2023-01-06T20:24:47.501Z,22.40
2023-01-06T20:27:18.032Z,22.40
2023-01-06T20:29:46.346Z,22.40
2023-01-06T20:32:14.470Z,22.40
2023-01-06T20:34:42.638Z,22.40
2023-01-06T20:37:10.750Z,22.50
2023-01-06T20:39:38.928Z,22.40
2023-01-06T20:42:07.178Z,22.40
2023-01-06T20:44:36.779Z,22.40
2023-01-06T20:47:04.970Z,22.40
2023-01-06T20:49:33.175Z,22.40
2023-01-06T20:52:01.323Z,22.40
2023-01-06T20:54:29.490Z,22.40
2023-01-06T20:56:57.901Z,22.40
2023-01-06T20:59:26.149Z,22.40
2023-01-06T21:01:55.793Z,22.40
2023-01-06T21:04:24.518Z,22.30
2023-01-06T21:06:52.787Z,22.30
2023-01-06T21:09:20.927Z,22.30
2023-01-06T21:11:49.081Z,22.30
2023-01-06T21:14:17.216Z,22.30
2023-01-06T21:16:46.452Z,22.30
2023-01-06T21:19:16.174Z,22.30
2023-01-06T21:21:44.390Z,22.30
2023-01-06T21:24:12.765Z,22.20
2023-01-06T21:26:40.926Z,22.20
2023-01-06T21:29:09.071Z,22.20
2023-01-06T21:31:37.374Z,22.20
2023-01-06T21:34:05.505Z,22.20
2023-01-06T21:36:35.014Z,22.20
2023-01-06T21:39:03.560Z,22.30
2023-01-06T21:41:49.274Z,22.30
2023-01-06T21:44:17.393Z,22.30
2023-01-06T21:46:45.538Z,22.30
2023-01-06T21:49:13.696Z,22.30
2023-01-06T21:51:43.240Z,22.40
2023-01-06T21:54:11.408Z,22.40
2023-01-06T21:56:39.699Z,22.40
2023-01-06T21:59:08.030Z,22.40
2023-01-06T22:01:36.330Z,22.40
2023-01-06T22:04:04.886Z,22.40
2023-01-06T22:06:33.124Z,22.40
2023-01-06T22:09:06.386Z,22.40
2023-01-06T22:11:36.698Z,22.40
2023-01-06T22:14:06.471Z,22.40
2023-01-06T22:16:34.862Z,22.40
2023-01-06T22:19:03.275Z,22.40
2023-01-06T22:21:31.479Z,22.40
2023-01-06T22:23:59.767Z,22.30
2023-01-06T22:26:29.261Z,22.30
2023-01-06T22:28:57.409Z,22.30
2023-01-06T22:31:25.562Z,22.30
2023-01-06T22:33:53.759Z,22.30
2023-01-06T22:36:22.898Z,22.30
2023-01-06T22:38:52.276Z,22.20
2023-01-06T22:41:20.475Z,22.20
2023-01-06T22:43:50.681Z,22.30
2023-01-06T22:46:19.626Z,22.30
2023-01-06T22:48:47.770Z,22.30
2023-01-06T22:51:15.924Z,22.30
2023-01-06T22:53:44.076Z,22.30
2023-01-06T22:56:13.305Z,22.30
2023-01-06T22:58:42.030Z,22.30
2023-01-06T23:01:11.756Z,22.30
2023-01-06T23:03:40.097Z,22.30
2023-01-06T23:06:10.408Z,22.30
2023-01-06T23:08:48.129Z,22.30
2023-01-06T23:11:28.215Z,22.40
2023-01-06T23:13:58.225Z,22.40
2023-01-06T23:16:30.016Z,22.40
2023-01-06T23:18:58.592Z,22.40
2023-01-06T23:21:27.870Z,22.40
2023-01-06T23:23:56.769Z,22.40
2023-01-06T23:26:26.674Z,22.40
2023-01-06T23:28:56.187Z,22.40
2023-01-06T23:31:28.057Z,22.40
2023-01-06T23:34:00.116Z,22.40
2023-01-06T23:36:30.921Z,22.40
2023-01-06T23:39:00.196Z,22.40
2023-01-06T23:41:31.059Z,22.40
2023-01-06T23:43:59.457Z,22.30
2023-01-06T23:46:30.768Z,22.30
2023-01-06T23:48:59.149Z,22.30
2023-01-06T23:51:30.164Z,22.30
2023-01-06T23:53:58.425Z,22.30
2023-01-06T23:56:28.406Z,22.30
2023-01-06T23:58:59.267Z,22.30
