createdAt,value
2018-11-12T00:00:28.793Z,28.33
2018-11-12T00:02:59.060Z,27.67
2018-11-12T00:05:28.435Z,28.67
2018-11-12T00:07:57.661Z,28.30
2018-11-12T00:10:26.992Z,28.93
2018-11-12T00:12:56.176Z,27.70
2018-11-12T00:15:25.396Z,27.90
2018-11-12T00:17:54.590Z,27.73
2018-11-12T00:20:23.754Z,28.33
2018-11-12T00:22:53.257Z,28.30
2018-11-12T00:25:22.460Z,27.47
2018-11-12T00:27:51.649Z,28.33
2018-11-12T00:30:20.958Z,27.10
2018-11-12T00:32:50.287Z,28.13
2018-11-12T00:35:19.358Z,28.13
2018-11-12T00:37:48.519Z,27.27
2018-11-12T00:40:18.448Z,28.83
2018-11-12T00:42:48.203Z,27.43
2018-11-12T00:45:17.355Z,27.77
2018-11-12T00:47:46.460Z,28.67
2018-11-12T00:50:16.184Z,28.33
2018-11-12T00:52:45.316Z,28.73
2018-11-12T00:55:15.634Z,28.47
2018-11-12T00:57:45.037Z,27.83
2018-11-12T01:00:16.455Z,29.03
2018-11-12T01:02:46.690Z,27.37
2018-11-12T01:05:16.497Z,28.10
2018-11-12T01:07:46.072Z,27.33
2018-11-12T01:10:16.268Z,29.13
2018-11-12T01:12:45.890Z,29.07
2018-11-12T01:15:17.195Z,27.93
2018-11-12T01:17:46.578Z,29.50
2018-11-12T01:20:16.684Z,28.87
2018-11-12T01:22:45.762Z,25.60
2018-11-12T01:25:15.496Z,26.57
2018-11-12T01:27:45.272Z,27.20
2018-11-12T01:30:18.260Z,27.37
2018-11-12T01:32:47.793Z,27.00
2018-11-12T01:35:17.841Z,26.43
2018-11-12T01:37:47.047Z,25.33
2018-11-12T01:40:16.848Z,26.47
2018-11-12T01:42:46.354Z,24.17
2018-11-12T01:45:17.320Z,24.83
2018-11-12T01:47:47.715Z,23.47
2018-11-12T01:50:17.324Z,22.53
2018-11-12T01:52:47.186Z,23.53
2018-11-12T01:55:17.374Z,23.40
2018-11-12T01:57:46.672Z,23.53
2018-11-12T02:00:17.811Z,23.17
2018-11-12T02:02:48.153Z,22.70
2018-11-12T02:05:17.675Z,23.00
2018-11-12T02:07:46.863Z,22.57
2018-11-12T02:10:17.181Z,22.33
2018-11-12T02:12:46.344Z,22.20
2018-11-12T02:15:18.016Z,22.63
2018-11-12T02:17:47.696Z,22.50
2018-11-12T02:20:18.226Z,21.53
2018-11-12T02:22:48.944Z,20.70
2018-11-12T02:25:17.904Z,20.37
2018-11-12T02:27:47.060Z,19.90
2018-11-12T02:30:21.429Z,19.47
2018-11-12T02:32:50.537Z,19.20
2018-11-12T02:35:19.632Z,20.07
2018-11-12T02:37:48.746Z,20.67
2018-11-12T02:40:17.901Z,20.53
2018-11-12T02:42:46.962Z,21.00
2018-11-12T02:45:16.155Z,21.50
2018-11-12T02:47:45.291Z,21.63
2018-11-12T02:50:18.647Z,23.37
2018-11-12T02:52:47.769Z,21.23
2018-11-12T02:55:17.030Z,21.83
2018-11-12T02:57:46.924Z,24.40
2018-11-12T03:00:18.289Z,24.27
2018-11-12T03:02:47.476Z,23.97
2018-11-12T03:05:16.610Z,25.17
2018-11-12T03:07:45.983Z,22.53
2018-11-12T03:10:24.895Z,23.17
2018-11-12T03:12:54.242Z,24.40
2018-11-12T03:15:23.488Z,24.97
2018-11-12T03:17:52.887Z,24.13
2018-11-12T03:20:23.211Z,25.40
2018-11-12T03:22:52.363Z,23.70
2018-11-12T03:25:22.261Z,25.47
2018-11-12T03:27:51.543Z,24.37
2018-11-12T03:30:21.762Z,24.93
2018-11-12T03:32:51.673Z,24.60
2018-11-12T03:35:20.754Z,23.90
2018-11-12T03:37:50.568Z,24.83
2018-11-12T03:40:21.681Z,25.40
2018-11-12T03:42:51.302Z,23.43
2018-11-12T03:45:22.498Z,24.93
2018-11-12T03:47:51.793Z,24.50
2018-11-12T03:50:22.222Z,25.37
2018-11-12T03:52:51.456Z,24.17
2018-11-12T03:55:21.902Z,24.40
2018-11-12T03:57:51.006Z,24.30
2018-11-12T04:00:22.434Z,26.07
2018-11-12T04:02:51.473Z,25.23
2018-11-12T04:05:20.550Z,25.20
2018-11-12T04:07:49.720Z,25.57
2018-11-12T04:10:20.028Z,26.53
2018-11-12T04:12:49.181Z,26.67
2018-11-12T04:15:19.884Z,25.17
2018-11-12T04:17:48.951Z,25.83
2018-11-12T04:20:19.324Z,25.50
2018-11-12T04:23:00.161Z,26.63
2018-11-12T04:25:29.351Z,24.03
2018-11-12T04:27:58.488Z,24.70
2018-11-12T04:30:27.651Z,26.17
2018-11-12T04:32:56.752Z,26.20
2018-11-12T04:35:25.887Z,26.97
2018-11-12T04:37:55.011Z,25.53
2018-11-12T04:40:24.214Z,27.40
2018-11-12T04:42:53.363Z,27.70
2018-11-12T04:45:23.699Z,27.73
2018-11-12T04:47:53.544Z,27.20
2018-11-12T04:50:23.881Z,26.63
2018-11-12T04:52:53.531Z,26.10
2018-11-12T04:55:23.401Z,26.57
2018-11-12T04:57:52.544Z,27.07
2018-11-12T05:00:25.312Z,26.00
2018-11-12T05:02:54.513Z,25.27
2018-11-12T05:05:24.961Z,26.13
2018-11-12T05:07:54.120Z,24.47
2018-11-12T05:10:24.280Z,21.77
2018-11-12T05:12:54.127Z,21.83
2018-11-12T05:15:24.352Z,20.37
2018-11-12T05:17:53.551Z,20.20
2018-11-12T05:20:24.314Z,18.60
2018-11-12T05:22:53.424Z,18.37
2018-11-12T05:25:22.626Z,17.30
2018-11-12T05:27:51.789Z,16.93
2018-11-12T05:30:22.135Z,17.07
2018-11-12T05:32:51.284Z,15.87
2018-11-12T05:35:21.655Z,14.30
2018-11-12T05:37:50.902Z,14.53
2018-11-12T05:40:27.641Z,13.43
2018-11-12T05:42:56.923Z,13.00
2018-11-12T05:45:28.399Z,13.43
2018-11-12T05:47:57.593Z,13.60
2018-11-12T05:50:27.860Z,13.60
2018-11-12T05:52:58.478Z,14.07
2018-11-12T05:55:28.628Z,14.00
2018-11-12T05:57:57.874Z,13.33
2018-11-12T06:00:30.418Z,13.87
2018-11-12T06:02:59.504Z,14.73
2018-11-12T06:05:28.734Z,13.47
2018-11-12T06:07:57.835Z,14.73
2018-11-12T06:10:28.384Z,14.53
2018-11-12T06:12:57.491Z,14.90
2018-11-12T06:15:26.663Z,14.43
2018-11-12T06:17:55.874Z,14.77
2018-11-12T06:20:29.129Z,15.23
2018-11-12T06:22:58.311Z,14.73
2018-11-12T06:25:30.232Z,15.13
2018-11-12T06:27:59.760Z,14.57
2018-11-12T06:30:31.426Z,15.07
2018-11-12T06:33:00.614Z,14.67
2018-11-12T06:35:29.832Z,13.80
2018-11-12T06:37:58.930Z,12.90
2018-11-12T06:40:28.628Z,13.80
2018-11-12T06:42:57.878Z,13.03
2018-11-12T06:45:28.161Z,12.17
2018-11-12T06:47:57.919Z,12.37
2018-11-12T06:50:29.188Z,11.80
2018-11-12T06:52:58.548Z,11.47
2018-11-12T06:55:27.610Z,11.67
2018-11-12T06:57:56.951Z,10.97
2018-11-12T07:00:28.133Z,12.07
2018-11-12T07:02:57.253Z,11.33
2018-11-12T07:05:26.616Z,12.50
2018-11-12T07:07:55.746Z,12.27
2018-11-12T07:10:25.899Z,13.20
2018-11-12T07:12:55.810Z,13.40
2018-11-12T07:15:26.376Z,13.17
2018-11-12T07:17:55.571Z,13.23
2018-11-12T07:20:25.754Z,13.73
2018-11-12T07:22:55.157Z,14.03
2018-11-12T07:25:26.014Z,13.93
2018-11-12T07:27:55.131Z,14.93
2018-11-12T07:30:26.367Z,14.47
2018-11-12T07:32:56.604Z,15.13
2018-11-12T07:35:25.960Z,14.40
2018-11-12T07:37:55.636Z,14.70
2018-11-12T07:40:24.983Z,15.90
2018-11-12T07:42:54.260Z,15.77
2018-11-12T07:45:24.841Z,14.50
2018-11-12T07:47:54.747Z,15.60
2018-11-12T07:50:25.205Z,15.80
2018-11-12T07:52:54.414Z,16.60
2018-11-12T07:55:24.732Z,16.43
2018-11-12T07:57:54.879Z,16.83
2018-11-12T08:00:25.307Z,16.20
2018-11-12T08:02:59.653Z,17.73
2018-11-12T08:05:28.754Z,17.70
2018-11-12T08:07:57.875Z,18.53
2018-11-12T08:10:27.029Z,17.33
2018-11-12T08:12:56.117Z,18.87
2018-11-12T08:15:25.214Z,19.90
2018-11-12T08:17:54.419Z,17.50
2018-11-12T08:20:24.550Z,18.13
2018-11-12T08:22:53.898Z,18.80
2018-11-12T08:25:22.999Z,18.60
2018-11-12T08:27:52.123Z,18.63
2018-11-12T08:30:23.754Z,19.87
2018-11-12T08:32:54.303Z,20.27
2018-11-12T08:35:23.494Z,20.80
2018-11-12T08:37:52.993Z,19.13
2018-11-12T08:40:23.345Z,20.97
2018-11-12T08:42:52.460Z,18.53
2018-11-12T08:45:21.528Z,19.90
2018-11-12T08:47:52.148Z,20.77
2018-11-12T08:50:23.273Z,20.83
2018-11-12T08:52:53.189Z,21.57
2018-11-12T08:55:24.386Z,21.07
2018-11-12T08:57:54.980Z,20.90
2018-11-12T09:00:24.885Z,21.93
2018-11-12T09:02:54.202Z,22.13
2018-11-12T09:05:24.605Z,20.90
2018-11-12T09:07:55.445Z,21.97
2018-11-12T09:10:26.418Z,23.50
2018-11-12T09:12:55.514Z,24.07
2018-11-12T09:15:24.704Z,24.17
2018-11-12T09:17:53.817Z,23.73
2018-11-12T09:20:24.261Z,24.47
2018-11-12T09:22:53.744Z,25.13
2018-11-12T09:25:23.920Z,25.13
2018-11-12T09:27:53.078Z,24.17
2018-11-12T09:30:23.413Z,25.73
2018-11-12T09:32:52.597Z,28.20
2018-11-12T09:35:24.015Z,25.87
2018-11-12T09:37:53.985Z,27.30
2018-11-12T09:40:24.566Z,25.00
2018-11-12T09:42:53.722Z,25.60
2018-11-12T09:45:22.876Z,25.07
2018-11-12T09:47:52.187Z,26.80
2018-11-12T09:50:22.471Z,26.30
2018-11-12T09:52:52.730Z,27.10
2018-11-12T09:55:22.865Z,25.20
2018-11-12T09:57:53.919Z,26.47
2018-11-12T10:00:23.314Z,26.87
2018-11-12T10:02:53.353Z,28.47
2018-11-12T10:05:23.165Z,27.67
2018-11-12T10:07:55.163Z,27.63
2018-11-12T10:10:31.354Z,27.77
2018-11-12T10:12:59.086Z,28.20
2018-11-12T10:15:30.139Z,30.37
2018-11-12T10:17:58.820Z,28.53
2018-11-12T10:20:25.590Z,28.40
2018-11-12T10:22:54.660Z,29.17
2018-11-12T10:25:23.764Z,30.37
2018-11-12T10:27:52.885Z,28.60
2018-11-12T10:30:22.088Z,29.50
2018-11-12T10:32:51.258Z,28.07
2018-11-12T10:35:20.367Z,29.57
2018-11-12T10:37:49.511Z,29.23
2018-11-12T10:40:20.201Z,30.00
2018-11-12T10:42:49.527Z,29.87
2018-11-12T10:45:18.962Z,29.03
2018-11-12T10:47:49.333Z,29.60
2018-11-12T10:50:18.571Z,29.77
2018-11-12T10:52:47.721Z,30.53
2018-11-12T10:55:18.427Z,29.93
2018-11-12T10:57:48.023Z,27.40
2018-11-12T11:00:23.877Z,29.93
2018-11-12T11:02:58.818Z,30.60
2018-11-12T11:05:27.932Z,28.90
2018-11-12T11:07:57.048Z,31.43
2018-11-12T11:10:27.974Z,28.10
2018-11-12T11:12:58.397Z,30.43
2018-11-12T11:15:27.721Z,29.57
2018-11-12T11:17:56.856Z,29.50
2018-11-12T11:20:26.186Z,27.60
2018-11-12T11:22:55.252Z,29.17
2018-11-12T11:25:24.383Z,28.93
2018-11-12T11:27:53.479Z,27.57
2018-11-12T11:30:23.514Z,27.23
2018-11-12T11:32:52.654Z,30.87
2018-11-12T11:35:22.214Z,28.57
2018-11-12T11:37:51.357Z,28.17
2018-11-12T11:40:21.903Z,27.93
2018-11-12T11:42:51.009Z,27.47
2018-11-12T11:45:20.569Z,25.43
2018-11-12T11:47:50.539Z,28.97
2018-11-12T11:50:21.136Z,29.00
2018-11-12T11:52:50.192Z,32.97
2018-11-12T11:55:20.678Z,29.27
2018-11-12T11:57:50.087Z,26.80
2018-11-12T12:00:22.652Z,25.43
2018-11-12T12:02:52.787Z,24.50
2018-11-12T12:05:22.802Z,24.07
2018-11-12T12:07:52.801Z,25.67
2018-11-12T12:10:22.040Z,23.07
2018-11-12T12:12:51.851Z,25.50
2018-11-12T12:15:21.919Z,23.87
2018-11-12T12:17:51.024Z,23.87
2018-11-12T12:20:21.495Z,24.37
2018-11-12T12:22:50.560Z,22.27
2018-11-12T12:25:20.110Z,22.13
2018-11-12T12:27:49.639Z,24.40
2018-11-12T12:30:28.021Z,22.00
2018-11-12T12:32:58.028Z,20.77
2018-11-12T12:35:27.171Z,22.90
2018-11-12T12:37:56.351Z,21.17
2018-11-12T12:40:26.164Z,20.87
2018-11-12T12:42:55.356Z,19.77
2018-11-12T12:45:25.920Z,20.00
2018-11-12T12:47:55.824Z,20.83
2018-11-12T12:50:24.915Z,20.33
2018-11-12T12:52:54.100Z,19.00
2018-11-12T12:55:23.314Z,20.33
2018-11-12T12:57:52.379Z,19.40
2018-11-12T13:00:22.855Z,21.17
2018-11-12T13:02:52.064Z,18.03
2018-11-12T13:05:21.147Z,18.80
2018-11-12T13:07:50.236Z,20.53
2018-11-12T13:10:20.687Z,18.57
2018-11-12T13:12:49.843Z,18.73
2018-11-12T13:15:19.815Z,18.27
2018-11-12T13:17:49.624Z,17.23
2018-11-12T13:20:20.091Z,17.73
2018-11-12T13:22:49.610Z,17.40
2018-11-12T13:25:18.763Z,16.43
2018-11-12T13:27:48.303Z,17.27
2018-11-12T13:30:22.792Z,16.33
2018-11-12T13:32:52.293Z,16.03
2018-11-12T13:35:23.624Z,16.07
2018-11-12T13:37:52.716Z,16.53
2018-11-12T13:40:23.039Z,15.80
2018-11-12T13:42:54.535Z,16.97
2018-11-12T13:45:24.065Z,15.67
2018-11-12T13:47:53.524Z,16.57
2018-11-12T13:50:23.989Z,15.50
2018-11-12T13:52:53.562Z,15.17
2018-11-12T13:55:23.589Z,15.30
2018-11-12T13:57:52.691Z,15.20
2018-11-12T14:00:23.553Z,13.80
2018-11-12T14:02:53.524Z,14.00
2018-11-12T14:05:23.808Z,14.00
2018-11-12T14:07:52.907Z,12.67
2018-11-12T14:10:23.588Z,13.80
2018-11-12T14:12:53.743Z,13.90
2018-11-12T14:15:23.574Z,13.30
2018-11-12T14:17:53.222Z,13.20
2018-11-12T14:20:22.852Z,12.53
2018-11-12T14:22:51.969Z,12.07
2018-11-12T14:25:22.048Z,12.17
2018-11-12T14:27:52.504Z,12.30
2018-11-12T14:30:23.261Z,11.10
2018-11-12T14:32:52.411Z,10.57
2018-11-12T14:35:21.567Z,10.97
2018-11-12T14:37:50.761Z,10.73
2018-11-12T14:40:20.359Z,11.20
2018-11-12T14:42:49.502Z,10.33
2018-11-12T14:45:20.206Z,10.30
2018-11-12T14:47:49.660Z,10.47
2018-11-12T14:50:18.742Z,10.50
2018-11-12T14:52:48.229Z,10.67
2018-11-12T14:55:18.130Z,10.07
2018-11-12T14:57:47.223Z,9.63
2018-11-12T15:00:21.744Z,10.07
2018-11-12T15:02:51.041Z,8.87
2018-11-12T15:05:21.731Z,9.67
2018-11-12T15:07:50.884Z,9.77
2018-11-12T15:10:20.358Z,9.10
2018-11-12T15:12:50.249Z,9.90
2018-11-12T15:15:19.337Z,8.90
2018-11-12T15:17:48.497Z,9.20
2018-11-12T15:20:18.945Z,9.97
2018-11-12T15:22:48.150Z,10.17
2018-11-12T15:25:19.669Z,10.37
2018-11-12T15:27:48.791Z,10.00
2018-11-12T15:30:19.210Z,9.00
2018-11-12T15:32:49.421Z,9.20
2018-11-12T15:35:18.593Z,8.47
2018-11-12T15:37:48.480Z,9.77
2018-11-12T15:40:17.548Z,9.10
2018-11-12T15:42:46.677Z,9.23
2018-11-12T15:45:18.401Z,9.20
2018-11-12T15:47:48.048Z,9.03
2018-11-12T15:50:33.910Z,9.47
2018-11-12T15:53:03.059Z,9.23
2018-11-12T15:55:32.136Z,9.37
2018-11-12T15:58:01.279Z,9.20
2018-11-12T16:00:30.373Z,9.70
2018-11-12T16:02:59.444Z,10.10
2018-11-12T16:05:28.507Z,9.73
2018-11-12T16:07:57.769Z,9.70
2018-11-12T16:10:27.485Z,9.27
2018-11-12T16:13:03.221Z,8.90
2018-11-12T16:15:32.310Z,9.03
2018-11-12T16:18:01.472Z,9.13
2018-11-12T16:20:30.992Z,9.03
2018-11-12T16:23:01.131Z,10.27
2018-11-12T16:25:30.739Z,9.70
2018-11-12T16:28:00.022Z,9.97
2018-11-12T16:30:29.174Z,9.00
2018-11-12T16:32:58.279Z,12.73
2018-11-12T16:35:27.928Z,14.20
2018-11-12T16:37:57.095Z,14.33
2018-11-12T16:40:26.279Z,14.30
2018-11-12T16:42:55.465Z,15.17
2018-11-12T16:45:24.718Z,14.67
2018-11-12T16:47:53.784Z,14.90
2018-11-12T16:50:22.875Z,13.80
2018-11-12T16:52:51.961Z,15.10
2018-11-12T16:55:22.366Z,13.13
2018-11-12T16:57:51.957Z,12.17
2018-11-12T17:00:22.517Z,13.07
2018-11-12T17:02:51.700Z,14.10
2018-11-12T17:05:22.286Z,12.70
2018-11-12T17:07:51.464Z,12.77
2018-11-12T17:10:22.557Z,12.30
2018-11-12T17:12:51.599Z,12.00
2018-11-12T17:15:20.677Z,12.07
2018-11-12T17:17:50.078Z,12.20
2018-11-12T17:20:20.567Z,12.03
2018-11-12T17:22:49.797Z,13.40
2018-11-12T17:25:19.477Z,12.23
2018-11-12T17:27:48.867Z,13.70
2018-11-12T17:30:19.900Z,13.50
2018-11-12T17:32:49.395Z,12.33
2018-11-12T17:35:19.652Z,12.13
2018-11-12T17:37:48.801Z,12.93
2018-11-12T17:40:19.333Z,13.50
2018-11-12T17:42:49.280Z,12.90
2018-11-12T17:45:19.765Z,12.47
2018-11-12T17:47:50.133Z,12.77
2018-11-12T17:50:19.240Z,13.13
2018-11-12T17:52:48.475Z,13.53
2018-11-12T17:55:17.654Z,13.00
2018-11-12T17:57:46.898Z,12.60
2018-11-12T18:00:35.424Z,12.80
2018-11-12T18:03:04.744Z,12.37
2018-11-12T18:05:33.805Z,13.30
2018-11-12T18:08:03.071Z,12.13
2018-11-12T18:10:32.125Z,12.40
2018-11-12T18:13:01.959Z,13.00
2018-11-12T18:15:31.175Z,13.20
2018-11-12T18:18:00.321Z,11.77
2018-11-12T18:20:29.416Z,11.87
2018-11-12T18:22:58.586Z,12.20
2018-11-12T18:25:27.960Z,12.40
2018-11-12T18:27:57.319Z,12.87
2018-11-12T18:30:29.193Z,12.27
2018-11-12T18:32:58.661Z,12.70
2018-11-12T18:35:27.810Z,12.13
2018-11-12T18:37:57.291Z,13.23
2018-11-12T18:40:27.843Z,14.47
2018-11-12T18:42:57.089Z,13.13
2018-11-12T18:45:27.213Z,12.67
2018-11-12T18:47:56.709Z,12.90
2018-11-12T18:50:27.193Z,12.10
2018-11-12T18:52:56.380Z,12.63
2018-11-12T18:55:25.508Z,12.37
2018-11-12T18:57:54.984Z,12.13
2018-11-12T19:00:25.149Z,12.70
2018-11-12T19:02:54.460Z,12.23
2018-11-12T19:05:25.823Z,11.60
2018-11-12T19:07:56.796Z,12.70
2018-11-12T19:10:29.320Z,12.07
2018-11-12T19:12:58.642Z,12.30
2018-11-12T19:15:29.645Z,12.17
2018-11-12T19:18:01.405Z,13.33
2018-11-12T19:20:30.516Z,12.83
2018-11-12T19:22:59.715Z,14.30
2018-11-12T19:25:28.832Z,12.43
2018-11-12T19:27:57.960Z,12.93
2018-11-12T19:30:27.948Z,11.93
2018-11-12T19:32:57.125Z,12.17
2018-11-12T19:35:27.666Z,12.87
2018-11-12T19:37:56.710Z,12.70
2018-11-12T19:40:27.308Z,12.40
2018-11-12T19:42:56.918Z,12.23
2018-11-12T19:45:26.044Z,13.57
2018-11-12T19:47:55.563Z,13.20
2018-11-12T19:50:26.160Z,14.57
2018-11-12T19:52:56.479Z,12.40
2018-11-12T19:55:25.644Z,18.03
2018-11-12T19:57:55.017Z,28.07
2018-11-12T20:00:25.547Z,14.60
2018-11-12T20:02:55.951Z,14.77
2018-11-12T20:05:25.042Z,15.63
2018-11-12T20:07:54.249Z,14.30
2018-11-12T20:10:24.021Z,13.33
2018-11-12T20:12:53.319Z,13.20
2018-11-12T20:15:23.841Z,13.13
2018-11-12T20:17:53.604Z,12.30
2018-11-12T20:20:25.361Z,12.57
2018-11-12T20:22:54.581Z,11.90
2018-11-12T20:25:24.055Z,12.00
2018-11-12T20:27:54.283Z,12.57
2018-11-12T20:30:28.153Z,12.23
2018-11-12T20:32:57.458Z,11.63
2018-11-12T20:35:26.596Z,11.47
2018-11-12T20:37:55.762Z,12.47
2018-11-12T20:40:25.056Z,11.93
2018-11-12T20:42:54.254Z,11.10
2018-11-12T20:45:23.895Z,11.23
2018-11-12T20:47:54.476Z,11.80
2018-11-12T20:50:23.740Z,11.53
2018-11-12T20:52:53.135Z,10.97
2018-11-12T20:55:22.511Z,10.30
2018-11-12T20:57:51.750Z,10.87
2018-11-12T21:00:24.401Z,11.77
2018-11-12T21:02:54.256Z,11.57
2018-11-12T21:05:25.717Z,10.83
2018-11-12T21:07:54.924Z,10.60
2018-11-12T21:10:24.086Z,11.03
2018-11-12T21:12:53.660Z,11.47
2018-11-12T21:15:24.182Z,10.83
2018-11-12T21:17:53.660Z,11.93
2018-11-12T21:20:24.311Z,11.23
2018-11-12T21:22:53.776Z,11.73
2018-11-12T21:25:24.228Z,10.83
2018-11-12T21:27:53.744Z,11.10
2018-11-12T21:30:25.261Z,10.20
2018-11-12T21:32:54.491Z,10.60
2018-11-12T21:35:23.880Z,10.77
2018-11-12T21:37:54.204Z,11.90
2018-11-12T21:40:24.540Z,11.03
2018-11-12T21:42:53.733Z,10.57
2018-11-12T21:45:25.383Z,10.53
2018-11-12T21:47:54.597Z,11.10
2018-11-12T21:50:23.937Z,11.03
2018-11-12T21:52:53.410Z,10.83
2018-11-12T21:55:22.519Z,10.63
2018-11-12T21:57:51.672Z,10.50
2018-11-12T22:00:26.859Z,10.80
2018-11-12T22:03:03.411Z,10.90
2018-11-12T22:05:33.252Z,10.77
2018-11-12T22:08:03.144Z,11.00
2018-11-12T22:10:32.189Z,10.63
2018-11-12T22:13:01.352Z,11.10
2018-11-12T22:15:30.564Z,10.40
2018-11-12T22:17:59.687Z,10.17
2018-11-12T22:20:29.504Z,11.27
2018-11-12T22:22:58.647Z,10.37
2018-11-12T22:25:27.756Z,10.87
2018-11-12T22:27:56.805Z,11.50
2018-11-12T22:30:27.456Z,9.43
2018-11-12T22:32:57.145Z,10.23
2018-11-12T22:35:26.276Z,10.83
2018-11-12T22:37:55.416Z,9.40
2018-11-12T22:40:24.530Z,10.43
2018-11-12T22:42:54.005Z,11.10
2018-11-12T22:45:24.350Z,10.20
2018-11-12T22:47:53.735Z,9.30
2018-11-12T22:50:22.821Z,8.80
2018-11-12T22:52:51.863Z,9.03
2018-11-12T22:55:21.223Z,9.73
2018-11-12T22:57:50.397Z,9.10
2018-11-12T23:00:26.922Z,9.60
2018-11-12T23:02:56.637Z,9.13
2018-11-12T23:05:25.934Z,9.77
2018-11-12T23:07:55.632Z,9.87
2018-11-12T23:10:24.836Z,9.27
2018-11-12T23:12:53.977Z,9.47
2018-11-12T23:15:23.113Z,9.23
2018-11-12T23:17:52.216Z,9.13
2018-11-12T23:20:22.603Z,8.83
2018-11-12T23:22:52.280Z,8.00
2018-11-12T23:25:21.439Z,7.43
2018-11-12T23:27:51.218Z,7.27
2018-11-12T23:30:21.466Z,7.33
2018-11-12T23:32:50.687Z,7.87
2018-11-12T23:35:22.984Z,6.90
2018-11-12T23:37:52.211Z,7.27
2018-11-12T23:40:21.368Z,7.50
2018-11-12T23:42:50.452Z,6.60
2018-11-12T23:45:19.605Z,6.67
2018-11-12T23:47:48.809Z,6.90
2018-11-12T23:50:20.168Z,6.50
2018-11-12T23:52:50.121Z,6.10
2018-11-12T23:55:19.555Z,6.87
2018-11-12T23:57:49.335Z,6.87
