createdAt,value
2023-01-26T00:01:21.760Z,102053.84
2023-01-26T00:03:49.497Z,102048.72
2023-01-26T00:06:18.422Z,102051.06
2023-01-26T00:08:48.050Z,102038.50
2023-01-26T00:11:18.486Z,102037.59
2023-01-26T00:13:46.055Z,102037.34
2023-01-26T00:16:15.108Z,102026.00
2023-01-26T00:18:43.162Z,102025.59
2023-01-26T00:21:17.887Z,102018.69
2023-01-26T00:23:46.204Z,102008.19
2023-01-26T00:26:16.242Z,102000.44
2023-01-26T00:28:43.639Z,101999.50
2023-01-26T00:31:14.764Z,102002.44
2023-01-26T00:33:42.057Z,101990.00
2023-01-26T00:36:11.405Z,101992.34
2023-01-26T00:38:39.472Z,101979.50
2023-01-26T00:41:10.015Z,101974.78
2023-01-26T00:43:37.290Z,101971.63
2023-01-26T00:46:04.737Z,101975.69
2023-01-26T00:48:31.958Z,101959.41
2023-01-26T00:51:01.098Z,101968.50
2023-01-26T00:53:28.708Z,101967.88
2023-01-26T00:55:58.089Z,101963.50
2023-01-26T00:58:26.187Z,101959.53
2023-01-26T01:00:53.766Z,101956.69
2023-01-26T01:03:21.083Z,101951.28
2023-01-26T01:05:48.455Z,101943.59
2023-01-26T01:08:15.749Z,101945.81
2023-01-26T01:10:43.072Z,101943.47
2023-01-26T01:13:10.333Z,101934.00
2023-01-26T01:15:40.448Z,101933.31
2023-01-26T01:18:07.802Z,101934.25
2023-01-26T01:20:35.055Z,101934.03
2023-01-26T01:23:03.769Z,101933.53
2023-01-26T01:25:31.070Z,101946.31
2023-01-26T01:27:58.479Z,101934.81
2023-01-26T01:30:25.776Z,101923.25
2023-01-26T01:32:53.671Z,101926.19
2023-01-26T01:35:20.928Z,101927.84
2023-01-26T01:37:48.162Z,101930.81
2023-01-26T01:40:15.575Z,101919.56
2023-01-26T01:42:49.566Z,101916.16
2023-01-26T01:45:25.940Z,101921.09
2023-01-26T01:47:55.863Z,101925.56
2023-01-26T01:50:24.492Z,101928.63
2023-01-26T01:52:53.442Z,101930.66
2023-01-26T01:55:20.742Z,101917.44
2023-01-26T01:57:52.461Z,101921.91
2023-01-26T02:00:22.522Z,101925.94
2023-01-26T02:03:14.886Z,101924.97
2023-01-26T02:05:45.102Z,101918.69
2023-01-26T02:08:13.296Z,101918.25
2023-01-26T02:10:41.164Z,101920.28
2023-01-26T02:13:08.798Z,101922.81
2023-01-26T02:15:36.843Z,101924.22
2023-01-26T02:18:05.225Z,101914.78
2023-01-26T02:20:53.538Z,101915.03
2023-01-26T02:23:45.750Z,101926.28
2023-01-26T02:26:16.621Z,101928.94
2023-01-26T02:28:45.352Z,101919.25
2023-01-26T02:31:13.495Z,101924.72
2023-01-26T02:33:41.436Z,101923.88
2023-01-26T02:36:21.363Z,101918.31
2023-01-26T02:38:51.951Z,101912.25
2023-01-26T02:41:39.183Z,101912.81
2023-01-26T02:44:09.252Z,101912.69
2023-01-26T02:46:37.035Z,101904.75
2023-01-26T02:49:23.048Z,101900.59
2023-01-26T02:51:50.454Z,101887.94
2023-01-26T02:54:36.391Z,101894.47
2023-01-26T02:57:04.739Z,101897.88
2023-01-26T02:59:32.045Z,101898.47
2023-01-26T03:01:59.452Z,101891.28
2023-01-26T03:04:27.247Z,101895.16
2023-01-26T03:06:54.539Z,101895.75
2023-01-26T03:09:21.808Z,101893.28
2023-01-26T03:11:49.286Z,101897.19
2023-01-26T03:14:17.933Z,101893.03
2023-01-26T03:16:45.328Z,101887.72
2023-01-26T03:19:33.153Z,101887.63
2023-01-26T03:22:23.653Z,101884.25
2023-01-26T03:25:09.801Z,101883.44
2023-01-26T03:27:46.187Z,101885.94
2023-01-26T03:30:16.816Z,101882.16
2023-01-26T03:32:46.120Z,101879.44
2023-01-26T03:35:22.602Z,101877.06
2023-01-26T03:37:54.781Z,101868.91
2023-01-26T03:40:54.672Z,101866.50
2023-01-26T03:43:40.665Z,101870.53
2023-01-26T03:46:27.474Z,101867.56
2023-01-26T03:49:13.474Z,101862.69
2023-01-26T03:51:59.388Z,101863.41
2023-01-26T03:54:45.345Z,101857.31
2023-01-26T03:57:12.760Z,101852.47
2023-01-26T03:59:40.387Z,101857.41
2023-01-26T04:02:31.050Z,101854.47
2023-01-26T04:05:17.896Z,101851.63
2023-01-26T04:08:08.538Z,101855.78
2023-01-26T04:10:35.913Z,101858.38
2023-01-26T04:13:23.455Z,101847.94
2023-01-26T04:16:15.789Z,101846.66
2023-01-26T04:19:01.825Z,101851.50
2023-01-26T04:21:31.781Z,101841.44
2023-01-26T04:24:01.409Z,101840.28
2023-01-26T04:26:37.009Z,101844.19
2023-01-26T04:29:12.478Z,101846.66
2023-01-26T04:31:41.499Z,101844.06
2023-01-26T04:34:14.586Z,101844.41
2023-01-26T04:36:42.870Z,101847.59
2023-01-26T04:39:10.684Z,101843.34
2023-01-26T04:41:42.423Z,101848.09
2023-01-26T04:44:12.493Z,101848.44
2023-01-26T04:46:40.069Z,101849.03
2023-01-26T04:49:07.561Z,101854.59
2023-01-26T04:51:36.123Z,101847.50
2023-01-26T04:54:03.746Z,101855.09
2023-01-26T04:56:34.821Z,101849.16
2023-01-26T04:59:06.492Z,101851.88
2023-01-26T05:01:34.769Z,101847.38
2023-01-26T05:04:05.749Z,101853.53
2023-01-26T05:06:34.124Z,101853.28
2023-01-26T05:09:01.392Z,101853.19
2023-01-26T05:11:30.476Z,101854.69
2023-01-26T05:14:06.212Z,101841.09
2023-01-26T05:16:44.563Z,101852.81
2023-01-26T05:19:50.324Z,101845.09
2023-01-26T05:22:30.944Z,101844.53
2023-01-26T05:25:24.045Z,101841.78
2023-01-26T05:28:02.972Z,101844.78
2023-01-26T05:30:30.421Z,101843.13
2023-01-26T05:33:02.674Z,101854.59
2023-01-26T05:35:30.155Z,101851.03
2023-01-26T05:37:57.501Z,101850.81
2023-01-26T05:40:26.249Z,101850.94
2023-01-26T05:42:54.048Z,101857.41
2023-01-26T05:45:41.002Z,101853.25
2023-01-26T05:48:09.353Z,101847.25
2023-01-26T05:50:36.962Z,101844.06
2023-01-26T05:53:15.168Z,101841.69
2023-01-26T05:55:43.458Z,101849.03
2023-01-26T05:58:11.275Z,101851.88
2023-01-26T06:00:39.335Z,101854.25
2023-01-26T06:03:12.004Z,101854.38
2023-01-26T06:05:39.426Z,101848.22
2023-01-26T06:08:14.671Z,101855.56
2023-01-26T06:11:00.170Z,101852.13
2023-01-26T06:13:42.451Z,101856.50
2023-01-26T06:16:20.926Z,101869.28
2023-01-26T06:18:52.450Z,101854.47
2023-01-26T06:21:19.928Z,101856.59
2023-01-26T06:23:47.267Z,101853.19
2023-01-26T06:26:15.326Z,101855.78
2023-01-26T06:28:42.969Z,101858.63
2023-01-26T06:31:10.914Z,101853.19
2023-01-26T06:33:39.724Z,101844.78
2023-01-26T06:36:10.871Z,101849.84
2023-01-26T06:38:39.418Z,101847.38
2023-01-26T06:41:09.213Z,101849.63
2023-01-26T06:43:36.620Z,101846.78
2023-01-26T06:46:05.525Z,101854.25
2023-01-26T06:48:35.112Z,101849.84
2023-01-26T06:51:26.857Z,101856.72
2023-01-26T06:53:57.615Z,101858.00
2023-01-26T06:56:40.759Z,101858.13
2023-01-26T06:59:26.167Z,101849.72
2023-01-26T07:02:21.343Z,101849.88
2023-01-26T07:04:49.659Z,101856.94
2023-01-26T07:07:17.077Z,101858.25
2023-01-26T07:09:44.503Z,101861.22
2023-01-26T07:12:11.867Z,101855.19
2023-01-26T07:14:39.417Z,101858.84
2023-01-26T07:17:06.837Z,101865.94
2023-01-26T07:19:34.220Z,101856.47
2023-01-26T07:22:02.183Z,101864.50
2023-01-26T07:24:29.698Z,101862.38
2023-01-26T07:26:57.268Z,101864.47
2023-01-26T07:29:24.550Z,101865.91
2023-01-26T07:31:52.103Z,101870.84
2023-01-26T07:34:19.551Z,101868.38
2023-01-26T07:36:46.962Z,101868.16
2023-01-26T07:39:14.330Z,101873.69
2023-01-26T07:41:41.580Z,101866.78
2023-01-26T07:44:39.530Z,101875.41
2023-01-26T07:47:06.872Z,101867.69
2023-01-26T07:49:34.141Z,101869.50
2023-01-26T07:52:03.175Z,101859.41
2023-01-26T07:54:31.817Z,101869.91
2023-01-26T07:57:00.565Z,101872.47
2023-01-26T07:59:27.980Z,101876.44
2023-01-26T08:01:55.306Z,101879.78
2023-01-26T08:04:23.043Z,101885.25
2023-01-26T08:06:53.463Z,101888.44
2023-01-26T08:09:21.084Z,101886.44
2023-01-26T08:11:48.537Z,101877.63
2023-01-26T08:14:16.205Z,101886.13
2023-01-26T08:16:45.523Z,101890.88
2023-01-26T08:19:12.988Z,101891.47
2023-01-26T08:21:40.267Z,101890.13
2023-01-26T08:24:07.717Z,101897.88
2023-01-26T08:26:35.031Z,101908.06
2023-01-26T08:29:02.327Z,101905.03
2023-01-26T08:31:30.065Z,101909.56
2023-01-26T08:33:57.339Z,101904.69
2023-01-26T08:36:25.060Z,101910.91
2023-01-26T08:38:52.632Z,101914.50
2023-01-26T08:41:20.264Z,101914.25
2023-01-26T08:43:53.039Z,101918.13
2023-01-26T08:46:20.366Z,101925.47
2023-01-26T08:48:47.637Z,101925.66
2023-01-26T08:51:14.981Z,101928.81
2023-01-26T08:53:42.368Z,101925.16
2023-01-26T08:56:12.180Z,101926.34
2023-01-26T08:58:40.220Z,101928.19
2023-01-26T09:01:15.596Z,101919.22
2023-01-26T09:03:43.427Z,101924.47
2023-01-26T09:06:13.643Z,101924.25
2023-01-26T09:08:40.984Z,101923.13
2023-01-26T09:11:08.540Z,101915.84
2023-01-26T09:13:37.245Z,101921.91
2023-01-26T09:16:18.944Z,101930.53
2023-01-26T09:18:52.511Z,101937.16
2023-01-26T09:21:20.632Z,101940.53
2023-01-26T09:23:48.062Z,101941.63
2023-01-26T09:26:15.443Z,101941.88
2023-01-26T09:28:42.657Z,101943.31
2023-01-26T09:31:11.484Z,101950.28
2023-01-26T09:33:38.798Z,101957.53
2023-01-26T09:36:10.828Z,101953.16
2023-01-26T09:38:38.893Z,101959.72
2023-01-26T09:41:30.092Z,101959.72
2023-01-26T09:44:05.010Z,101958.59
2023-01-26T09:46:51.164Z,101963.81
2023-01-26T09:49:29.471Z,101972.28
2023-01-26T09:52:02.882Z,101963.13
2023-01-26T09:54:50.144Z,101966.56
2023-01-26T09:57:29.525Z,101964.94
2023-01-26T10:00:17.628Z,101966.25
2023-01-26T10:03:15.242Z,101970.25
2023-01-26T10:06:21.649Z,101968.72
2023-01-26T10:09:26.605Z,101963.78
2023-01-26T10:12:00.954Z,101975.50
2023-01-26T10:14:50.497Z,101972.91
2023-01-26T10:17:26.174Z,101975.94
2023-01-26T10:20:00.139Z,101980.69
2023-01-26T10:22:40.542Z,101978.25
2023-01-26T10:25:20.099Z,101987.56
2023-01-26T10:27:47.545Z,101987.09
2023-01-26T10:30:16.676Z,101983.66
2023-01-26T10:32:46.287Z,101979.03
2023-01-26T10:35:18.149Z,101985.41
2023-01-26T10:37:45.906Z,101982.66
2023-01-26T10:40:13.814Z,101975.53
2023-01-26T10:42:41.533Z,101977.28
2023-01-26T10:45:32.530Z,101975.38
2023-01-26T10:48:19.254Z,101973.72
2023-01-26T10:50:48.006Z,101970.69
2023-01-26T10:53:25.085Z,101965.41
2023-01-26T10:56:02.131Z,101959.22
2023-01-26T10:58:57.250Z,101961.06
2023-01-26T11:01:28.215Z,101954.56
2023-01-26T11:04:10.307Z,101956.59
2023-01-26T11:06:38.118Z,101952.94
2023-01-26T11:09:19.000Z,101950.84
2023-01-26T11:11:57.864Z,101947.25
2023-01-26T11:14:25.434Z,101945.72
2023-01-26T11:17:09.981Z,101946.69
2023-01-26T11:19:56.928Z,101932.84
2023-01-26T11:22:39.431Z,101931.81
2023-01-26T11:25:26.771Z,101930.59
2023-01-26T11:28:12.856Z,101929.72
2023-01-26T11:30:49.602Z,101931.34
2023-01-26T11:33:51.883Z,101931.84
2023-01-26T11:36:31.948Z,101926.25
2023-01-26T11:39:27.383Z,101928.25
2023-01-26T11:42:10.401Z,101925.38
2023-01-26T11:44:53.941Z,101921.22
2023-01-26T11:47:42.747Z,101919.56
2023-01-26T11:50:22.665Z,101925.91
2023-01-26T11:53:17.412Z,101918.69
2023-01-26T11:55:59.414Z,101920.53
2023-01-26T11:59:13.050Z,101924.75
2023-01-26T12:01:45.420Z,101921.84
2023-01-26T12:04:21.546Z,101926.50
2023-01-26T12:07:51.670Z,101927.28
2023-01-26T12:10:43.829Z,101927.84
2023-01-26T12:13:17.075Z,101923.13
2023-01-26T12:15:49.199Z,101921.41
2023-01-26T12:18:38.109Z,101916.28
2023-01-26T12:21:13.076Z,101915.88
2023-01-26T12:23:59.615Z,101911.28
2023-01-26T12:26:31.317Z,101910.44
2023-01-26T12:29:13.748Z,101912.81
2023-01-26T12:31:44.552Z,101903.88
2023-01-26T12:34:13.690Z,101896.66
2023-01-26T12:37:04.385Z,101894.50
2023-01-26T12:39:39.702Z,101888.97
2023-01-26T12:42:16.304Z,101897.41
2023-01-26T12:44:53.605Z,101885.56
2023-01-26T12:47:27.143Z,101880.63
2023-01-26T12:50:04.460Z,101878.09
2023-01-26T12:52:38.091Z,101881.16
2023-01-26T12:55:42.922Z,101874.50
2023-01-26T12:58:18.678Z,101876.59
2023-01-26T13:00:56.686Z,101870.84
2023-01-26T13:03:26.550Z,101869.91
2023-01-26T13:05:58.250Z,101869.53
2023-01-26T13:08:31.655Z,101863.50
2023-01-26T13:11:01.003Z,101862.75
2023-01-26T13:13:30.565Z,101865.88
2023-01-26T13:16:16.250Z,101860.25
2023-01-26T13:18:51.484Z,101856.91
2023-01-26T13:21:40.590Z,101860.06
2023-01-26T13:24:16.871Z,101862.09
2023-01-26T13:26:48.092Z,101870.34
2023-01-26T13:29:24.616Z,101871.13
2023-01-26T13:31:54.825Z,101876.94
2023-01-26T13:34:32.675Z,101877.38
2023-01-26T13:37:16.329Z,101870.47
2023-01-26T13:39:47.714Z,101879.91
2023-01-26T13:42:38.325Z,101868.09
2023-01-26T13:45:22.309Z,101870.84
2023-01-26T13:47:50.908Z,101872.25
2023-01-26T13:50:40.441Z,101867.97
2023-01-26T13:53:33.012Z,101866.59
2023-01-26T13:56:03.223Z,101868.75
2023-01-26T13:58:30.671Z,101872.88
2023-01-26T14:01:12.117Z,101875.13
2023-01-26T14:03:39.422Z,101867.19
2023-01-26T14:06:15.320Z,101877.97
2023-01-26T14:08:56.296Z,101871.38
2023-01-26T14:11:25.570Z,101873.28
2023-01-26T14:13:56.205Z,101870.94
2023-01-26T14:16:33.641Z,101872.19
2023-01-26T14:19:27.915Z,101871.91
2023-01-26T14:21:57.853Z,101870.28
2023-01-26T14:24:33.857Z,101871.72
2023-01-26T14:27:02.434Z,101883.94
2023-01-26T14:29:31.012Z,101877.53
2023-01-26T14:31:59.822Z,101881.13
2023-01-26T14:34:30.205Z,101868.16
2023-01-26T14:37:27.570Z,101870.28
2023-01-26T14:40:30.504Z,101871.16
2023-01-26T14:42:58.231Z,101871.09
2023-01-26T14:45:31.236Z,101875.59
2023-01-26T14:48:05.009Z,101867.22
2023-01-26T14:50:32.547Z,101873.47
2023-01-26T14:53:01.858Z,101878.34
2023-01-26T14:55:50.513Z,101874.00
2023-01-26T14:58:28.380Z,101890.75
2023-01-26T15:00:58.301Z,101882.00
2023-01-26T15:03:25.576Z,101880.44
2023-01-26T15:06:14.265Z,101881.44
2023-01-26T15:08:42.889Z,101884.94
2023-01-26T15:11:28.989Z,101889.91
2023-01-26T15:13:56.354Z,101884.91
2023-01-26T15:16:25.339Z,101884.28
2023-01-26T15:19:06.772Z,101897.66
2023-01-26T15:21:39.983Z,101901.91
2023-01-26T15:24:13.997Z,101895.09
2023-01-26T15:26:44.628Z,101883.28
2023-01-26T15:29:25.308Z,101876.91
2023-01-26T15:31:56.024Z,101880.72
2023-01-26T15:34:32.687Z,101888.34
2023-01-26T15:37:01.001Z,101888.94
2023-01-26T15:39:28.486Z,101884.19
2023-01-26T15:42:21.987Z,101890.66
2023-01-26T15:44:49.371Z,101884.78
2023-01-26T15:47:16.708Z,101886.94
2023-01-26T15:49:44.310Z,101886.25
2023-01-26T15:52:15.411Z,101888.06
2023-01-26T15:54:42.854Z,101889.16
2023-01-26T15:57:11.601Z,101902.91
2023-01-26T15:59:39.483Z,101889.81
2023-01-26T16:02:14.846Z,101890.38
2023-01-26T16:04:42.417Z,101901.19
2023-01-26T16:07:15.383Z,101901.91
2023-01-26T16:09:43.271Z,101893.69
2023-01-26T16:12:31.194Z,101903.91
2023-01-26T16:14:59.548Z,101911.50
2023-01-26T16:17:26.931Z,101910.09
2023-01-26T16:19:54.193Z,101906.97
2023-01-26T16:22:21.479Z,101907.28
2023-01-26T16:24:48.773Z,101907.09
2023-01-26T16:27:16.048Z,101911.16
2023-01-26T16:29:43.440Z,101915.22
2023-01-26T16:32:28.332Z,101908.78
2023-01-26T16:34:55.705Z,101915.63
2023-01-26T16:37:22.985Z,101920.38
2023-01-26T16:39:50.263Z,101912.91
2023-01-26T16:42:19.196Z,101910.97
2023-01-26T16:44:46.525Z,101921.63
2023-01-26T16:47:13.744Z,101922.53
2023-01-26T16:49:41.037Z,101918.50
2023-01-26T16:52:09.077Z,101925.78
2023-01-26T16:54:36.490Z,101921.63
2023-01-26T16:57:03.830Z,101932.31
2023-01-26T16:59:31.042Z,101925.53
2023-01-26T17:01:58.361Z,101924.81
2023-01-26T17:04:25.799Z,101926.19
2023-01-26T17:06:53.085Z,101929.72
2023-01-26T17:09:21.237Z,101928.31
2023-01-26T17:11:48.590Z,101927.56
2023-01-26T17:14:16.252Z,101935.06
2023-01-26T17:16:43.997Z,101931.78
2023-01-26T17:19:11.512Z,101932.91
2023-01-26T17:21:38.793Z,101944.69
2023-01-26T17:24:07.192Z,101951.38
2023-01-26T17:26:34.505Z,101948.31
2023-01-26T17:29:01.995Z,101939.47
2023-01-26T17:31:30.270Z,101935.63
2023-01-26T17:33:57.692Z,101940.22
2023-01-26T17:36:25.437Z,101945.38
2023-01-26T17:38:53.118Z,101944.53
2023-01-26T17:41:20.475Z,101947.47
2023-01-26T17:43:51.527Z,101950.53
2023-01-26T17:46:20.144Z,101950.75
2023-01-26T17:48:48.398Z,101956.00
2023-01-26T17:51:18.320Z,101964.78
2023-01-26T17:53:47.162Z,101962.69
2023-01-26T17:56:16.036Z,101972.53
2023-01-26T17:58:47.304Z,101963.75
2023-01-26T18:01:14.760Z,101972.66
2023-01-26T18:03:42.697Z,101967.44
2023-01-26T18:06:10.470Z,101973.50
2023-01-26T18:08:38.772Z,102005.69
2023-01-26T18:11:08.390Z,101962.47
2023-01-26T18:13:35.835Z,101970.06
2023-01-26T18:16:05.649Z,101976.09
2023-01-26T18:18:33.067Z,101983.59
2023-01-26T18:21:22.770Z,101976.88
2023-01-26T18:23:51.891Z,101977.91
2023-01-26T18:26:22.968Z,101974.84
2023-01-26T18:28:50.652Z,101970.56
2023-01-26T18:31:27.075Z,101971.63
2023-01-26T18:33:55.854Z,101973.44
2023-01-26T18:36:23.213Z,101965.84
2023-01-26T18:38:55.543Z,101965.72
2023-01-26T18:41:24.279Z,101969.78
2023-01-26T18:43:53.066Z,101964.84
2023-01-26T18:46:21.876Z,101965.47
2023-01-26T18:48:49.550Z,101954.03
2023-01-26T18:51:18.207Z,101963.91
2023-01-26T18:53:45.503Z,101964.00
2023-01-26T18:56:15.126Z,101956.38
2023-01-26T18:58:43.329Z,101959.06
2023-01-26T19:01:14.381Z,101957.63
2023-01-26T19:03:47.248Z,101957.09
2023-01-26T19:06:19.755Z,101957.09
2023-01-26T19:08:49.043Z,101954.13
2023-01-26T19:11:16.384Z,101971.63
2023-01-26T19:13:45.976Z,101949.94
2023-01-26T19:16:13.228Z,101956.69
2023-01-26T19:18:40.443Z,101952.91
2023-01-26T19:21:07.794Z,101951.16
2023-01-26T19:23:36.960Z,101951.78
2023-01-26T19:26:14.255Z,101948.69
2023-01-26T19:28:42.092Z,101947.09
2023-01-26T19:31:10.732Z,101940.47
2023-01-26T19:33:38.354Z,101954.44
2023-01-26T19:36:06.994Z,101954.41
2023-01-26T19:38:36.895Z,101952.25
2023-01-26T19:41:04.244Z,101959.19
2023-01-26T19:43:31.536Z,101948.94
2023-01-26T19:45:58.963Z,101959.41
2023-01-26T19:48:27.615Z,101953.00
2023-01-26T19:51:00.779Z,101955.81
2023-01-26T19:53:28.268Z,101953.00
2023-01-26T19:55:55.834Z,101961.00
2023-01-26T19:58:23.185Z,101960.81
2023-01-26T20:00:50.990Z,101966.91
2023-01-26T20:03:18.918Z,101965.66
2023-01-26T20:05:46.178Z,101957.78
2023-01-26T20:08:13.459Z,101965.59
2023-01-26T20:10:40.882Z,101966.44
2023-01-26T20:13:08.160Z,101958.66
2023-01-26T20:15:37.259Z,101959.63
2023-01-26T20:18:04.804Z,101956.56
2023-01-26T20:20:32.063Z,101957.84
2023-01-26T20:23:00.031Z,101956.69
2023-01-26T20:25:27.426Z,101963.53
2023-01-26T20:27:54.897Z,101968.91
2023-01-26T20:30:22.333Z,101961.69
2023-01-26T20:32:52.763Z,101963.63
2023-01-26T20:35:20.127Z,101956.50
2023-01-26T20:37:47.519Z,101955.69
2023-01-26T20:40:15.203Z,101953.88
2023-01-26T20:42:42.638Z,101958.25
2023-01-26T20:45:10.310Z,101961.38
2023-01-26T20:47:39.259Z,101963.53
2023-01-26T20:50:11.799Z,101952.94
2023-01-26T20:52:41.235Z,101960.59
2023-01-26T20:55:11.744Z,101957.03
2023-01-26T20:57:39.066Z,101964.53
2023-01-26T21:00:07.309Z,101952.69
2023-01-26T21:02:34.754Z,101948.56
2023-01-26T21:05:02.196Z,101957.69
2023-01-26T21:07:29.474Z,101965.25
2023-01-26T21:09:56.792Z,101970.66
2023-01-26T21:12:24.110Z,101955.94
2023-01-26T21:14:51.553Z,101957.81
2023-01-26T21:17:22.489Z,101956.75
2023-01-26T21:19:50.025Z,101952.28
2023-01-26T21:22:17.867Z,101947.53
2023-01-26T21:24:45.173Z,101948.94
2023-01-26T21:27:12.556Z,101948.72
2023-01-26T21:29:42.766Z,101963.69
2023-01-26T21:32:10.612Z,101961.63
2023-01-26T21:34:38.067Z,101949.19
2023-01-26T21:37:06.456Z,101951.47
2023-01-26T21:39:33.677Z,101944.84
2023-01-26T21:42:01.024Z,101940.28
2023-01-26T21:44:30.401Z,101932.38
2023-01-26T21:47:00.248Z,101934.00
2023-01-26T21:49:28.573Z,101942.25
2023-01-26T21:52:15.298Z,101929.22
2023-01-26T21:54:42.629Z,101941.59
2023-01-26T21:57:30.497Z,101924.63
2023-01-26T21:59:57.846Z,101934.66
2023-01-26T22:02:25.111Z,101939.22
2023-01-26T22:04:52.614Z,101933.81
2023-01-26T22:07:19.909Z,101940.25
2023-01-26T22:09:47.472Z,101926.03
2023-01-26T22:12:14.722Z,101937.84
2023-01-26T22:14:42.152Z,101935.41
2023-01-26T22:17:09.380Z,101938.47
2023-01-26T22:19:36.681Z,101928.34
2023-01-26T22:22:04.975Z,101931.97
2023-01-26T22:24:32.519Z,101930.53
2023-01-26T22:26:59.916Z,101935.41
2023-01-26T22:29:27.303Z,101919.41
2023-01-26T22:31:54.649Z,101917.00
2023-01-26T22:34:21.928Z,101916.50
2023-01-26T22:36:49.232Z,101909.53
2023-01-26T22:39:16.957Z,101913.81
2023-01-26T22:41:44.203Z,101907.06
2023-01-26T22:44:11.657Z,101909.19
2023-01-26T22:46:39.144Z,101915.41
2023-01-26T22:49:06.390Z,101909.97
2023-01-26T22:51:37.233Z,101910.03
2023-01-26T22:54:06.802Z,101912.75
2023-01-26T22:56:34.521Z,101903.88
2023-01-26T22:59:02.194Z,101912.41
2023-01-26T23:01:31.605Z,101912.94
2023-01-26T23:04:00.252Z,101918.44
2023-01-26T23:06:28.305Z,101904.19
2023-01-26T23:08:55.884Z,101904.97
2023-01-26T23:11:26.097Z,101919.09
2023-01-26T23:13:55.007Z,101926.38
2023-01-26T23:16:23.747Z,101922.47
2023-01-26T23:18:52.690Z,101905.88
2023-01-26T23:21:20.580Z,101906.63
2023-01-26T23:23:47.915Z,101915.03
2023-01-26T23:26:15.256Z,101919.69
2023-01-26T23:28:43.696Z,101907.94
2023-01-26T23:31:12.570Z,101916.28
2023-01-26T23:33:40.407Z,101907.06
2023-01-26T23:36:08.642Z,101915.09
2023-01-26T23:38:36.154Z,101904.72
2023-01-26T23:41:05.458Z,101910.56
2023-01-26T23:43:32.924Z,101903.47
2023-01-26T23:46:00.328Z,101917.91
2023-01-26T23:48:27.790Z,101904.16
2023-01-26T23:50:56.771Z,101892.03
2023-01-26T23:53:24.259Z,101895.34
2023-01-26T23:55:51.788Z,101903.72
2023-01-26T23:58:19.454Z,101894.03
