createdAt,value
2022-07-26T00:02:21.558Z,0.90
2022-07-26T00:04:48.629Z,1.00
2022-07-26T00:07:15.639Z,0.75
2022-07-26T00:09:48.039Z,1.10
2022-07-26T00:12:15.203Z,1.00
2022-07-26T00:14:43.736Z,0.80
2022-07-26T00:17:10.788Z,0.98
2022-07-26T00:19:37.501Z,0.82
2022-07-26T00:22:22.831Z,0.88
2022-07-26T00:24:49.605Z,0.80
2022-07-26T00:27:16.349Z,0.95
2022-07-26T00:29:43.172Z,0.70
2022-07-26T00:32:09.932Z,1.00
2022-07-26T00:34:36.647Z,0.90
2022-07-26T00:37:03.621Z,1.00
2022-07-26T00:39:30.437Z,1.15
2022-07-26T00:41:57.440Z,0.95
2022-07-26T00:44:24.578Z,1.13
2022-07-26T00:46:51.455Z,0.85
2022-07-26T00:49:18.889Z,1.00
2022-07-26T00:51:46.595Z,1.00
2022-07-26T00:54:13.571Z,0.90
2022-07-26T00:56:40.383Z,1.13
2022-07-26T00:59:07.390Z,1.10
2022-07-26T01:01:34.646Z,1.10
2022-07-26T01:04:05.061Z,1.00
2022-07-26T01:06:33.092Z,1.10
2022-07-26T01:09:04.012Z,1.13
2022-07-26T01:11:31.685Z,1.45
2022-07-26T01:13:59.206Z,1.05
2022-07-26T01:16:26.439Z,1.17
2022-07-26T01:18:54.307Z,1.15
2022-07-26T01:21:25.969Z,1.35
2022-07-26T01:23:53.341Z,1.40
2022-07-26T01:26:20.611Z,1.10
2022-07-26T01:29:00.655Z,1.15
2022-07-26T01:31:27.542Z,1.20
2022-07-26T01:33:57.506Z,1.30
2022-07-26T01:36:37.768Z,1.20
2022-07-26T01:39:06.771Z,1.40
2022-07-26T01:41:38.094Z,1.60
2022-07-26T01:44:07.250Z,1.15
2022-07-26T01:46:35.724Z,1.20
2022-07-26T01:49:03.328Z,1.40
2022-07-26T01:51:30.222Z,1.40
2022-07-26T01:53:57.152Z,1.45
2022-07-26T01:56:24.078Z,1.30
2022-07-26T01:58:50.814Z,1.60
2022-07-26T02:01:39.363Z,1.60
2022-07-26T02:04:04.804Z,1.40
2022-07-26T02:06:31.843Z,1.58
2022-07-26T02:08:58.529Z,1.45
2022-07-26T02:11:26.322Z,1.33
2022-07-26T02:13:53.376Z,1.50
2022-07-26T02:16:20.489Z,1.42
2022-07-26T02:18:47.299Z,1.38
2022-07-26T02:21:14.023Z,1.45
2022-07-26T02:23:41.726Z,2.00
2022-07-26T02:26:09.249Z,1.55
2022-07-26T02:28:36.102Z,1.38
2022-07-26T02:31:03.170Z,1.40
2022-07-26T02:33:29.947Z,1.67
2022-07-26T02:35:56.729Z,1.60
2022-07-26T02:38:25.076Z,1.40
2022-07-26T02:40:52.809Z,1.60
2022-07-26T02:43:19.980Z,1.40
2022-07-26T02:46:03.709Z,1.50
2022-07-26T02:48:31.614Z,1.52
2022-07-26T02:50:58.727Z,1.52
2022-07-26T02:53:25.628Z,1.48
2022-07-26T02:55:52.386Z,1.52
2022-07-26T02:58:21.528Z,1.30
2022-07-26T03:00:48.335Z,1.40
2022-07-26T03:03:15.206Z,1.30
2022-07-26T03:05:42.238Z,1.58
2022-07-26T03:08:09.538Z,1.20
2022-07-26T03:10:37.235Z,1.13
2022-07-26T03:13:04.151Z,1.50
2022-07-26T03:15:31.247Z,1.90
2022-07-26T03:17:58.123Z,1.25
2022-07-26T03:20:24.881Z,1.20
2022-07-26T03:22:51.639Z,1.30
2022-07-26T03:25:18.368Z,1.27
2022-07-26T03:27:45.338Z,1.13
2022-07-26T03:30:12.867Z,1.20
2022-07-26T03:32:39.743Z,1.40
2022-07-26T03:35:07.664Z,1.30
2022-07-26T03:37:45.711Z,1.60
2022-07-26T03:40:14.927Z,1.38
2022-07-26T03:42:41.667Z,1.23
2022-07-26T03:45:09.260Z,1.38
2022-07-26T03:47:37.195Z,0.98
2022-07-26T03:50:07.926Z,1.02
2022-07-26T03:52:34.869Z,1.20
2022-07-26T03:55:21.654Z,1.02
2022-07-26T03:57:48.375Z,1.13
2022-07-26T04:00:15.214Z,1.15
2022-07-26T04:02:41.975Z,1.65
2022-07-26T04:05:09.242Z,1.50
2022-07-26T04:07:52.591Z,1.33
2022-07-26T04:10:21.526Z,1.10
2022-07-26T04:12:48.961Z,1.20
2022-07-26T04:15:17.187Z,1.05
2022-07-26T04:17:44.463Z,1.38
2022-07-26T04:20:14.021Z,1.45
2022-07-26T04:22:41.341Z,1.30
2022-07-26T04:25:09.820Z,0.90
2022-07-26T04:27:37.525Z,1.48
2022-07-26T04:30:09.620Z,1.23
2022-07-26T04:32:39.570Z,1.13
2022-07-26T04:35:06.617Z,1.40
2022-07-26T04:37:39.495Z,1.42
2022-07-26T04:40:07.454Z,1.20
2022-07-26T04:42:34.351Z,1.30
2022-07-26T04:45:07.501Z,1.40
2022-07-26T04:47:35.047Z,1.20
2022-07-26T04:50:02.239Z,1.35
2022-07-26T04:52:29.166Z,1.30
2022-07-26T04:54:55.904Z,1.60
2022-07-26T04:57:22.615Z,1.25
2022-07-26T05:00:03.437Z,1.40
2022-07-26T05:02:36.220Z,1.10
2022-07-26T05:05:03.255Z,1.15
2022-07-26T05:07:42.965Z,1.35
2022-07-26T05:10:10.648Z,1.10
2022-07-26T05:12:37.721Z,1.27
2022-07-26T05:15:05.946Z,1.20
2022-07-26T05:17:43.759Z,1.42
2022-07-26T05:20:15.027Z,1.13
2022-07-26T05:22:42.493Z,1.10
2022-07-26T05:25:09.479Z,0.95
2022-07-26T05:27:36.271Z,1.73
2022-07-26T05:30:03.550Z,1.13
2022-07-26T05:32:30.309Z,1.20
2022-07-26T05:34:57.115Z,1.52
2022-07-26T05:37:23.867Z,1.02
2022-07-26T05:39:50.637Z,1.25
2022-07-26T05:42:17.436Z,1.50
2022-07-26T05:44:44.170Z,1.08
2022-07-26T05:47:13.256Z,1.25
2022-07-26T05:49:40.885Z,1.13
2022-07-26T05:52:08.563Z,1.40
2022-07-26T05:54:35.602Z,1.35
2022-07-26T05:57:02.661Z,1.25
2022-07-26T05:59:29.460Z,1.10
2022-07-26T06:01:56.731Z,1.40
2022-07-26T06:04:26.836Z,1.50
2022-07-26T06:06:54.776Z,1.40
2022-07-26T06:09:24.198Z,1.42
2022-07-26T06:11:51.655Z,1.23
2022-07-26T06:14:18.805Z,1.05
2022-07-26T06:16:49.292Z,1.20
2022-07-26T06:19:16.390Z,1.15
2022-07-26T06:21:45.618Z,1.20
2022-07-26T06:24:12.852Z,1.25
2022-07-26T06:26:40.064Z,0.93
2022-07-26T06:29:06.914Z,1.02
2022-07-26T06:31:34.115Z,0.90
2022-07-26T06:34:00.970Z,0.90
2022-07-26T06:36:30.830Z,0.80
2022-07-26T06:38:58.164Z,0.80
2022-07-26T06:41:24.969Z,1.10
2022-07-26T06:43:51.800Z,1.15
2022-07-26T06:46:20.846Z,0.88
2022-07-26T06:48:52.496Z,0.80
2022-07-26T06:51:20.025Z,0.77
2022-07-26T06:53:46.843Z,0.85
2022-07-26T06:56:14.955Z,1.60
2022-07-26T06:58:42.664Z,0.77
2022-07-26T07:01:09.703Z,1.00
2022-07-26T07:03:36.824Z,1.10
2022-07-26T07:06:04.108Z,0.70
2022-07-26T07:08:30.955Z,0.68
2022-07-26T07:10:58.922Z,1.15
2022-07-26T07:13:25.899Z,1.00
2022-07-26T07:15:52.974Z,0.60
2022-07-26T07:18:21.257Z,0.73
2022-07-26T07:20:47.960Z,0.80
2022-07-26T07:23:14.789Z,0.73
2022-07-26T07:25:41.752Z,1.08
2022-07-26T07:28:11.646Z,0.70
2022-07-26T07:30:38.405Z,0.95
2022-07-26T07:33:05.275Z,0.55
2022-07-26T07:35:32.863Z,0.82
2022-07-26T07:37:59.940Z,1.10
2022-07-26T07:40:26.861Z,0.85
2022-07-26T07:42:53.594Z,1.05
2022-07-26T07:45:20.385Z,0.70
2022-07-26T07:47:47.302Z,0.77
2022-07-26T07:50:14.187Z,0.93
2022-07-26T07:52:41.081Z,0.80
2022-07-26T07:55:41.266Z,1.00
2022-07-26T07:57:55.272Z,1.02
2022-07-26T08:00:26.862Z,0.90
2022-07-26T08:02:54.799Z,1.00
2022-07-26T08:05:21.841Z,0.68
2022-07-26T08:07:49.763Z,0.70
2022-07-26T08:10:19.543Z,1.02
2022-07-26T08:12:46.497Z,1.65
2022-07-26T08:15:19.397Z,0.98
2022-07-26T08:17:51.117Z,0.90
2022-07-26T08:20:21.078Z,1.13
2022-07-26T08:22:50.565Z,1.00
2022-07-26T08:25:17.625Z,0.90
2022-07-26T08:27:51.111Z,0.70
2022-07-26T08:30:29.712Z,1.02
2022-07-26T08:32:56.471Z,1.17
2022-07-26T08:35:23.212Z,1.00
2022-07-26T08:37:50.147Z,0.90
2022-07-26T08:40:17.296Z,1.02
2022-07-26T08:42:55.151Z,0.98
2022-07-26T08:45:26.854Z,1.17
2022-07-26T08:48:16.798Z,1.00
2022-07-26T08:50:41.369Z,0.80
2022-07-26T08:53:09.504Z,0.95
2022-07-26T08:56:04.243Z,0.88
2022-07-26T08:58:24.073Z,0.88
2022-07-26T09:01:05.094Z,0.88
2022-07-26T09:03:32.177Z,1.20
2022-07-26T09:06:18.144Z,0.80
2022-07-26T09:08:47.086Z,1.17
2022-07-26T09:11:33.624Z,1.08
2022-07-26T09:14:06.633Z,0.85
2022-07-26T09:16:38.857Z,0.80
2022-07-26T09:19:22.757Z,1.00
2022-07-26T09:21:50.420Z,0.70
2022-07-26T09:24:41.414Z,1.05
2022-07-26T09:27:12.794Z,0.77
2022-07-26T09:29:54.406Z,0.90
2022-07-26T09:32:26.455Z,0.90
2022-07-26T09:35:23.932Z,0.77
2022-07-26T09:37:57.227Z,0.80
2022-07-26T09:40:24.069Z,0.75
2022-07-26T09:43:06.071Z,1.00
2022-07-26T09:45:35.623Z,1.00
2022-07-26T09:48:03.623Z,0.70
2022-07-26T09:50:33.903Z,0.63
2022-07-26T09:53:03.123Z,1.05
2022-07-26T09:55:40.919Z,1.10
2022-07-26T09:58:14.291Z,0.90
2022-07-26T10:00:41.960Z,0.75
2022-07-26T10:03:08.965Z,0.70
2022-07-26T10:05:36.836Z,0.60
2022-07-26T10:08:04.783Z,0.80
2022-07-26T10:10:37.121Z,0.88
2022-07-26T10:13:04.629Z,0.80
2022-07-26T10:15:40.641Z,0.60
2022-07-26T10:18:10.648Z,1.02
2022-07-26T10:20:48.935Z,0.70
2022-07-26T10:23:39.244Z,0.90
2022-07-26T10:26:09.873Z,0.90
2022-07-26T10:28:38.507Z,0.85
2022-07-26T10:31:20.409Z,1.13
2022-07-26T10:33:52.257Z,0.90
2022-07-26T10:36:26.939Z,0.85
2022-07-26T10:39:16.280Z,0.77
2022-07-26T10:41:48.218Z,0.70
2022-07-26T10:44:22.223Z,0.70
2022-07-26T10:47:07.263Z,1.15
2022-07-26T10:49:34.077Z,0.88
2022-07-26T10:52:23.433Z,0.63
2022-07-26T10:54:59.421Z,0.70
2022-07-26T10:57:26.486Z,0.50
2022-07-26T10:59:56.835Z,0.95
2022-07-26T11:02:36.016Z,0.70
2022-07-26T11:05:15.174Z,0.80
2022-07-26T11:08:11.121Z,0.80
2022-07-26T11:10:40.464Z,0.57
2022-07-26T11:13:23.891Z,0.70
2022-07-26T11:16:00.091Z,0.70
2022-07-26T11:18:30.965Z,0.80
2022-07-26T11:21:07.974Z,0.60
2022-07-26T11:23:36.105Z,0.80
2022-07-26T11:26:05.472Z,0.70
2022-07-26T11:28:47.248Z,0.63
2022-07-26T11:31:15.262Z,1.00
2022-07-26T11:33:46.652Z,1.55
2022-07-26T11:36:13.420Z,1.00
2022-07-26T11:38:53.968Z,0.70
2022-07-26T11:41:20.680Z,0.77
2022-07-26T11:44:02.486Z,0.52
2022-07-26T11:46:40.391Z,0.80
2022-07-26T11:49:41.486Z,0.90
2022-07-26T11:52:12.157Z,0.93
2022-07-26T11:54:49.859Z,1.00
2022-07-26T11:57:17.348Z,0.70
2022-07-26T11:59:46.548Z,0.90
2022-07-26T12:02:14.419Z,0.77
2022-07-26T12:04:44.860Z,0.73
2022-07-26T12:07:21.472Z,1.05
2022-07-26T12:09:51.097Z,0.80
2022-07-26T12:12:29.371Z,0.70
2022-07-26T12:15:00.100Z,1.00
2022-07-26T12:17:35.140Z,0.80
2022-07-26T12:20:17.359Z,0.60
2022-07-26T12:23:00.357Z,1.40
2022-07-26T12:25:28.530Z,0.93
2022-07-26T12:27:55.644Z,1.00
2022-07-26T12:30:23.749Z,0.93
2022-07-26T12:32:55.395Z,0.82
2022-07-26T12:35:35.274Z,0.85
2022-07-26T12:38:02.101Z,0.80
2022-07-26T12:40:30.995Z,1.00
2022-07-26T12:43:02.792Z,0.98
2022-07-26T12:45:35.493Z,1.08
2022-07-26T12:48:07.127Z,0.98
2022-07-26T12:50:33.858Z,0.85
2022-07-26T12:53:04.684Z,0.80
2022-07-26T12:55:31.840Z,0.82
2022-07-26T12:57:59.462Z,0.95
2022-07-26T13:00:28.784Z,1.00
2022-07-26T13:02:57.348Z,0.85
2022-07-26T13:05:24.502Z,0.85
2022-07-26T13:07:55.497Z,1.10
2022-07-26T13:10:33.134Z,1.33
2022-07-26T13:13:01.240Z,0.70
2022-07-26T13:15:37.070Z,1.10
2022-07-26T13:18:07.076Z,1.17
2022-07-26T13:20:34.262Z,1.05
2022-07-26T13:23:02.002Z,0.90
2022-07-26T13:25:31.792Z,0.77
2022-07-26T13:28:06.376Z,1.05
2022-07-26T13:30:33.106Z,0.60
2022-07-26T13:32:59.929Z,0.88
2022-07-26T13:35:28.896Z,0.82
2022-07-26T13:37:55.628Z,0.70
2022-07-26T13:40:24.319Z,0.70
2022-07-26T13:42:53.582Z,0.90
2022-07-26T13:45:20.392Z,0.90
2022-07-26T13:47:47.217Z,0.85
2022-07-26T13:50:13.984Z,0.57
2022-07-26T13:52:40.807Z,0.80
2022-07-26T13:55:07.912Z,0.75
2022-07-26T13:57:47.248Z,0.80
2022-07-26T14:00:21.633Z,0.80
2022-07-26T14:02:48.461Z,0.80
2022-07-26T14:05:15.253Z,0.90
2022-07-26T14:07:42.557Z,0.77
2022-07-26T14:10:09.706Z,0.80
2022-07-26T14:12:38.122Z,0.98
2022-07-26T14:15:11.967Z,0.90
2022-07-26T14:17:40.385Z,1.08
2022-07-26T14:20:09.430Z,0.70
2022-07-26T14:22:36.209Z,0.80
2022-07-26T14:25:02.985Z,0.70
2022-07-26T14:27:29.812Z,0.77
2022-07-26T14:29:56.550Z,0.60
2022-07-26T14:32:23.405Z,1.10
2022-07-26T14:34:50.959Z,0.57
2022-07-26T14:37:41.639Z,0.70
2022-07-26T14:40:07.168Z,0.80
2022-07-26T14:42:34.108Z,0.73
2022-07-26T14:45:00.797Z,0.80
2022-07-26T14:47:27.572Z,0.70
2022-07-26T14:49:54.329Z,0.50
2022-07-26T14:52:21.089Z,0.55
2022-07-26T14:54:47.805Z,0.75
2022-07-26T14:57:14.667Z,0.60
2022-07-26T14:59:41.381Z,1.05
2022-07-26T15:02:10.840Z,0.82
2022-07-26T15:04:37.653Z,0.65
2022-07-26T15:07:04.513Z,0.57
2022-07-26T15:09:31.250Z,0.93
2022-07-26T15:11:58.711Z,0.80
2022-07-26T15:14:25.463Z,0.57
2022-07-26T15:16:52.318Z,0.88
2022-07-26T15:19:25.133Z,0.60
2022-07-26T15:21:53.916Z,1.00
2022-07-26T15:24:20.853Z,0.80
2022-07-26T15:26:50.116Z,0.73
2022-07-26T15:29:16.841Z,0.70
2022-07-26T15:31:44.463Z,0.60
2022-07-26T15:34:11.518Z,0.80
2022-07-26T15:36:38.606Z,0.90
2022-07-26T15:39:16.636Z,0.80
2022-07-26T15:41:43.933Z,0.57
2022-07-26T15:44:11.591Z,1.02
2022-07-26T15:46:39.895Z,0.75
2022-07-26T15:49:07.760Z,1.05
2022-07-26T15:51:34.799Z,0.88
2022-07-26T15:54:03.137Z,0.77
2022-07-26T15:56:30.033Z,0.98
2022-07-26T15:58:56.836Z,0.80
2022-07-26T16:01:24.163Z,0.90
2022-07-26T16:03:50.908Z,0.60
2022-07-26T16:06:17.819Z,0.80
2022-07-26T16:09:05.787Z,1.00
2022-07-26T16:11:31.753Z,0.70
2022-07-26T16:14:01.497Z,0.65
2022-07-26T16:16:32.384Z,1.15
2022-07-26T16:18:59.277Z,0.95
2022-07-26T16:21:26.042Z,0.70
2022-07-26T16:23:52.891Z,0.80
2022-07-26T16:26:19.811Z,0.73
2022-07-26T16:28:46.666Z,0.85
2022-07-26T16:31:13.512Z,1.20
2022-07-26T16:33:46.010Z,1.00
2022-07-26T16:36:13.216Z,0.88
2022-07-26T16:38:40.002Z,0.70
2022-07-26T16:41:06.890Z,0.77
2022-07-26T16:43:34.574Z,0.95
2022-07-26T16:46:01.383Z,0.75
2022-07-26T16:48:28.181Z,0.90
2022-07-26T16:50:55.094Z,0.98
2022-07-26T16:53:21.810Z,0.82
2022-07-26T16:55:51.345Z,0.80
2022-07-26T16:58:19.213Z,1.20
2022-07-26T17:00:46.205Z,0.90
2022-07-26T17:03:15.671Z,0.93
2022-07-26T17:05:44.579Z,0.90
2022-07-26T17:08:11.849Z,0.70
2022-07-26T17:10:38.879Z,0.77
2022-07-26T17:13:05.925Z,1.02
2022-07-26T17:15:32.855Z,0.68
2022-07-26T17:17:59.672Z,0.80
2022-07-26T17:20:27.124Z,0.88
2022-07-26T17:22:55.802Z,0.70
2022-07-26T17:25:22.580Z,0.70
2022-07-26T17:27:50.633Z,0.90
2022-07-26T17:30:17.754Z,0.85
2022-07-26T17:32:44.642Z,0.60
2022-07-26T17:35:11.422Z,0.77
2022-07-26T17:37:38.180Z,0.98
2022-07-26T17:40:08.383Z,0.70
2022-07-26T17:42:36.365Z,0.82
2022-07-26T17:45:04.448Z,0.63
2022-07-26T17:47:31.450Z,0.75
2022-07-26T17:52:50.722Z,0.75
2022-07-26T17:55:19.216Z,0.60
2022-07-26T17:57:47.701Z,0.77
2022-07-26T18:00:16.634Z,0.90
2022-07-26T18:02:43.602Z,0.68
2022-07-26T18:05:11.288Z,0.90
2022-07-26T18:07:38.807Z,0.80
2022-07-26T18:10:06.509Z,0.98
2022-07-26T18:12:33.387Z,0.73
2022-07-26T18:15:00.079Z,0.90
2022-07-26T18:17:26.910Z,1.00
2022-07-26T18:19:53.713Z,0.73
2022-07-26T18:22:20.470Z,0.93
2022-07-26T18:24:47.262Z,0.90
2022-07-26T18:27:13.969Z,0.70
2022-07-26T18:29:42.058Z,1.20
2022-07-26T18:32:08.924Z,0.70
2022-07-26T18:34:35.674Z,0.88
2022-07-26T18:37:02.610Z,0.70
2022-07-26T18:39:32.682Z,1.00
2022-07-26T18:42:00.424Z,0.95
2022-07-26T18:44:27.377Z,1.00
2022-07-26T18:46:56.388Z,0.90
2022-07-26T18:49:23.742Z,1.13
2022-07-26T18:52:00.692Z,1.20
2022-07-26T18:54:32.780Z,1.20
2022-07-26T18:56:59.622Z,1.02
2022-07-26T18:59:26.334Z,1.23
2022-07-26T19:01:53.108Z,0.90
2022-07-26T19:04:19.939Z,0.88
2022-07-26T19:06:49.174Z,1.10
2022-07-26T19:09:16.649Z,1.00
2022-07-26T19:11:47.853Z,1.15
2022-07-26T19:14:14.939Z,0.90
2022-07-26T19:16:41.797Z,1.08
2022-07-26T19:19:08.966Z,1.17
2022-07-26T19:21:35.871Z,0.88
2022-07-26T19:24:02.673Z,1.20
2022-07-26T19:26:29.773Z,1.00
2022-07-26T19:28:56.593Z,1.00
2022-07-26T19:31:23.922Z,1.00
2022-07-26T19:33:50.761Z,1.17
2022-07-26T19:36:18.185Z,1.08
2022-07-26T19:38:54.765Z,1.23
2022-07-26T19:41:23.778Z,1.00
2022-07-26T19:43:53.593Z,1.20
2022-07-26T19:46:20.422Z,1.42
2022-07-26T19:48:48.290Z,1.30
2022-07-26T19:51:15.030Z,1.40
2022-07-26T19:53:41.725Z,1.15
2022-07-26T19:56:08.522Z,1.35
2022-07-26T19:58:35.279Z,1.42
2022-07-26T20:01:02.616Z,1.42
2022-07-26T20:03:31.883Z,1.33
2022-07-26T20:06:00.236Z,1.20
2022-07-26T20:08:26.987Z,1.08
2022-07-26T20:10:53.727Z,1.05
2022-07-26T20:13:20.471Z,1.65
2022-07-26T20:15:47.372Z,1.23
2022-07-26T20:18:14.191Z,1.10
2022-07-26T20:20:40.950Z,1.40
2022-07-26T20:23:10.882Z,1.45
2022-07-26T20:25:37.850Z,1.10
2022-07-26T20:28:04.762Z,1.25
2022-07-26T20:30:31.540Z,1.30
2022-07-26T20:32:58.333Z,1.35
2022-07-26T20:35:25.039Z,1.20
2022-07-26T20:37:51.918Z,1.35
2022-07-26T20:40:18.869Z,0.98
2022-07-26T20:42:47.663Z,1.42
2022-07-26T20:45:17.190Z,1.25
2022-07-26T20:47:44.159Z,1.58
2022-07-26T20:50:12.120Z,1.60
2022-07-26T20:52:39.290Z,1.70
2022-07-26T20:55:06.718Z,1.70
2022-07-26T20:57:33.498Z,1.67
2022-07-26T21:00:00.421Z,1.70
2022-07-26T21:02:27.366Z,1.48
2022-07-26T21:04:55.269Z,1.35
2022-07-26T21:07:22.263Z,1.27
2022-07-26T21:09:48.963Z,1.45
2022-07-26T21:12:15.713Z,1.15
2022-07-26T21:14:42.475Z,1.40
2022-07-26T21:17:12.082Z,1.40
2022-07-26T21:19:39.371Z,1.40
2022-07-26T21:22:06.739Z,1.60
2022-07-26T21:24:35.021Z,1.50
2022-07-26T21:27:03.141Z,1.50
2022-07-26T21:29:30.111Z,1.50
2022-07-26T21:31:56.904Z,1.20
2022-07-26T21:34:26.560Z,1.40
2022-07-26T21:36:54.228Z,1.30
2022-07-26T21:39:21.476Z,1.17
2022-07-26T21:41:48.868Z,1.25
2022-07-26T21:44:15.575Z,1.42
2022-07-26T21:46:42.450Z,1.30
2022-07-26T21:49:09.912Z,1.45
2022-07-26T21:51:36.936Z,1.30
2022-07-26T21:54:03.803Z,1.35
2022-07-26T21:56:30.565Z,0.80
2022-07-26T21:58:57.363Z,1.17
2022-07-26T22:01:24.140Z,1.30
2022-07-26T22:03:51.223Z,1.42
2022-07-26T22:06:18.315Z,1.60
2022-07-26T22:08:45.582Z,1.58
2022-07-26T22:11:12.384Z,1.42
2022-07-26T22:13:39.802Z,1.60
2022-07-26T22:16:06.937Z,1.08
2022-07-26T22:18:33.791Z,1.00
2022-07-26T22:21:01.083Z,1.20
2022-07-26T22:23:30.518Z,1.30
2022-07-26T22:25:59.426Z,1.17
2022-07-26T22:28:26.323Z,1.20
2022-07-26T22:30:54.543Z,1.10
2022-07-26T22:33:22.249Z,1.33
2022-07-26T22:35:49.101Z,1.60
2022-07-26T22:38:16.399Z,1.05
2022-07-26T22:40:44.285Z,1.25
2022-07-26T22:43:12.185Z,1.40
2022-07-26T22:45:39.072Z,1.33
2022-07-26T22:48:07.130Z,1.20
2022-07-26T22:50:34.032Z,1.20
2022-07-26T22:53:01.268Z,1.25
2022-07-26T22:55:28.572Z,1.00
2022-07-26T22:57:55.324Z,1.27
2022-07-26T23:00:22.217Z,1.02
2022-07-26T23:02:49.085Z,1.27
2022-07-26T23:05:16.138Z,1.58
2022-07-26T23:07:45.941Z,1.05
2022-07-26T23:10:15.601Z,1.30
2022-07-26T23:12:42.551Z,1.25
2022-07-26T23:15:10.729Z,1.20
2022-07-26T23:17:37.884Z,1.33
2022-07-26T23:20:06.836Z,1.20
2022-07-26T23:22:34.089Z,1.27
2022-07-26T23:25:01.063Z,1.42
2022-07-26T23:27:27.816Z,1.35
2022-07-26T23:29:54.642Z,1.42
2022-07-26T23:32:21.506Z,1.20
2022-07-26T23:34:48.259Z,1.33
2022-07-26T23:37:15.058Z,1.55
2022-07-26T23:39:41.768Z,1.85
2022-07-26T23:42:08.586Z,1.13
2022-07-26T23:44:35.341Z,1.10
2022-07-26T23:47:02.267Z,1.10
2022-07-26T23:49:29.440Z,1.10
2022-07-26T23:51:56.296Z,1.20
2022-07-26T23:54:23.038Z,1.30
2022-07-26T23:56:49.898Z,1.20
2022-07-26T23:59:16.824Z,1.15
