createdAt,value
2018-01-26T00:01:10.504Z,7.07
2018-01-26T00:03:40.820Z,7.80
2018-01-26T00:06:10.680Z,7.30
2018-01-26T00:08:40.241Z,6.40
2018-01-26T00:11:10.511Z,6.50
2018-01-26T00:13:41.018Z,6.67
2018-01-26T00:16:10.517Z,6.93
2018-01-26T00:18:40.970Z,6.33
2018-01-26T00:21:11.226Z,7.10
2018-01-26T00:23:40.882Z,6.10
2018-01-26T00:26:10.647Z,7.93
2018-01-26T00:28:40.551Z,7.80
2018-01-26T00:31:10.923Z,7.03
2018-01-26T00:33:41.421Z,6.63
2018-01-26T00:36:11.372Z,8.10
2018-01-26T00:38:41.850Z,6.80
2018-01-26T00:41:11.728Z,6.80
2018-01-26T00:43:42.223Z,7.10
2018-01-26T00:46:11.853Z,6.93
2018-01-26T00:48:42.101Z,6.10
2018-01-26T00:51:10.923Z,8.60
2018-01-26T00:53:41.150Z,7.23
2018-01-26T00:56:11.459Z,7.93
2018-01-26T00:58:41.553Z,8.17
2018-01-26T01:01:12.629Z,7.87
2018-01-26T01:03:42.958Z,8.47
2018-01-26T01:06:13.563Z,7.20
2018-01-26T01:08:43.916Z,7.47
2018-01-26T01:11:15.024Z,8.03
2018-01-26T01:13:45.549Z,7.30
2018-01-26T01:16:16.228Z,7.20
2018-01-26T01:18:46.660Z,7.47
2018-01-26T01:21:16.991Z,7.00
2018-01-26T01:23:48.247Z,7.63
2018-01-26T01:26:20.268Z,7.00
2018-01-26T01:28:50.254Z,7.60
2018-01-26T01:31:20.672Z,7.30
2018-01-26T01:33:50.212Z,8.10
2018-01-26T01:36:21.295Z,7.43
2018-01-26T01:38:51.435Z,6.50
2018-01-26T01:41:21.856Z,7.77
2018-01-26T01:43:51.634Z,7.60
2018-01-26T01:46:21.831Z,7.00
2018-01-26T01:49:03.007Z,7.10
2018-01-26T01:51:33.618Z,7.10
2018-01-26T01:54:03.529Z,8.00
2018-01-26T01:56:34.339Z,6.90
2018-01-26T01:59:04.543Z,7.53
2018-01-26T02:01:34.730Z,7.83
2018-01-26T02:04:05.051Z,7.20
2018-01-26T02:06:35.325Z,8.00
2018-01-26T02:09:05.737Z,8.03
2018-01-26T02:11:36.228Z,8.20
2018-01-26T02:14:06.707Z,7.60
2018-01-26T02:16:37.610Z,8.70
2018-01-26T02:19:08.076Z,8.70
2018-01-26T02:21:38.633Z,8.23
2018-01-26T02:24:08.983Z,8.27
2018-01-26T02:26:39.034Z,8.00
2018-01-26T02:29:08.645Z,7.90
2018-01-26T02:31:38.430Z,8.17
2018-01-26T02:34:08.409Z,10.07
2018-01-26T02:36:39.038Z,9.07
2018-01-26T02:39:09.474Z,8.93
2018-01-26T02:41:40.468Z,8.30
2018-01-26T02:44:11.026Z,9.73
2018-01-26T02:46:41.341Z,9.13
2018-01-26T02:49:11.044Z,9.80
2018-01-26T02:51:41.205Z,9.20
2018-01-26T02:54:11.574Z,8.40
2018-01-26T02:56:41.987Z,9.50
2018-01-26T02:59:13.032Z,9.80
2018-01-26T03:01:43.430Z,8.33
2018-01-26T03:04:13.444Z,9.20
2018-01-26T03:06:45.379Z,9.60
2018-01-26T03:09:15.576Z,9.10
2018-01-26T03:11:46.040Z,9.20
2018-01-26T03:14:16.451Z,10.03
2018-01-26T03:16:47.143Z,9.03
2018-01-26T03:19:17.306Z,10.23
2018-01-26T03:21:48.802Z,9.13
2018-01-26T03:24:19.160Z,9.53
2018-01-26T03:26:49.635Z,9.40
2018-01-26T03:29:20.298Z,9.27
2018-01-26T03:31:50.539Z,9.47
2018-01-26T03:34:20.605Z,10.27
2018-01-26T03:36:50.869Z,10.17
2018-01-26T03:39:22.514Z,9.57
2018-01-26T03:41:53.112Z,9.30
2018-01-26T03:44:23.560Z,9.10
2018-01-26T03:46:54.277Z,9.20
2018-01-26T03:49:24.691Z,10.00
2018-01-26T03:51:54.917Z,9.67
2018-01-26T03:54:24.901Z,10.27
2018-01-26T03:56:55.770Z,9.20
2018-01-26T03:59:25.719Z,10.10
2018-01-26T04:01:56.160Z,9.50
2018-01-26T04:04:26.115Z,9.90
2018-01-26T04:06:56.611Z,11.00
2018-01-26T04:09:26.441Z,9.87
2018-01-26T04:11:56.832Z,10.70
2018-01-26T04:14:27.202Z,11.07
2018-01-26T04:16:57.455Z,9.57
2018-01-26T04:19:29.273Z,10.73
2018-01-26T04:21:59.260Z,11.40
2018-01-26T04:24:29.151Z,8.97
2018-01-26T04:26:59.635Z,9.47
2018-01-26T04:29:29.758Z,8.43
2018-01-26T04:31:59.811Z,10.27
2018-01-26T04:34:29.831Z,11.23
2018-01-26T04:36:59.858Z,10.00
2018-01-26T04:39:29.720Z,10.53
2018-01-26T04:41:59.589Z,9.07
2018-01-26T04:44:30.111Z,10.40
2018-01-26T04:47:01.864Z,10.50
2018-01-26T04:49:32.349Z,10.90
2018-01-26T04:52:02.813Z,12.37
2018-01-26T04:54:32.747Z,10.00
2018-01-26T04:57:02.550Z,12.23
2018-01-26T04:59:32.535Z,11.50
2018-01-26T05:02:02.330Z,10.87
2018-01-26T05:04:32.354Z,11.30
2018-01-26T05:07:03.350Z,12.23
2018-01-26T05:09:33.828Z,12.20
2018-01-26T05:12:04.226Z,11.63
2018-01-26T05:14:34.476Z,11.77
2018-01-26T05:17:04.443Z,11.50
2018-01-26T05:19:34.421Z,11.80
2018-01-26T05:22:04.934Z,11.17
2018-01-26T05:24:35.061Z,12.47
2018-01-26T05:27:05.548Z,11.23
2018-01-26T05:29:37.620Z,11.43
2018-01-26T05:32:08.060Z,12.83
2018-01-26T05:34:38.122Z,12.87
2018-01-26T05:37:08.269Z,12.20
2018-01-26T05:39:38.707Z,10.80
2018-01-26T05:42:09.023Z,11.10
2018-01-26T05:44:39.361Z,11.63
2018-01-26T05:47:09.090Z,11.33
2018-01-26T05:49:39.030Z,11.20
2018-01-26T05:52:09.192Z,13.20
2018-01-26T05:54:39.667Z,11.93
2018-01-26T05:57:09.776Z,11.80
2018-01-26T05:59:39.479Z,11.53
2018-01-26T06:02:09.326Z,12.33
2018-01-26T06:04:39.790Z,13.33
2018-01-26T06:07:08.809Z,13.10
2018-01-26T06:09:38.634Z,13.10
2018-01-26T06:12:07.911Z,12.47
2018-01-26T06:14:39.065Z,11.07
2018-01-26T06:17:09.224Z,14.70
2018-01-26T06:19:39.080Z,12.47
2018-01-26T06:22:09.442Z,12.67
2018-01-26T06:24:39.751Z,11.70
2018-01-26T06:27:10.445Z,12.17
2018-01-26T06:29:40.401Z,11.40
2018-01-26T06:32:10.949Z,11.83
2018-01-26T06:34:41.253Z,12.43
2018-01-26T06:37:11.600Z,14.10
2018-01-26T06:39:41.880Z,13.00
2018-01-26T06:42:12.354Z,13.63
2018-01-26T06:44:42.432Z,12.70
2018-01-26T06:47:13.069Z,14.13
2018-01-26T06:49:42.858Z,14.87
2018-01-26T06:52:13.925Z,12.40
2018-01-26T06:54:44.016Z,12.60
2018-01-26T06:57:15.251Z,12.20
2018-01-26T06:59:45.563Z,12.00
2018-01-26T07:02:15.204Z,13.77
2018-01-26T07:04:45.473Z,11.50
2018-01-26T07:07:15.519Z,13.53
2018-01-26T07:09:45.863Z,11.63
2018-01-26T07:12:15.429Z,11.97
2018-01-26T07:14:45.425Z,12.30
2018-01-26T07:17:15.807Z,11.83
2018-01-26T07:19:46.629Z,13.90
2018-01-26T07:22:16.940Z,13.00
2018-01-26T07:24:48.408Z,12.43
2018-01-26T07:27:20.609Z,12.33
2018-01-26T07:29:50.859Z,19.10
2018-01-26T07:32:21.027Z,13.17
2018-01-26T07:34:50.609Z,11.90
2018-01-26T07:37:20.493Z,11.50
2018-01-26T07:39:50.043Z,12.50
2018-01-26T07:42:20.647Z,11.57
2018-01-26T07:44:50.845Z,11.90
2018-01-26T07:47:21.495Z,10.70
2018-01-26T07:49:49.868Z,11.50
2018-01-26T07:52:18.179Z,12.63
2018-01-26T07:54:46.460Z,12.70
2018-01-26T07:57:15.104Z,12.70
2018-01-26T07:59:44.978Z,13.17
2018-01-26T08:02:13.277Z,12.73
2018-01-26T08:04:41.537Z,12.83
2018-01-26T08:07:09.873Z,14.20
2018-01-26T08:09:38.136Z,13.20
2018-01-26T08:12:06.437Z,13.30
2018-01-26T08:14:35.544Z,12.47
2018-01-26T08:17:04.688Z,11.73
2018-01-26T08:19:33.117Z,13.03
2018-01-26T08:22:01.408Z,12.93
2018-01-26T08:24:29.648Z,12.27
2018-01-26T08:26:58.090Z,13.20
2018-01-26T08:29:26.332Z,11.93
2018-01-26T08:31:55.858Z,12.43
2018-01-26T08:34:24.149Z,12.13
2018-01-26T08:36:52.513Z,12.70
2018-01-26T08:39:20.896Z,11.90
2018-01-26T08:41:49.150Z,12.37
2018-01-26T08:44:17.412Z,12.30
2018-01-26T08:46:45.656Z,11.20
2018-01-26T08:49:13.986Z,10.83
2018-01-26T08:51:43.012Z,13.43
2018-01-26T08:54:11.257Z,13.87
2018-01-26T08:56:39.698Z,11.13
2018-01-26T08:59:07.971Z,11.77
2018-01-26T09:01:37.925Z,12.30
2018-01-26T09:04:06.174Z,10.70
2018-01-26T09:06:34.449Z,11.60
2018-01-26T09:09:03.489Z,13.10
2018-01-26T09:11:31.801Z,11.30
2018-01-26T09:14:00.050Z,12.17
2018-01-26T09:16:28.338Z,12.00
2018-01-26T09:18:56.616Z,11.87
2018-01-26T09:21:24.864Z,11.90
2018-01-26T09:23:53.105Z,10.77
2018-01-26T09:26:21.482Z,12.67
2018-01-26T09:28:49.697Z,10.53
2018-01-26T09:31:17.987Z,12.17
2018-01-26T09:33:46.270Z,11.00
2018-01-26T09:36:14.790Z,11.70
2018-01-26T09:38:43.006Z,14.17
2018-01-26T09:41:11.365Z,12.20
2018-01-26T09:43:39.630Z,12.93
2018-01-26T09:46:08.641Z,12.30
2018-01-26T09:48:36.924Z,12.47
2018-01-26T09:51:05.182Z,16.60
2018-01-26T09:53:34.360Z,13.03
2018-01-26T09:56:02.765Z,13.43
2018-01-26T09:58:31.888Z,12.97
2018-01-26T10:01:00.154Z,13.07
2018-01-26T10:03:28.416Z,13.93
2018-01-26T10:05:57.524Z,13.40
2018-01-26T10:08:25.796Z,14.10
2018-01-26T10:10:54.242Z,13.70
2018-01-26T10:13:22.456Z,14.53
2018-01-26T10:15:50.730Z,14.77
2018-01-26T10:18:18.972Z,14.47
2018-01-26T10:20:48.013Z,15.20
2018-01-26T10:23:16.286Z,13.40
2018-01-26T10:25:44.523Z,14.67
2018-01-26T10:28:12.776Z,11.90
2018-01-26T10:30:41.024Z,14.77
2018-01-26T10:33:09.265Z,14.90
2018-01-26T10:35:38.360Z,16.23
2018-01-26T10:38:07.497Z,13.93
2018-01-26T10:40:35.817Z,14.70
2018-01-26T10:43:05.526Z,15.07
2018-01-26T10:45:33.834Z,13.07
2018-01-26T10:48:02.070Z,15.23
2018-01-26T10:50:31.825Z,13.53
2018-01-26T10:53:00.085Z,13.20
2018-01-26T10:55:28.349Z,14.10
2018-01-26T10:57:56.613Z,14.87
2018-01-26T11:00:25.652Z,13.30
2018-01-26T11:02:53.978Z,12.93
2018-01-26T11:05:23.745Z,13.50
2018-01-26T11:07:52.113Z,14.33
2018-01-26T11:10:20.760Z,12.77
2018-01-26T11:12:49.115Z,14.00
2018-01-26T11:15:17.408Z,14.30
2018-01-26T11:17:45.708Z,15.83
2018-01-26T11:20:14.001Z,14.00
2018-01-26T11:22:42.308Z,14.90
2018-01-26T11:25:10.565Z,13.37
2018-01-26T11:27:38.813Z,13.93
2018-01-26T11:30:07.891Z,13.70
2018-01-26T11:32:36.112Z,12.90
2018-01-26T11:35:04.363Z,13.27
2018-01-26T11:37:32.625Z,15.70
2018-01-26T11:40:00.913Z,14.17
2018-01-26T11:42:29.378Z,14.00
2018-01-26T11:44:58.065Z,13.90
2018-01-26T11:47:27.198Z,15.87
2018-01-26T11:49:55.406Z,14.77
2018-01-26T11:52:24.244Z,15.70
2018-01-26T11:54:53.248Z,11.47
2018-01-26T11:57:21.528Z,13.60
2018-01-26T11:59:49.876Z,11.73
2018-01-26T12:02:18.118Z,12.80
2018-01-26T12:04:46.424Z,10.47
2018-01-26T12:07:14.672Z,10.90
2018-01-26T12:09:42.905Z,11.50
2018-01-26T12:12:11.400Z,9.77
2018-01-26T12:14:39.646Z,10.23
2018-01-26T12:17:10.120Z,9.77
2018-01-26T12:19:38.368Z,9.97
2018-01-26T12:22:06.820Z,9.80
2018-01-26T12:24:35.141Z,9.10
2018-01-26T12:27:03.620Z,7.77
2018-01-26T12:29:32.080Z,9.00
2018-01-26T12:32:01.802Z,8.57
2018-01-26T12:34:30.267Z,8.90
2018-01-26T12:36:58.477Z,14.57
2018-01-26T12:39:26.749Z,8.07
2018-01-26T12:41:54.979Z,9.20
2018-01-26T12:44:23.253Z,9.03
2018-01-26T12:46:51.973Z,8.50
2018-01-26T12:49:20.165Z,10.17
2018-01-26T12:51:48.645Z,8.23
2018-01-26T12:54:16.916Z,7.73
2018-01-26T12:56:45.206Z,8.50
2018-01-26T12:59:13.473Z,8.10
2018-01-26T13:01:41.798Z,7.27
2018-01-26T13:04:10.074Z,7.30
2018-01-26T13:06:38.285Z,6.63
2018-01-26T13:09:06.544Z,7.77
2018-01-26T13:11:34.826Z,7.03
2018-01-26T13:14:03.064Z,8.43
2018-01-26T13:16:31.356Z,6.83
2018-01-26T13:18:59.598Z,7.70
2018-01-26T13:21:27.919Z,7.50
2018-01-26T13:23:56.332Z,8.23
2018-01-26T13:26:24.589Z,8.47
2018-01-26T13:28:52.851Z,8.67
2018-01-26T13:31:21.105Z,8.03
2018-01-26T13:33:49.389Z,8.33
2018-01-26T13:36:17.610Z,8.00
2018-01-26T13:38:45.877Z,8.90
2018-01-26T13:41:14.162Z,8.33
2018-01-26T13:43:42.429Z,9.07
2018-01-26T13:46:10.668Z,8.27
2018-01-26T13:48:39.693Z,9.07
2018-01-26T13:51:07.954Z,9.97
2018-01-26T13:53:37.140Z,8.43
2018-01-26T13:56:05.344Z,8.53
2018-01-26T13:58:33.612Z,10.40
2018-01-26T14:01:02.013Z,10.47
2018-01-26T14:03:30.263Z,10.13
2018-01-26T14:05:58.531Z,9.30
2018-01-26T14:08:29.065Z,10.07
2018-01-26T14:10:58.086Z,9.50
2018-01-26T14:13:26.345Z,8.50
2018-01-26T14:15:54.599Z,8.47
2018-01-26T14:18:23.641Z,8.30
2018-01-26T14:20:51.908Z,9.17
2018-01-26T14:23:20.165Z,9.27
2018-01-26T14:25:49.188Z,9.40
2018-01-26T14:28:17.432Z,8.87
2018-01-26T14:30:45.733Z,10.27
2018-01-26T14:33:14.189Z,7.63
2018-01-26T14:35:42.616Z,9.00
2018-01-26T14:38:10.935Z,7.60
2018-01-26T14:40:39.171Z,8.77
2018-01-26T14:43:07.443Z,7.73
2018-01-26T14:45:35.721Z,7.73
2018-01-26T14:48:04.108Z,7.50
2018-01-26T14:50:32.378Z,8.40
2018-01-26T14:53:00.640Z,8.00
2018-01-26T14:55:28.885Z,9.60
2018-01-26T14:57:57.167Z,8.97
2018-01-26T15:00:26.156Z,6.63
2018-01-26T15:02:55.233Z,6.87
2018-01-26T15:05:23.697Z,6.50
2018-01-26T15:07:51.977Z,8.10
2018-01-26T15:10:20.246Z,6.63
2018-01-26T15:12:48.523Z,6.70
2018-01-26T15:15:16.789Z,6.93
2018-01-26T15:17:45.044Z,7.27
2018-01-26T15:20:13.310Z,7.13
2018-01-26T15:22:41.596Z,7.33
2018-01-26T15:25:09.845Z,6.53
2018-01-26T15:27:38.104Z,7.67
2018-01-26T15:30:06.377Z,7.17
2018-01-26T15:32:34.617Z,6.37
2018-01-26T15:35:02.878Z,7.63
2018-01-26T15:37:31.201Z,6.73
2018-01-26T15:39:59.433Z,6.60
2018-01-26T15:42:27.782Z,6.10
2018-01-26T15:44:56.245Z,7.37
2018-01-26T15:47:24.524Z,7.07
2018-01-26T15:49:52.922Z,5.97
2018-01-26T15:52:21.274Z,6.80
2018-01-26T15:54:50.300Z,6.20
2018-01-26T15:57:18.545Z,7.83
2018-01-26T15:59:46.809Z,6.13
2018-01-26T16:02:15.104Z,6.50
2018-01-26T16:04:44.289Z,6.80
2018-01-26T16:07:12.526Z,6.60
2018-01-26T16:09:40.837Z,6.27
2018-01-26T16:12:09.664Z,7.37
2018-01-26T16:14:38.127Z,6.37
2018-01-26T16:17:06.538Z,5.90
2018-01-26T16:19:34.813Z,6.53
2018-01-26T16:22:03.112Z,6.10
2018-01-26T16:24:31.431Z,6.97
2018-01-26T16:26:59.668Z,7.33
2018-01-26T16:29:27.934Z,7.50
2018-01-26T16:31:56.321Z,7.10
2018-01-26T16:34:24.727Z,6.93
2018-01-26T16:36:52.997Z,8.17
2018-01-26T16:39:21.332Z,8.27
2018-01-26T16:41:49.785Z,10.10
2018-01-26T16:44:18.247Z,7.47
2018-01-26T16:46:46.637Z,7.03
2018-01-26T16:49:15.634Z,7.80
2018-01-26T16:51:44.670Z,7.80
2018-01-26T16:54:12.950Z,7.70
2018-01-26T16:56:41.221Z,12.23
2018-01-26T16:59:09.743Z,19.17
2018-01-26T17:01:37.973Z,10.57
2018-01-26T17:04:06.258Z,9.60
2018-01-26T17:06:34.574Z,8.67
2018-01-26T17:09:03.261Z,9.30
2018-01-26T17:11:31.515Z,10.90
2018-01-26T17:13:59.775Z,10.80
2018-01-26T17:16:28.091Z,11.70
2018-01-26T17:18:56.341Z,12.17
2018-01-26T17:21:25.019Z,12.10
2018-01-26T17:23:53.273Z,10.20
2018-01-26T17:26:21.547Z,10.07
2018-01-26T17:28:49.798Z,10.40
2018-01-26T17:31:18.059Z,9.83
2018-01-26T17:33:46.321Z,11.60
2018-01-26T17:36:14.552Z,11.00
2018-01-26T17:38:44.069Z,9.97
2018-01-26T17:41:13.072Z,13.60
2018-01-26T17:43:41.395Z,13.30
2018-01-26T17:46:10.443Z,14.67
2018-01-26T17:48:38.706Z,13.20
2018-01-26T17:51:06.941Z,15.80
2018-01-26T17:53:35.212Z,16.60
2018-01-26T17:56:03.470Z,15.03
2018-01-26T17:58:32.454Z,10.50
2018-01-26T18:01:00.935Z,10.53
2018-01-26T18:03:29.173Z,10.73
2018-01-26T18:05:57.456Z,10.20
2018-01-26T18:08:25.908Z,10.60
2018-01-26T18:10:54.169Z,9.80
2018-01-26T18:13:23.070Z,9.73
2018-01-26T18:15:51.349Z,11.00
2018-01-26T18:18:19.605Z,11.50
2018-01-26T18:20:47.852Z,10.87
2018-01-26T18:23:16.117Z,10.70
2018-01-26T18:25:44.375Z,10.00
2018-01-26T18:28:12.649Z,9.17
2018-01-26T18:30:40.883Z,8.57
2018-01-26T18:33:09.151Z,9.23
2018-01-26T18:35:37.594Z,8.93
2018-01-26T18:38:05.842Z,10.03
2018-01-26T18:40:34.121Z,9.27
2018-01-26T18:43:02.496Z,9.93
2018-01-26T18:45:31.529Z,13.90
2018-01-26T18:47:59.980Z,11.90
2018-01-26T18:50:28.241Z,11.20
2018-01-26T18:52:56.530Z,11.00
2018-01-26T18:55:24.765Z,9.40
2018-01-26T18:57:53.054Z,11.00
2018-01-26T19:00:21.448Z,13.50
2018-01-26T19:02:50.503Z,13.63
2018-01-26T19:05:18.840Z,20.77
2018-01-26T19:07:47.140Z,14.20
2018-01-26T19:10:15.456Z,13.73
2018-01-26T19:12:43.756Z,12.47
2018-01-26T19:15:12.033Z,12.23
2018-01-26T19:17:40.323Z,13.20
2018-01-26T19:20:08.575Z,12.50
2018-01-26T19:22:38.493Z,11.80
2018-01-26T19:25:06.737Z,11.57
2018-01-26T19:27:35.950Z,11.70
2018-01-26T19:30:04.625Z,13.03
2018-01-26T19:32:32.859Z,14.80
2018-01-26T19:35:01.251Z,12.53
2018-01-26T19:37:30.139Z,12.47
2018-01-26T19:39:58.765Z,12.13
2018-01-26T19:42:27.041Z,11.50
2018-01-26T19:44:57.133Z,12.40
2018-01-26T19:47:26.175Z,13.10
2018-01-26T19:49:55.300Z,13.40
2018-01-26T19:52:24.630Z,13.37
2018-01-26T19:54:53.344Z,13.03
2018-01-26T19:57:21.613Z,14.07
2018-01-26T19:59:50.258Z,12.57
2018-01-26T20:02:18.520Z,14.63
2018-01-26T20:04:52.552Z,14.20
2018-01-26T20:07:28.773Z,14.90
2018-01-26T20:09:57.144Z,15.60
2018-01-26T20:12:25.440Z,16.73
2018-01-26T20:14:54.603Z,15.40
2018-01-26T20:17:23.297Z,14.97
2018-01-26T20:19:51.773Z,14.73
2018-01-26T20:22:20.027Z,15.10
2018-01-26T20:24:48.303Z,16.20
2018-01-26T20:27:16.594Z,17.07
2018-01-26T20:29:49.189Z,16.90
2018-01-26T20:32:19.500Z,17.40
2018-01-26T20:34:47.707Z,16.40
2018-01-26T20:37:15.955Z,16.33
2018-01-26T20:39:44.331Z,17.07
2018-01-26T20:42:12.578Z,18.20
2018-01-26T20:44:41.107Z,16.57
2018-01-26T20:47:10.189Z,17.17
2018-01-26T20:49:38.436Z,19.00
2018-01-26T20:52:06.960Z,18.50
2018-01-26T20:54:35.975Z,16.70
2018-01-26T20:57:04.251Z,16.47
2018-01-26T20:59:33.106Z,16.47
2018-01-26T21:02:01.991Z,16.20
2018-01-26T21:04:30.248Z,14.93
2018-01-26T21:06:58.704Z,15.77
2018-01-26T21:09:26.958Z,15.00
2018-01-26T21:11:55.520Z,16.10
2018-01-26T21:14:24.170Z,15.63
2018-01-26T21:16:53.191Z,15.77
2018-01-26T21:19:21.449Z,15.60
2018-01-26T21:21:49.973Z,16.30
2018-01-26T21:24:18.255Z,16.30
2018-01-26T21:26:46.505Z,17.57
2018-01-26T21:29:15.718Z,16.93
2018-01-26T21:31:44.097Z,16.77
2018-01-26T21:34:13.115Z,17.50
2018-01-26T21:36:41.389Z,17.20
2018-01-26T21:39:09.666Z,15.30
2018-01-26T21:41:37.997Z,15.73
2018-01-26T21:44:06.416Z,16.13
2018-01-26T21:46:34.860Z,17.30
2018-01-26T21:49:03.206Z,16.03
2018-01-26T21:51:31.619Z,16.67
2018-01-26T21:53:59.827Z,17.63
2018-01-26T21:56:28.089Z,16.73
2018-01-26T21:58:56.553Z,18.30
2018-01-26T22:01:24.926Z,17.80
2018-01-26T22:03:53.253Z,17.97
2018-01-26T22:06:27.177Z,19.10
2018-01-26T22:08:55.490Z,18.60
2018-01-26T22:11:23.720Z,19.57
2018-01-26T22:13:51.973Z,19.47
2018-01-26T22:16:20.228Z,18.53
2018-01-26T22:18:49.239Z,18.33
2018-01-26T22:21:17.677Z,18.03
2018-01-26T22:23:46.010Z,17.03
2018-01-26T22:26:14.322Z,16.50
2018-01-26T22:28:42.932Z,15.67
2018-01-26T22:31:11.151Z,15.80
2018-01-26T22:33:39.434Z,15.70
2018-01-26T22:36:07.968Z,16.07
2018-01-26T22:38:36.253Z,14.40
2018-01-26T22:41:04.488Z,15.20
2018-01-26T22:43:33.571Z,16.40
2018-01-26T22:46:01.809Z,15.83
2018-01-26T22:48:30.086Z,14.83
2018-01-26T22:50:59.322Z,14.43
2018-01-26T22:53:27.618Z,15.40
2018-01-26T22:55:55.923Z,15.10
2018-01-26T22:58:24.334Z,14.40
2018-01-26T23:00:52.574Z,15.77
2018-01-26T23:03:20.860Z,15.50
2018-01-26T23:05:49.140Z,15.20
2018-01-26T23:08:17.459Z,14.93
2018-01-26T23:10:45.731Z,15.10
2018-01-26T23:13:15.446Z,15.27
2018-01-26T23:15:43.689Z,15.87
2018-01-26T23:18:11.961Z,16.73
2018-01-26T23:20:40.981Z,15.60
2018-01-26T23:23:09.229Z,14.40
2018-01-26T23:25:38.270Z,14.37
2018-01-26T23:28:06.633Z,15.17
2018-01-26T23:30:34.914Z,15.13
2018-01-26T23:33:03.198Z,17.60
2018-01-26T23:35:31.614Z,15.83
2018-01-26T23:37:59.825Z,15.47
2018-01-26T23:40:28.268Z,18.87
2018-01-26T23:42:56.544Z,17.37
2018-01-26T23:45:24.774Z,18.13
2018-01-26T23:47:53.097Z,17.77
2018-01-26T23:50:21.317Z,16.07
2018-01-26T23:52:49.650Z,14.20
2018-01-26T23:55:17.907Z,16.17
2018-01-26T23:57:46.213Z,17.17
