createdAt,value
2022-08-07T00:01:44.288Z,74.08
2022-08-07T00:04:09.552Z,74.09
2022-08-07T00:06:45.585Z,74.10
2022-08-07T00:09:22.537Z,74.11
2022-08-07T00:11:55.476Z,74.00
2022-08-07T00:14:30.186Z,73.85
2022-08-07T00:17:01.835Z,73.84
2022-08-07T00:19:59.685Z,73.80
2022-08-07T00:22:24.777Z,74.21
2022-08-07T00:25:11.074Z,74.51
2022-08-07T00:27:53.153Z,74.78
2022-08-07T00:30:28.009Z,74.74
2022-08-07T00:32:57.657Z,74.70
2022-08-07T00:35:29.617Z,74.76
2022-08-07T00:38:01.399Z,74.76
2022-08-07T00:40:40.150Z,74.65
2022-08-07T00:44:00.948Z,74.18
2022-08-07T00:45:59.562Z,73.81
2022-08-07T00:48:32.142Z,73.57
2022-08-07T00:51:01.232Z,73.54
2022-08-07T00:53:39.075Z,73.94
2022-08-07T00:56:17.934Z,74.27
2022-08-07T00:58:46.914Z,74.54
2022-08-07T01:01:17.375Z,74.56
2022-08-07T01:03:55.572Z,74.52
2022-08-07T01:06:29.288Z,74.37
2022-08-07T01:09:01.069Z,74.18
2022-08-07T01:12:27.474Z,74.11
2022-08-07T01:14:21.415Z,74.13
2022-08-07T01:16:56.653Z,73.98
2022-08-07T01:19:27.697Z,73.74
2022-08-07T01:22:03.177Z,73.72
2022-08-07T01:24:37.428Z,73.76
2022-08-07T01:27:06.839Z,73.82
2022-08-07T01:29:50.566Z,73.99
2022-08-07T01:32:19.782Z,74.11
2022-08-07T01:34:51.946Z,73.91
2022-08-07T01:37:20.293Z,73.91
2022-08-07T01:39:50.354Z,74.14
2022-08-07T01:42:57.264Z,74.49
2022-08-07T01:45:37.218Z,74.64
2022-08-07T01:48:20.851Z,74.74
2022-08-07T01:51:24.606Z,74.74
2022-08-07T01:54:12.638Z,74.95
2022-08-07T01:56:53.401Z,75.11
2022-08-07T01:59:50.623Z,74.96
2022-08-07T02:03:12.110Z,74.89
2022-08-07T02:05:43.263Z,74.85
2022-08-07T02:08:11.307Z,75.11
2022-08-07T02:10:44.756Z,75.10
2022-08-07T02:13:27.608Z,75.11
2022-08-07T02:16:28.324Z,75.28
2022-08-07T02:19:05.641Z,75.35
2022-08-07T02:21:56.942Z,75.50
2022-08-07T02:24:30.088Z,75.28
2022-08-07T02:27:02.583Z,75.21
2022-08-07T02:29:36.691Z,75.04
2022-08-07T02:32:07.046Z,75.10
2022-08-07T02:34:51.099Z,75.23
2022-08-07T02:37:22.131Z,75.43
2022-08-07T02:40:02.150Z,75.43
2022-08-07T02:42:43.004Z,75.53
2022-08-07T02:45:58.143Z,75.41
2022-08-07T02:48:10.176Z,75.53
2022-08-07T02:50:43.956Z,75.50
2022-08-07T02:53:18.123Z,75.59
2022-08-07T02:56:03.327Z,75.47
2022-08-07T02:58:35.131Z,75.61
2022-08-07T03:01:16.010Z,75.96
2022-08-07T03:03:49.827Z,75.81
2022-08-07T03:06:33.205Z,75.78
2022-08-07T03:09:05.263Z,75.57
2022-08-07T03:11:38.897Z,75.49
2022-08-07T03:14:22.588Z,75.58
2022-08-07T03:16:51.013Z,75.71
2022-08-07T03:19:21.363Z,75.69
2022-08-07T03:21:51.909Z,75.51
2022-08-07T03:24:27.570Z,75.56
2022-08-07T03:27:02.329Z,75.70
2022-08-07T03:29:46.045Z,75.58
2022-08-07T03:32:40.760Z,75.60
2022-08-07T03:35:26.261Z,75.90
2022-08-07T03:38:01.944Z,75.78
2022-08-07T03:40:36.555Z,75.67
2022-08-07T03:43:10.018Z,75.65
2022-08-07T03:45:47.790Z,75.63
2022-08-07T03:48:18.533Z,75.66
2022-08-07T03:50:55.893Z,75.59
2022-08-07T03:54:00.607Z,75.38
2022-08-07T03:56:32.719Z,75.27
2022-08-07T03:59:12.775Z,75.25
2022-08-07T04:01:46.141Z,75.53
2022-08-07T04:04:17.943Z,75.45
2022-08-07T04:06:50.978Z,75.16
2022-08-07T04:09:23.456Z,74.78
2022-08-07T04:12:24.668Z,74.43
2022-08-07T04:14:47.598Z,74.32
2022-08-07T04:17:21.576Z,74.27
2022-08-07T04:19:55.271Z,74.20
2022-08-07T04:22:29.214Z,74.13
2022-08-07T04:25:01.075Z,73.92
2022-08-07T04:27:35.536Z,74.05
2022-08-07T04:30:13.426Z,74.14
2022-08-07T04:33:07.783Z,73.89
2022-08-07T04:35:39.262Z,73.63
2022-08-07T04:38:11.478Z,73.63
2022-08-07T04:40:51.941Z,73.45
2022-08-07T04:44:09.982Z,73.40
2022-08-07T04:47:03.873Z,73.48
2022-08-07T04:50:06.237Z,72.54
2022-08-07T04:52:51.967Z,70.45
2022-08-07T04:58:12.229Z,68.11
2022-08-07T04:59:01.598Z,65.67
2022-08-07T05:01:39.892Z,62.41
2022-08-07T05:04:29.817Z,61.07
2022-08-07T05:07:29.838Z,58.50
2022-08-07T05:10:21.782Z,58.18
2022-08-07T05:14:52.820Z,58.36
2022-08-07T05:16:17.134Z,59.06
2022-08-07T05:18:50.364Z,59.13
2022-08-07T05:22:00.596Z,59.04
2022-08-07T05:24:17.290Z,59.28
2022-08-07T05:26:47.840Z,59.68
2022-08-07T05:29:20.119Z,59.69
2022-08-07T05:31:52.786Z,59.40
2022-08-07T05:34:26.345Z,59.80
2022-08-07T05:36:56.859Z,60.15
2022-08-07T05:40:18.016Z,59.96
2022-08-07T05:42:33.761Z,58.07
2022-08-07T05:45:25.772Z,56.17
2022-08-07T05:48:02.569Z,55.30
2022-08-07T05:50:43.066Z,53.54
2022-08-07T05:54:13.412Z,51.05
2022-08-07T05:56:05.677Z,48.83
2022-08-07T05:58:39.157Z,46.90
2022-08-07T06:01:12.091Z,45.03
2022-08-07T06:03:58.623Z,44.64
2022-08-07T06:06:35.817Z,44.76
2022-08-07T06:09:06.308Z,44.91
2022-08-07T06:11:37.969Z,44.95
2022-08-07T06:14:11.676Z,44.87
2022-08-07T06:16:50.318Z,44.59
2022-08-07T06:19:57.836Z,44.54
2022-08-07T06:22:23.589Z,43.08
2022-08-07T06:25:02.996Z,41.57
2022-08-07T06:27:59.852Z,41.66
2022-08-07T06:30:36.020Z,41.20
2022-08-07T06:33:16.684Z,41.90
2022-08-07T06:36:06.829Z,42.35
2022-08-07T06:38:35.506Z,42.74
2022-08-07T06:41:13.155Z,42.93
2022-08-07T06:43:59.251Z,43.25
2022-08-07T06:46:35.471Z,42.30
2022-08-07T06:49:05.267Z,40.87
2022-08-07T06:51:49.289Z,39.99
2022-08-07T06:55:33.378Z,38.36
2022-08-07T06:57:09.792Z,37.92
2022-08-07T07:00:14.350Z,38.03
2022-08-07T07:02:53.484Z,36.46
2022-08-07T07:06:04.638Z,35.65
2022-08-07T07:08:18.555Z,35.57
2022-08-07T07:10:56.427Z,35.20
2022-08-07T07:13:55.742Z,35.42
2022-08-07T07:16:30.480Z,34.85
2022-08-07T07:19:40.924Z,32.82
2022-08-07T07:22:11.681Z,33.02
2022-08-07T07:24:43.096Z,32.89
2022-08-07T07:27:20.228Z,32.83
2022-08-07T07:30:08.677Z,32.65
2022-08-07T07:32:41.040Z,31.71
2022-08-07T07:35:12.913Z,30.66
2022-08-07T07:37:52.574Z,30.02
2022-08-07T07:40:32.389Z,29.40
2022-08-07T07:43:14.975Z,29.40
2022-08-07T07:46:37.966Z,30.73
2022-08-07T07:48:40.600Z,32.55
2022-08-07T07:51:13.205Z,34.46
2022-08-07T07:53:51.400Z,35.61
2022-08-07T07:56:30.306Z,36.89
2022-08-07T07:59:02.042Z,37.80
2022-08-07T08:02:02.129Z,38.51
2022-08-07T08:04:28.474Z,38.92
2022-08-07T08:07:00.632Z,39.26
2022-08-07T08:09:33.414Z,39.08
2022-08-07T08:12:51.157Z,39.04
2022-08-07T08:15:09.804Z,39.23
2022-08-07T08:17:57.872Z,38.21
2022-08-07T08:20:32.148Z,37.00
2022-08-07T08:23:20.550Z,36.51
2022-08-07T08:26:10.507Z,36.35
2022-08-07T08:28:45.094Z,36.28
2022-08-07T08:31:30.322Z,35.91
2022-08-07T08:34:12.403Z,36.73
2022-08-07T08:36:57.652Z,37.99
2022-08-07T08:39:39.875Z,39.33
2022-08-07T08:42:43.391Z,40.60
2022-08-07T08:45:20.425Z,41.34
2022-08-07T08:48:17.700Z,41.42
2022-08-07T08:50:54.659Z,40.84
2022-08-07T08:53:33.558Z,39.80
2022-08-07T08:56:12.151Z,39.38
2022-08-07T08:58:54.783Z,39.14
2022-08-07T09:01:22.901Z,36.67
2022-08-07T09:04:26.134Z,35.61
2022-08-07T09:07:14.382Z,36.14
2022-08-07T09:09:57.172Z,35.45
2022-08-07T09:12:53.144Z,34.02
2022-08-07T09:16:22.378Z,34.14
2022-08-07T09:18:52.952Z,35.02
2022-08-07T09:22:10.139Z,34.83
2022-08-07T09:24:55.579Z,34.23
2022-08-07T09:28:00.563Z,33.54
2022-08-07T09:31:00.613Z,33.31
2022-08-07T09:33:58.279Z,33.95
2022-08-07T09:36:42.973Z,34.11
2022-08-07T09:39:53.706Z,34.80
2022-08-07T09:42:33.384Z,35.42
2022-08-07T09:47:27.299Z,34.96
2022-08-07T09:50:00.615Z,35.43
2022-08-07T09:52:15.694Z,36.19
2022-08-07T09:55:17.128Z,36.51
2022-08-07T09:58:32.481Z,37.17
2022-08-07T10:01:52.631Z,37.37
2022-08-07T10:04:32.678Z,36.98
2022-08-07T10:07:39.766Z,36.27
2022-08-07T10:11:16.753Z,35.93
2022-08-07T10:14:02.341Z,36.26
2022-08-07T10:17:14.282Z,35.91
2022-08-07T10:20:06.829Z,35.70
2022-08-07T10:23:05.874Z,35.46
2022-08-07T10:25:53.118Z,36.03
2022-08-07T10:28:38.324Z,36.50
2022-08-07T10:31:39.100Z,36.92
2022-08-07T10:34:18.411Z,37.05
2022-08-07T10:37:12.434Z,37.14
2022-08-07T10:40:09.111Z,37.11
2022-08-07T10:42:50.150Z,37.60
2022-08-07T10:45:45.366Z,37.23
2022-08-07T10:48:51.692Z,37.34
2022-08-07T10:51:57.382Z,36.78
2022-08-07T10:54:26.920Z,36.94
2022-08-07T10:57:34.106Z,35.92
2022-08-07T11:00:36.910Z,35.12
2022-08-07T11:03:10.872Z,35.55
2022-08-07T11:05:50.810Z,34.76
2022-08-07T11:08:30.289Z,34.42
2022-08-07T11:11:20.908Z,34.21
2022-08-07T11:14:46.407Z,33.92
2022-08-07T11:16:55.729Z,33.43
2022-08-07T11:19:46.423Z,33.72
2022-08-07T11:22:32.434Z,33.60
2022-08-07T11:25:14.923Z,34.23
2022-08-07T11:28:02.900Z,34.51
2022-08-07T11:30:42.890Z,34.72
2022-08-07T11:33:54.010Z,34.72
2022-08-07T11:36:25.366Z,35.08
2022-08-07T11:38:58.843Z,35.22
2022-08-07T11:42:01.837Z,35.51
2022-08-07T11:44:32.790Z,35.90
2022-08-07T11:47:18.916Z,34.50
2022-08-07T11:50:32.037Z,33.81
2022-08-07T11:53:21.736Z,34.15
2022-08-07T11:56:24.928Z,34.28
2022-08-07T11:58:58.826Z,34.40
2022-08-07T12:02:00.061Z,33.63
2022-08-07T12:04:54.092Z,34.16
2022-08-07T12:07:39.867Z,34.81
2022-08-07T12:10:23.277Z,34.55
2022-08-07T12:13:03.166Z,34.09
2022-08-07T12:16:05.998Z,34.16
2022-08-07T12:19:03.285Z,34.02
2022-08-07T12:22:36.586Z,34.02
2022-08-07T12:25:02.604Z,34.20
2022-08-07T12:28:09.963Z,34.02
2022-08-07T12:30:39.429Z,34.24
2022-08-07T12:33:28.364Z,34.38
2022-08-07T12:36:02.243Z,35.08
2022-08-07T12:38:43.135Z,35.00
2022-08-07T12:41:17.607Z,34.97
2022-08-07T12:44:03.525Z,35.07
2022-08-07T12:46:46.136Z,35.14
2022-08-07T12:49:48.590Z,34.80
2022-08-07T12:52:19.399Z,34.61
2022-08-07T12:55:09.278Z,34.34
2022-08-07T12:58:02.207Z,34.26
2022-08-07T13:00:49.766Z,33.83
2022-08-07T13:04:01.971Z,34.13
2022-08-07T13:07:06.512Z,34.11
2022-08-07T13:10:28.719Z,34.39
2022-08-07T13:13:08.786Z,34.70
2022-08-07T13:15:51.161Z,35.12
2022-08-07T13:18:44.694Z,35.13
2022-08-07T13:21:50.553Z,34.84
2022-08-07T13:24:43.843Z,34.09
2022-08-07T13:28:10.904Z,33.96
2022-08-07T13:30:40.530Z,33.98
2022-08-07T13:34:33.503Z,33.81
2022-08-07T13:36:39.656Z,33.71
2022-08-07T13:40:33.320Z,33.75
2022-08-07T13:42:24.871Z,33.80
2022-08-07T13:45:11.561Z,33.88
2022-08-07T13:48:05.282Z,33.90
2022-08-07T13:50:45.110Z,33.84
2022-08-07T13:53:23.922Z,33.77
2022-08-07T13:55:54.739Z,33.93
2022-08-07T13:58:50.461Z,33.97
2022-08-07T14:01:27.714Z,34.51
2022-08-07T14:04:11.556Z,34.51
2022-08-07T14:06:44.458Z,34.27
2022-08-07T14:10:12.386Z,34.37
2022-08-07T14:12:27.389Z,34.13
2022-08-07T14:15:04.318Z,34.21
2022-08-07T14:18:16.121Z,33.97
2022-08-07T14:20:43.596Z,33.89
2022-08-07T14:23:58.879Z,34.23
2022-08-07T14:26:28.246Z,34.33
2022-08-07T14:29:10.682Z,34.68
2022-08-07T14:31:57.951Z,34.76
2022-08-07T14:34:30.992Z,34.92
2022-08-07T14:37:03.118Z,34.64
2022-08-07T14:40:17.893Z,34.74
2022-08-07T14:42:32.494Z,34.74
2022-08-07T14:47:59.014Z,34.91
2022-08-07T14:50:37.491Z,34.86
2022-08-07T14:53:08.305Z,34.50
2022-08-07T14:58:33.784Z,34.47
2022-08-07T15:01:22.107Z,34.22
2022-08-07T15:03:53.599Z,34.12
2022-08-07T15:06:27.757Z,33.21
2022-08-07T15:09:03.615Z,32.89
2022-08-07T15:12:01.114Z,32.89
2022-08-07T15:14:32.722Z,32.88
2022-08-07T15:17:04.395Z,32.83
2022-08-07T15:20:30.567Z,32.82
2022-08-07T15:22:31.433Z,33.11
2022-08-07T15:25:18.220Z,33.29
2022-08-07T15:28:30.799Z,33.68
2022-08-07T15:30:59.527Z,33.54
2022-08-07T15:37:02.491Z,34.14
2022-08-07T15:39:14.415Z,34.46
2022-08-07T15:42:46.952Z,34.56
2022-08-07T15:44:52.399Z,34.37
2022-08-07T15:47:59.865Z,33.96
2022-08-07T15:53:15.432Z,34.06
2022-08-07T15:56:03.021Z,33.85
2022-08-07T15:58:58.942Z,33.70
2022-08-07T16:01:39.103Z,33.76
2022-08-07T16:04:15.357Z,33.49
2022-08-07T16:06:51.099Z,33.19
2022-08-07T16:09:41.967Z,33.39
2022-08-07T16:12:13.061Z,33.89
2022-08-07T16:15:03.585Z,33.97
2022-08-07T16:18:08.397Z,33.83
2022-08-07T16:22:01.323Z,33.93
2022-08-07T16:23:59.000Z,34.19
2022-08-07T16:26:58.880Z,34.48
2022-08-07T16:30:11.366Z,34.87
2022-08-07T16:34:02.959Z,35.25
2022-08-07T16:37:02.352Z,35.50
2022-08-07T16:39:54.207Z,35.67
2022-08-07T16:42:44.550Z,35.88
2022-08-07T16:46:34.588Z,36.22
2022-08-07T16:49:04.213Z,36.50
2022-08-07T16:51:52.069Z,36.75
2022-08-07T16:54:40.367Z,36.78
2022-08-07T16:58:01.863Z,36.95
2022-08-07T17:01:15.646Z,37.09
2022-08-07T17:04:12.558Z,37.51
2022-08-07T17:07:02.904Z,37.64
2022-08-07T17:10:07.008Z,37.77
2022-08-07T17:14:19.656Z,37.95
2022-08-07T17:17:00.599Z,38.33
2022-08-07T17:20:02.432Z,38.59
2022-08-07T17:22:39.214Z,38.35
2022-08-07T17:25:16.262Z,38.49
2022-08-07T17:27:51.261Z,38.53
2022-08-07T17:30:26.564Z,38.78
2022-08-07T17:34:08.677Z,38.89
2022-08-07T17:36:04.613Z,39.16
2022-08-07T17:39:10.234Z,39.45
2022-08-07T17:42:01.979Z,39.78
2022-08-07T17:44:51.843Z,39.99
2022-08-07T17:47:38.624Z,40.05
2022-08-07T17:50:36.601Z,40.31
2022-08-07T17:54:02.060Z,40.55
2022-08-07T17:56:29.155Z,40.67
2022-08-07T17:59:23.961Z,40.89
2022-08-07T18:02:10.911Z,41.01
2022-08-07T18:04:52.614Z,41.46
2022-08-07T18:07:24.283Z,41.63
2022-08-07T18:10:06.503Z,41.94
2022-08-07T18:13:09.961Z,41.99
2022-08-07T18:16:00.501Z,42.43
2022-08-07T18:21:09.924Z,43.12
2022-08-07T18:22:03.523Z,43.19
2022-08-07T18:24:45.165Z,43.21
2022-08-07T18:27:38.985Z,43.36
2022-08-07T18:30:32.529Z,43.35
2022-08-07T18:33:15.892Z,43.67
2022-08-07T18:36:06.106Z,43.87
2022-08-07T18:40:07.792Z,43.98
2022-08-07T18:42:17.020Z,44.34
2022-08-07T18:45:44.994Z,44.47
2022-08-07T18:48:04.394Z,44.69
2022-08-07T18:51:10.877Z,45.09
2022-08-07T18:54:05.199Z,45.36
2022-08-07T18:57:29.568Z,45.96
2022-08-07T19:00:33.103Z,46.19
2022-08-07T19:03:15.935Z,46.39
2022-08-07T19:06:02.634Z,46.51
2022-08-07T19:09:57.129Z,47.13
2022-08-07T19:12:34.317Z,47.45
2022-08-07T19:16:02.404Z,47.28
2022-08-07T19:18:34.248Z,47.32
2022-08-07T19:21:47.659Z,47.32
2022-08-07T19:24:31.001Z,47.48
2022-08-07T19:28:58.621Z,47.48
2022-08-07T19:30:55.427Z,47.56
2022-08-07T19:32:52.485Z,47.75
2022-08-07T19:35:33.301Z,48.07
2022-08-07T19:38:15.762Z,48.07
2022-08-07T19:40:50.758Z,48.09
2022-08-07T19:43:50.333Z,48.03
2022-08-07T19:46:17.801Z,48.09
2022-08-07T19:48:53.955Z,48.14
2022-08-07T19:51:53.254Z,48.47
2022-08-07T19:54:29.510Z,48.57
2022-08-07T19:58:00.141Z,48.66
2022-08-07T20:00:02.155Z,48.50
2022-08-07T20:03:00.346Z,48.46
2022-08-07T20:05:59.582Z,48.61
2022-08-07T20:08:28.401Z,48.63
2022-08-07T20:11:10.822Z,48.73
2022-08-07T20:13:42.981Z,48.81
2022-08-07T20:16:35.021Z,48.94
2022-08-07T20:19:10.953Z,49.10
2022-08-07T20:21:47.602Z,49.08
2022-08-07T20:24:24.234Z,48.86
2022-08-07T20:26:59.349Z,49.21
2022-08-07T20:29:49.574Z,48.99
2022-08-07T20:32:40.500Z,49.14
2022-08-07T20:35:15.860Z,49.20
2022-08-07T20:37:57.788Z,49.45
2022-08-07T20:40:34.558Z,49.44
2022-08-07T20:43:14.544Z,49.54
2022-08-07T20:46:28.478Z,49.56
2022-08-07T20:49:00.761Z,49.95
2022-08-07T20:51:35.712Z,49.96
2022-08-07T20:54:15.127Z,50.06
2022-08-07T20:57:08.334Z,50.12
2022-08-07T21:00:08.102Z,50.31
2022-08-07T21:02:54.456Z,50.37
2022-08-07T21:05:50.740Z,50.48
2022-08-07T21:08:29.309Z,50.65
2022-08-07T21:11:10.889Z,50.74
2022-08-07T21:14:16.711Z,50.65
2022-08-07T21:16:56.193Z,50.84
2022-08-07T21:19:32.407Z,50.97
2022-08-07T21:22:19.746Z,51.08
2022-08-07T21:25:13.128Z,51.38
2022-08-07T21:27:47.131Z,51.63
2022-08-07T21:30:18.083Z,51.81
2022-08-07T21:33:12.125Z,51.86
2022-08-07T21:36:04.780Z,52.02
2022-08-07T21:38:44.239Z,52.24
2022-08-07T21:41:27.655Z,52.25
2022-08-07T21:44:28.492Z,52.55
2022-08-07T21:47:12.362Z,52.63
2022-08-07T21:50:08.760Z,52.70
2022-08-07T21:52:48.070Z,52.61
2022-08-07T21:55:29.962Z,52.78
2022-08-07T21:58:12.255Z,53.07
2022-08-07T22:01:13.754Z,52.97
2022-08-07T22:03:47.991Z,53.13
2022-08-07T22:06:30.259Z,53.21
2022-08-07T22:09:12.806Z,53.11
2022-08-07T22:11:52.965Z,53.10
2022-08-07T22:16:39.291Z,53.21
2022-08-07T22:18:05.160Z,53.38
2022-08-07T22:20:46.805Z,53.30
2022-08-07T22:23:28.823Z,53.34
2022-08-07T22:26:13.647Z,53.48
2022-08-07T22:29:04.003Z,53.52
2022-08-07T22:31:59.515Z,53.62
2022-08-07T22:34:54.480Z,53.79
2022-08-07T22:38:03.115Z,53.96
2022-08-07T22:40:51.293Z,54.04
2022-08-07T22:43:34.086Z,54.08
2022-08-07T22:46:46.805Z,54.23
2022-08-07T22:49:54.352Z,54.36
2022-08-07T22:52:39.828Z,54.32
2022-08-07T22:55:47.834Z,54.43
2022-08-07T22:58:27.774Z,54.61
2022-08-07T23:00:55.709Z,54.60
2022-08-07T23:03:58.862Z,54.65
2022-08-07T23:06:31.115Z,54.84
2022-08-07T23:10:04.946Z,54.90
2022-08-07T23:12:34.195Z,54.84
2022-08-07T23:16:05.523Z,54.87
2022-08-07T23:19:15.040Z,54.98
2022-08-07T23:21:56.444Z,55.14
2022-08-07T23:24:24.226Z,55.23
2022-08-07T23:27:34.061Z,55.34
2022-08-07T23:30:37.466Z,55.48
2022-08-07T23:34:21.244Z,55.40
2022-08-07T23:36:17.483Z,55.58
2022-08-07T23:39:08.724Z,55.41
2022-08-07T23:42:22.089Z,55.40
2022-08-07T23:46:01.407Z,55.44
2022-08-07T23:48:21.097Z,55.27
2022-08-07T23:50:58.932Z,55.28
2022-08-07T23:53:51.344Z,55.13
2022-08-07T23:56:31.376Z,55.11
