createdAt,value
2019-01-14T00:00:05.253Z,0.00
2019-01-14T00:01:05.260Z,0.00
2019-01-14T00:02:05.234Z,0.00
2019-01-14T00:03:05.218Z,0.00
2019-01-14T00:04:05.209Z,0.00
2019-01-14T00:05:05.198Z,0.00
2019-01-14T00:06:10.101Z,0.00
2019-01-14T00:07:06.172Z,0.00
2019-01-14T00:08:05.162Z,0.00
2019-01-14T00:09:05.153Z,0.00
2019-01-14T00:10:05.144Z,0.00
2019-01-14T00:11:05.149Z,0.00
2019-01-14T00:12:05.117Z,0.00
2019-01-14T00:13:05.105Z,0.00
2019-01-14T00:14:05.094Z,0.00
2019-01-14T00:15:05.086Z,0.00
2019-01-14T00:16:05.088Z,0.00
2019-01-14T00:17:05.060Z,0.00
2019-01-14T00:18:05.050Z,0.00
2019-01-14T00:19:05.045Z,0.00
2019-01-14T00:20:05.026Z,0.00
2019-01-14T00:21:05.031Z,0.00
2019-01-14T00:22:05.006Z,0.00
2019-01-14T00:23:04.993Z,0.00
2019-01-14T00:24:04.984Z,0.00
2019-01-14T00:25:04.974Z,0.00
2019-01-14T00:26:04.984Z,0.00
2019-01-14T00:27:04.948Z,0.00
2019-01-14T00:28:04.937Z,0.00
2019-01-14T00:29:04.925Z,0.00
2019-01-14T00:30:04.911Z,0.00
2019-01-14T00:31:04.919Z,0.00
2019-01-14T00:32:04.891Z,0.00
2019-01-14T00:33:04.883Z,0.00
2019-01-14T00:34:04.875Z,0.00
2019-01-14T00:35:04.856Z,0.00
2019-01-14T00:36:04.865Z,0.00
2019-01-14T00:37:04.835Z,0.00
2019-01-14T00:38:04.824Z,0.00
2019-01-14T00:39:04.813Z,0.00
2019-01-14T00:40:04.801Z,0.00
2019-01-14T00:41:04.805Z,0.00
2019-01-14T00:42:04.778Z,0.00
2019-01-14T00:43:04.768Z,0.00
2019-01-14T00:44:04.759Z,0.00
2019-01-14T00:45:04.747Z,0.00
2019-01-14T00:46:04.750Z,0.00
2019-01-14T00:47:04.719Z,0.00
2019-01-14T00:48:04.708Z,0.00
2019-01-14T00:49:04.697Z,0.00
2019-01-14T00:50:04.688Z,0.00
2019-01-14T00:51:04.692Z,0.00
2019-01-14T00:52:04.663Z,0.00
2019-01-14T00:53:04.654Z,0.00
2019-01-14T00:54:04.643Z,0.00
2019-01-14T00:55:04.649Z,0.00
2019-01-14T00:56:04.620Z,0.00
2019-01-14T00:57:04.611Z,0.00
2019-01-14T00:58:04.598Z,0.00
2019-01-14T00:59:04.584Z,0.00
2019-01-14T01:00:04.599Z,0.00
2019-01-14T01:01:04.584Z,0.00
2019-01-14T01:02:04.557Z,0.00
2019-01-14T01:03:04.538Z,0.00
2019-01-14T01:04:04.530Z,0.00
2019-01-14T01:05:04.551Z,0.00
2019-01-14T01:06:04.506Z,0.00
2019-01-14T01:07:04.495Z,0.00
2019-01-14T01:08:04.484Z,0.00
2019-01-14T01:09:04.473Z,0.00
2019-01-14T01:10:04.462Z,0.00
2019-01-14T01:11:04.473Z,0.00
2019-01-14T01:12:04.440Z,0.00
2019-01-14T01:13:04.429Z,0.00
2019-01-14T01:14:04.417Z,0.00
2019-01-14T01:15:04.404Z,0.00
2019-01-14T01:16:04.412Z,0.00
2019-01-14T01:17:04.381Z,0.00
2019-01-14T01:18:04.371Z,0.00
2019-01-14T01:19:04.361Z,0.00
2019-01-14T01:20:04.347Z,0.00
2019-01-14T01:21:04.354Z,0.00
2019-01-14T01:22:04.325Z,0.00
2019-01-14T01:23:04.314Z,0.00
2019-01-14T01:24:04.304Z,0.00
2019-01-14T01:25:04.320Z,0.00
2019-01-14T01:26:04.280Z,0.00
2019-01-14T01:27:04.272Z,0.00
2019-01-14T01:28:04.263Z,0.00
2019-01-14T01:29:04.246Z,0.00
2019-01-14T01:30:04.238Z,0.00
2019-01-14T01:31:04.249Z,0.00
2019-01-14T01:32:04.214Z,0.00
2019-01-14T01:33:04.206Z,0.00
2019-01-14T01:34:04.190Z,0.00
2019-01-14T01:35:04.181Z,0.00
2019-01-14T01:36:04.188Z,0.00
2019-01-14T01:37:04.156Z,0.00
2019-01-14T01:38:04.148Z,0.00
2019-01-14T01:39:04.136Z,0.00
2019-01-14T01:40:04.122Z,0.00
2019-01-14T01:41:04.130Z,0.00
2019-01-14T01:42:04.102Z,0.00
2019-01-14T01:43:04.092Z,0.00
2019-01-14T01:44:04.078Z,0.00
2019-01-14T01:45:04.085Z,0.00
2019-01-14T01:46:04.055Z,0.00
2019-01-14T01:47:04.044Z,0.00
2019-01-14T01:48:04.033Z,0.00
2019-01-14T01:49:04.021Z,0.00
2019-01-14T01:50:04.030Z,0.00
2019-01-14T01:51:04.003Z,0.00
2019-01-14T01:52:03.992Z,0.00
2019-01-14T01:53:03.981Z,0.00
2019-01-14T01:54:03.968Z,0.00
2019-01-14T01:55:03.983Z,0.00
2019-01-14T01:56:03.946Z,0.00
2019-01-14T01:57:03.933Z,0.00
2019-01-14T01:58:03.921Z,0.00
2019-01-14T01:59:03.909Z,0.00
2019-01-14T02:00:03.899Z,0.00
2019-01-14T02:01:03.904Z,0.00
2019-01-14T02:02:03.876Z,0.00
2019-01-14T02:03:03.869Z,0.00
2019-01-14T02:04:03.859Z,0.00
2019-01-14T02:05:03.845Z,0.00
2019-01-14T02:06:03.849Z,0.00
2019-01-14T02:07:03.821Z,0.00
2019-01-14T02:08:03.809Z,0.00
2019-01-14T02:09:03.798Z,0.00
2019-01-14T02:10:03.820Z,0.00
2019-01-14T02:11:03.777Z,0.00
2019-01-14T02:12:03.767Z,0.00
2019-01-14T02:13:03.753Z,0.00
2019-01-14T02:14:03.746Z,0.00
2019-01-14T02:15:03.733Z,0.00
2019-01-14T02:16:03.741Z,0.00
2019-01-14T02:17:03.715Z,0.00
2019-01-14T02:18:03.700Z,0.00
2019-01-14T02:19:03.691Z,0.00
2019-01-14T02:20:03.697Z,0.00
2019-01-14T02:21:03.670Z,0.00
2019-01-14T02:22:03.656Z,0.00
2019-01-14T02:23:03.651Z,0.00
2019-01-14T02:24:03.640Z,0.00
2019-01-14T02:25:03.621Z,0.00
2019-01-14T02:26:03.632Z,0.00
2019-01-14T02:27:03.600Z,0.00
2019-01-14T02:28:03.588Z,0.00
2019-01-14T02:29:03.577Z,0.00
2019-01-14T02:30:03.579Z,0.00
2019-01-14T02:31:03.572Z,0.00
2019-01-14T02:32:03.544Z,0.00
2019-01-14T02:33:03.539Z,0.00
2019-01-14T02:34:03.521Z,0.00
2019-01-14T02:35:03.514Z,0.00
2019-01-14T02:36:03.522Z,0.00
2019-01-14T02:37:03.486Z,0.00
2019-01-14T02:38:03.478Z,0.00
2019-01-14T02:39:03.467Z,0.00
2019-01-14T02:40:03.458Z,0.00
2019-01-14T02:41:03.461Z,0.00
2019-01-14T02:42:03.431Z,0.00
2019-01-14T02:43:03.435Z,0.00
2019-01-14T02:44:03.410Z,0.00
2019-01-14T02:45:03.398Z,0.00
2019-01-14T02:46:03.408Z,0.00
2019-01-14T02:47:03.380Z,0.00
2019-01-14T02:48:03.368Z,0.00
2019-01-14T02:49:03.354Z,0.00
2019-01-14T02:50:03.342Z,0.00
2019-01-14T02:51:03.363Z,0.00
2019-01-14T02:52:03.323Z,0.00
2019-01-14T02:53:03.314Z,0.00
2019-01-14T02:54:03.300Z,0.00
2019-01-14T02:55:03.286Z,0.00
2019-01-14T02:56:03.276Z,0.00
2019-01-14T02:57:03.295Z,0.00
2019-01-14T02:58:03.252Z,0.00
2019-01-14T02:59:03.242Z,0.00
2019-01-14T03:00:03.232Z,0.00
2019-01-14T03:01:03.222Z,0.00
2019-01-14T03:02:03.212Z,0.00
2019-01-14T03:03:03.225Z,0.00
2019-01-14T03:04:03.190Z,0.00
2019-01-14T03:05:03.178Z,0.00
2019-01-14T03:06:03.164Z,0.00
2019-01-14T03:07:03.154Z,0.00
2019-01-14T03:08:03.143Z,0.00
2019-01-14T03:09:03.157Z,0.00
2019-01-14T03:10:03.123Z,0.00
2019-01-14T03:11:03.108Z,0.00
2019-01-14T03:12:03.102Z,0.00
2019-01-14T03:13:03.090Z,0.00
2019-01-14T03:14:03.079Z,0.00
2019-01-14T03:15:03.097Z,0.00
2019-01-14T03:16:03.054Z,0.00
2019-01-14T03:17:03.046Z,0.00
2019-01-14T03:18:03.031Z,0.00
2019-01-14T03:19:03.021Z,0.00
2019-01-14T03:20:03.007Z,0.00
2019-01-14T03:21:03.014Z,0.00
2019-01-14T03:22:02.987Z,0.00
2019-01-14T03:23:02.974Z,0.00
2019-01-14T03:24:02.965Z,0.00
2019-01-14T03:25:02.953Z,0.00
2019-01-14T03:26:02.960Z,0.00
2019-01-14T03:27:02.931Z,0.00
2019-01-14T03:28:02.922Z,0.00
2019-01-14T03:29:02.910Z,0.00
2019-01-14T03:30:02.899Z,0.00
2019-01-14T03:31:02.925Z,0.00
2019-01-14T03:32:02.898Z,0.00
2019-01-14T03:33:02.882Z,0.00
2019-01-14T03:34:02.851Z,0.00
2019-01-14T03:35:02.847Z,0.00
2019-01-14T03:36:02.856Z,0.00
2019-01-14T03:37:05.556Z,0.00
2019-01-14T03:38:02.811Z,0.00
2019-01-14T03:39:02.803Z,0.00
2019-01-14T03:40:02.784Z,0.00
2019-01-14T03:41:02.810Z,0.00
2019-01-14T03:42:02.769Z,0.00
2019-01-14T03:43:02.753Z,0.00
2019-01-14T03:44:02.742Z,0.00
2019-01-14T03:45:02.730Z,0.00
2019-01-14T03:46:02.716Z,0.00
2019-01-14T03:47:02.749Z,0.00
2019-01-14T03:48:02.694Z,0.00
2019-01-14T03:49:02.683Z,0.00
2019-01-14T03:50:02.690Z,0.00
2019-01-14T03:51:02.661Z,0.00
2019-01-14T03:52:02.709Z,0.00
2019-01-14T03:53:02.672Z,0.00
2019-01-14T03:54:02.629Z,0.00
2019-01-14T03:55:02.618Z,0.00
2019-01-14T03:56:02.606Z,0.00
2019-01-14T03:57:02.594Z,0.00
2019-01-14T03:58:02.585Z,0.00
2019-01-14T03:59:02.604Z,0.00
2019-01-14T04:00:02.562Z,0.00
2019-01-14T04:01:02.553Z,0.00
2019-01-14T04:02:02.539Z,0.00
2019-01-14T04:03:02.528Z,0.00
2019-01-14T04:04:02.520Z,0.00
2019-01-14T04:05:02.536Z,0.00
2019-01-14T04:06:02.495Z,0.00
2019-01-14T04:07:02.483Z,0.00
2019-01-14T04:08:02.473Z,0.00
2019-01-14T04:09:02.461Z,0.00
2019-01-14T04:10:02.459Z,0.00
2019-01-14T04:11:02.468Z,0.00
2019-01-14T04:12:02.431Z,0.00
2019-01-14T04:13:02.419Z,0.00
2019-01-14T04:14:02.404Z,0.00
2019-01-14T04:15:02.403Z,0.00
2019-01-14T04:16:02.400Z,0.00
2019-01-14T04:17:02.373Z,0.00
2019-01-14T04:18:02.371Z,0.00
2019-01-14T04:19:02.348Z,0.00
2019-01-14T04:20:02.396Z,0.00
2019-01-14T04:21:02.345Z,0.00
2019-01-14T04:22:02.323Z,0.00
2019-01-14T04:23:02.303Z,0.00
2019-01-14T04:24:02.295Z,0.00
2019-01-14T04:25:02.288Z,0.00
2019-01-14T04:26:02.291Z,0.00
2019-01-14T04:27:02.265Z,0.00
2019-01-14T04:28:02.249Z,0.00
2019-01-14T04:29:02.240Z,0.00
2019-01-14T04:30:02.245Z,0.00
2019-01-14T04:31:02.243Z,0.00
2019-01-14T04:32:02.203Z,0.00
2019-01-14T04:33:02.193Z,0.00
2019-01-14T04:34:02.180Z,0.00
2019-01-14T04:35:02.173Z,0.00
2019-01-14T04:36:02.196Z,0.00
2019-01-14T04:37:02.150Z,0.00
2019-01-14T04:38:02.135Z,0.00
2019-01-14T04:39:02.127Z,0.00
2019-01-14T04:40:02.116Z,0.00
2019-01-14T04:41:02.103Z,0.00
2019-01-14T04:42:02.126Z,0.00
2019-01-14T04:43:02.080Z,0.00
2019-01-14T04:44:02.069Z,0.00
2019-01-14T04:45:02.059Z,0.00
2019-01-14T04:46:02.060Z,0.00
2019-01-14T04:47:02.067Z,0.00
2019-01-14T04:48:02.025Z,0.00
2019-01-14T04:49:02.015Z,0.00
2019-01-14T04:50:02.002Z,0.00
2019-01-14T04:51:01.990Z,0.00
2019-01-14T04:52:01.978Z,0.00
2019-01-14T04:53:01.996Z,0.00
2019-01-14T04:54:01.958Z,0.00
2019-01-14T04:55:01.945Z,0.00
2019-01-14T04:56:01.936Z,0.00
2019-01-14T04:57:01.924Z,0.00
2019-01-14T04:58:01.915Z,0.00
2019-01-14T04:59:01.932Z,0.00
2019-01-14T05:00:01.889Z,0.00
2019-01-14T05:01:01.878Z,0.00
2019-01-14T05:02:01.865Z,0.00
2019-01-14T05:03:01.856Z,0.00
2019-01-14T05:04:01.843Z,0.00
2019-01-14T05:05:01.865Z,0.00
2019-01-14T05:06:01.822Z,0.00
2019-01-14T05:07:01.814Z,0.00
2019-01-14T05:08:01.800Z,0.00
2019-01-14T05:09:01.788Z,0.00
2019-01-14T05:10:01.780Z,0.00
2019-01-14T05:11:01.784Z,0.00
2019-01-14T05:12:01.756Z,0.00
2019-01-14T05:13:01.743Z,0.00
2019-01-14T05:14:01.734Z,0.00
2019-01-14T05:15:01.720Z,0.00
2019-01-14T05:16:01.729Z,0.00
2019-01-14T05:17:01.700Z,0.00
2019-01-14T05:18:01.688Z,0.00
2019-01-14T05:19:01.677Z,0.00
2019-01-14T05:20:01.667Z,0.00
2019-01-14T05:21:01.683Z,0.00
2019-01-14T05:22:01.641Z,0.00
2019-01-14T05:23:01.631Z,0.00
2019-01-14T05:24:01.619Z,0.00
2019-01-14T05:25:01.610Z,0.00
2019-01-14T05:26:01.598Z,0.00
2019-01-14T05:27:01.605Z,0.00
2019-01-14T05:28:01.601Z,0.00
2019-01-14T05:29:01.563Z,0.00
2019-01-14T05:30:01.565Z,0.00
2019-01-14T05:31:01.541Z,0.00
2019-01-14T05:32:01.558Z,0.00
2019-01-14T05:33:01.519Z,0.00
2019-01-14T05:34:01.511Z,0.00
2019-01-14T05:35:01.497Z,0.00
2019-01-14T05:36:01.486Z,0.00
2019-01-14T05:37:01.476Z,0.00
2019-01-14T05:38:01.493Z,0.00
2019-01-14T05:39:01.453Z,0.00
2019-01-14T05:40:01.462Z,0.00
2019-01-14T05:41:01.430Z,0.00
2019-01-14T05:42:01.419Z,0.00
2019-01-14T05:43:01.407Z,0.00
2019-01-14T05:44:01.415Z,0.00
2019-01-14T05:45:01.384Z,0.00
2019-01-14T05:46:01.371Z,0.00
2019-01-14T05:47:01.362Z,0.00
2019-01-14T05:48:01.356Z,0.00
2019-01-14T05:49:01.370Z,0.00
2019-01-14T05:50:01.330Z,0.00
2019-01-14T05:51:01.320Z,0.00
2019-01-14T05:52:01.308Z,0.00
2019-01-14T05:53:01.294Z,0.00
2019-01-14T05:54:01.285Z,0.00
2019-01-14T05:55:01.302Z,0.00
2019-01-14T05:56:01.260Z,0.00
2019-01-14T05:57:01.249Z,0.00
2019-01-14T05:58:01.239Z,0.00
2019-01-14T05:59:01.234Z,0.00
2019-01-14T06:00:01.215Z,0.00
2019-01-14T06:01:01.290Z,0.00
2019-01-14T06:02:01.200Z,0.00
2019-01-14T06:03:01.199Z,0.00
2019-01-14T06:04:01.176Z,0.00
2019-01-14T06:05:01.169Z,0.00
2019-01-14T06:06:01.167Z,0.00
2019-01-14T06:07:01.137Z,0.00
2019-01-14T06:08:01.128Z,0.00
2019-01-14T06:09:01.121Z,0.00
2019-01-14T06:10:01.113Z,0.00
2019-01-14T06:11:01.117Z,0.00
2019-01-14T06:12:01.084Z,0.00
2019-01-14T06:13:01.073Z,0.00
2019-01-14T06:14:01.066Z,0.00
2019-01-14T06:15:01.059Z,0.00
2019-01-14T06:16:01.059Z,0.00
2019-01-14T06:17:01.024Z,0.00
2019-01-14T06:18:01.016Z,0.00
2019-01-14T06:19:01.005Z,0.00
2019-01-14T06:20:01.000Z,0.00
2019-01-14T06:21:01.010Z,0.00
2019-01-14T06:22:00.971Z,0.00
2019-01-14T06:23:00.965Z,0.00
2019-01-14T06:24:00.947Z,0.00
2019-01-14T06:25:00.939Z,0.00
2019-01-14T06:26:00.928Z,0.00
2019-01-14T06:27:00.947Z,0.00
2019-01-14T06:28:00.928Z,0.00
2019-01-14T06:29:00.896Z,0.00
2019-01-14T06:30:00.883Z,0.00
2019-01-14T06:31:00.870Z,0.00
2019-01-14T06:32:00.863Z,0.00
2019-01-14T06:33:00.879Z,0.00
2019-01-14T06:34:00.847Z,0.00
2019-01-14T06:35:00.834Z,0.00
2019-01-14T06:36:00.813Z,0.00
2019-01-14T06:37:00.808Z,0.00
2019-01-14T06:38:00.790Z,0.00
2019-01-14T06:39:00.810Z,0.00
2019-01-14T06:40:00.770Z,0.00
2019-01-14T06:41:00.765Z,0.00
2019-01-14T06:42:00.750Z,0.00
2019-01-14T06:43:00.734Z,0.00
2019-01-14T06:44:00.726Z,0.00
2019-01-14T06:45:00.740Z,0.00
2019-01-14T06:46:00.700Z,0.00
2019-01-14T06:47:00.688Z,0.00
2019-01-14T06:48:00.680Z,0.00
2019-01-14T06:49:00.672Z,0.00
2019-01-14T06:50:00.655Z,0.00
2019-01-14T06:51:00.673Z,0.00
2019-01-14T06:52:00.633Z,0.00
2019-01-14T06:53:00.625Z,0.00
2019-01-14T06:54:00.612Z,0.00
2019-01-14T06:55:00.601Z,0.00
2019-01-14T06:56:00.607Z,0.00
2019-01-14T06:57:00.595Z,0.00
2019-01-14T06:58:00.568Z,0.00
2019-01-14T06:59:00.554Z,0.00
2019-01-14T07:00:00.547Z,0.00
2019-01-14T07:01:00.562Z,0.00
2019-01-14T07:02:00.519Z,0.00
2019-01-14T07:03:00.514Z,0.00
2019-01-14T07:04:00.510Z,0.00
2019-01-14T07:05:00.487Z,0.00
2019-01-14T07:06:00.478Z,0.00
2019-01-14T07:07:00.494Z,0.00
2019-01-14T07:08:00.452Z,0.00
2019-01-14T07:09:00.442Z,0.00
2019-01-14T07:10:00.438Z,0.00
2019-01-14T07:11:00.426Z,0.00
2019-01-14T07:12:00.409Z,0.00
2019-01-14T07:13:00.427Z,0.00
2019-01-14T07:14:00.387Z,0.00
2019-01-14T07:15:00.381Z,0.00
2019-01-14T07:16:00.366Z,0.00
2019-01-14T07:17:00.354Z,0.00
2019-01-14T07:18:00.343Z,0.00
2019-01-14T07:19:00.360Z,0.00
2019-01-14T07:20:00.338Z,0.00
2019-01-14T07:21:00.307Z,0.00
2019-01-14T07:22:00.300Z,0.00
2019-01-14T07:23:00.287Z,0.00
2019-01-14T07:24:00.273Z,5.62
2019-01-14T07:25:00.295Z,5.62
2019-01-14T07:26:00.252Z,5.62
2019-01-14T07:27:00.241Z,5.62
2019-01-14T07:28:00.229Z,5.62
2019-01-14T07:29:00.218Z,5.62
2019-01-14T07:30:00.272Z,11.25
2019-01-14T07:31:00.225Z,11.25
2019-01-14T07:32:00.189Z,11.25
2019-01-14T07:33:00.176Z,11.25
2019-01-14T07:34:00.162Z,16.88
2019-01-14T07:35:00.279Z,16.88
2019-01-14T07:36:00.140Z,22.50
2019-01-14T07:37:00.163Z,22.50
2019-01-14T07:38:06.425Z,28.12
2019-01-14T07:39:01.105Z,22.50
2019-01-14T07:40:00.245Z,16.88
2019-01-14T07:41:00.085Z,16.88
2019-01-14T07:42:00.073Z,11.25
2019-01-14T07:43:00.093Z,11.25
2019-01-14T07:44:00.050Z,11.25
2019-01-14T07:45:00.048Z,5.62
2019-01-14T07:46:00.027Z,5.62
2019-01-14T07:47:00.017Z,5.62
2019-01-14T07:48:00.010Z,5.62
2019-01-14T07:49:00.023Z,5.62
2019-01-14T07:49:59.984Z,5.62
2019-01-14T07:50:59.970Z,5.62
2019-01-14T07:51:59.960Z,5.62
2019-01-14T07:52:59.948Z,5.62
2019-01-14T07:53:59.936Z,5.62
2019-01-14T07:54:59.956Z,5.62
2019-01-14T07:55:59.915Z,5.62
2019-01-14T07:56:59.907Z,5.62
2019-01-14T07:57:59.894Z,5.62
2019-01-14T07:58:59.881Z,5.62
2019-01-14T07:59:59.870Z,5.62
2019-01-14T08:00:59.891Z,5.62
2019-01-14T08:01:59.849Z,5.62
2019-01-14T08:02:59.837Z,5.62
2019-01-14T08:03:59.825Z,5.62
2019-01-14T08:04:59.816Z,5.62
2019-01-14T08:05:59.802Z,5.62
2019-01-14T08:06:59.839Z,5.62
2019-01-14T08:07:59.779Z,11.25
2019-01-14T08:08:59.768Z,11.25
2019-01-14T08:09:59.758Z,11.25
2019-01-14T08:10:59.746Z,11.25
2019-01-14T08:11:59.737Z,11.25
2019-01-14T08:12:59.753Z,11.25
2019-01-14T08:13:59.712Z,11.25
2019-01-14T08:14:59.706Z,11.25
2019-01-14T08:15:59.694Z,11.25
2019-01-14T08:16:59.679Z,11.25
2019-01-14T08:17:59.669Z,16.88
2019-01-14T08:18:59.692Z,22.50
2019-01-14T08:19:59.648Z,22.50
2019-01-14T08:20:59.634Z,28.12
2019-01-14T08:21:59.622Z,28.12
2019-01-14T08:22:59.611Z,28.12
2019-01-14T08:23:59.601Z,28.12
2019-01-14T08:24:59.620Z,22.50
2019-01-14T08:25:59.578Z,22.50
2019-01-14T08:26:59.573Z,22.50
2019-01-14T08:27:59.559Z,22.50
2019-01-14T08:28:59.544Z,22.50
2019-01-14T08:29:59.532Z,16.88
2019-01-14T08:30:59.553Z,16.88
2019-01-14T08:31:59.511Z,16.88
2019-01-14T08:32:59.501Z,16.88
2019-01-14T08:33:59.489Z,11.25
2019-01-14T08:34:59.477Z,11.25
2019-01-14T08:35:59.470Z,11.25
2019-01-14T08:37:00.814Z,11.25
2019-01-14T08:37:59.443Z,5.62
2019-01-14T08:38:59.432Z,5.62
2019-01-14T08:39:59.424Z,11.25
2019-01-14T08:40:59.409Z,11.25
2019-01-14T08:41:59.399Z,11.25
2019-01-14T08:42:59.418Z,11.25
2019-01-14T08:43:59.376Z,11.25
2019-01-14T08:44:59.368Z,11.25
2019-01-14T08:45:59.353Z,11.25
2019-01-14T08:46:59.343Z,11.25
2019-01-14T08:47:59.333Z,16.88
2019-01-14T08:48:59.346Z,16.88
2019-01-14T08:49:59.308Z,16.88
2019-01-14T08:50:59.296Z,16.88
2019-01-14T08:51:59.285Z,16.88
2019-01-14T08:52:59.276Z,16.88
2019-01-14T08:53:59.265Z,16.88
2019-01-14T08:54:59.285Z,16.88
2019-01-14T08:55:59.241Z,16.88
2019-01-14T08:56:59.231Z,16.88
2019-01-14T08:57:59.219Z,16.88
2019-01-14T08:58:59.215Z,16.88
2019-01-14T08:59:59.197Z,16.88
2019-01-14T09:00:59.212Z,33.75
2019-01-14T09:01:59.175Z,45.00
2019-01-14T09:02:59.164Z,50.62
2019-01-14T09:03:59.153Z,61.88
2019-01-14T09:04:59.143Z,73.12
2019-01-14T09:05:59.129Z,67.50
2019-01-14T09:06:59.145Z,56.25
2019-01-14T09:07:59.108Z,50.62
2019-01-14T09:08:59.103Z,39.38
2019-01-14T09:09:59.087Z,33.75
2019-01-14T09:10:59.075Z,28.12
2019-01-14T09:11:59.062Z,28.12
2019-01-14T09:12:59.084Z,28.12
2019-01-14T09:13:59.039Z,22.50
2019-01-14T09:14:59.029Z,22.50
2019-01-14T09:15:59.016Z,22.50
2019-01-14T09:16:59.007Z,22.50
2019-01-14T09:18:02.854Z,28.12
2019-01-14T09:18:59.011Z,28.12
2019-01-14T09:19:58.972Z,28.12
2019-01-14T09:20:59.082Z,33.75
2019-01-14T09:21:58.948Z,33.75
2019-01-14T09:22:58.944Z,33.75
2019-01-14T09:23:58.926Z,33.75
2019-01-14T09:24:58.944Z,33.75
2019-01-14T09:25:58.905Z,33.75
2019-01-14T09:26:58.894Z,33.75
2019-01-14T09:27:58.885Z,33.75
2019-01-14T09:28:58.872Z,33.75
2019-01-14T09:29:58.862Z,28.12
2019-01-14T09:30:58.877Z,28.12
2019-01-14T09:31:58.840Z,28.12
2019-01-14T09:32:58.825Z,28.12
2019-01-14T09:33:58.814Z,22.50
2019-01-14T09:34:58.805Z,22.50
2019-01-14T09:35:58.792Z,16.88
2019-01-14T09:36:58.809Z,16.88
2019-01-14T09:37:58.775Z,11.25
2019-01-14T09:38:58.758Z,11.25
2019-01-14T09:39:58.748Z,11.25
2019-01-14T09:40:58.735Z,11.25
2019-01-14T09:41:58.725Z,5.62
2019-01-14T09:42:58.744Z,5.62
2019-01-14T09:43:58.701Z,11.25
2019-01-14T09:44:58.692Z,11.25
2019-01-14T09:45:58.684Z,16.88
2019-01-14T09:46:58.669Z,16.88
2019-01-14T09:47:58.656Z,16.88
2019-01-14T09:48:58.723Z,16.88
2019-01-14T09:49:58.642Z,11.25
2019-01-14T09:50:58.625Z,11.25
2019-01-14T09:51:58.611Z,11.25
2019-01-14T09:52:58.607Z,11.25
2019-01-14T09:53:58.588Z,5.62
2019-01-14T09:54:58.604Z,11.25
2019-01-14T09:55:58.566Z,5.62
2019-01-14T09:56:58.554Z,5.62
2019-01-14T09:57:58.544Z,5.62
2019-01-14T09:58:58.533Z,11.25
2019-01-14T09:59:58.522Z,11.25
2019-01-14T10:00:58.538Z,11.25
2019-01-14T10:01:58.500Z,11.25
2019-01-14T10:02:58.489Z,11.25
2019-01-14T10:03:58.478Z,11.25
2019-01-14T10:04:58.465Z,11.25
2019-01-14T10:05:58.457Z,11.25
2019-01-14T10:06:58.474Z,11.25
2019-01-14T10:07:58.432Z,11.25
2019-01-14T10:08:58.421Z,11.25
2019-01-14T10:09:58.411Z,11.25
2019-01-14T10:10:58.396Z,11.25
2019-01-14T10:11:58.395Z,11.25
2019-01-14T10:12:58.409Z,11.25
2019-01-14T10:13:58.371Z,16.88
2019-01-14T10:14:58.354Z,33.75
2019-01-14T10:15:58.344Z,50.62
2019-01-14T10:16:58.330Z,61.88
2019-01-14T10:17:58.321Z,61.88
2019-01-14T10:18:58.340Z,67.50
2019-01-14T10:19:58.298Z,61.88
2019-01-14T10:20:58.288Z,61.88
2019-01-14T10:21:58.272Z,67.50
2019-01-14T10:22:58.262Z,67.50
2019-01-14T10:23:58.252Z,67.50
2019-01-14T10:24:58.278Z,73.12
2019-01-14T10:25:58.234Z,78.75
2019-01-14T10:26:58.219Z,84.38
2019-01-14T10:27:58.209Z,67.50
2019-01-14T10:28:58.198Z,61.88
2019-01-14T10:29:58.184Z,56.25
2019-01-14T10:30:58.202Z,56.25
2019-01-14T10:31:58.163Z,56.25
2019-01-14T10:32:58.153Z,56.25
2019-01-14T10:33:58.138Z,50.62
2019-01-14T10:34:58.128Z,56.25
2019-01-14T10:35:58.119Z,56.25
2019-01-14T10:36:58.136Z,61.88
2019-01-14T10:37:58.094Z,84.38
2019-01-14T10:38:58.084Z,95.62
2019-01-14T10:39:58.074Z,101.25
2019-01-14T10:40:58.062Z,90.00
2019-01-14T10:41:58.051Z,101.25
2019-01-14T10:42:58.066Z,118.12
2019-01-14T10:43:58.027Z,129.38
2019-01-14T10:44:58.017Z,135.00
2019-01-14T10:45:58.006Z,135.00
2019-01-14T10:46:58.044Z,135.00
2019-01-14T10:47:57.986Z,135.00
2019-01-14T10:48:57.998Z,129.38
2019-01-14T10:49:57.962Z,112.50
2019-01-14T10:50:57.948Z,106.88
2019-01-14T10:51:57.942Z,73.12
2019-01-14T10:52:57.947Z,78.75
2019-01-14T10:53:57.918Z,90.00
2019-01-14T10:54:57.932Z,95.62
2019-01-14T10:55:57.894Z,106.88
2019-01-14T10:56:57.883Z,78.75
2019-01-14T10:57:57.871Z,78.75
2019-01-14T10:58:57.857Z,67.50
2019-01-14T10:59:57.852Z,50.62
2019-01-14T11:00:57.870Z,45.00
2019-01-14T11:01:57.824Z,28.12
2019-01-14T11:02:57.814Z,28.12
2019-01-14T11:03:57.806Z,33.75
2019-01-14T11:04:57.791Z,33.75
2019-01-14T11:05:57.799Z,39.38
2019-01-14T11:06:57.795Z,28.12
2019-01-14T11:07:57.756Z,22.50
2019-01-14T11:09:05.689Z,22.50
2019-01-14T11:09:58.740Z,22.50
2019-01-14T11:10:57.731Z,56.25
2019-01-14T11:11:57.716Z,84.38
2019-01-14T11:12:57.734Z,101.25
2019-01-14T11:13:57.690Z,73.12
2019-01-14T11:15:02.744Z,56.25
2019-01-14T11:15:58.670Z,39.38
2019-01-14T11:16:57.660Z,28.12
2019-01-14T11:17:57.647Z,22.50
2019-01-14T11:18:57.663Z,22.50
2019-01-14T11:19:57.624Z,22.50
2019-01-14T11:20:57.612Z,45.00
2019-01-14T11:21:57.600Z,50.62
2019-01-14T11:22:57.591Z,56.25
2019-01-14T11:23:57.580Z,56.25
2019-01-14T11:24:57.597Z,56.25
2019-01-14T11:25:57.558Z,50.62
2019-01-14T11:26:57.549Z,45.00
2019-01-14T11:27:57.534Z,50.62
2019-01-14T11:28:57.524Z,61.88
2019-01-14T11:29:57.514Z,56.25
2019-01-14T11:30:57.530Z,39.38
2019-01-14T11:31:57.493Z,28.12
2019-01-14T11:32:57.482Z,22.50
2019-01-14T11:33:57.467Z,16.88
2019-01-14T11:34:57.458Z,22.50
2019-01-14T11:35:57.446Z,28.12
2019-01-14T11:36:57.464Z,22.50
2019-01-14T11:37:57.422Z,16.88
2019-01-14T11:38:57.414Z,16.88
2019-01-14T11:39:57.422Z,22.50
2019-01-14T11:40:57.387Z,22.50
2019-01-14T11:41:57.375Z,28.12
2019-01-14T11:42:57.395Z,22.50
2019-01-14T11:43:57.354Z,22.50
2019-01-14T11:44:57.350Z,28.12
2019-01-14T11:45:57.331Z,28.12
2019-01-14T11:46:57.321Z,22.50
2019-01-14T11:47:57.313Z,28.12
2019-01-14T11:48:57.314Z,28.12
2019-01-14T11:49:57.295Z,28.12
2019-01-14T11:50:57.278Z,22.50
2019-01-14T11:51:57.264Z,28.12
2019-01-14T11:52:57.253Z,33.75
2019-01-14T11:53:57.277Z,45.00
2019-01-14T11:54:57.236Z,39.38
2019-01-14T11:55:57.231Z,39.38
2019-01-14T11:56:57.213Z,39.38
2019-01-14T11:57:57.198Z,33.75
2019-01-14T11:58:57.187Z,33.75
2019-01-14T11:59:57.195Z,33.75
2019-01-14T12:00:57.163Z,45.00
2019-01-14T12:01:57.153Z,67.50
2019-01-14T12:02:57.140Z,101.25
2019-01-14T12:03:57.132Z,61.88
2019-01-14T12:04:57.154Z,45.00
2019-01-14T12:05:57.107Z,39.38
2019-01-14T12:06:57.099Z,33.75
2019-01-14T12:07:57.085Z,28.12
2019-01-14T12:08:57.095Z,28.12
2019-01-14T12:09:57.064Z,33.75
2019-01-14T12:10:57.076Z,33.75
2019-01-14T12:11:57.048Z,45.00
2019-01-14T12:12:57.035Z,61.88
2019-01-14T12:13:57.024Z,95.62
2019-01-14T12:14:57.006Z,101.25
2019-01-14T12:15:57.025Z,78.75
2019-01-14T12:16:56.983Z,45.00
2019-01-14T12:17:56.973Z,28.12
2019-01-14T12:18:56.965Z,33.75
2019-01-14T12:19:56.949Z,39.38
2019-01-14T12:20:56.945Z,28.12
2019-01-14T12:21:56.948Z,33.75
2019-01-14T12:22:56.919Z,33.75
2019-01-14T12:23:56.905Z,39.38
2019-01-14T12:24:56.893Z,50.62
2019-01-14T12:25:56.884Z,33.75
2019-01-14T12:26:56.904Z,28.12
2019-01-14T12:27:56.858Z,33.75
2019-01-14T12:28:56.848Z,45.00
2019-01-14T12:29:56.837Z,33.75
2019-01-14T12:30:56.832Z,22.50
2019-01-14T12:31:56.817Z,28.12
2019-01-14T12:32:56.823Z,33.75
2019-01-14T12:33:56.796Z,33.75
2019-01-14T12:34:56.782Z,33.75
2019-01-14T12:35:56.773Z,39.38
2019-01-14T12:37:06.238Z,28.12
2019-01-14T12:37:56.779Z,22.50
2019-01-14T12:38:56.735Z,16.88
2019-01-14T12:39:56.730Z,16.88
2019-01-14T12:40:56.715Z,16.88
2019-01-14T12:41:56.710Z,11.25
2019-01-14T12:42:56.691Z,16.88
2019-01-14T12:43:56.700Z,16.88
2019-01-14T12:44:56.668Z,11.25
2019-01-14T12:45:56.658Z,5.62
2019-01-14T12:46:56.648Z,11.25
2019-01-14T12:47:56.641Z,11.25
2019-01-14T12:48:56.652Z,5.62
2019-01-14T12:49:56.633Z,5.62
2019-01-14T12:50:56.600Z,5.62
2019-01-14T12:51:56.591Z,5.62
2019-01-14T12:52:56.579Z,5.62
2019-01-14T12:53:56.569Z,5.62
2019-01-14T12:54:56.577Z,5.62
2019-01-14T12:55:56.545Z,5.62
2019-01-14T12:56:56.534Z,5.62
2019-01-14T12:57:56.526Z,11.25
2019-01-14T12:58:56.511Z,11.25
2019-01-14T12:59:56.531Z,5.62
2019-01-14T13:00:56.488Z,5.62
2019-01-14T13:01:56.478Z,11.25
2019-01-14T13:02:58.486Z,11.25
2019-01-14T13:03:56.457Z,11.25
2019-01-14T13:04:56.454Z,22.50
2019-01-14T13:05:56.449Z,39.38
2019-01-14T13:06:56.424Z,28.12
2019-01-14T13:07:56.420Z,22.50