createdAt,value
2023-07-24T00:01:16.299Z,75.97
2023-07-24T00:03:42.821Z,75.75
2023-07-24T00:06:09.301Z,75.90
2023-07-24T00:08:35.691Z,76.00
2023-07-24T00:11:04.028Z,76.07
2023-07-24T00:13:30.398Z,75.93
2023-07-24T00:15:58.178Z,75.77
2023-07-24T00:18:24.755Z,75.94
2023-07-24T00:20:51.191Z,75.97
2023-07-24T00:23:17.667Z,75.71
2023-07-24T00:25:44.214Z,76.03
2023-07-24T00:28:10.698Z,75.94
2023-07-24T00:30:37.169Z,75.98
2023-07-24T00:33:03.636Z,75.99
2023-07-24T00:35:30.035Z,75.98
2023-07-24T00:37:56.436Z,75.71
2023-07-24T00:40:23.122Z,75.87
2023-07-24T00:42:49.675Z,76.02
2023-07-24T00:45:16.771Z,75.75
2023-07-24T00:47:44.142Z,75.72
2023-07-24T00:50:12.366Z,75.73
2023-07-24T00:52:39.004Z,75.67
2023-07-24T00:55:06.995Z,75.89
2023-07-24T00:57:33.865Z,75.57
2023-07-24T01:00:00.737Z,75.80
2023-07-24T01:02:28.174Z,75.85
2023-07-24T01:04:54.702Z,75.89
2023-07-24T01:07:21.629Z,75.95
2023-07-24T01:09:48.515Z,75.92
2023-07-24T01:12:23.966Z,75.98
2023-07-24T01:15:10.318Z,75.88
2023-07-24T01:17:43.158Z,75.92
2023-07-24T01:20:13.777Z,75.82
2023-07-24T01:22:47.509Z,75.74
2023-07-24T01:25:30.123Z,76.13
2023-07-24T01:27:56.527Z,75.91
2023-07-24T01:30:23.093Z,75.88
2023-07-24T01:32:50.414Z,75.85
2023-07-24T01:35:17.567Z,76.02
2023-07-24T01:37:45.961Z,75.76
2023-07-24T01:40:13.779Z,75.53
2023-07-24T01:42:40.698Z,75.57
2023-07-24T01:45:07.651Z,75.66
2023-07-24T01:47:34.108Z,75.86
2023-07-24T01:50:00.653Z,76.01
2023-07-24T01:52:27.490Z,76.20
2023-07-24T01:54:53.894Z,75.91
2023-07-24T01:57:20.254Z,75.81
2023-07-24T01:59:46.722Z,75.85
2023-07-24T02:02:13.123Z,75.81
2023-07-24T02:04:39.519Z,75.71
2023-07-24T02:07:06.114Z,75.57
2023-07-24T02:09:32.584Z,75.72
2023-07-24T02:11:58.961Z,75.64
2023-07-24T02:14:25.514Z,75.94
2023-07-24T02:16:51.949Z,75.78
2023-07-24T02:19:18.357Z,76.15
2023-07-24T02:21:44.746Z,75.85
2023-07-24T02:24:11.221Z,75.73
2023-07-24T02:26:37.716Z,76.07
2023-07-24T02:29:04.137Z,76.30
2023-07-24T02:31:30.768Z,76.18
2023-07-24T02:33:57.279Z,75.89
2023-07-24T02:36:23.766Z,76.05
2023-07-24T02:38:50.138Z,76.41
2023-07-24T02:41:16.560Z,76.64
2023-07-24T02:43:42.909Z,76.27
2023-07-24T02:46:09.337Z,76.38
2023-07-24T02:48:36.193Z,76.04
2023-07-24T02:51:02.715Z,76.39
2023-07-24T02:53:29.073Z,76.46
2023-07-24T02:55:55.485Z,76.62
2023-07-24T02:58:22.432Z,76.62
2023-07-24T03:00:48.926Z,76.05
2023-07-24T03:03:15.568Z,75.71
2023-07-24T03:05:41.995Z,76.04
2023-07-24T03:08:08.446Z,76.07
2023-07-24T03:10:34.866Z,76.19
2023-07-24T03:13:01.265Z,76.40
2023-07-24T03:15:27.754Z,76.24
2023-07-24T03:17:54.216Z,76.23
2023-07-24T03:20:21.821Z,76.04
2023-07-24T03:22:48.366Z,75.76
2023-07-24T03:25:14.816Z,75.54
2023-07-24T03:27:41.412Z,75.43
2023-07-24T03:30:08.350Z,75.20
2023-07-24T03:32:34.905Z,75.08
2023-07-24T03:35:01.263Z,75.02
2023-07-24T03:37:27.869Z,75.21
2023-07-24T03:39:54.454Z,74.60
2023-07-24T03:42:28.595Z,74.53
2023-07-24T03:44:56.054Z,74.80
2023-07-24T03:47:22.838Z,74.70
2023-07-24T03:49:49.485Z,74.71
2023-07-24T03:52:15.949Z,74.74
2023-07-24T03:54:42.592Z,74.92
2023-07-24T03:57:09.022Z,74.72
2023-07-24T03:59:35.406Z,74.85
2023-07-24T04:02:02.504Z,74.75
2023-07-24T04:04:28.987Z,74.29
2023-07-24T04:06:55.429Z,74.68
2023-07-24T04:09:21.801Z,74.54
2023-07-24T04:11:48.205Z,74.83
2023-07-24T04:14:14.706Z,74.90
2023-07-24T04:16:41.505Z,74.83
2023-07-24T04:19:08.145Z,74.96
2023-07-24T04:21:34.551Z,75.02
2023-07-24T04:24:00.927Z,74.80
2023-07-24T04:26:27.507Z,75.12
2023-07-24T04:28:54.227Z,75.32
2023-07-24T04:31:20.722Z,75.17
2023-07-24T04:33:48.039Z,75.23
2023-07-24T04:36:17.156Z,75.35
2023-07-24T04:38:44.937Z,74.87
2023-07-24T04:41:11.517Z,74.83
2023-07-24T04:43:37.858Z,75.27
2023-07-24T04:46:04.833Z,75.47
2023-07-24T04:48:31.221Z,75.30
2023-07-24T04:50:57.870Z,75.08
2023-07-24T04:53:24.571Z,74.96
2023-07-24T04:55:51.071Z,75.07
2023-07-24T04:58:17.641Z,74.81
2023-07-24T05:00:45.606Z,75.02
2023-07-24T05:03:12.404Z,74.87
2023-07-24T05:05:40.893Z,74.95
2023-07-24T05:08:09.973Z,74.99
2023-07-24T05:10:37.686Z,74.85
2023-07-24T05:13:04.587Z,74.69
2023-07-24T05:15:30.976Z,75.14
2023-07-24T05:17:57.410Z,74.89
2023-07-24T05:20:23.816Z,74.93
2023-07-24T05:22:50.241Z,74.95
2023-07-24T05:25:16.763Z,75.02
2023-07-24T05:27:46.016Z,75.00
2023-07-24T05:30:12.688Z,74.75
2023-07-24T05:32:39.157Z,74.70
2023-07-24T05:35:06.071Z,74.72
2023-07-24T05:37:32.475Z,74.82
2023-07-24T05:39:59.336Z,74.83
2023-07-24T05:42:25.805Z,74.61
2023-07-24T05:44:52.216Z,74.49
2023-07-24T05:47:18.580Z,74.73
2023-07-24T05:49:45.073Z,74.33
2023-07-24T05:52:12.340Z,74.11
2023-07-24T05:54:40.343Z,73.79
2023-07-24T05:57:07.038Z,72.73
2023-07-24T05:59:33.454Z,73.42
2023-07-24T06:01:59.803Z,72.87
2023-07-24T06:04:26.388Z,72.53
2023-07-24T06:06:52.800Z,73.62
2023-07-24T06:09:21.858Z,73.08
2023-07-24T06:11:48.700Z,73.38
2023-07-24T06:14:15.102Z,73.22
2023-07-24T06:16:41.569Z,73.03
2023-07-24T06:19:08.107Z,72.41
2023-07-24T06:21:34.602Z,72.42
2023-07-24T06:24:01.009Z,71.70
2023-07-24T06:26:27.621Z,71.43
2023-07-24T06:28:54.438Z,71.20
2023-07-24T06:31:23.230Z,71.29
2023-07-24T06:33:49.600Z,71.02
2023-07-24T06:36:15.988Z,69.60
2023-07-24T06:38:43.821Z,69.89
2023-07-24T06:41:12.410Z,69.66
2023-07-24T06:43:38.893Z,69.42
2023-07-24T06:46:05.519Z,68.27
2023-07-24T06:48:31.927Z,68.64
2023-07-24T06:50:58.400Z,69.82
2023-07-24T06:53:25.574Z,69.23
2023-07-24T06:55:51.988Z,68.58
2023-07-24T06:58:18.620Z,70.19
2023-07-24T07:00:45.353Z,69.46
2023-07-24T07:03:12.027Z,69.42
2023-07-24T07:05:38.605Z,70.06
2023-07-24T07:08:04.996Z,69.36
2023-07-24T07:10:36.401Z,69.61
2023-07-24T07:13:02.803Z,68.39
2023-07-24T07:15:29.434Z,68.10
2023-07-24T07:17:55.837Z,68.80
2023-07-24T07:20:22.356Z,67.67
2023-07-24T07:22:48.958Z,68.68
2023-07-24T07:25:15.309Z,68.13
2023-07-24T07:27:41.733Z,68.80
2023-07-24T07:30:08.757Z,68.67
2023-07-24T07:32:35.270Z,67.78
2023-07-24T07:35:01.650Z,68.46
2023-07-24T07:37:28.148Z,68.52
2023-07-24T07:39:54.590Z,67.39
2023-07-24T07:42:20.991Z,67.85
2023-07-24T07:44:47.547Z,67.81
2023-07-24T07:47:14.649Z,67.30
2023-07-24T07:49:42.121Z,68.03
2023-07-24T07:52:09.438Z,68.42
2023-07-24T07:54:35.858Z,66.86
2023-07-24T07:57:02.283Z,68.02
2023-07-24T07:59:28.673Z,68.32
2023-07-24T08:01:55.063Z,67.74
2023-07-24T08:04:21.451Z,67.64
2023-07-24T08:06:48.439Z,67.37
2023-07-24T08:09:15.345Z,65.91
2023-07-24T08:11:41.753Z,65.74
2023-07-24T08:14:08.148Z,65.40
2023-07-24T08:16:34.924Z,63.96
2023-07-24T08:19:02.425Z,65.32
2023-07-24T08:21:28.788Z,65.62
2023-07-24T08:23:55.233Z,64.84
2023-07-24T08:26:21.905Z,65.62
2023-07-24T08:28:48.350Z,64.41
2023-07-24T08:31:14.795Z,63.75
2023-07-24T08:33:41.534Z,63.12
2023-07-24T08:36:09.143Z,63.71
2023-07-24T08:38:36.386Z,63.24
2023-07-24T08:41:03.654Z,63.13
2023-07-24T08:43:32.505Z,63.61
2023-07-24T08:46:00.927Z,63.05
2023-07-24T08:48:32.047Z,62.37
2023-07-24T08:51:00.813Z,62.26
2023-07-24T08:53:29.451Z,60.44
2023-07-24T08:55:57.160Z,59.73
2023-07-24T08:58:23.725Z,62.37
2023-07-24T09:00:52.234Z,61.75
2023-07-24T09:03:20.188Z,61.89
2023-07-24T09:05:48.473Z,62.57
2023-07-24T09:08:15.479Z,61.24
2023-07-24T09:10:41.929Z,61.24
2023-07-24T09:13:09.008Z,60.69
2023-07-24T09:15:45.131Z,61.04
2023-07-24T09:18:12.674Z,61.05
2023-07-24T09:20:44.488Z,61.17
2023-07-24T09:23:18.015Z,62.12
2023-07-24T09:25:46.361Z,62.85
2023-07-24T09:28:19.079Z,62.41
2023-07-24T09:31:01.550Z,61.46
2023-07-24T09:33:43.552Z,61.58
2023-07-24T09:36:10.424Z,61.54
2023-07-24T09:38:42.993Z,62.35
2023-07-24T09:41:13.182Z,62.20
2023-07-24T09:43:41.553Z,62.10
2023-07-24T09:46:09.734Z,61.66
2023-07-24T09:51:09.208Z,62.45
2023-07-24T09:53:45.039Z,61.05
2023-07-24T09:56:11.527Z,60.73
2023-07-24T09:58:40.049Z,60.15
2023-07-24T10:01:09.928Z,59.14
2023-07-24T10:03:42.084Z,58.81
2023-07-24T10:06:14.591Z,56.87
2023-07-24T10:08:42.716Z,57.33
2023-07-24T10:11:12.047Z,58.64
2023-07-24T10:13:39.246Z,58.73
2023-07-24T10:16:07.935Z,58.83
2023-07-24T10:18:46.531Z,58.69
2023-07-24T10:21:13.629Z,58.33
2023-07-24T10:23:47.499Z,58.21
2023-07-24T10:26:15.956Z,57.31
2023-07-24T10:28:43.041Z,56.33
2023-07-24T10:31:24.915Z,55.89
2023-07-24T10:33:52.273Z,55.07
2023-07-24T10:36:21.053Z,54.52
2023-07-24T10:38:52.708Z,52.42
2023-07-24T10:41:19.537Z,53.15
2023-07-24T10:43:51.160Z,52.98
2023-07-24T10:46:20.349Z,54.57
2023-07-24T10:48:51.971Z,54.58
2023-07-24T10:51:19.769Z,53.54
2023-07-24T10:53:49.188Z,52.32
2023-07-24T10:56:17.292Z,52.75
2023-07-24T10:58:44.221Z,53.24
2023-07-24T11:01:15.585Z,52.10
2023-07-24T11:03:43.545Z,50.93
2023-07-24T11:06:17.558Z,49.79
2023-07-24T11:08:53.125Z,49.36
2023-07-24T11:11:19.656Z,48.89
2023-07-24T11:13:46.080Z,48.68
2023-07-24T11:16:12.519Z,49.78
2023-07-24T11:18:54.066Z,49.40
2023-07-24T11:21:21.450Z,48.35
2023-07-24T11:23:53.236Z,48.85
2023-07-24T11:26:21.918Z,47.48
2023-07-24T11:28:48.571Z,46.63
2023-07-24T11:31:16.168Z,47.71
2023-07-24T11:33:44.191Z,48.41
2023-07-24T11:36:11.123Z,45.98
2023-07-24T11:38:39.876Z,47.00
2023-07-24T11:41:06.754Z,43.85
2023-07-24T11:43:33.262Z,45.44
2023-07-24T11:45:59.775Z,45.55
2023-07-24T11:48:26.318Z,44.74
2023-07-24T11:50:55.643Z,45.58
2023-07-24T11:53:28.494Z,45.32
2023-07-24T11:56:00.309Z,46.09
2023-07-24T11:58:27.910Z,48.40
2023-07-24T12:00:54.788Z,48.78
2023-07-24T12:03:26.527Z,49.92
2023-07-24T12:05:53.385Z,50.56
2023-07-24T12:08:24.766Z,50.74
2023-07-24T12:10:51.546Z,50.12
2023-07-24T12:13:20.060Z,50.89
2023-07-24T12:15:48.629Z,49.98
2023-07-24T12:18:16.034Z,53.65
2023-07-24T12:20:42.452Z,54.17
2023-07-24T12:23:08.902Z,54.99
2023-07-24T12:25:35.344Z,56.62
2023-07-24T12:28:02.705Z,57.78
2023-07-24T12:30:29.107Z,58.29
2023-07-24T12:32:55.591Z,58.34
2023-07-24T12:35:22.920Z,59.10
2023-07-24T12:37:49.287Z,59.22
2023-07-24T12:40:16.326Z,60.30
2023-07-24T12:42:42.857Z,67.93
2023-07-24T12:45:09.855Z,73.28
2023-07-24T12:47:36.432Z,78.52
2023-07-24T12:50:05.786Z,79.38
2023-07-24T12:52:34.868Z,78.81
2023-07-24T12:55:02.648Z,77.47
2023-07-24T12:57:29.886Z,76.02
2023-07-24T12:59:56.693Z,74.30
2023-07-24T13:02:23.135Z,74.26
2023-07-24T13:04:49.599Z,72.99
2023-07-24T13:07:16.120Z,72.11
2023-07-24T13:09:42.553Z,72.22
2023-07-24T13:12:09.853Z,73.51
2023-07-24T13:14:37.764Z,74.01
2023-07-24T13:17:05.829Z,74.52
2023-07-24T13:19:32.693Z,73.98
2023-07-24T13:21:59.111Z,75.20
2023-07-24T13:24:25.591Z,73.16
2023-07-24T13:26:52.033Z,73.42
2023-07-24T13:29:18.413Z,74.21
2023-07-24T13:31:45.515Z,75.29
2023-07-24T13:34:12.556Z,75.19
2023-07-24T13:36:39.081Z,74.94
2023-07-24T13:39:05.521Z,74.92
2023-07-24T13:41:32.217Z,77.25
2023-07-24T13:43:58.906Z,70.84
2023-07-24T13:46:25.347Z,70.23
2023-07-24T13:48:51.766Z,72.14
2023-07-24T13:51:18.233Z,73.90
2023-07-24T13:53:47.376Z,74.90
2023-07-24T13:56:15.088Z,78.35
2023-07-24T13:58:41.519Z,74.82
2023-07-24T14:01:08.718Z,75.13
2023-07-24T14:03:35.264Z,69.78
2023-07-24T14:06:01.887Z,69.71
2023-07-24T14:08:28.803Z,65.15
2023-07-24T14:10:55.233Z,60.96
2023-07-24T14:13:21.624Z,57.06
2023-07-24T14:15:48.715Z,54.83
2023-07-24T14:18:15.165Z,58.59
2023-07-24T14:20:41.822Z,59.57
2023-07-24T14:23:11.730Z,61.32
2023-07-24T14:25:38.142Z,64.27
2023-07-24T14:28:04.740Z,62.17
2023-07-24T14:30:31.197Z,60.57
2023-07-24T14:32:57.603Z,60.39
2023-07-24T14:35:24.047Z,59.44
2023-07-24T14:37:50.408Z,61.19
2023-07-24T14:40:16.872Z,56.34
2023-07-24T14:42:43.232Z,55.76
2023-07-24T14:45:10.203Z,57.63
2023-07-24T14:47:36.652Z,57.93
2023-07-24T14:50:03.092Z,58.54
2023-07-24T14:52:29.533Z,60.08
2023-07-24T14:54:55.976Z,62.34
2023-07-24T14:57:25.598Z,61.36
2023-07-24T14:59:53.087Z,61.67
2023-07-24T15:02:19.873Z,60.15
2023-07-24T15:04:46.416Z,58.87
2023-07-24T15:07:12.861Z,60.37
2023-07-24T15:09:39.259Z,58.47
2023-07-24T15:12:06.004Z,55.76
2023-07-24T15:14:32.459Z,53.22
2023-07-24T15:16:58.841Z,53.81
2023-07-24T15:19:25.235Z,55.16
2023-07-24T15:21:51.591Z,55.67
2023-07-24T15:24:19.019Z,57.89
2023-07-24T15:26:45.980Z,58.39
2023-07-24T15:29:13.607Z,57.66
2023-07-24T15:31:41.926Z,56.47
2023-07-24T15:34:08.876Z,55.78
2023-07-24T15:36:37.546Z,55.39
2023-07-24T15:39:04.989Z,54.60
2023-07-24T15:41:32.806Z,53.69
2023-07-24T15:44:00.035Z,54.68
2023-07-24T15:46:30.343Z,53.18
2023-07-24T15:48:57.623Z,53.61
2023-07-24T15:51:25.622Z,54.10
2023-07-24T15:53:52.057Z,54.41
2023-07-24T15:56:18.447Z,54.69
2023-07-24T15:58:44.957Z,54.57
2023-07-24T16:01:12.768Z,54.41
2023-07-24T16:03:39.248Z,54.35
2023-07-24T16:06:06.282Z,54.84
2023-07-24T16:08:32.777Z,55.98
2023-07-24T16:10:59.262Z,56.42
2023-07-24T16:13:25.673Z,57.08
2023-07-24T16:15:52.139Z,56.13
2023-07-24T16:18:22.856Z,55.24
2023-07-24T16:20:49.406Z,54.84
2023-07-24T16:23:15.815Z,52.76
2023-07-24T16:25:42.209Z,53.46
2023-07-24T16:28:09.159Z,54.65
2023-07-24T16:30:35.676Z,55.12
2023-07-24T16:33:02.117Z,55.43
2023-07-24T16:35:28.751Z,56.39
2023-07-24T16:37:55.362Z,53.40
2023-07-24T16:40:21.774Z,54.51
2023-07-24T16:42:51.379Z,55.17
2023-07-24T16:47:52.173Z,56.73
2023-07-24T16:50:18.900Z,56.75
2023-07-24T16:52:45.319Z,57.79
2023-07-24T16:55:11.865Z,58.27
2023-07-24T16:57:39.134Z,57.94
2023-07-24T17:00:06.843Z,57.58
2023-07-24T17:02:34.454Z,57.42
2023-07-24T17:05:00.970Z,58.42
2023-07-24T17:07:28.887Z,56.76
2023-07-24T17:09:55.293Z,57.65
2023-07-24T17:12:22.598Z,56.93
2023-07-24T17:14:48.944Z,57.44
2023-07-24T17:17:15.358Z,57.31
2023-07-24T17:19:43.010Z,58.04
2023-07-24T17:22:09.765Z,57.60
2023-07-24T17:24:36.467Z,57.20
2023-07-24T17:27:03.915Z,57.34
2023-07-24T17:29:30.905Z,57.90
2023-07-24T17:31:57.383Z,57.81
2023-07-24T17:34:23.790Z,57.83
2023-07-24T17:36:50.222Z,57.38
2023-07-24T17:39:16.793Z,56.72
2023-07-24T17:41:43.207Z,56.14
2023-07-24T17:44:09.592Z,56.76
2023-07-24T17:46:36.034Z,56.64
2023-07-24T17:49:02.472Z,56.81
2023-07-24T17:51:29.399Z,55.88
2023-07-24T17:53:57.929Z,55.07
2023-07-24T17:56:24.492Z,55.20
2023-07-24T17:58:51.118Z,55.76
2023-07-24T18:01:19.037Z,56.18
2023-07-24T18:03:45.449Z,56.10
2023-07-24T18:06:11.887Z,56.29
2023-07-24T18:08:38.833Z,57.29
2023-07-24T18:11:05.824Z,55.80
2023-07-24T18:13:32.389Z,56.56
2023-07-24T18:15:58.796Z,57.24
2023-07-24T18:18:25.283Z,57.83
2023-07-24T18:20:51.710Z,59.25
2023-07-24T18:23:18.152Z,60.79
2023-07-24T18:25:44.847Z,65.27
2023-07-24T18:28:12.780Z,67.30
2023-07-24T18:30:39.226Z,69.91
2023-07-24T18:33:05.726Z,70.91
2023-07-24T18:35:32.106Z,71.27
2023-07-24T18:37:59.058Z,72.36
2023-07-24T18:40:25.422Z,71.69
2023-07-24T18:42:51.882Z,71.51
2023-07-24T18:45:18.392Z,71.30
2023-07-24T18:47:44.799Z,72.27
2023-07-24T18:50:11.215Z,74.48
2023-07-24T18:52:38.081Z,74.83
2023-07-24T18:55:07.045Z,76.29
2023-07-24T18:57:33.541Z,76.90
2023-07-24T18:59:59.955Z,77.32
2023-07-24T19:02:27.002Z,77.89
2023-07-24T19:04:53.586Z,77.85
2023-07-24T19:07:20.167Z,77.25
2023-07-24T19:09:46.590Z,77.38
2023-07-24T19:12:13.219Z,78.06
2023-07-24T19:14:41.241Z,77.30
2023-07-24T19:17:07.680Z,77.65
2023-07-24T19:19:34.351Z,77.26
2023-07-24T19:22:00.981Z,77.54
2023-07-24T19:24:28.046Z,78.11
2023-07-24T19:26:54.420Z,77.89
2023-07-24T19:29:20.876Z,77.20
2023-07-24T19:31:48.093Z,77.13
2023-07-24T19:34:14.578Z,76.01
2023-07-24T19:36:41.127Z,75.31
2023-07-24T19:39:07.570Z,74.93
2023-07-24T19:41:34.010Z,74.27
2023-07-24T19:44:00.492Z,75.21
2023-07-24T19:46:27.517Z,75.23
2023-07-24T19:48:53.892Z,75.95
2023-07-24T19:51:20.367Z,76.37
2023-07-24T19:53:47.298Z,76.41
2023-07-24T19:56:13.763Z,76.83
2023-07-24T19:58:40.124Z,76.98
2023-07-24T20:01:08.514Z,76.78
2023-07-24T20:03:35.195Z,77.57
2023-07-24T20:06:07.182Z,78.07
2023-07-24T20:08:35.491Z,77.87
2023-07-24T20:11:06.700Z,77.85
2023-07-24T20:13:33.690Z,77.72
2023-07-24T20:16:00.585Z,77.75
2023-07-24T20:18:27.640Z,77.76
2023-07-24T20:20:54.471Z,77.57
2023-07-24T20:23:21.229Z,77.57
2023-07-24T20:25:51.151Z,78.16
2023-07-24T20:28:18.729Z,78.03
2023-07-24T20:30:46.064Z,77.15
2023-07-24T20:33:12.495Z,78.57
2023-07-24T20:35:41.644Z,78.79
2023-07-24T20:38:09.052Z,78.86
2023-07-24T20:40:35.558Z,78.37
2023-07-24T20:43:03.950Z,78.44
2023-07-24T20:45:30.513Z,79.07
2023-07-24T20:47:57.198Z,79.00
2023-07-24T20:50:23.696Z,79.03
2023-07-24T20:52:50.305Z,78.64
2023-07-24T20:55:17.348Z,78.80
2023-07-24T20:57:43.756Z,78.43
2023-07-24T21:00:12.068Z,78.46
2023-07-24T21:02:38.802Z,78.71
2023-07-24T21:05:05.681Z,78.48
2023-07-24T21:07:32.122Z,78.44
2023-07-24T21:09:59.099Z,78.80
2023-07-24T21:12:25.529Z,78.80
2023-07-24T21:14:52.022Z,78.71
2023-07-24T21:17:18.507Z,78.72
2023-07-24T21:19:44.961Z,78.87
2023-07-24T21:22:11.691Z,78.42
2023-07-24T21:24:38.136Z,78.43
2023-07-24T21:27:05.072Z,78.47
2023-07-24T21:29:31.518Z,78.68
2023-07-24T21:31:58.041Z,78.75
2023-07-24T21:34:24.446Z,78.66
2023-07-24T21:36:50.864Z,78.60
2023-07-24T21:39:17.232Z,78.74
2023-07-24T21:41:44.341Z,78.66
2023-07-24T21:44:10.737Z,78.59
2023-07-24T21:46:37.244Z,78.50
2023-07-24T21:49:04.020Z,78.49
2023-07-24T21:51:30.651Z,78.38
2023-07-24T21:53:57.382Z,78.39
2023-07-24T21:56:23.791Z,78.61
2023-07-24T21:58:50.502Z,78.89
2023-07-24T22:01:21.316Z,78.43
2023-07-24T22:03:48.539Z,78.91
2023-07-24T22:06:14.953Z,78.87
2023-07-24T22:08:41.805Z,78.74
2023-07-24T22:11:12.898Z,78.60
2023-07-24T22:13:41.652Z,78.71
2023-07-24T22:16:08.068Z,78.38
2023-07-24T22:18:34.495Z,78.74
2023-07-24T22:21:01.039Z,78.83
2023-07-24T22:23:28.136Z,78.86
2023-07-24T22:25:54.979Z,78.76
2023-07-24T22:28:21.393Z,79.16
2023-07-24T22:30:49.243Z,78.89
2023-07-24T22:33:15.916Z,78.91
2023-07-24T22:35:42.359Z,79.05
2023-07-24T22:38:08.824Z,78.85
2023-07-24T22:40:35.205Z,78.79
2023-07-24T22:43:01.610Z,78.82
2023-07-24T22:45:28.042Z,78.87
2023-07-24T22:47:56.098Z,78.79
2023-07-24T22:50:25.318Z,78.94
2023-07-24T22:52:51.806Z,78.79
2023-07-24T22:55:20.046Z,78.65
2023-07-24T22:57:46.416Z,78.88
2023-07-24T23:00:13.259Z,79.04
2023-07-24T23:02:39.903Z,78.67
2023-07-24T23:05:06.798Z,78.71
2023-07-24T23:07:33.344Z,78.87
2023-07-24T23:09:59.951Z,78.81
2023-07-24T23:12:27.169Z,78.96
2023-07-24T23:14:53.631Z,78.72
2023-07-24T23:17:20.021Z,78.80
2023-07-24T23:19:48.569Z,78.81
2023-07-24T23:22:14.993Z,78.86
2023-07-24T23:24:42.221Z,78.83
2023-07-24T23:27:08.688Z,78.91
2023-07-24T23:29:35.072Z,78.88
2023-07-24T23:32:01.932Z,78.90
2023-07-24T23:34:29.816Z,78.85
2023-07-24T23:36:56.159Z,78.73
2023-07-24T23:39:22.547Z,78.73
2023-07-24T23:41:51.332Z,78.73
2023-07-24T23:44:17.692Z,78.48
2023-07-24T23:46:44.178Z,78.84
2023-07-24T23:49:10.659Z,78.54
2023-07-24T23:51:37.053Z,78.80
2023-07-24T23:54:03.646Z,78.83
2023-07-24T23:56:30.118Z,78.88
2023-07-24T23:58:56.512Z,78.60
